createdAt,value
2019-05-10T00:00:09.640Z,17.73
2019-05-10T00:02:56.239Z,19.20
2019-05-10T00:05:44.868Z,16.53
2019-05-10T00:08:31.473Z,15.27
2019-05-10T00:11:07.894Z,16.73
2019-05-10T00:13:41.448Z,15.87
2019-05-10T00:16:09.919Z,16.43
2019-05-10T00:18:38.343Z,16.37
2019-05-10T00:21:06.827Z,16.73
2019-05-10T00:23:35.303Z,15.83
2019-05-10T00:26:03.709Z,15.57
2019-05-10T00:28:32.173Z,15.23
2019-05-10T00:31:00.587Z,15.90
2019-05-10T00:33:28.979Z,15.37
2019-05-10T00:35:57.709Z,16.77
2019-05-10T00:38:26.095Z,16.40
2019-05-10T00:40:54.492Z,15.77
2019-05-10T00:43:23.181Z,17.93
2019-05-10T00:45:51.584Z,16.30
2019-05-10T00:48:20.061Z,16.50
2019-05-10T00:50:48.467Z,16.13
2019-05-10T00:53:16.872Z,15.97
2019-05-10T00:55:45.604Z,15.37
2019-05-10T00:58:14.006Z,15.77
2019-05-10T01:00:42.426Z,15.03
2019-05-10T01:03:10.795Z,15.50
2019-05-10T01:05:39.638Z,15.10
2019-05-10T01:08:08.035Z,20.63
2019-05-10T01:10:36.446Z,14.60
2019-05-10T01:13:05.602Z,15.90
2019-05-10T01:15:34.012Z,16.20
2019-05-10T01:18:02.686Z,15.37
2019-05-10T01:20:31.191Z,15.00
2019-05-10T01:22:59.850Z,15.10
2019-05-10T01:25:35.382Z,15.40
2019-05-10T01:27:58.392Z,15.50
2019-05-10T01:30:26.781Z,15.73
2019-05-10T01:32:55.639Z,14.70
2019-05-10T01:35:24.327Z,14.73
2019-05-10T01:37:52.721Z,13.90
2019-05-10T01:40:21.193Z,14.77
2019-05-10T01:42:49.583Z,14.17
2019-05-10T01:45:17.999Z,13.60
2019-05-10T01:47:46.852Z,14.47
2019-05-10T01:50:15.651Z,14.23
2019-05-10T01:52:44.039Z,12.90
2019-05-10T01:55:12.600Z,13.80
2019-05-10T01:57:41.024Z,13.10
2019-05-10T02:00:10.844Z,13.30
2019-05-10T02:02:39.325Z,14.87
2019-05-10T02:05:08.969Z,14.10
2019-05-10T02:07:37.537Z,13.77
2019-05-10T02:10:07.180Z,13.90
2019-05-10T02:12:35.590Z,13.37
2019-05-10T02:15:05.759Z,13.40
2019-05-10T02:17:34.168Z,12.40
2019-05-10T02:20:02.647Z,13.73
2019-05-10T02:22:31.072Z,12.67
2019-05-10T02:24:59.760Z,13.07
2019-05-10T02:27:28.383Z,12.57
2019-05-10T02:29:56.786Z,13.17
2019-05-10T02:32:25.256Z,11.67
2019-05-10T02:34:54.025Z,12.63
2019-05-10T02:37:22.703Z,12.80
2019-05-10T02:39:51.087Z,12.63
2019-05-10T02:42:19.497Z,12.07
2019-05-10T02:44:48.165Z,12.40
2019-05-10T02:47:16.562Z,13.43
2019-05-10T02:49:44.965Z,12.80
2019-05-10T02:52:13.363Z,13.70
2019-05-10T02:54:43.643Z,12.90
2019-05-10T02:57:13.405Z,13.93
2019-05-10T02:59:43.667Z,13.67
2019-05-10T03:02:14.280Z,15.60
2019-05-10T03:04:45.739Z,14.67
2019-05-10T03:07:17.598Z,12.63
2019-05-10T03:09:50.370Z,12.97
2019-05-10T03:12:24.379Z,13.77
2019-05-10T03:14:55.108Z,13.50
2019-05-10T03:17:24.658Z,13.80
2019-05-10T03:19:54.475Z,13.30
2019-05-10T03:22:25.492Z,14.43
2019-05-10T03:24:54.309Z,12.90
2019-05-10T03:27:23.060Z,13.30
2019-05-10T03:29:51.998Z,14.60
2019-05-10T03:32:20.570Z,12.57
2019-05-10T03:34:49.761Z,13.47
2019-05-10T03:37:18.632Z,14.93
2019-05-10T03:39:47.048Z,13.40
2019-05-10T03:42:15.968Z,13.37
2019-05-10T03:44:44.460Z,14.30
2019-05-10T03:47:12.847Z,14.10
2019-05-10T03:49:41.259Z,16.20
2019-05-10T03:52:09.656Z,18.07
2019-05-10T03:54:38.047Z,17.83
2019-05-10T03:57:13.857Z,16.73
2019-05-10T03:59:36.917Z,16.87
2019-05-10T04:02:05.408Z,17.50
2019-05-10T04:04:33.867Z,16.33
2019-05-10T04:07:02.503Z,18.00
2019-05-10T04:09:31.155Z,17.20
2019-05-10T04:11:59.551Z,16.40
2019-05-10T04:14:28.223Z,17.53
2019-05-10T04:16:56.628Z,17.03
2019-05-10T04:19:25.039Z,17.57
2019-05-10T04:21:53.680Z,17.77
2019-05-10T04:24:22.093Z,18.17
2019-05-10T04:26:50.482Z,19.03
2019-05-10T04:29:18.913Z,18.03
2019-05-10T04:31:47.298Z,19.17
2019-05-10T04:34:15.707Z,18.30
2019-05-10T04:36:44.105Z,17.23
2019-05-10T04:39:12.538Z,17.90
2019-05-10T04:41:40.981Z,19.30
2019-05-10T04:44:09.377Z,17.27
2019-05-10T04:46:38.036Z,18.70
2019-05-10T04:49:06.462Z,18.17
2019-05-10T04:51:34.842Z,17.70
2019-05-10T04:54:03.233Z,17.33
2019-05-10T04:56:31.985Z,17.70
2019-05-10T04:59:00.391Z,19.60
2019-05-10T05:01:30.577Z,20.03
2019-05-10T05:03:58.969Z,23.90
2019-05-10T05:06:27.715Z,19.90
2019-05-10T05:08:56.111Z,19.83
2019-05-10T05:11:24.507Z,20.20
2019-05-10T05:13:52.903Z,19.03
2019-05-10T05:16:21.311Z,23.40
2019-05-10T05:18:49.718Z,20.87
2019-05-10T05:21:18.133Z,19.50
2019-05-10T05:23:46.520Z,21.67
2019-05-10T05:26:15.294Z,24.43
2019-05-10T05:28:43.913Z,20.40
2019-05-10T05:31:12.303Z,19.57
2019-05-10T05:33:40.759Z,20.77
2019-05-10T05:36:12.978Z,19.93
2019-05-10T05:38:47.271Z,21.93
2019-05-10T05:41:12.038Z,21.63
2019-05-10T05:43:45.329Z,20.37
2019-05-10T05:46:14.180Z,20.37
2019-05-10T05:48:40.869Z,20.97
2019-05-10T05:51:09.660Z,21.70
2019-05-10T05:53:42.310Z,20.80
2019-05-10T05:56:12.735Z,20.97
2019-05-10T05:58:44.258Z,20.63
2019-05-10T06:01:08.420Z,20.97
2019-05-10T06:03:37.108Z,20.40
2019-05-10T06:06:15.410Z,20.90
2019-05-10T06:08:35.744Z,20.97
2019-05-10T06:11:04.176Z,21.07
2019-05-10T06:13:32.747Z,22.27
2019-05-10T06:16:06.443Z,21.30
2019-05-10T06:18:31.370Z,22.20
2019-05-10T06:20:59.771Z,20.20
2019-05-10T06:23:29.329Z,22.60
2019-05-10T06:25:58.366Z,22.50
2019-05-10T06:28:56.110Z,24.50
2019-05-10T06:30:57.202Z,21.03
2019-05-10T06:33:25.598Z,22.53
2019-05-10T06:35:54.275Z,22.57
2019-05-10T06:38:22.671Z,22.33
2019-05-10T06:40:51.361Z,24.17
2019-05-10T06:43:19.746Z,23.23
2019-05-10T06:45:52.449Z,25.07
2019-05-10T06:48:26.123Z,24.47
2019-05-10T06:50:48.674Z,26.10
2019-05-10T06:53:17.070Z,28.03
2019-05-10T06:55:45.456Z,31.70
2019-05-10T06:58:14.117Z,29.70
2019-05-10T07:00:44.908Z,28.60
2019-05-10T07:03:13.230Z,27.10
2019-05-10T07:05:41.933Z,28.77
2019-05-10T07:08:19.498Z,28.37
2019-05-10T07:10:40.740Z,28.90
2019-05-10T07:13:09.175Z,30.40
2019-05-10T07:15:42.062Z,28.60
2019-05-10T07:18:07.731Z,31.43
2019-05-10T07:20:36.401Z,30.27
2019-05-10T07:23:06.315Z,32.23
2019-05-10T07:25:37.612Z,29.47
2019-05-10T07:28:09.697Z,29.83
2019-05-10T07:30:41.160Z,28.73
2019-05-10T07:33:07.576Z,29.00
2019-05-10T07:35:38.654Z,27.53
2019-05-10T07:38:06.448Z,25.90
2019-05-10T07:40:35.149Z,26.20
2019-05-10T07:43:03.964Z,26.17
2019-05-10T07:45:32.636Z,28.23
2019-05-10T07:48:02.443Z,27.27
2019-05-10T07:50:31.228Z,27.17
2019-05-10T07:52:59.921Z,25.57
2019-05-10T07:55:29.986Z,25.43
2019-05-10T07:57:58.974Z,26.67
2019-05-10T08:00:28.703Z,29.03
2019-05-10T08:03:07.510Z,27.60
2019-05-10T08:05:29.541Z,27.27
2019-05-10T08:07:58.833Z,27.47
2019-05-10T08:10:28.964Z,28.80
2019-05-10T08:12:59.548Z,27.23
2019-05-10T08:15:30.632Z,24.83
2019-05-10T08:17:58.602Z,25.03
2019-05-10T08:20:42.349Z,27.97
2019-05-10T08:22:57.268Z,23.00
2019-05-10T08:25:29.058Z,22.70
2019-05-10T08:27:56.121Z,24.20
2019-05-10T08:30:42.811Z,24.43
2019-05-10T08:33:09.918Z,23.27
2019-05-10T08:35:38.909Z,22.07
2019-05-10T08:38:08.949Z,25.00
2019-05-10T08:40:38.139Z,24.00
2019-05-10T08:43:09.733Z,23.70
2019-05-10T08:45:38.649Z,23.53
2019-05-10T08:48:07.739Z,22.50
2019-05-10T08:50:49.534Z,21.30
2019-05-10T08:53:10.913Z,21.57
2019-05-10T08:55:36.690Z,21.47
2019-05-10T08:58:05.163Z,21.07
2019-05-10T09:00:45.192Z,21.87
2019-05-10T09:03:09.280Z,21.23
2019-05-10T09:05:34.743Z,21.30
2019-05-10T09:08:19.855Z,23.17
2019-05-10T09:10:46.031Z,23.70
2019-05-10T09:13:14.445Z,23.90
2019-05-10T09:15:51.363Z,24.07
2019-05-10T09:18:13.069Z,23.50
2019-05-10T09:20:42.212Z,23.70
2019-05-10T09:23:15.248Z,24.87
2019-05-10T09:25:42.649Z,25.83
2019-05-10T09:28:16.537Z,23.20
2019-05-10T09:30:54.232Z,24.70
2019-05-10T09:33:14.312Z,23.73
2019-05-10T09:35:47.066Z,25.43
2019-05-10T09:38:12.717Z,22.30
2019-05-10T09:40:50.843Z,23.97
2019-05-10T09:43:14.479Z,24.60
2019-05-10T09:45:42.505Z,23.13
2019-05-10T09:48:12.134Z,23.33
2019-05-10T09:50:46.360Z,23.33
2019-05-10T09:53:13.609Z,22.03
2019-05-10T09:55:45.629Z,21.80
2019-05-10T09:58:11.691Z,21.30
2019-05-10T10:00:40.096Z,20.40
2019-05-10T10:03:08.604Z,21.57
2019-05-10T10:05:39.775Z,22.33
2019-05-10T10:08:09.364Z,22.40
2019-05-10T10:10:37.596Z,27.37
2019-05-10T10:13:13.233Z,25.57
2019-05-10T10:15:37.242Z,27.27
2019-05-10T10:18:06.235Z,28.00
2019-05-10T10:20:42.999Z,25.40
2019-05-10T10:23:07.214Z,25.80
2019-05-10T10:25:40.474Z,26.07
2019-05-10T10:28:10.365Z,26.83
2019-05-10T10:30:37.422Z,25.90
2019-05-10T10:33:11.030Z,25.10
2019-05-10T10:35:37.822Z,25.17
2019-05-10T10:38:08.129Z,25.20
2019-05-10T10:40:44.205Z,25.37
2019-05-10T10:43:07.559Z,25.37
2019-05-10T10:45:37.613Z,25.00
2019-05-10T10:48:08.491Z,26.47
2019-05-10T10:50:36.583Z,25.10
2019-05-10T10:53:04.959Z,25.00
2019-05-10T10:55:36.881Z,25.70
2019-05-10T10:58:03.787Z,25.63
2019-05-10T11:00:34.463Z,26.27
2019-05-10T11:03:04.302Z,24.67
2019-05-10T11:05:32.919Z,23.80
2019-05-10T11:08:01.544Z,25.27
2019-05-10T11:10:31.456Z,24.50
2019-05-10T11:13:02.326Z,23.70
2019-05-10T11:15:35.928Z,23.00
2019-05-10T11:18:00.674Z,24.23
2019-05-10T11:20:31.515Z,24.80
2019-05-10T11:22:59.595Z,25.63
2019-05-10T11:25:28.003Z,26.67
2019-05-10T11:27:58.552Z,26.10
2019-05-10T11:30:26.787Z,28.10
2019-05-10T11:32:55.180Z,25.17
2019-05-10T11:35:28.429Z,25.30
2019-05-10T11:37:54.592Z,24.00
2019-05-10T11:40:29.779Z,25.07
2019-05-10T11:42:53.219Z,25.93
2019-05-10T11:45:26.154Z,26.70
2019-05-10T11:47:54.455Z,26.27
2019-05-10T11:50:31.372Z,25.67
2019-05-10T11:52:52.989Z,25.47
2019-05-10T11:55:21.888Z,26.03
2019-05-10T11:58:01.582Z,23.80
2019-05-10T12:00:28.429Z,22.70
2019-05-10T12:07:54.827Z,22.87
2019-05-10T12:10:25.596Z,22.67
2019-05-10T12:13:06.018Z,22.30
2019-05-10T12:15:25.284Z,21.57
2019-05-10T12:17:58.879Z,21.43
2019-05-10T12:20:38.954Z,21.70
2019-05-10T12:22:53.143Z,22.97
2019-05-10T12:25:41.569Z,24.00
2019-05-10T12:26:58.896Z,25.27
2019-05-10T12:27:52.541Z,19.03
2019-05-10T12:30:21.768Z,19.27
2019-05-10T12:33:05.826Z,19.47
2019-05-10T12:35:21.300Z,19.20
2019-05-10T12:37:53.928Z,18.77
2019-05-10T12:40:23.778Z,19.97
2019-05-10T12:42:50.232Z,19.93
2019-05-10T12:45:23.005Z,17.10
2019-05-10T12:47:51.425Z,18.77
2019-05-10T12:50:19.604Z,19.47
2019-05-10T12:52:53.645Z,17.90
2019-05-10T12:55:18.265Z,15.80
2019-05-10T12:57:46.656Z,14.67
2019-05-10T13:00:16.094Z,15.60
2019-05-10T13:02:50.507Z,17.27
2019-05-10T13:05:15.778Z,17.23
2019-05-10T13:07:44.613Z,15.23
2019-05-10T13:10:13.501Z,15.87
2019-05-10T13:12:47.384Z,16.30
2019-05-10T13:15:12.888Z,17.43
2019-05-10T13:17:44.028Z,19.30
2019-05-10T13:20:11.862Z,18.80
2019-05-10T13:22:40.350Z,18.60
2019-05-10T13:25:09.266Z,18.50
2019-05-10T13:27:38.198Z,18.77
2019-05-10T13:30:07.916Z,18.30
2019-05-10T13:32:36.335Z,20.40
2019-05-10T13:35:05.967Z,19.03
2019-05-10T13:37:34.896Z,19.40
2019-05-10T13:40:07.738Z,18.80
2019-05-10T13:42:36.428Z,17.10
2019-05-10T13:45:05.619Z,16.30
2019-05-10T13:47:34.035Z,19.20
2019-05-10T13:50:02.492Z,18.33
2019-05-10T13:52:37.502Z,17.10
2019-05-10T13:55:01.114Z,17.43
2019-05-10T13:57:29.503Z,17.60
2019-05-10T13:59:58.035Z,17.77
2019-05-10T14:02:32.487Z,17.57
2019-05-10T14:04:56.547Z,17.13
2019-05-10T14:07:25.025Z,13.67
2019-05-10T14:09:53.585Z,13.20
2019-05-10T14:12:23.715Z,13.87
2019-05-10T14:14:55.614Z,13.97
2019-05-10T14:17:23.678Z,14.80
2019-05-10T14:19:52.227Z,12.33
2019-05-10T14:22:21.220Z,13.97
2019-05-10T14:24:53.300Z,15.83
2019-05-10T14:27:21.407Z,14.53
2019-05-10T14:29:53.417Z,15.17
2019-05-10T14:32:21.870Z,12.87
2019-05-10T14:34:50.274Z,13.07
2019-05-10T14:37:19.859Z,11.73
2019-05-10T14:39:49.052Z,12.60
2019-05-10T14:42:17.497Z,13.13
2019-05-10T14:44:48.305Z,12.50
2019-05-10T14:47:16.704Z,12.27
2019-05-10T14:49:46.822Z,12.70
2019-05-10T14:52:15.236Z,12.43
2019-05-10T14:54:49.368Z,12.83
2019-05-10T14:57:13.836Z,10.50
2019-05-10T14:59:42.221Z,10.23
2019-05-10T15:02:16.992Z,10.73
2019-05-10T15:04:46.370Z,11.17
2019-05-10T15:07:14.246Z,11.37
2019-05-10T15:09:41.313Z,11.00
2019-05-10T15:12:15.190Z,11.97
2019-05-10T15:14:40.072Z,12.53
2019-05-10T15:17:08.454Z,12.47
2019-05-10T15:19:36.867Z,11.27
2019-05-10T15:22:05.615Z,11.80
2019-05-10T15:24:34.280Z,11.73
2019-05-10T15:27:02.688Z,12.57
2019-05-10T15:29:31.348Z,11.90
2019-05-10T15:31:59.843Z,14.07
2019-05-10T15:34:28.534Z,12.67
2019-05-10T15:37:02.673Z,11.50
2019-05-10T15:39:28.623Z,11.50
2019-05-10T15:41:59.280Z,11.43
2019-05-10T15:44:31.513Z,13.23
2019-05-10T15:46:57.746Z,11.97
2019-05-10T15:49:26.147Z,11.40
2019-05-10T15:52:00.508Z,12.93
2019-05-10T15:54:24.855Z,12.97
2019-05-10T15:56:55.559Z,13.10
2019-05-10T15:59:23.347Z,13.50
2019-05-10T16:01:51.754Z,12.20
2019-05-10T16:04:20.141Z,11.90
2019-05-10T16:06:48.539Z,13.43
2019-05-10T16:09:19.122Z,13.93
2019-05-10T16:11:47.371Z,14.27
2019-05-10T16:14:15.828Z,12.87
2019-05-10T16:16:44.293Z,13.60
2019-05-10T16:19:17.941Z,11.67
2019-05-10T16:21:46.592Z,11.27
2019-05-10T16:24:13.555Z,12.80
2019-05-10T16:26:42.472Z,12.70
2019-05-10T16:29:11.164Z,14.20
2019-05-10T16:31:39.560Z,14.27
2019-05-10T16:34:08.446Z,12.60
2019-05-10T16:36:36.876Z,12.00
2019-05-10T16:39:07.077Z,12.80
2019-05-10T16:41:35.473Z,13.23
2019-05-10T16:44:04.235Z,15.07
2019-05-10T16:46:32.631Z,16.53
2019-05-10T16:49:01.028Z,20.17
2019-05-10T16:51:29.513Z,15.40
2019-05-10T16:53:58.191Z,15.47
2019-05-10T16:56:27.264Z,15.17
2019-05-10T16:58:59.176Z,15.30
2019-05-10T17:01:27.715Z,16.27
2019-05-10T17:04:00.085Z,14.80
2019-05-10T17:06:26.471Z,13.83
2019-05-10T17:08:54.882Z,14.47
2019-05-10T17:11:23.276Z,15.37
2019-05-10T17:13:58.335Z,15.30
2019-05-10T17:16:27.127Z,16.20
2019-05-10T17:19:00.517Z,14.77
2019-05-10T17:21:29.135Z,15.37
2019-05-10T17:23:57.953Z,15.40
2019-05-10T17:26:26.433Z,15.93
2019-05-10T17:28:54.988Z,15.40
2019-05-10T17:31:23.635Z,16.30
2019-05-10T17:34:00.124Z,16.80
2019-05-10T17:36:30.476Z,16.47
2019-05-10T17:38:58.879Z,16.63
2019-05-10T17:41:27.538Z,16.87
2019-05-10T17:43:56.204Z,16.77
2019-05-10T17:46:24.929Z,17.70
2019-05-10T17:48:53.555Z,17.87
2019-05-10T17:51:22.217Z,17.13
2019-05-10T17:53:55.066Z,16.13
2019-05-10T17:56:20.731Z,17.30
2019-05-10T17:58:49.140Z,17.53
2019-05-10T18:01:17.531Z,17.70
2019-05-10T18:03:45.926Z,17.80
2019-05-10T18:06:23.445Z,16.80
2019-05-10T18:08:44.524Z,16.47
2019-05-10T18:11:17.246Z,17.67
2019-05-10T18:13:45.640Z,16.43
2019-05-10T18:16:14.144Z,17.53
2019-05-10T18:18:46.729Z,16.67
2019-05-10T18:21:15.947Z,16.27
2019-05-10T18:23:43.204Z,16.67
2019-05-10T18:26:11.663Z,16.47
2019-05-10T18:28:40.094Z,14.90
2019-05-10T18:31:08.478Z,16.23
2019-05-10T18:33:44.819Z,16.97
2019-05-10T18:36:11.065Z,17.50
2019-05-10T18:38:39.595Z,17.20
2019-05-10T18:41:10.084Z,17.47
2019-05-10T18:43:40.817Z,18.63
2019-05-10T18:46:09.455Z,18.70
2019-05-10T18:48:37.894Z,20.97
2019-05-10T18:51:06.353Z,21.80
2019-05-10T18:53:34.738Z,19.77
2019-05-10T18:56:03.150Z,20.30
2019-05-10T18:58:31.726Z,19.50
2019-05-10T19:01:03.132Z,21.37
2019-05-10T19:03:35.368Z,19.80
2019-05-10T19:06:11.175Z,20.57
2019-05-10T19:08:34.735Z,22.10
2019-05-10T19:11:04.260Z,22.17
2019-05-10T19:13:34.658Z,22.07
2019-05-10T19:16:03.165Z,20.80
2019-05-10T19:18:31.827Z,21.33
2019-05-10T19:21:00.232Z,23.10
2019-05-10T19:23:28.615Z,22.27
2019-05-10T19:25:57.039Z,21.60
2019-05-10T19:28:28.395Z,21.33
2019-05-10T19:30:58.581Z,22.23
2019-05-10T19:33:29.608Z,21.70
2019-05-10T19:35:57.003Z,21.70
2019-05-10T19:38:25.425Z,20.90
2019-05-10T19:40:53.818Z,21.80
2019-05-10T19:43:23.990Z,20.83
2019-05-10T19:45:57.621Z,22.73
2019-05-10T19:48:22.453Z,21.33
2019-05-10T19:50:50.867Z,21.20
2019-05-10T19:53:19.248Z,21.27
2019-05-10T19:55:51.526Z,19.77
2019-05-10T19:58:17.756Z,20.77
2019-05-10T20:00:46.171Z,19.50
2019-05-10T20:03:14.553Z,21.60
2019-05-10T20:05:42.957Z,19.63
2019-05-10T20:08:11.674Z,21.47
2019-05-10T20:10:42.880Z,22.40
2019-05-10T20:13:11.294Z,21.30
2019-05-10T20:15:39.683Z,21.07
2019-05-10T20:18:08.184Z,22.63
2019-05-10T20:20:36.869Z,21.47
2019-05-10T20:23:05.281Z,20.77
2019-05-10T20:25:33.754Z,22.63
2019-05-10T20:28:02.161Z,21.40
2019-05-10T20:30:30.567Z,21.30
2019-05-10T20:32:58.980Z,21.30
2019-05-10T20:35:27.377Z,21.80
2019-05-10T20:38:02.164Z,19.70
2019-05-10T20:40:25.924Z,21.73
2019-05-10T20:42:54.319Z,20.63
2019-05-10T20:45:22.837Z,20.90
2019-05-10T20:47:51.241Z,21.97
2019-05-10T20:50:19.729Z,19.90
2019-05-10T20:52:48.396Z,22.00
2019-05-10T20:55:17.392Z,20.87
2019-05-10T20:57:45.817Z,21.90
2019-05-10T21:00:14.351Z,21.50
2019-05-10T21:02:43.057Z,22.23
2019-05-10T21:05:11.611Z,21.80
2019-05-10T21:07:40.037Z,20.13
2019-05-10T21:10:08.735Z,21.03
2019-05-10T21:12:37.406Z,21.17
2019-05-10T21:15:07.938Z,21.33
2019-05-10T21:17:36.654Z,20.10
2019-05-10T21:20:09.580Z,20.63
2019-05-10T21:22:38.042Z,19.43
2019-05-10T21:25:09.497Z,20.10
2019-05-10T21:27:37.865Z,19.77
2019-05-10T21:30:07.093Z,20.00
2019-05-10T21:32:39.616Z,19.80
2019-05-10T21:35:08.108Z,19.60
2019-05-10T21:37:36.785Z,20.93
2019-05-10T21:40:09.088Z,20.50
2019-05-10T21:42:37.480Z,19.87
2019-05-10T21:45:06.482Z,19.50
2019-05-10T21:47:50.395Z,20.30
2019-05-10T21:50:06.927Z,21.27
2019-05-10T21:52:38.781Z,21.10
2019-05-10T21:55:07.567Z,21.73
2019-05-10T21:57:35.965Z,20.00
2019-05-10T22:00:06.705Z,19.30
2019-05-10T22:02:35.362Z,19.13
2019-05-10T22:05:05.195Z,20.47
2019-05-10T22:07:33.595Z,20.10
2019-05-10T22:10:02.249Z,19.70
2019-05-10T22:12:30.647Z,21.73
2019-05-10T22:14:59.322Z,20.73
2019-05-10T22:17:27.716Z,20.87
2019-05-10T22:19:56.111Z,19.87
2019-05-10T22:22:24.527Z,21.30
2019-05-10T22:24:53.167Z,21.33
2019-05-10T22:27:21.568Z,21.23
2019-05-10T22:29:49.966Z,19.93
2019-05-10T22:32:18.366Z,20.60
2019-05-10T22:34:46.996Z,20.67
2019-05-10T22:37:15.699Z,20.20
2019-05-10T22:39:44.197Z,20.97
2019-05-10T22:42:12.695Z,20.63
2019-05-10T22:44:41.349Z,19.90
2019-05-10T22:47:09.757Z,20.33
2019-05-10T22:49:38.369Z,19.93
2019-05-10T22:52:06.789Z,19.77
2019-05-10T22:54:35.197Z,22.27
2019-05-10T22:57:04.089Z,20.43
2019-05-10T22:59:32.779Z,20.80
2019-05-10T23:02:01.166Z,21.27
2019-05-10T23:04:30.408Z,20.93
2019-05-10T23:06:58.810Z,21.03
2019-05-10T23:09:27.539Z,20.70
2019-05-10T23:11:55.946Z,22.23
2019-05-10T23:14:24.334Z,20.93
2019-05-10T23:16:52.739Z,22.13
2019-05-10T23:19:21.116Z,20.73
2019-05-10T23:21:49.583Z,21.53
2019-05-10T23:24:18.213Z,21.70
2019-05-10T23:26:46.831Z,20.37
2019-05-10T23:29:15.592Z,21.40
2019-05-10T23:31:43.994Z,21.83
2019-05-10T23:34:12.405Z,21.47
2019-05-10T23:36:40.791Z,21.57
2019-05-10T23:39:09.192Z,22.60
2019-05-10T23:41:37.643Z,21.60
2019-05-10T23:44:06.269Z,22.10
2019-05-10T23:46:34.669Z,21.03
2019-05-10T23:49:03.349Z,20.73
2019-05-10T23:51:31.749Z,20.93
2019-05-10T23:54:00.145Z,22.87
2019-05-10T23:56:28.863Z,21.97
2019-05-10T23:58:57.656Z,22.70
