createdAt,value
2017-09-21T00:01:28.444Z,101672
2017-09-21T00:03:58.359Z,101675
2017-09-21T00:06:28.523Z,101673
2017-09-21T00:08:58.283Z,101669
2017-09-21T00:11:28.647Z,101674
2017-09-21T00:13:57.939Z,101668
2017-09-21T00:16:27.476Z,101675
2017-09-21T00:18:56.827Z,101680
2017-09-21T00:21:27.053Z,101674
2017-09-21T00:23:56.196Z,101676
2017-09-21T00:26:25.663Z,101682
2017-09-21T00:28:54.848Z,101677
2017-09-21T00:31:23.994Z,101682
2017-09-21T00:33:55.377Z,101685
2017-09-21T00:36:25.294Z,101691
2017-09-21T00:38:54.486Z,101695
2017-09-21T00:41:23.688Z,101697
2017-09-21T00:43:52.825Z,101707
2017-09-21T00:46:21.974Z,101704
2017-09-21T00:48:51.537Z,101702
2017-09-21T00:51:20.735Z,101700
2017-09-21T00:53:49.881Z,101700
2017-09-21T00:56:20.658Z,101703
2017-09-21T00:58:49.853Z,101698
2017-09-21T01:01:19.087Z,101705
2017-09-21T01:03:48.331Z,101707
2017-09-21T01:06:17.713Z,101704
2017-09-21T01:08:46.837Z,101704
2017-09-21T01:11:16.163Z,101706
2017-09-21T01:13:45.284Z,101705
2017-09-21T01:16:15.253Z,101702
2017-09-21T01:18:44.874Z,101701
2017-09-21T01:21:14.820Z,101703
2017-09-21T01:23:44.079Z,101709
2017-09-21T01:26:13.558Z,101714
2017-09-21T01:28:43.473Z,101710
2017-09-21T01:31:12.664Z,101712
2017-09-21T01:33:42.036Z,101714
2017-09-21T01:36:11.216Z,101720
2017-09-21T01:38:40.459Z,101718
2017-09-21T01:41:09.978Z,101716
2017-09-21T01:43:39.926Z,101715
2017-09-21T01:46:09.121Z,101705
2017-09-21T01:48:38.510Z,101704
2017-09-21T01:51:07.791Z,101706
2017-09-21T01:53:37.752Z,101704
2017-09-21T01:56:06.926Z,101698
2017-09-21T01:58:36.145Z,101709
2017-09-21T02:01:05.421Z,101705
2017-09-21T02:03:34.877Z,101706
2017-09-21T02:06:04.158Z,101711
2017-09-21T02:08:34.110Z,101709
2017-09-21T02:11:04.334Z,101709
2017-09-21T02:13:33.651Z,101711
2017-09-21T02:16:02.891Z,101712
2017-09-21T02:18:32.540Z,101712
2017-09-21T02:21:01.980Z,101707
2017-09-21T02:23:31.475Z,101707
2017-09-21T02:26:01.220Z,101709
2017-09-21T02:28:30.467Z,101711
2017-09-21T02:30:59.787Z,101709
2017-09-21T02:33:28.991Z,101709
2017-09-21T02:35:58.113Z,101709
2017-09-21T02:38:27.261Z,101706
2017-09-21T02:40:56.644Z,101712
2017-09-21T02:43:25.758Z,101709
2017-09-21T02:45:55.272Z,101710
2017-09-21T02:48:25.241Z,101703
2017-09-21T02:50:55.243Z,101704
2017-09-21T02:53:24.421Z,101697
2017-09-21T02:55:53.754Z,101702
2017-09-21T02:58:22.839Z,101703
2017-09-21T03:00:51.963Z,101708
2017-09-21T03:03:23.173Z,101707
2017-09-21T03:05:52.288Z,101706
2017-09-21T03:08:21.410Z,101714
2017-09-21T03:10:50.873Z,101714
2017-09-21T03:13:20.726Z,101714
2017-09-21T03:15:49.829Z,101712
2017-09-21T03:18:19.329Z,101713
2017-09-21T03:20:49.410Z,101716
2017-09-21T03:23:18.567Z,101716
2017-09-21T03:25:47.913Z,101717
2017-09-21T03:28:17.838Z,101719
2017-09-21T03:30:47.024Z,101720
2017-09-21T03:33:16.365Z,101715
2017-09-21T03:35:45.480Z,101716
2017-09-21T03:38:14.579Z,101716
2017-09-21T03:40:44.031Z,101712
2017-09-21T03:43:13.943Z,101712
2017-09-21T03:45:44.021Z,101716
2017-09-21T03:48:13.452Z,101718
2017-09-21T03:50:43.665Z,101719
2017-09-21T03:53:12.822Z,101718
2017-09-21T03:55:42.422Z,101717
2017-09-21T03:58:11.707Z,101708
2017-09-21T04:00:40.849Z,101704
2017-09-21T04:03:10.249Z,101713
2017-09-21T04:05:40.246Z,101708
2017-09-21T04:08:10.350Z,101711
2017-09-21T04:10:41.375Z,101717
2017-09-21T04:13:10.550Z,101716
2017-09-21T04:15:39.776Z,101717
2017-09-21T04:18:09.255Z,101713
2017-09-21T04:20:38.422Z,101717
2017-09-21T04:23:08.417Z,101721
2017-09-21T04:25:38.507Z,101716
2017-09-21T04:28:07.679Z,101713
2017-09-21T04:30:37.013Z,101718
2017-09-21T04:33:06.356Z,101720
2017-09-21T04:35:35.543Z,101724
2017-09-21T04:38:04.816Z,101725
2017-09-21T04:40:34.490Z,101722
2017-09-21T04:43:03.816Z,101719
2017-09-21T04:45:34.094Z,101726
2017-09-21T04:48:03.671Z,101722
2017-09-21T04:50:32.916Z,101725
2017-09-21T04:53:02.080Z,101728
2017-09-21T04:55:31.594Z,101732
2017-09-21T04:58:00.782Z,101732
2017-09-21T05:00:30.088Z,101734
2017-09-21T05:02:59.662Z,101737
2017-09-21T05:05:28.964Z,101741
2017-09-21T05:07:58.226Z,101735
2017-09-21T05:10:27.727Z,101741
2017-09-21T05:12:56.893Z,101732
2017-09-21T05:15:26.813Z,101737
2017-09-21T05:17:56.258Z,101740
2017-09-21T05:20:26.209Z,101740
2017-09-21T05:22:55.356Z,101746
2017-09-21T05:25:25.445Z,101747
2017-09-21T05:27:55.176Z,101751
2017-09-21T05:30:24.353Z,101749
2017-09-21T05:32:53.592Z,101749
2017-09-21T05:35:22.966Z,101748
2017-09-21T05:37:52.074Z,101748
2017-09-21T05:40:21.251Z,101743
2017-09-21T05:42:50.367Z,101741
2017-09-21T05:45:20.275Z,101741
2017-09-21T05:47:49.734Z,101742
2017-09-21T05:50:18.832Z,101752
2017-09-21T05:52:47.997Z,101753
2017-09-21T05:55:17.254Z,101761
2017-09-21T05:57:46.385Z,101759
2017-09-21T06:00:15.473Z,101767
2017-09-21T06:02:44.854Z,101760
2017-09-21T06:05:14.085Z,101756
2017-09-21T06:07:44.320Z,101757
2017-09-21T06:10:13.810Z,101750
2017-09-21T06:12:42.941Z,101749
2017-09-21T06:15:12.075Z,101749
2017-09-21T06:17:42.370Z,101743
2017-09-21T06:20:11.491Z,101740
2017-09-21T06:22:40.661Z,101740
2017-09-21T06:25:10.016Z,101738
2017-09-21T06:27:39.900Z,101736
2017-09-21T06:30:10.452Z,101735
2017-09-21T06:32:39.905Z,101738
2017-09-21T06:35:09.011Z,101741
2017-09-21T06:37:38.924Z,101742
2017-09-21T06:40:08.979Z,101735
2017-09-21T06:42:38.078Z,101730
2017-09-21T06:45:07.241Z,101734
2017-09-21T06:47:36.733Z,101735
2017-09-21T06:50:05.947Z,101737
2017-09-21T06:52:36.033Z,101733
2017-09-21T06:55:05.387Z,101734
2017-09-21T06:57:34.667Z,101738
2017-09-21T07:00:04.657Z,101732
2017-09-21T07:02:34.040Z,101741
2017-09-21T07:05:03.435Z,101737
2017-09-21T07:07:32.716Z,101733
2017-09-21T07:10:02.175Z,101728
2017-09-21T07:12:31.372Z,101733
2017-09-21T07:15:00.592Z,101741
2017-09-21T07:17:30.167Z,101745
2017-09-21T07:19:59.295Z,101742
2017-09-21T07:22:29.201Z,101743
2017-09-21T07:24:59.483Z,101744
2017-09-21T07:27:31.627Z,101743
2017-09-21T07:30:02.481Z,101744
2017-09-21T07:32:32.589Z,101748
2017-09-21T07:35:02.917Z,101750
2017-09-21T07:37:32.258Z,101751
2017-09-21T07:40:01.759Z,101755
2017-09-21T07:42:31.472Z,101757
2017-09-21T07:45:00.766Z,101754
2017-09-21T07:47:29.964Z,101753
2017-09-21T07:49:59.300Z,101756
2017-09-21T07:52:28.527Z,101758
2017-09-21T07:54:57.967Z,101754
2017-09-21T07:57:28.199Z,101755
2017-09-21T07:59:57.328Z,101757
2017-09-21T08:02:26.526Z,101762
2017-09-21T08:04:55.936Z,101765
2017-09-21T08:07:25.097Z,101767
2017-09-21T08:09:54.200Z,101768
2017-09-21T08:12:23.715Z,101766
2017-09-21T08:14:54.806Z,101768
2017-09-21T08:17:23.945Z,101768
2017-09-21T08:19:53.301Z,101774
2017-09-21T08:22:23.193Z,101775
2017-09-21T08:24:53.108Z,101775
2017-09-21T08:27:22.587Z,101775
2017-09-21T08:29:51.761Z,101772
2017-09-21T08:32:21.704Z,101775
2017-09-21T08:34:51.196Z,101771
2017-09-21T08:37:20.305Z,101771
2017-09-21T08:39:49.414Z,101774
2017-09-21T08:42:18.714Z,101775
2017-09-21T08:44:48.611Z,101783
2017-09-21T08:47:18.528Z,101781
2017-09-21T08:49:48.747Z,101778
2017-09-21T08:52:17.883Z,101780
2017-09-21T08:54:47.008Z,101777
2017-09-21T08:57:16.581Z,101784
2017-09-21T08:59:46.479Z,101780
2017-09-21T09:02:16.490Z,101783
2017-09-21T09:04:45.750Z,101779
2017-09-21T09:07:15.634Z,101772
2017-09-21T09:09:44.938Z,101766
2017-09-21T09:12:14.444Z,101765
2017-09-21T09:14:43.640Z,101765
2017-09-21T09:17:12.759Z,101768
2017-09-21T09:19:42.069Z,101768
2017-09-21T09:22:11.180Z,101765
2017-09-21T09:24:40.350Z,101767
2017-09-21T09:27:10.396Z,101761
2017-09-21T09:29:39.614Z,101759
2017-09-21T09:32:09.936Z,101762
2017-09-21T09:34:39.293Z,101759
2017-09-21T09:37:08.438Z,101766
2017-09-21T09:39:37.771Z,101760
2017-09-21T09:42:07.097Z,101756
2017-09-21T09:44:36.233Z,101758
2017-09-21T09:47:05.473Z,101758
2017-09-21T09:49:35.083Z,101755
2017-09-21T09:52:04.475Z,101755
2017-09-21T09:54:33.890Z,101753
2017-09-21T09:57:04.359Z,101759
2017-09-21T09:59:33.727Z,101760
2017-09-21T10:02:03.042Z,101759
2017-09-21T10:04:32.725Z,101762
2017-09-21T10:07:01.896Z,101763
2017-09-21T10:09:31.102Z,101768
2017-09-21T10:12:00.746Z,101764
2017-09-21T10:14:30.711Z,101766
2017-09-21T10:17:00.344Z,101760
2017-09-21T10:19:29.966Z,101764
2017-09-21T10:21:59.190Z,101770
2017-09-21T10:24:29.216Z,101766
2017-09-21T10:26:59.643Z,101759
2017-09-21T10:29:28.785Z,101763
2017-09-21T10:31:58.871Z,101762
2017-09-21T10:34:29.023Z,101760
2017-09-21T10:36:58.204Z,101756
2017-09-21T10:39:28.126Z,101755
2017-09-21T10:41:59.100Z,101757
2017-09-21T10:44:28.360Z,101755
2017-09-21T10:46:59.581Z,101752
2017-09-21T10:49:29.327Z,101748
2017-09-21T10:51:59.362Z,101745
2017-09-21T10:54:28.587Z,101743
2017-09-21T10:57:00.768Z,101748
2017-09-21T10:59:30.754Z,101746
2017-09-21T11:01:59.953Z,101747
2017-09-21T11:04:30.354Z,101754
2017-09-21T11:06:59.901Z,101753
2017-09-21T11:09:29.800Z,101753
2017-09-21T11:11:59.766Z,101756
2017-09-21T11:14:29.807Z,101755
2017-09-21T11:16:59.264Z,101756
2017-09-21T11:19:29.190Z,101751
2017-09-21T11:21:58.361Z,101753
2017-09-21T11:24:27.528Z,101757
2017-09-21T11:26:56.827Z,101753
2017-09-21T11:29:26.023Z,101743
2017-09-21T11:31:55.273Z,101748
2017-09-21T11:34:24.855Z,101744
2017-09-21T11:36:54.738Z,101736
2017-09-21T11:39:23.865Z,101733
2017-09-21T11:41:53.184Z,101736
2017-09-21T11:44:22.502Z,101736
2017-09-21T11:46:52.278Z,101736
2017-09-21T11:49:22.555Z,101733
2017-09-21T11:51:51.828Z,101737
2017-09-21T11:54:21.239Z,101737
2017-09-21T11:56:50.520Z,101734
2017-09-21T11:59:20.459Z,101739
2017-09-21T12:01:49.654Z,101739
2017-09-21T12:04:20.558Z,101735
2017-09-21T12:06:50.495Z,101730
2017-09-21T12:09:19.675Z,101730
2017-09-21T12:11:49.194Z,101726
2017-09-21T12:14:18.352Z,101729
2017-09-21T12:16:48.513Z,101722
2017-09-21T12:19:17.711Z,101720
2017-09-21T12:21:47.591Z,101721
2017-09-21T12:24:16.751Z,101715
2017-09-21T12:26:46.293Z,101719
2017-09-21T12:29:15.550Z,101720
2017-09-21T12:31:45.377Z,101721
2017-09-21T12:34:15.848Z,101718
2017-09-21T12:36:45.029Z,101720
2017-09-21T12:39:14.648Z,101716
2017-09-21T12:41:44.760Z,101713
2017-09-21T12:44:13.982Z,101710
2017-09-21T12:46:43.917Z,101715
2017-09-21T12:49:13.424Z,101716
2017-09-21T12:51:43.331Z,101709
2017-09-21T12:54:13.279Z,101711
2017-09-21T12:56:42.853Z,101713
2017-09-21T12:59:11.985Z,101708
2017-09-21T13:01:41.136Z,101706
2017-09-21T13:04:10.337Z,101715
2017-09-21T13:06:39.611Z,101710
2017-09-21T13:09:08.736Z,101714
2017-09-21T13:11:38.910Z,101706
2017-09-21T13:14:08.061Z,101702
2017-09-21T13:16:41.149Z,101699
2017-09-21T13:19:10.307Z,101705
2017-09-21T13:21:40.005Z,101704
2017-09-21T13:24:09.711Z,101703
2017-09-21T13:26:39.701Z,101708
2017-09-21T13:29:09.079Z,101706
2017-09-21T13:31:38.501Z,101708
2017-09-21T13:34:08.465Z,101710
2017-09-21T13:36:37.620Z,101714
2017-09-21T13:39:07.919Z,101709
2017-09-21T13:41:37.116Z,101714
2017-09-21T13:44:06.238Z,101718
2017-09-21T13:46:35.646Z,101709
2017-09-21T13:49:05.803Z,101714
2017-09-21T13:51:35.618Z,101713
2017-09-21T13:54:05.178Z,101711
2017-09-21T13:56:35.067Z,101719
2017-09-21T13:59:05.008Z,101715
2017-09-21T14:01:35.812Z,101708
2017-09-21T14:04:05.635Z,101707
2017-09-21T14:06:34.960Z,101711
2017-09-21T14:09:05.464Z,101709
2017-09-21T14:11:35.998Z,101712
2017-09-21T14:14:06.250Z,101708
2017-09-21T14:16:36.377Z,101707
2017-09-21T14:19:05.785Z,101707
2017-09-21T14:21:35.057Z,101711
2017-09-21T14:24:04.740Z,101710
2017-09-21T14:26:35.035Z,101711
2017-09-21T14:29:04.911Z,101712
2017-09-21T14:31:34.304Z,101713
2017-09-21T14:34:04.629Z,101716
2017-09-21T14:36:34.960Z,101710
2017-09-21T14:39:04.787Z,101711
2017-09-21T14:41:34.543Z,101715
2017-09-21T14:44:06.065Z,101714
2017-09-21T14:46:35.493Z,101715
2017-09-21T14:49:04.736Z,101721
2017-09-21T14:51:34.128Z,101720
2017-09-21T14:54:04.583Z,101725
2017-09-21T14:56:33.826Z,101726
2017-09-21T14:59:03.448Z,101726
2017-09-21T15:01:33.932Z,101722
2017-09-21T15:04:03.296Z,101720
2017-09-21T15:06:32.747Z,101724
2017-09-21T15:09:02.946Z,101718
2017-09-21T15:11:33.487Z,101720
2017-09-21T15:14:03.746Z,101723
2017-09-21T15:16:33.144Z,101719
2017-09-21T15:19:02.722Z,101720
2017-09-21T15:21:32.156Z,101721
2017-09-21T15:24:02.172Z,101720
2017-09-21T15:26:32.773Z,101717
2017-09-21T15:29:02.033Z,101719
2017-09-21T15:31:32.217Z,101727
2017-09-21T15:34:02.002Z,101729
2017-09-21T15:36:32.264Z,101730
2017-09-21T15:39:02.127Z,101728
2017-09-21T15:41:32.742Z,101741
2017-09-21T15:44:02.149Z,101729
2017-09-21T15:46:32.253Z,101731
2017-09-21T15:49:01.910Z,101726
2017-09-21T15:51:31.309Z,101729
2017-09-21T15:54:00.740Z,101733
2017-09-21T15:56:30.458Z,101736
2017-09-21T15:58:59.855Z,101733
2017-09-21T16:01:29.297Z,101735
2017-09-21T16:03:59.582Z,101735
2017-09-21T16:06:29.556Z,101737
2017-09-21T16:08:58.905Z,101737
2017-09-21T16:11:28.679Z,101739
2017-09-21T16:13:58.799Z,101742
2017-09-21T16:16:28.060Z,101745
2017-09-21T16:18:57.598Z,101745
2017-09-21T16:21:27.625Z,101745
2017-09-21T16:23:56.807Z,101748
2017-09-21T16:26:27.188Z,101747
2017-09-21T16:28:56.325Z,101749
2017-09-21T16:31:26.266Z,101745
2017-09-21T16:33:55.730Z,101748
2017-09-21T16:36:26.967Z,101753
2017-09-21T16:38:56.800Z,101753
2017-09-21T16:41:26.271Z,101751
2017-09-21T16:43:56.393Z,101752
2017-09-21T16:46:25.984Z,101746
2017-09-21T16:48:56.122Z,101746
2017-09-21T16:51:26.284Z,101745
2017-09-21T16:53:56.220Z,101746
2017-09-21T16:56:25.590Z,101746
2017-09-21T16:58:54.721Z,101744
2017-09-21T17:01:24.797Z,101747
2017-09-21T17:03:53.942Z,101745
2017-09-21T17:06:24.527Z,101748
2017-09-21T17:08:54.637Z,101752
2017-09-21T17:11:24.548Z,101754
2017-09-21T17:13:53.724Z,101751
2017-09-21T17:16:23.127Z,101752
2017-09-21T17:18:52.299Z,101757
2017-09-21T17:21:22.507Z,101756
2017-09-21T17:23:51.874Z,101753
2017-09-21T17:26:21.041Z,101754
2017-09-21T17:28:50.298Z,101749
2017-09-21T17:31:19.769Z,101758
2017-09-21T17:33:48.903Z,101758
2017-09-21T17:36:18.051Z,101767
2017-09-21T17:38:53.998Z,101764
2017-09-21T17:41:24.648Z,101770
2017-09-21T17:43:56.344Z,101773
2017-09-21T17:46:29.635Z,101773
2017-09-21T17:48:59.485Z,101778
2017-09-21T17:51:28.665Z,101779
2017-09-21T17:53:57.904Z,101779
2017-09-21T17:56:29.319Z,101785
2017-09-21T17:58:58.500Z,101784
2017-09-21T18:01:28.813Z,101793
2017-09-21T18:03:59.134Z,101799
2017-09-21T18:06:28.649Z,101795
2017-09-21T18:08:58.274Z,101797
2017-09-21T18:11:29.115Z,101792
2017-09-21T18:13:58.322Z,101795
2017-09-21T18:16:27.546Z,101799
2017-09-21T18:18:57.139Z,101800
2017-09-21T18:21:26.248Z,101804
2017-09-21T18:23:56.925Z,101808
2017-09-21T18:26:26.388Z,101808
2017-09-21T18:28:55.485Z,101808
2017-09-21T18:31:24.608Z,101806
2017-09-21T18:33:53.955Z,101814
2017-09-21T18:36:25.051Z,101809
2017-09-21T18:38:54.366Z,101812
2017-09-21T18:41:24.283Z,101811
2017-09-21T18:44:08.367Z,101812
2017-09-21T18:46:37.649Z,101819
2017-09-21T18:49:08.793Z,101818
2017-09-21T18:51:49.711Z,101823
2017-09-21T18:54:19.441Z,101828
2017-09-21T18:56:49.842Z,101824
2017-09-21T18:59:19.945Z,101829
2017-09-21T19:01:49.293Z,101837
2017-09-21T19:04:18.588Z,101835
2017-09-21T19:06:47.828Z,101836
2017-09-21T19:09:18.050Z,101834
2017-09-21T19:11:47.437Z,101835
2017-09-21T19:14:16.615Z,101839
2017-09-21T19:16:46.550Z,101839
2017-09-21T19:19:16.156Z,101836
2017-09-21T19:21:45.308Z,101837
2017-09-21T19:24:14.426Z,101834
2017-09-21T19:26:43.980Z,101841
2017-09-21T19:29:13.132Z,101835
2017-09-21T19:31:42.276Z,101835
2017-09-21T19:34:12.419Z,101835
2017-09-21T19:36:42.283Z,101836
2017-09-21T19:39:11.790Z,101835
2017-09-21T19:41:41.289Z,101834
2017-09-21T19:44:10.395Z,101831
2017-09-21T19:46:40.307Z,101832
2017-09-21T19:49:09.653Z,101836
2017-09-21T19:51:38.843Z,101833
2017-09-21T19:54:09.324Z,101838
2017-09-21T19:56:38.692Z,101838
2017-09-21T19:59:07.946Z,101840
2017-09-21T20:01:37.093Z,101836
2017-09-21T20:04:06.635Z,101836
2017-09-21T20:06:35.890Z,101830
2017-09-21T20:09:05.053Z,101829
2017-09-21T20:11:34.592Z,101837
2017-09-21T20:14:03.791Z,101837
2017-09-21T20:16:34.050Z,101838
2017-09-21T20:19:06.495Z,101837
2017-09-21T20:21:36.565Z,101838
2017-09-21T20:24:05.814Z,101835
2017-09-21T20:26:36.207Z,101836
2017-09-21T20:29:06.921Z,101838
2017-09-21T20:31:36.453Z,101836
2017-09-21T20:34:05.648Z,101833
2017-09-21T20:36:35.491Z,101835
2017-09-21T20:39:04.979Z,101838
2017-09-21T20:41:34.200Z,101836
2017-09-21T20:44:03.439Z,101841
2017-09-21T20:46:33.619Z,101837
2017-09-21T20:49:03.589Z,101837
2017-09-21T20:51:32.988Z,101834
2017-09-21T20:54:05.435Z,101834
2017-09-21T20:56:35.153Z,101835
2017-09-21T20:59:04.292Z,101835
2017-09-21T21:01:33.512Z,101839
2017-09-21T21:04:02.665Z,101834
2017-09-21T21:06:31.851Z,101841
2017-09-21T21:09:01.238Z,101841
2017-09-21T21:11:30.395Z,101841
2017-09-21T21:14:00.379Z,101840
2017-09-21T21:16:29.914Z,101835
2017-09-21T21:18:59.618Z,101834
2017-09-21T21:21:30.527Z,101839
2017-09-21T21:23:59.945Z,101839
2017-09-21T21:26:29.969Z,101833
2017-09-21T21:29:02.629Z,101839
2017-09-21T21:31:32.726Z,101836
2017-09-21T21:34:02.399Z,101836
2017-09-21T21:36:32.632Z,101826
2017-09-21T21:39:02.006Z,101835
2017-09-21T21:41:31.364Z,101831
2017-09-21T21:44:00.687Z,101831
2017-09-21T21:46:29.910Z,101837
2017-09-21T21:48:59.189Z,101833
2017-09-21T21:51:29.380Z,101834
2017-09-21T21:53:58.499Z,101830
2017-09-21T21:56:28.571Z,101827
2017-09-21T21:58:58.948Z,101831
2017-09-21T22:01:29.346Z,101827
2017-09-21T22:03:58.521Z,101827
2017-09-21T22:06:29.322Z,101825
2017-09-21T22:08:59.069Z,101828
2017-09-21T22:11:28.711Z,101827
2017-09-21T22:13:57.850Z,101827
2017-09-21T22:16:27.800Z,101823
2017-09-21T22:18:57.910Z,101830
2017-09-21T22:21:27.140Z,101833
2017-09-21T22:23:56.974Z,101831
2017-09-21T22:26:28.195Z,101830
2017-09-21T22:28:58.607Z,101829
2017-09-21T22:31:29.476Z,101825
2017-09-21T22:34:00.413Z,101824
2017-09-21T22:36:29.613Z,101824
2017-09-21T22:38:59.565Z,101824
2017-09-21T22:41:28.996Z,101823
2017-09-21T22:43:58.881Z,101823
2017-09-21T22:46:28.069Z,101822
2017-09-21T22:48:57.480Z,101820
2017-09-21T22:51:27.378Z,101812
2017-09-21T22:53:57.263Z,101817
2017-09-21T22:56:26.776Z,101814
2017-09-21T22:58:56.659Z,101813
2017-09-21T23:01:25.794Z,101815
2017-09-21T23:03:55.259Z,101815
2017-09-21T23:06:25.114Z,101817
2017-09-21T23:08:54.248Z,101822
2017-09-21T23:11:23.596Z,101826
2017-09-21T23:13:52.692Z,101828
2017-09-21T23:16:22.588Z,101830
2017-09-21T23:18:51.967Z,101832
2017-09-21T23:21:22.762Z,101832
2017-09-21T23:23:51.883Z,101830
2017-09-21T23:26:21.187Z,101834
2017-09-21T23:28:50.278Z,101836
2017-09-21T23:31:19.405Z,101837
2017-09-21T23:33:48.526Z,101832
2017-09-21T23:36:17.631Z,101833
2017-09-21T23:38:46.774Z,101831
2017-09-21T23:41:15.993Z,101833
2017-09-21T23:43:45.086Z,101837
2017-09-21T23:46:14.196Z,101836
2017-09-21T23:48:43.886Z,101831
2017-09-21T23:51:13.552Z,101832
2017-09-21T23:53:42.650Z,101834
2017-09-21T23:56:11.934Z,101837
2017-09-21T23:58:41.065Z,101837
