createdAt,value
2017-06-12T00:01:39.158Z,5.50
2017-06-12T00:04:06.613Z,4.60
2017-06-12T00:06:33.866Z,4.43
2017-06-12T00:09:01.324Z,4.57
2017-06-12T00:11:28.576Z,4.30
2017-06-12T00:13:55.193Z,4.70
2017-06-12T00:16:22.474Z,4.70
2017-06-12T00:18:49.088Z,4.67
2017-06-12T00:21:16.750Z,4.70
2017-06-12T00:23:43.404Z,4.40
2017-06-12T00:26:10.042Z,4.73
2017-06-12T00:28:37.294Z,4.70
2017-06-12T00:31:05.237Z,4.57
2017-06-12T00:33:31.767Z,4.30
2017-06-12T00:35:58.540Z,4.20
2017-06-12T00:38:40.105Z,4.70
2017-06-12T00:41:06.765Z,4.57
2017-06-12T00:43:33.402Z,4.40
2017-06-12T00:46:00.017Z,4.67
2017-06-12T00:48:26.657Z,4.20
2017-06-12T00:50:53.319Z,4.63
2017-06-12T00:53:19.957Z,4.43
2017-06-12T00:55:47.618Z,4.47
2017-06-12T00:58:14.254Z,4.23
2017-06-12T01:00:40.893Z,4.50
2017-06-12T01:03:08.870Z,4.20
2017-06-12T01:05:35.391Z,4.60
2017-06-12T01:08:02.812Z,4.17
2017-06-12T01:10:29.574Z,4.00
2017-06-12T01:12:56.209Z,4.20
2017-06-12T01:15:22.849Z,4.20
2017-06-12T01:17:49.484Z,4.20
2017-06-12T01:20:16.145Z,4.17
2017-06-12T01:22:42.784Z,3.93
2017-06-12T01:25:10.446Z,4.23
2017-06-12T01:27:37.086Z,4.67
2017-06-12T01:30:03.722Z,4.30
2017-06-12T01:32:31.182Z,4.03
2017-06-12T01:34:57.818Z,3.93
2017-06-12T01:37:24.428Z,4.30
2017-06-12T01:39:51.884Z,4.20
2017-06-12T01:42:18.550Z,4.27
2017-06-12T01:44:45.188Z,4.20
2017-06-12T01:47:11.826Z,4.10
2017-06-12T01:49:38.464Z,4.17
2017-06-12T01:52:05.716Z,4.10
2017-06-12T01:54:32.353Z,3.90
2017-06-12T01:56:58.978Z,4.40
2017-06-12T01:59:25.608Z,4.10
2017-06-12T02:01:52.267Z,4.30
2017-06-12T02:04:18.864Z,4.03
2017-06-12T02:06:46.012Z,4.43
2017-06-12T02:09:12.773Z,4.10
2017-06-12T02:11:39.433Z,4.43
2017-06-12T02:14:06.072Z,4.03
2017-06-12T02:16:32.708Z,4.30
2017-06-12T02:18:59.321Z,4.47
2017-06-12T02:21:25.986Z,4.00
2017-06-12T02:23:52.623Z,4.30
2017-06-12T02:26:20.080Z,4.10
2017-06-12T02:28:46.718Z,4.23
2017-06-12T02:31:13.332Z,4.10
2017-06-12T02:33:39.993Z,3.70
2017-06-12T02:36:06.837Z,3.83
2017-06-12T02:38:33.679Z,4.07
2017-06-12T02:41:15.163Z,4.40
2017-06-12T02:43:56.608Z,4.30
2017-06-12T02:46:38.832Z,4.23
2017-06-12T02:49:20.290Z,4.17
2017-06-12T02:52:01.709Z,4.30
2017-06-12T02:54:43.248Z,4.30
2017-06-12T02:57:24.957Z,3.90
2017-06-12T03:00:06.502Z,4.47
2017-06-12T03:02:34.151Z,4.60
2017-06-12T03:05:15.593Z,4.63
2017-06-12T03:07:57.148Z,4.67
2017-06-12T03:10:49.956Z,4.30
2017-06-12T03:13:16.616Z,4.67
2017-06-12T03:15:58.281Z,4.60
2017-06-12T03:18:40.055Z,4.70
2017-06-12T03:21:06.818Z,4.90
2017-06-12T03:23:34.095Z,4.73
2017-06-12T03:26:00.932Z,4.60
2017-06-12T03:28:27.550Z,4.70
2017-06-12T03:30:56.257Z,5.30
2017-06-12T03:33:22.895Z,4.60
2017-06-12T03:35:49.505Z,4.40
2017-06-12T03:38:16.150Z,4.30
2017-06-12T03:40:43.423Z,4.00
2017-06-12T03:43:10.036Z,4.50
2017-06-12T03:45:37.722Z,4.30
2017-06-12T03:48:04.331Z,4.57
2017-06-12T03:50:30.998Z,4.50
2017-06-12T03:52:58.659Z,4.80
2017-06-12T03:55:25.297Z,4.90
2017-06-12T03:57:51.936Z,4.20
2017-06-12T04:00:18.556Z,4.50
2017-06-12T04:02:45.194Z,4.50
2017-06-12T04:05:11.849Z,4.20
2017-06-12T04:07:38.461Z,4.43
2017-06-12T04:10:05.739Z,4.70
2017-06-12T04:12:32.377Z,4.50
2017-06-12T04:15:00.014Z,4.90
2017-06-12T04:17:26.678Z,4.73
2017-06-12T04:19:54.472Z,4.63
2017-06-12T04:22:21.783Z,5.07
2017-06-12T04:24:48.434Z,5.00
2017-06-12T04:27:15.987Z,5.20
2017-06-12T04:29:42.733Z,4.87
2017-06-12T04:32:09.975Z,5.47
2017-06-12T04:34:36.624Z,5.37
2017-06-12T04:37:05.487Z,5.87
2017-06-12T04:39:32.124Z,5.97
2017-06-12T04:41:58.789Z,5.83
2017-06-12T04:44:26.247Z,5.93
2017-06-12T04:46:52.885Z,6.43
2017-06-12T04:49:19.523Z,6.57
2017-06-12T04:51:46.162Z,6.40
2017-06-12T04:54:12.773Z,6.30
2017-06-12T04:56:39.412Z,7.60
2017-06-12T04:59:06.073Z,6.90
2017-06-12T05:01:32.712Z,7.30
2017-06-12T05:03:59.374Z,7.17
2017-06-12T05:06:26.785Z,7.80
2017-06-12T05:08:53.447Z,7.50
2017-06-12T05:11:20.087Z,8.70
2017-06-12T05:13:46.700Z,8.00
2017-06-12T05:16:13.234Z,7.17
2017-06-12T05:18:39.973Z,7.30
2017-06-12T05:21:06.635Z,8.50
2017-06-12T05:23:33.249Z,8.60
2017-06-12T05:25:59.911Z,8.17
2017-06-12T05:28:26.550Z,7.40
2017-06-12T05:30:53.187Z,7.80
2017-06-12T05:33:20.553Z,7.13
2017-06-12T05:35:47.076Z,7.53
2017-06-12T05:38:13.714Z,8.40
2017-06-12T05:40:40.352Z,7.20
2017-06-12T05:43:06.991Z,7.30
2017-06-12T05:45:33.628Z,6.93
2017-06-12T05:48:00.266Z,7.40
2017-06-12T05:50:26.906Z,7.03
2017-06-12T05:52:53.521Z,7.50
2017-06-12T05:55:20.180Z,7.77
2017-06-12T05:58:01.744Z,7.47
2017-06-12T06:00:28.406Z,6.70
2017-06-12T06:02:55.016Z,7.10
2017-06-12T06:05:21.682Z,6.27
2017-06-12T06:07:48.320Z,7.50
2017-06-12T06:10:14.957Z,6.80
2017-06-12T06:12:41.596Z,6.60
2017-06-12T06:15:08.233Z,6.30
2017-06-12T06:17:34.871Z,6.07
2017-06-12T06:20:01.510Z,6.53
2017-06-12T06:22:28.128Z,6.90
2017-06-12T06:24:55.399Z,6.00
2017-06-12T06:27:22.016Z,6.33
2017-06-12T06:29:49.495Z,6.57
2017-06-12T06:32:16.132Z,6.03
2017-06-12T06:34:42.748Z,5.53
2017-06-12T06:37:09.410Z,5.70
2017-06-12T06:39:36.046Z,6.10
2017-06-12T06:42:03.125Z,5.50
2017-06-12T06:44:29.710Z,5.63
2017-06-12T06:46:57.189Z,5.90
2017-06-12T06:49:23.743Z,5.80
2017-06-12T06:51:50.874Z,5.17
2017-06-12T06:54:17.490Z,4.53
2017-06-12T06:56:44.152Z,3.23
2017-06-12T06:59:10.789Z,3.53
2017-06-12T07:01:37.285Z,3.70
2017-06-12T07:04:04.996Z,4.10
2017-06-12T07:06:31.724Z,4.13
2017-06-12T07:08:58.280Z,4.03
2017-06-12T07:11:24.986Z,4.47
2017-06-12T07:13:51.480Z,4.33
2017-06-12T07:16:19.132Z,3.97
2017-06-12T07:18:45.734Z,3.63
2017-06-12T07:21:12.348Z,3.70
2017-06-12T07:23:39.029Z,3.63
2017-06-12T07:26:05.631Z,4.17
2017-06-12T07:28:32.115Z,4.10
2017-06-12T07:30:58.721Z,3.63
2017-06-12T07:33:25.357Z,3.97
2017-06-12T07:35:51.968Z,3.97
2017-06-12T07:38:18.636Z,3.53
2017-06-12T07:40:45.271Z,3.27
2017-06-12T07:43:11.908Z,3.60
2017-06-12T07:45:38.525Z,3.50
2017-06-12T07:48:05.168Z,3.30
2017-06-12T07:50:31.822Z,2.73
2017-06-12T07:52:58.432Z,2.73
2017-06-12T07:55:25.098Z,2.90
2017-06-12T07:57:51.714Z,3.00
2017-06-12T08:00:18.374Z,2.53
2017-06-12T08:02:44.984Z,2.70
2017-06-12T08:05:11.557Z,2.50
2017-06-12T08:07:38.264Z,2.30
2017-06-12T08:10:04.924Z,1.80
2017-06-12T08:12:31.563Z,1.80
2017-06-12T08:14:58.202Z,2.30
2017-06-12T08:17:25.337Z,2.03
2017-06-12T08:19:52.069Z,1.93
2017-06-12T08:22:18.730Z,1.80
2017-06-12T08:24:45.900Z,2.10
2017-06-12T08:27:12.592Z,2.27
2017-06-12T08:29:39.257Z,2.23
2017-06-12T08:32:05.868Z,2.13
2017-06-12T08:34:32.536Z,2.20
2017-06-12T08:36:59.739Z,1.90
2017-06-12T08:39:27.039Z,2.40
2017-06-12T08:41:53.653Z,2.10
2017-06-12T08:44:20.957Z,2.20
2017-06-12T08:46:47.566Z,1.77
2017-06-12T08:49:14.180Z,2.00
2017-06-12T08:51:40.843Z,1.93
2017-06-12T08:54:07.480Z,1.50
2017-06-12T08:56:34.528Z,1.70
2017-06-12T08:59:01.166Z,1.80
2017-06-12T09:01:27.776Z,1.60
2017-06-12T09:03:54.440Z,1.53
2017-06-12T09:06:21.283Z,1.40
2017-06-12T09:08:47.921Z,1.60
2017-06-12T09:11:14.559Z,1.60
2017-06-12T09:13:41.198Z,1.53
2017-06-12T09:16:07.835Z,1.73
2017-06-12T09:18:34.473Z,1.33
2017-06-12T09:21:01.731Z,1.40
2017-06-12T09:23:28.342Z,1.43
2017-06-12T09:25:55.003Z,1.80
2017-06-12T09:28:21.623Z,2.10
2017-06-12T09:30:49.186Z,1.40
2017-06-12T09:33:16.256Z,1.40
2017-06-12T09:35:42.753Z,1.40
2017-06-12T09:38:10.045Z,1.50
2017-06-12T09:40:37.491Z,1.47
2017-06-12T09:43:04.128Z,1.50
2017-06-12T09:45:31.382Z,1.40
2017-06-12T09:47:57.998Z,1.43
2017-06-12T09:50:25.169Z,1.50
2017-06-12T09:52:51.807Z,1.37
2017-06-12T09:55:18.429Z,1.40
2017-06-12T09:57:45.084Z,1.23
2017-06-12T10:00:11.825Z,1.30
2017-06-12T10:02:38.462Z,1.73
2017-06-12T10:05:05.102Z,1.20
2017-06-12T10:07:31.736Z,1.50
2017-06-12T10:09:58.354Z,1.40
2017-06-12T10:12:25.012Z,1.30
2017-06-12T10:14:51.628Z,1.33
2017-06-12T10:17:19.108Z,1.30
2017-06-12T10:19:46.361Z,1.47
2017-06-12T10:22:13.434Z,1.20
2017-06-12T10:24:40.045Z,1.30
2017-06-12T10:27:06.683Z,1.40
2017-06-12T10:29:33.322Z,1.40
2017-06-12T10:32:00.063Z,1.17
2017-06-12T10:34:27.110Z,1.53
2017-06-12T10:36:53.747Z,1.30
2017-06-12T10:39:20.385Z,1.10
2017-06-12T10:41:47.002Z,1.20
2017-06-12T10:44:13.661Z,1.10
2017-06-12T10:46:40.914Z,1.20
2017-06-12T10:49:07.531Z,1.10
2017-06-12T10:51:34.614Z,1.10
2017-06-12T10:54:01.733Z,1.10
2017-06-12T10:56:28.284Z,1.10
2017-06-12T10:58:54.921Z,1.10
2017-06-12T11:01:21.560Z,1.13
2017-06-12T11:03:48.199Z,1.00
2017-06-12T11:06:14.813Z,1.20
2017-06-12T11:08:41.475Z,1.20
2017-06-12T11:11:08.564Z,1.00
2017-06-12T11:13:35.147Z,0.80
2017-06-12T11:16:01.798Z,1.10
2017-06-12T11:18:28.434Z,1.13
2017-06-12T11:20:55.073Z,1.00
2017-06-12T11:23:21.713Z,1.00
2017-06-12T11:25:48.537Z,0.87
2017-06-12T11:28:15.163Z,0.80
2017-06-12T11:30:46.540Z,1.07
2017-06-12T11:33:13.178Z,1.20
2017-06-12T11:35:39.788Z,1.00
2017-06-12T11:38:06.453Z,0.90
2017-06-12T11:40:33.092Z,1.13
2017-06-12T11:42:59.729Z,1.00
2017-06-12T11:45:26.369Z,0.90
2017-06-12T11:47:53.006Z,1.10
2017-06-12T11:50:19.621Z,0.90
2017-06-12T11:52:46.281Z,1.10
2017-06-12T11:55:13.409Z,1.00
2017-06-12T11:57:40.151Z,1.20
2017-06-12T12:00:06.809Z,0.80
2017-06-12T12:02:33.420Z,0.90
2017-06-12T12:05:00.161Z,1.00
2017-06-12T12:07:26.825Z,1.07
2017-06-12T12:09:53.440Z,0.90
2017-06-12T12:12:20.101Z,1.00
2017-06-12T12:14:47.207Z,1.40
2017-06-12T12:17:13.785Z,1.10
2017-06-12T12:19:40.425Z,0.97
2017-06-12T12:22:07.677Z,1.10
2017-06-12T12:24:34.315Z,1.10
2017-06-12T12:27:01.480Z,0.90
2017-06-12T12:29:28.207Z,1.00
2017-06-12T12:31:54.846Z,1.20
2017-06-12T12:34:22.110Z,1.00
2017-06-12T12:36:49.202Z,1.10
2017-06-12T12:39:15.780Z,1.03
2017-06-12T12:41:42.418Z,0.90
2017-06-12T12:44:09.028Z,0.97
2017-06-12T12:46:35.668Z,0.70
2017-06-12T12:49:02.947Z,1.10
2017-06-12T12:51:29.584Z,1.10
2017-06-12T12:53:56.200Z,0.90
2017-06-12T12:56:22.836Z,0.90
2017-06-12T12:58:49.332Z,0.90
2017-06-12T13:01:16.136Z,1.00
2017-06-12T13:03:42.773Z,1.10
2017-06-12T13:06:09.412Z,1.30
2017-06-12T13:08:36.653Z,1.10
2017-06-12T13:11:03.303Z,1.10
2017-06-12T13:13:29.940Z,1.00
2017-06-12T13:15:56.578Z,1.00
2017-06-12T13:18:23.194Z,1.10
2017-06-12T13:20:50.468Z,0.90
2017-06-12T13:23:17.105Z,1.10
2017-06-12T13:25:43.744Z,1.00
2017-06-12T13:28:10.565Z,1.00
2017-06-12T13:30:37.839Z,0.83
2017-06-12T13:33:04.449Z,0.90
2017-06-12T13:35:31.094Z,1.07
2017-06-12T13:37:57.754Z,1.40
2017-06-12T13:40:24.371Z,1.20
2017-06-12T13:42:52.239Z,0.90
2017-06-12T13:45:18.894Z,1.00
2017-06-12T13:47:46.079Z,1.20
2017-06-12T13:50:12.761Z,1.20
2017-06-12T13:52:39.423Z,1.10
2017-06-12T13:55:06.045Z,1.10
2017-06-12T13:57:33.127Z,1.03
2017-06-12T14:00:01.181Z,0.93
2017-06-12T14:02:27.800Z,1.10
2017-06-12T14:04:54.428Z,1.10
2017-06-12T14:07:21.093Z,0.90
2017-06-12T14:09:48.276Z,1.00
2017-06-12T14:12:15.599Z,1.00
2017-06-12T14:14:42.212Z,1.00
2017-06-12T14:17:08.874Z,1.20
2017-06-12T14:19:35.368Z,1.20
2017-06-12T14:22:02.691Z,1.10
2017-06-12T14:24:29.382Z,1.07
2017-06-12T14:26:57.129Z,1.27
2017-06-12T14:29:23.702Z,1.47
2017-06-12T14:31:50.341Z,1.23
2017-06-12T14:34:17.388Z,1.30
2017-06-12T14:36:44.001Z,1.10
2017-06-12T14:39:10.641Z,1.27
2017-06-12T14:41:37.302Z,1.10
2017-06-12T14:44:03.917Z,1.10
2017-06-12T14:46:30.578Z,1.03
2017-06-12T14:48:57.215Z,1.10
2017-06-12T14:51:23.854Z,1.73
2017-06-12T14:53:51.348Z,1.00
2017-06-12T14:56:18.788Z,1.07
2017-06-12T14:58:45.408Z,1.00
2017-06-12T15:01:12.043Z,1.20
2017-06-12T15:03:38.680Z,1.20
2017-06-12T15:06:05.319Z,1.10
2017-06-12T15:08:31.956Z,1.13
2017-06-12T15:10:59.119Z,1.37
2017-06-12T15:13:25.633Z,1.33
2017-06-12T15:15:52.280Z,1.20
2017-06-12T15:18:18.920Z,1.10
2017-06-12T15:20:45.557Z,1.40
2017-06-12T15:23:12.193Z,1.20
2017-06-12T15:25:38.940Z,1.50
2017-06-12T15:28:05.573Z,1.30
2017-06-12T15:30:32.211Z,1.20
2017-06-12T15:32:58.848Z,1.13
2017-06-12T15:35:25.489Z,1.50
2017-06-12T15:37:52.124Z,1.10
2017-06-12T15:40:18.762Z,1.50
2017-06-12T15:42:45.399Z,1.53
2017-06-12T15:45:12.038Z,1.40
2017-06-12T15:47:38.654Z,1.30
2017-06-12T15:50:08.032Z,1.03
2017-06-12T15:52:34.997Z,1.10
2017-06-12T15:55:01.662Z,1.60
2017-06-12T15:57:30.004Z,1.40
2017-06-12T15:59:56.782Z,1.40
2017-06-12T16:02:23.402Z,1.10
2017-06-12T16:04:50.032Z,1.20
2017-06-12T16:07:16.695Z,1.20
2017-06-12T16:09:43.248Z,1.23
2017-06-12T16:12:09.969Z,1.40
2017-06-12T16:14:36.608Z,1.23
2017-06-12T16:17:03.246Z,1.23
2017-06-12T16:19:29.856Z,1.40
2017-06-12T16:21:56.705Z,1.00
2017-06-12T16:24:24.017Z,1.47
2017-06-12T16:26:50.821Z,1.33
2017-06-12T16:29:17.433Z,1.30
2017-06-12T16:31:44.338Z,1.30
2017-06-12T16:34:11.540Z,1.40
2017-06-12T16:36:38.252Z,1.43
2017-06-12T16:39:04.908Z,1.63
2017-06-12T16:41:31.674Z,3.00
2017-06-12T16:43:58.311Z,3.23
2017-06-12T16:46:25.153Z,1.50
2017-06-12T16:48:51.792Z,1.57
2017-06-12T16:51:18.431Z,1.60
2017-06-12T16:53:45.869Z,1.87
2017-06-12T16:56:12.502Z,1.33
2017-06-12T16:58:39.161Z,1.60
2017-06-12T17:01:05.776Z,1.80
2017-06-12T17:03:32.662Z,1.80
2017-06-12T17:06:00.306Z,1.60
2017-06-12T17:08:26.943Z,1.50
2017-06-12T17:10:53.557Z,1.40
2017-06-12T17:13:20.219Z,1.60
2017-06-12T17:15:46.858Z,1.63
2017-06-12T17:18:13.365Z,1.73
2017-06-12T17:20:40.114Z,1.30
2017-06-12T17:23:07.698Z,2.13
2017-06-12T17:25:34.416Z,1.77
2017-06-12T17:28:01.172Z,1.83
2017-06-12T17:30:27.913Z,1.70
2017-06-12T17:32:55.176Z,1.47
2017-06-12T17:35:21.964Z,1.80
2017-06-12T17:37:48.624Z,1.80
2017-06-12T17:40:15.284Z,1.77
2017-06-12T17:42:41.922Z,1.97
2017-06-12T17:45:09.137Z,1.80
2017-06-12T17:47:35.790Z,1.73
2017-06-12T17:50:03.065Z,1.90
2017-06-12T17:52:29.637Z,2.30
2017-06-12T17:54:56.340Z,1.93
2017-06-12T17:57:23.096Z,2.47
2017-06-12T17:59:49.804Z,2.10
2017-06-12T18:02:16.458Z,2.00
2017-06-12T18:04:44.121Z,2.00
2017-06-12T18:07:11.202Z,2.00
2017-06-12T18:09:39.276Z,1.70
2017-06-12T18:12:05.866Z,2.30
2017-06-12T18:14:33.684Z,1.90
2017-06-12T18:17:00.457Z,1.83
2017-06-12T18:19:27.095Z,1.97
2017-06-12T18:21:53.761Z,2.00
2017-06-12T18:24:21.016Z,2.20
2017-06-12T18:26:47.624Z,1.90
2017-06-12T18:29:14.289Z,2.10
2017-06-12T18:31:40.907Z,2.00
2017-06-12T18:34:07.564Z,2.17
2017-06-12T18:36:34.136Z,1.97
2017-06-12T18:39:00.716Z,1.87
2017-06-12T18:41:27.452Z,2.00
2017-06-12T18:43:54.087Z,2.00
2017-06-12T18:46:20.753Z,1.93
2017-06-12T18:48:47.392Z,2.37
2017-06-12T18:51:14.031Z,2.60
2017-06-12T18:53:40.668Z,2.20
2017-06-12T18:56:07.307Z,1.93
2017-06-12T18:58:48.952Z,2.20
2017-06-12T19:01:15.634Z,2.80
2017-06-12T19:03:42.281Z,2.70
2017-06-12T19:06:08.911Z,2.70
2017-06-12T19:08:36.397Z,2.43
2017-06-12T19:11:03.210Z,2.77
2017-06-12T19:13:29.848Z,2.77
2017-06-12T19:15:56.486Z,3.33
2017-06-12T19:18:23.124Z,2.60
2017-06-12T19:20:49.763Z,2.83
2017-06-12T19:23:16.332Z,3.07
2017-06-12T19:25:43.653Z,2.70
2017-06-12T19:28:10.290Z,2.77
2017-06-12T19:30:37.542Z,3.10
2017-06-12T19:33:04.385Z,3.00
2017-06-12T19:35:31.002Z,2.87
2017-06-12T19:37:57.659Z,2.80
2017-06-12T19:40:24.298Z,2.80
2017-06-12T19:42:50.938Z,2.40
2017-06-12T19:45:17.555Z,3.07
2017-06-12T19:47:44.930Z,2.97
2017-06-12T19:50:11.673Z,3.00
2017-06-12T19:52:38.310Z,3.03
2017-06-12T19:55:04.946Z,3.33
2017-06-12T19:57:31.586Z,3.10
2017-06-12T19:59:58.620Z,2.80
2017-06-12T20:02:25.269Z,3.07
2017-06-12T20:04:51.881Z,2.80
2017-06-12T20:07:19.144Z,2.90
2017-06-12T20:09:45.798Z,3.37
2017-06-12T20:12:13.448Z,3.33
2017-06-12T20:14:40.097Z,2.70
2017-06-12T20:17:06.714Z,2.97
2017-06-12T20:19:33.373Z,3.20
2017-06-12T20:22:00.473Z,2.73
2017-06-12T20:24:27.242Z,2.87
2017-06-12T20:26:53.817Z,3.20
2017-06-12T20:29:20.518Z,3.13
2017-06-12T20:31:47.177Z,3.10
2017-06-12T20:34:13.815Z,2.80
2017-06-12T20:36:40.451Z,3.00
2017-06-12T20:39:07.774Z,2.70
2017-06-12T20:41:34.445Z,3.30
2017-06-12T20:44:01.084Z,3.27
2017-06-12T20:46:28.130Z,3.00
2017-06-12T20:48:55.383Z,2.83
2017-06-12T20:51:22.592Z,3.30
2017-06-12T20:53:49.253Z,3.20
2017-06-12T20:56:16.116Z,3.60
2017-06-12T20:58:42.754Z,3.20
2017-06-12T21:01:09.494Z,3.50
2017-06-12T21:03:36.109Z,2.97
2017-06-12T21:06:02.770Z,3.30
2017-06-12T21:08:29.408Z,3.23
2017-06-12T21:10:56.148Z,3.40
2017-06-12T21:13:22.786Z,3.73
2017-06-12T21:15:49.954Z,3.57
2017-06-12T21:18:16.676Z,3.13
2017-06-12T21:20:43.298Z,3.47
2017-06-12T21:23:10.772Z,3.50
2017-06-12T21:25:37.613Z,3.77
2017-06-12T21:28:04.252Z,3.20
2017-06-12T21:30:30.874Z,4.07
2017-06-12T21:32:57.528Z,3.50
2017-06-12T21:35:24.958Z,3.57
2017-06-12T21:37:51.622Z,3.37
2017-06-12T21:40:18.234Z,3.47
2017-06-12T21:42:44.898Z,3.80
2017-06-12T21:45:11.742Z,3.37
2017-06-12T21:47:39.100Z,3.90
2017-06-12T21:50:05.808Z,3.80
2017-06-12T21:52:32.474Z,3.57
2017-06-12T21:54:59.552Z,3.70
2017-06-12T21:57:26.365Z,3.30
2017-06-12T21:59:53.036Z,3.80
2017-06-12T22:02:19.742Z,3.33
2017-06-12T22:04:46.381Z,3.60
2017-06-12T22:07:13.196Z,3.40
2017-06-12T22:09:39.862Z,3.80
2017-06-12T22:12:07.116Z,3.60
2017-06-12T22:14:33.937Z,3.93
2017-06-12T22:17:01.123Z,3.87
2017-06-12T22:19:27.826Z,4.03
2017-06-12T22:21:54.484Z,3.60
2017-06-12T22:24:21.121Z,3.70
2017-06-12T22:26:47.761Z,3.20
2017-06-12T22:29:14.398Z,3.37
2017-06-12T22:31:41.435Z,3.77
2017-06-12T22:34:08.056Z,3.70
2017-06-12T22:36:34.721Z,3.73
2017-06-12T22:39:01.744Z,3.83
2017-06-12T22:41:28.380Z,3.90
2017-06-12T22:43:55.015Z,3.80
2017-06-12T22:46:22.268Z,3.67
2017-06-12T22:48:48.935Z,4.10
2017-06-12T22:51:15.571Z,3.60
2017-06-12T22:53:42.210Z,3.70
2017-06-12T22:56:08.820Z,3.90
2017-06-12T22:58:35.486Z,3.67
2017-06-12T23:01:02.124Z,3.73
2017-06-12T23:03:28.632Z,4.20
2017-06-12T23:06:10.723Z,4.20
2017-06-12T23:08:37.891Z,3.80
2017-06-12T23:11:05.136Z,3.90
2017-06-12T23:13:32.722Z,3.90
2017-06-12T23:15:59.336Z,3.67
2017-06-12T23:18:25.997Z,3.90
2017-06-12T23:20:52.619Z,3.60
2017-06-12T23:23:19.244Z,3.90
2017-06-12T23:25:52.158Z,4.10
2017-06-12T23:28:19.369Z,4.00
2017-06-12T23:30:46.020Z,4.47
2017-06-12T23:33:13.131Z,4.30
2017-06-12T23:35:39.939Z,3.70
2017-06-12T23:38:06.576Z,3.97
2017-06-12T23:40:34.238Z,4.00
2017-06-12T23:43:00.877Z,3.50
2017-06-12T23:48:03.573Z,4.00
2017-06-12T23:50:30.212Z,3.67
2017-06-12T23:52:57.053Z,4.43
2017-06-12T23:55:23.691Z,4.00
2017-06-12T23:57:50.260Z,4.00
