createdAt,value
2019-05-29T00:00:59.829Z,99.90
2019-05-29T00:03:03.868Z,99.90
2019-05-29T00:05:08.092Z,99.90
2019-05-29T00:07:12.262Z,99.90
2019-05-29T00:09:16.178Z,99.90
2019-05-29T00:11:19.995Z,99.90
2019-05-29T00:13:23.869Z,99.90
2019-05-29T00:15:27.754Z,99.90
2019-05-29T00:17:31.651Z,99.90
2019-05-29T00:19:35.514Z,99.90
2019-05-29T00:21:39.404Z,99.90
2019-05-29T00:23:43.220Z,99.90
2019-05-29T00:25:47.149Z,99.90
2019-05-29T00:27:51.011Z,99.90
2019-05-29T00:29:54.911Z,99.90
2019-05-29T00:31:58.817Z,99.90
2019-05-29T00:34:02.743Z,99.90
2019-05-29T00:36:06.615Z,99.90
2019-05-29T00:38:10.606Z,99.90
2019-05-29T00:40:15.283Z,99.90
2019-05-29T00:42:19.282Z,99.90
2019-05-29T00:44:34.018Z,99.90
2019-05-29T00:46:28.685Z,99.90
2019-05-29T00:48:32.567Z,99.90
2019-05-29T00:50:36.446Z,99.90
2019-05-29T00:52:40.364Z,99.90
2019-05-29T00:54:44.399Z,99.90
2019-05-29T00:56:48.212Z,99.90
2019-05-29T00:58:52.063Z,99.90
2019-05-29T01:00:56.072Z,99.90
2019-05-29T01:03:00.152Z,99.90
2019-05-29T01:05:04.528Z,99.90
2019-05-29T01:07:08.468Z,99.90
2019-05-29T01:09:12.412Z,99.90
2019-05-29T01:11:16.835Z,99.90
2019-05-29T01:13:21.271Z,99.90
2019-05-29T01:15:25.527Z,99.90
2019-05-29T01:17:29.507Z,99.90
2019-05-29T01:19:33.455Z,99.90
2019-05-29T01:21:37.263Z,99.90
2019-05-29T01:23:41.251Z,99.90
2019-05-29T01:25:45.200Z,99.90
2019-05-29T01:27:49.129Z,99.90
2019-05-29T01:29:53.024Z,99.90
2019-05-29T01:31:56.868Z,99.90
2019-05-29T01:34:00.800Z,99.90
2019-05-29T01:36:04.896Z,99.90
2019-05-29T01:38:08.893Z,99.90
2019-05-29T01:40:19.992Z,99.90
2019-05-29T01:42:19.479Z,99.90
2019-05-29T01:44:23.732Z,99.90
2019-05-29T01:46:27.963Z,99.90
2019-05-29T01:48:32.169Z,99.90
2019-05-29T01:50:36.202Z,99.90
2019-05-29T01:52:40.008Z,99.90
2019-05-29T01:54:43.871Z,99.90
2019-05-29T01:56:47.763Z,99.90
2019-05-29T01:58:51.592Z,99.90
2019-05-29T02:00:55.444Z,99.90
2019-05-29T02:02:59.363Z,99.90
2019-05-29T02:05:03.450Z,99.90
2019-05-29T02:07:07.443Z,99.90
2019-05-29T02:09:11.379Z,99.90
2019-05-29T02:11:15.263Z,99.90
2019-05-29T02:13:19.499Z,99.90
2019-05-29T02:15:31.630Z,99.90
2019-05-29T02:17:29.139Z,99.90
2019-05-29T02:19:32.947Z,99.90
2019-05-29T02:21:36.915Z,99.90
2019-05-29T02:23:40.730Z,99.90
2019-05-29T02:25:44.656Z,99.90
2019-05-29T02:27:48.575Z,99.90
2019-05-29T02:29:52.519Z,99.90
2019-05-29T02:31:56.529Z,99.90
2019-05-29T02:34:00.517Z,99.90
2019-05-29T02:36:04.649Z,99.90
2019-05-29T02:38:08.777Z,99.90
2019-05-29T02:40:13.069Z,99.90
2019-05-29T02:42:18.595Z,99.90
2019-05-29T02:44:23.469Z,99.90
2019-05-29T02:46:28.620Z,99.90
2019-05-29T02:48:33.155Z,99.90
2019-05-29T02:50:37.125Z,99.90
2019-05-29T02:52:41.112Z,99.90
2019-05-29T02:54:45.014Z,99.90
2019-05-29T02:56:49.062Z,99.90
2019-05-29T02:58:52.930Z,99.90
2019-05-29T03:00:56.957Z,99.90
2019-05-29T03:03:00.881Z,99.90
2019-05-29T03:05:05.204Z,99.90
2019-05-29T03:07:09.351Z,99.90
2019-05-29T03:09:13.502Z,99.90
2019-05-29T03:11:17.451Z,99.90
2019-05-29T03:13:22.953Z,99.90
2019-05-29T03:15:27.379Z,99.90
2019-05-29T03:17:31.926Z,99.90
2019-05-29T03:19:35.957Z,99.90
2019-05-29T03:21:39.863Z,99.90
2019-05-29T03:23:43.687Z,99.90
2019-05-29T03:25:47.630Z,99.90
2019-05-29T03:27:51.492Z,99.90
2019-05-29T03:29:55.304Z,99.90
2019-05-29T03:31:59.175Z,99.90
2019-05-29T03:34:03.077Z,99.90
2019-05-29T03:36:07.061Z,99.90
2019-05-29T03:38:10.986Z,99.90
2019-05-29T03:40:15.199Z,99.90
2019-05-29T03:42:19.078Z,99.90
2019-05-29T03:44:23.036Z,99.90
2019-05-29T03:46:34.361Z,99.90
2019-05-29T03:48:34.206Z,99.90
2019-05-29T03:50:38.484Z,99.90
2019-05-29T03:52:42.688Z,99.90
2019-05-29T03:54:46.532Z,99.90
2019-05-29T03:56:50.953Z,99.90
2019-05-29T03:58:54.858Z,99.90
2019-05-29T04:00:58.794Z,99.90
2019-05-29T04:03:02.728Z,99.90
2019-05-29T04:05:07.222Z,99.90
2019-05-29T04:07:11.151Z,99.90
2019-05-29T04:09:15.117Z,99.90
2019-05-29T04:11:19.058Z,99.90
2019-05-29T04:13:22.993Z,99.90
2019-05-29T04:15:27.558Z,99.90
2019-05-29T04:17:35.523Z,99.90
2019-05-29T04:19:40.072Z,99.90
2019-05-29T04:21:46.481Z,99.90
2019-05-29T04:23:51.479Z,99.90
2019-05-29T04:25:57.932Z,99.90
2019-05-29T04:28:04.362Z,99.90
2019-05-29T04:30:09.120Z,99.90
2019-05-29T04:32:13.101Z,99.90
2019-05-29T04:34:16.953Z,99.90
2019-05-29T04:36:20.854Z,99.90
2019-05-29T04:38:24.682Z,99.90
2019-05-29T04:40:28.763Z,99.90
2019-05-29T04:42:33.982Z,99.90
2019-05-29T04:44:40.891Z,99.90
2019-05-29T04:46:44.661Z,99.90
2019-05-29T04:48:48.532Z,99.90
2019-05-29T04:50:52.440Z,99.90
2019-05-29T04:52:56.328Z,99.90
2019-05-29T04:55:00.262Z,99.90
2019-05-29T04:57:04.166Z,99.90
2019-05-29T04:59:07.987Z,99.90
2019-05-29T05:01:12.065Z,99.90
2019-05-29T05:03:15.883Z,99.90
2019-05-29T05:05:19.841Z,99.90
2019-05-29T05:07:23.736Z,99.90
2019-05-29T05:09:27.547Z,99.90
2019-05-29T05:11:31.400Z,99.90
2019-05-29T05:13:35.551Z,99.90
2019-05-29T05:15:40.176Z,99.90
2019-05-29T05:17:44.288Z,99.90
2019-05-29T05:19:48.184Z,99.90
2019-05-29T05:21:52.038Z,99.90
2019-05-29T05:23:55.963Z,99.90
2019-05-29T05:25:59.895Z,99.90
2019-05-29T05:28:04.159Z,99.90
2019-05-29T05:30:09.258Z,99.90
2019-05-29T05:32:13.447Z,99.90
2019-05-29T05:34:17.268Z,99.90
2019-05-29T05:36:21.202Z,99.90
2019-05-29T05:38:25.101Z,99.90
2019-05-29T05:40:29.162Z,99.90
2019-05-29T05:42:33.074Z,99.90
2019-05-29T05:44:37.085Z,99.90
2019-05-29T05:46:41.334Z,99.90
2019-05-29T05:48:45.304Z,99.90
2019-05-29T05:50:49.379Z,99.90
2019-05-29T05:52:53.345Z,99.90
2019-05-29T05:54:57.321Z,99.90
2019-05-29T05:57:01.147Z,99.90
2019-05-29T05:59:05.121Z,99.90
2019-05-29T06:01:09.301Z,99.90
2019-05-29T06:03:13.191Z,99.90
2019-05-29T06:05:17.092Z,99.90
2019-05-29T06:07:20.944Z,99.90
2019-05-29T06:09:25.115Z,99.90
2019-05-29T06:11:28.945Z,99.90
2019-05-29T06:13:32.888Z,99.90
2019-05-29T06:15:36.859Z,99.90
2019-05-29T06:17:41.138Z,99.90
2019-05-29T06:19:44.989Z,99.90
2019-05-29T06:21:48.851Z,99.90
2019-05-29T06:23:52.793Z,99.90
2019-05-29T06:25:59.981Z,99.90
2019-05-29T06:28:02.532Z,99.90
2019-05-29T06:30:07.818Z,99.90
2019-05-29T06:32:11.684Z,99.90
2019-05-29T06:34:15.617Z,99.90
2019-05-29T06:36:19.443Z,99.90
2019-05-29T06:38:23.342Z,99.90
2019-05-29T06:40:33.927Z,99.90
2019-05-29T06:42:38.275Z,99.90
2019-05-29T06:44:44.905Z,99.90
2019-05-29T06:46:48.006Z,99.90
2019-05-29T06:48:59.401Z,99.90
2019-05-29T06:50:57.953Z,99.90
2019-05-29T06:53:02.105Z,99.90
2019-05-29T06:55:06.175Z,99.90
2019-05-29T06:57:10.040Z,99.90
2019-05-29T06:59:13.909Z,99.90
2019-05-29T07:01:17.851Z,99.90
2019-05-29T07:03:21.709Z,99.90
2019-05-29T07:05:25.707Z,99.90
2019-05-29T07:07:29.541Z,99.90
2019-05-29T07:09:33.380Z,99.90
2019-05-29T07:11:37.331Z,99.90
2019-05-29T07:13:43.917Z,99.90
2019-05-29T07:15:47.550Z,99.90
2019-05-29T07:17:51.533Z,99.90
2019-05-29T07:20:03.988Z,99.90
2019-05-29T07:22:07.085Z,99.90
2019-05-29T07:24:11.064Z,99.90
2019-05-29T07:26:14.993Z,99.90
2019-05-29T07:28:20.472Z,99.90
2019-05-29T07:30:24.632Z,99.90
2019-05-29T07:32:28.661Z,99.90
2019-05-29T07:34:49.719Z,99.90
2019-05-29T07:36:39.775Z,99.90
2019-05-29T07:38:46.065Z,99.90
2019-05-29T07:40:50.154Z,99.90
2019-05-29T07:42:56.644Z,99.90
2019-05-29T07:44:59.983Z,99.90
2019-05-29T07:47:03.990Z,99.90
2019-05-29T07:49:08.007Z,99.90
2019-05-29T07:51:11.858Z,99.90
2019-05-29T07:53:15.758Z,99.90
2019-05-29T07:55:23.545Z,99.90
2019-05-29T08:03:03.774Z,99.90
2019-05-29T08:05:08.188Z,99.90
2019-05-29T08:07:12.268Z,99.90
2019-05-29T08:09:16.273Z,99.90
2019-05-29T08:11:20.140Z,99.90
2019-05-29T08:13:23.995Z,99.90
2019-05-29T08:15:27.908Z,99.90
2019-05-29T08:17:31.803Z,99.90
2019-05-29T08:19:35.725Z,99.90
2019-05-29T08:21:40.981Z,99.90
2019-05-29T08:23:46.324Z,99.90
2019-05-29T08:25:51.778Z,99.90
2019-05-29T08:27:55.837Z,99.90
2019-05-29T08:29:59.740Z,99.90
2019-05-29T08:32:03.663Z,99.90
2019-05-29T08:34:07.567Z,99.90
2019-05-29T08:36:11.477Z,99.90
2019-05-29T08:38:15.399Z,99.90
2019-05-29T08:40:19.703Z,99.90
2019-05-29T08:42:24.032Z,99.90
2019-05-29T08:44:28.129Z,99.90
2019-05-29T08:46:33.493Z,99.90
2019-05-29T08:48:37.538Z,99.90
2019-05-29T08:50:41.557Z,99.90
2019-05-29T08:52:45.999Z,99.90
2019-05-29T08:54:50.171Z,99.90
2019-05-29T08:56:54.152Z,99.90
2019-05-29T08:58:57.997Z,99.90
2019-05-29T09:01:01.821Z,99.90
2019-05-29T09:03:05.702Z,99.90
2019-05-29T09:05:10.380Z,99.90
2019-05-29T09:07:14.363Z,99.90
2019-05-29T09:09:18.212Z,99.90
2019-05-29T09:11:22.205Z,99.90
2019-05-29T09:13:26.183Z,99.90
2019-05-29T09:15:30.085Z,99.90
2019-05-29T09:17:34.666Z,99.90
2019-05-29T09:19:38.858Z,99.90
2019-05-29T09:21:42.673Z,99.90
2019-05-29T09:23:46.582Z,99.90
2019-05-29T09:25:52.128Z,99.90
2019-05-29T09:27:56.031Z,99.90
2019-05-29T09:29:59.851Z,99.90
2019-05-29T09:32:03.762Z,99.90
2019-05-29T09:34:07.672Z,99.90
2019-05-29T09:36:11.627Z,99.90
2019-05-29T09:38:16.739Z,99.90
2019-05-29T09:40:21.255Z,99.90
2019-05-29T09:42:25.444Z,99.90
2019-05-29T09:44:38.375Z,99.90
2019-05-29T09:46:35.068Z,99.90
2019-05-29T09:48:49.156Z,99.90
2019-05-29T09:50:50.108Z,99.90
2019-05-29T09:52:50.090Z,99.90
2019-05-29T09:54:54.668Z,99.90
2019-05-29T09:56:59.580Z,99.90
2019-05-29T09:59:04.340Z,99.90
2019-05-29T10:01:21.982Z,99.90
2019-05-29T10:03:13.783Z,99.90
2019-05-29T10:05:17.844Z,99.90
2019-05-29T10:07:21.891Z,99.90
2019-05-29T10:09:25.916Z,99.90
2019-05-29T10:11:29.903Z,99.90
2019-05-29T10:13:33.811Z,99.90
2019-05-29T10:15:37.764Z,99.90
2019-05-29T10:17:41.764Z,99.90
2019-05-29T10:19:45.707Z,99.90
2019-05-29T10:21:49.559Z,99.90
2019-05-29T10:23:54.747Z,99.90
2019-05-29T10:26:00.717Z,99.90
2019-05-29T10:28:06.093Z,99.90
2019-05-29T10:30:13.159Z,99.90
2019-05-29T10:32:17.119Z,99.90
2019-05-29T10:34:21.070Z,99.90
2019-05-29T10:36:24.934Z,99.90
2019-05-29T10:38:28.791Z,99.90
2019-05-29T10:40:32.743Z,99.90
2019-05-29T10:42:36.723Z,99.90
2019-05-29T10:44:40.664Z,99.90
2019-05-29T10:46:47.782Z,99.90
2019-05-29T10:48:52.843Z,99.90
2019-05-29T10:50:56.311Z,99.90
2019-05-29T10:53:00.219Z,99.90
2019-05-29T10:55:04.823Z,99.90
2019-05-29T10:57:08.817Z,99.90
2019-05-29T10:59:12.739Z,99.90
2019-05-29T11:01:16.693Z,99.90
2019-05-29T11:03:20.553Z,99.90
2019-05-29T11:05:24.401Z,99.90
2019-05-29T11:07:28.295Z,99.90
2019-05-29T11:09:43.901Z,99.90
2019-05-29T11:11:37.784Z,99.90
2019-05-29T11:13:41.645Z,99.90
2019-05-29T11:15:46.504Z,99.90
2019-05-29T11:17:51.363Z,99.90
2019-05-29T11:19:55.664Z,99.90
2019-05-29T11:22:10.866Z,99.90
2019-05-29T11:24:05.427Z,99.90
2019-05-29T11:26:09.332Z,99.90
2019-05-29T11:28:13.267Z,99.90
2019-05-29T11:30:17.420Z,99.90
2019-05-29T11:32:21.275Z,99.90
2019-05-29T11:34:25.300Z,99.90
2019-05-29T11:36:29.560Z,99.90
2019-05-29T11:38:33.439Z,99.90
2019-05-29T11:40:37.978Z,99.90
2019-05-29T11:42:42.211Z,99.90
2019-05-29T11:44:46.184Z,99.90
2019-05-29T11:46:50.191Z,99.90
2019-05-29T11:48:55.247Z,99.90
2019-05-29T11:50:59.231Z,99.90
2019-05-29T11:53:03.184Z,99.90
2019-05-29T11:55:08.431Z,99.90
2019-05-29T11:57:12.601Z,99.90
2019-05-29T11:59:16.415Z,99.90
2019-05-29T12:01:20.407Z,99.90
2019-05-29T12:03:24.315Z,99.90
2019-05-29T12:05:28.198Z,99.90
2019-05-29T12:07:32.153Z,99.90
2019-05-29T12:09:36.369Z,99.90
2019-05-29T12:11:40.670Z,99.90
2019-05-29T12:13:44.561Z,99.90
2019-05-29T12:15:48.754Z,99.90
2019-05-29T12:18:00.214Z,99.90
2019-05-29T12:19:59.882Z,99.90
2019-05-29T12:22:04.066Z,99.90
2019-05-29T12:24:08.028Z,99.90
2019-05-29T12:26:21.914Z,99.90
2019-05-29T12:28:17.440Z,99.90
2019-05-29T12:30:21.601Z,99.90
2019-05-29T12:32:25.407Z,99.90
2019-05-29T12:34:29.251Z,99.90
2019-05-29T12:36:33.115Z,99.90
2019-05-29T12:38:37.011Z,99.40
2019-05-29T12:40:41.007Z,98.90
2019-05-29T12:42:45.294Z,98.90
2019-05-29T12:44:49.387Z,98.20
2019-05-29T12:46:53.530Z,98.40
2019-05-29T12:48:57.650Z,97.40
2019-05-29T12:51:02.240Z,96.60
2019-05-29T12:53:06.896Z,95.30
2019-05-29T12:55:11.615Z,96.80
2019-05-29T12:57:15.445Z,96.60
2019-05-29T12:59:19.381Z,96.00
2019-05-29T13:01:23.452Z,95.70
2019-05-29T13:03:27.418Z,96.90
2019-05-29T13:05:31.553Z,97.00
2019-05-29T13:07:35.515Z,97.70
2019-05-29T13:09:39.432Z,96.80
2019-05-29T13:11:43.341Z,96.60
2019-05-29T13:13:47.272Z,96.70
2019-05-29T13:15:51.551Z,96.90
2019-05-29T13:18:00.889Z,96.00
2019-05-29T13:20:13.674Z,95.50
2019-05-29T13:22:07.039Z,95.90
2019-05-29T13:24:11.688Z,96.40
2019-05-29T13:26:15.719Z,93.90
2019-05-29T13:28:19.536Z,91.60
2019-05-29T13:30:23.813Z,91.90
2019-05-29T13:32:27.747Z,90.00
2019-05-29T13:34:31.841Z,90.80
2019-05-29T13:36:35.836Z,90.20
2019-05-29T13:38:39.895Z,88.20
2019-05-29T13:40:43.865Z,89.50
2019-05-29T13:42:47.749Z,90.60
2019-05-29T13:44:51.733Z,90.20
2019-05-29T13:46:56.004Z,90.30
2019-05-29T13:49:01.133Z,89.80
2019-05-29T13:51:05.574Z,89.80
2019-05-29T13:53:09.575Z,88.80
2019-05-29T13:55:14.088Z,90.20
2019-05-29T13:57:18.000Z,90.00
2019-05-29T13:59:21.891Z,90.40
2019-05-29T14:01:25.734Z,90.40
2019-05-29T14:03:29.656Z,90.70
2019-05-29T14:05:33.556Z,90.60
2019-05-29T14:07:38.136Z,90.20
2019-05-29T14:09:42.023Z,90.20
2019-05-29T14:11:46.012Z,90.20
2019-05-29T14:13:50.048Z,88.20
2019-05-29T14:15:53.880Z,88.00
2019-05-29T14:17:57.951Z,88.30
2019-05-29T14:20:02.677Z,88.70
2019-05-29T14:22:07.121Z,89.30
2019-05-29T14:24:26.193Z,89.40
2019-05-29T14:26:16.856Z,87.70
2019-05-29T14:28:20.807Z,87.60
2019-05-29T14:30:25.496Z,86.20
2019-05-29T14:32:29.307Z,86.20
2019-05-29T14:34:33.363Z,86.50
2019-05-29T14:36:37.183Z,87.80
2019-05-29T14:38:41.175Z,88.40
2019-05-29T14:40:45.016Z,88.50
2019-05-29T14:42:48.864Z,89.90
2019-05-29T14:44:52.796Z,88.70
2019-05-29T14:46:56.680Z,88.80
2019-05-29T14:49:00.523Z,89.20
2019-05-29T14:51:04.957Z,90.10
2019-05-29T14:53:09.855Z,89.60
2019-05-29T14:55:18.096Z,89.90
2019-05-29T14:57:25.838Z,89.80
2019-05-29T14:59:26.522Z,89.50
2019-05-29T15:01:30.495Z,90.20
2019-05-29T15:03:35.040Z,90.40
2019-05-29T15:05:38.951Z,90.40
2019-05-29T15:07:42.879Z,91.30
2019-05-29T15:09:46.773Z,91.20
2019-05-29T15:11:50.606Z,90.60
2019-05-29T15:13:54.420Z,90.40
2019-05-29T15:15:58.267Z,89.40
2019-05-29T15:18:02.082Z,90.00
2019-05-29T15:20:07.461Z,87.90
2019-05-29T15:22:11.612Z,87.60
2019-05-29T15:24:15.948Z,87.00
2019-05-29T15:26:19.886Z,85.90
2019-05-29T15:28:23.815Z,85.90
2019-05-29T15:30:27.782Z,88.30
2019-05-29T15:32:31.650Z,88.60
2019-05-29T15:34:35.676Z,88.60
2019-05-29T15:36:39.490Z,89.40
2019-05-29T15:38:43.316Z,90.00
2019-05-29T15:40:47.412Z,90.30
2019-05-29T15:42:51.232Z,90.90
2019-05-29T15:44:55.061Z,91.60
2019-05-29T15:46:59.099Z,91.50
2019-05-29T15:49:03.041Z,90.80
2019-05-29T15:51:06.977Z,90.30
2019-05-29T15:53:11.050Z,89.70
2019-05-29T15:55:28.388Z,90.00
2019-05-29T15:57:20.967Z,88.00
2019-05-29T15:59:24.794Z,87.30
2019-05-29T16:01:28.656Z,89.00
2019-05-29T16:03:32.545Z,86.90
2019-05-29T16:05:36.459Z,88.70
2019-05-29T16:07:40.387Z,88.20
2019-05-29T16:09:44.210Z,86.70
2019-05-29T16:11:48.061Z,86.00
2019-05-29T16:13:52.179Z,86.40
2019-05-29T16:15:56.000Z,88.00
2019-05-29T16:17:59.836Z,90.00
2019-05-29T16:20:04.271Z,88.90
2019-05-29T16:22:08.477Z,85.50
2019-05-29T16:24:12.712Z,85.30
2019-05-29T16:26:18.323Z,86.70
2019-05-29T16:28:22.303Z,87.40
2019-05-29T16:30:26.227Z,83.90
2019-05-29T16:32:30.062Z,82.80
2019-05-29T16:34:33.951Z,83.30
2019-05-29T16:36:37.875Z,82.90
2019-05-29T16:38:41.903Z,82.80
2019-05-29T16:40:46.048Z,82.00
2019-05-29T16:42:49.969Z,82.50
2019-05-29T16:44:53.807Z,83.70
2019-05-29T16:46:57.725Z,82.80
2019-05-29T16:49:01.613Z,83.50
2019-05-29T16:51:05.588Z,84.20
2019-05-29T16:53:09.451Z,84.50
2019-05-29T16:55:15.344Z,85.30
2019-05-29T16:57:19.362Z,85.40
2019-05-29T16:59:24.931Z,85.30
2019-05-29T17:01:28.895Z,85.00
2019-05-29T17:03:32.832Z,83.00
2019-05-29T17:05:36.872Z,84.10
2019-05-29T17:07:40.782Z,83.60
2019-05-29T17:09:46.064Z,84.20
2019-05-29T17:11:49.896Z,81.50
2019-05-29T17:13:53.878Z,81.90
2019-05-29T17:15:57.698Z,81.50
2019-05-29T17:18:01.760Z,82.30
2019-05-29T17:20:06.985Z,81.70
2019-05-29T17:22:10.854Z,79.40
2019-05-29T17:24:14.782Z,79.50
2019-05-29T17:26:18.725Z,79.80
2019-05-29T17:28:26.276Z,78.50
2019-05-29T17:30:31.727Z,79.10
2019-05-29T17:32:35.820Z,78.80
2019-05-29T17:34:39.645Z,78.70
2019-05-29T17:36:43.508Z,77.70
2019-05-29T17:38:47.506Z,79.10
2019-05-29T17:40:51.410Z,79.50
2019-05-29T17:42:55.474Z,79.80
2019-05-29T17:44:59.291Z,79.30
2019-05-29T17:47:03.320Z,79.50
2019-05-29T17:49:07.265Z,75.60
2019-05-29T17:51:11.151Z,77.60
2019-05-29T17:53:15.764Z,78.50
2019-05-29T17:55:21.832Z,77.90
2019-05-29T17:57:26.038Z,76.30
2019-05-29T17:59:30.127Z,76.50
2019-05-29T18:01:34.056Z,77.80
2019-05-29T18:03:37.887Z,77.20
2019-05-29T18:05:41.800Z,74.80
2019-05-29T18:07:45.722Z,75.30
2019-05-29T18:09:49.583Z,76.90
2019-05-29T18:11:53.570Z,76.10
2019-05-29T18:13:57.489Z,75.80
2019-05-29T18:16:01.329Z,76.80
2019-05-29T18:18:05.330Z,78.10
2019-05-29T18:20:14.283Z,76.80
2019-05-29T18:22:15.933Z,78.30
2019-05-29T18:24:19.839Z,76.60
2019-05-29T18:26:24.247Z,76.40
2019-05-29T18:28:28.443Z,78.20
2019-05-29T18:30:32.591Z,75.00
2019-05-29T18:32:36.793Z,74.30
2019-05-29T18:34:40.636Z,76.10
2019-05-29T18:36:44.488Z,75.00
2019-05-29T18:38:48.380Z,76.10
2019-05-29T18:40:52.289Z,75.40
2019-05-29T18:42:56.116Z,76.40
2019-05-29T18:45:00.258Z,77.20
2019-05-29T18:47:04.326Z,76.40
2019-05-29T18:49:08.175Z,76.80
2019-05-29T18:51:12.098Z,77.50
2019-05-29T18:53:16.128Z,78.00
2019-05-29T18:55:20.784Z,77.40
2019-05-29T18:57:25.124Z,78.40
2019-05-29T18:59:29.593Z,79.00
2019-05-29T19:01:33.446Z,80.00
2019-05-29T19:03:40.369Z,79.40
2019-05-29T19:05:43.542Z,79.40
2019-05-29T19:07:47.433Z,78.40
2019-05-29T19:09:51.284Z,79.30
2019-05-29T19:11:55.292Z,80.30
2019-05-29T19:13:59.297Z,80.50
2019-05-29T19:16:03.119Z,80.70
2019-05-29T19:18:07.061Z,81.20
2019-05-29T19:20:12.507Z,79.60
2019-05-29T19:22:16.507Z,79.40
2019-05-29T19:24:20.459Z,79.70
2019-05-29T19:26:24.742Z,80.50
2019-05-29T19:28:28.907Z,80.80
2019-05-29T19:30:33.056Z,82.10
2019-05-29T19:32:37.015Z,81.90
2019-05-29T19:34:40.923Z,81.80
2019-05-29T19:36:44.816Z,82.80
2019-05-29T19:38:48.811Z,82.70
2019-05-29T19:40:52.735Z,82.50
2019-05-29T19:42:56.737Z,83.50
2019-05-29T19:45:00.816Z,84.60
2019-05-29T19:47:04.810Z,84.70
2019-05-29T19:49:08.846Z,83.50
2019-05-29T19:51:12.780Z,84.70
2019-05-29T19:53:16.795Z,83.70
2019-05-29T19:55:20.864Z,82.50
2019-05-29T19:57:25.941Z,85.00
2019-05-29T19:59:30.067Z,83.50
2019-05-29T20:01:37.734Z,83.40
2019-05-29T20:03:39.904Z,84.30
2019-05-29T20:05:43.901Z,85.00
2019-05-29T20:07:47.814Z,86.40
2019-05-29T20:09:51.795Z,83.50
2019-05-29T20:11:55.724Z,85.90
2019-05-29T20:13:59.777Z,84.20
2019-05-29T20:16:04.050Z,84.30
2019-05-29T20:18:08.098Z,84.40
2019-05-29T20:20:12.212Z,82.80
2019-05-29T20:22:16.044Z,84.90
2019-05-29T20:24:19.950Z,87.20
2019-05-29T20:26:23.981Z,87.70
2019-05-29T20:28:27.888Z,87.60
2019-05-29T20:30:32.342Z,87.60
2019-05-29T20:32:36.814Z,86.40
2019-05-29T20:34:40.748Z,86.90
2019-05-29T20:36:44.943Z,87.80
2019-05-29T20:38:48.801Z,90.00
2019-05-29T20:40:52.809Z,90.30
2019-05-29T20:42:56.730Z,90.70
2019-05-29T20:45:00.681Z,91.00
2019-05-29T20:47:04.676Z,90.30
2019-05-29T20:49:08.620Z,89.10
2019-05-29T20:51:12.460Z,88.50
2019-05-29T20:53:16.417Z,90.70
2019-05-29T20:55:20.421Z,90.60
2019-05-29T20:57:24.356Z,91.20
2019-05-29T20:59:28.259Z,90.60
2019-05-29T21:01:32.232Z,91.50
2019-05-29T21:03:36.348Z,91.10
2019-05-29T21:05:40.830Z,90.80
2019-05-29T21:07:44.860Z,91.80
2019-05-29T21:09:48.692Z,91.90
2019-05-29T21:11:52.613Z,91.80
2019-05-29T21:13:56.524Z,90.90
2019-05-29T21:16:00.388Z,91.50
2019-05-29T21:18:04.376Z,91.90
2019-05-29T21:20:09.105Z,91.00
2019-05-29T21:22:12.994Z,91.30
2019-05-29T21:24:16.844Z,91.10
2019-05-29T21:26:20.667Z,91.60
2019-05-29T21:28:39.855Z,91.90
2019-05-29T21:30:33.091Z,90.80
2019-05-29T21:32:37.822Z,91.60
2019-05-29T21:34:41.982Z,91.60
2019-05-29T21:36:46.355Z,91.40
2019-05-29T21:38:50.430Z,91.40
2019-05-29T21:40:54.388Z,92.20
2019-05-29T21:42:58.574Z,92.00
2019-05-29T21:45:02.558Z,92.30
2019-05-29T21:47:06.400Z,92.50
2019-05-29T21:49:10.493Z,93.20
2019-05-29T21:51:14.613Z,93.00
2019-05-29T21:53:21.045Z,92.70
2019-05-29T21:55:24.972Z,92.70
2019-05-29T21:57:28.842Z,92.50
2019-05-29T21:59:32.764Z,92.80
2019-05-29T22:01:37.919Z,93.00
2019-05-29T22:03:42.409Z,93.50
2019-05-29T22:05:46.801Z,93.80
2019-05-29T22:07:50.927Z,92.90
2019-05-29T22:09:54.863Z,93.40
2019-05-29T22:11:58.997Z,93.40
2019-05-29T22:14:02.980Z,93.10
2019-05-29T22:16:07.174Z,93.10
2019-05-29T22:18:13.941Z,93.20
2019-05-29T22:20:18.027Z,93.30
2019-05-29T22:22:22.040Z,94.00
2019-05-29T22:24:25.945Z,93.30
2019-05-29T22:26:30.032Z,93.90
2019-05-29T22:28:33.859Z,94.00
2019-05-29T22:30:37.846Z,93.60
2019-05-29T22:32:41.707Z,93.10
2019-05-29T22:34:45.672Z,93.50
2019-05-29T22:36:49.502Z,93.80
2019-05-29T22:38:53.491Z,93.90
2019-05-29T22:40:57.719Z,94.10
2019-05-29T22:43:01.972Z,94.00
2019-05-29T22:45:07.046Z,94.00
2019-05-29T22:47:10.968Z,94.10
2019-05-29T22:49:14.918Z,94.30
2019-05-29T22:51:18.873Z,94.40
2019-05-29T22:53:22.778Z,94.70
2019-05-29T22:55:26.616Z,95.10
2019-05-29T22:57:30.632Z,95.10
2019-05-29T22:59:34.476Z,95.10
2019-05-29T23:01:38.436Z,95.30
2019-05-29T23:03:42.499Z,95.60
2019-05-29T23:05:46.408Z,95.50
2019-05-29T23:07:50.322Z,95.30
2019-05-29T23:09:54.347Z,95.70
2019-05-29T23:14:13.413Z,95.90
2019-05-29T23:16:17.298Z,96.30
2019-05-29T23:18:21.171Z,96.50
2019-05-29T23:20:25.226Z,96.70
2019-05-29T23:22:29.142Z,97.40
2019-05-29T23:24:33.078Z,97.20
2019-05-29T23:26:37.207Z,97.20
2019-05-29T23:28:41.043Z,97.50
2019-05-29T23:30:45.326Z,97.80
2019-05-29T23:32:49.288Z,97.80
2019-05-29T23:34:57.152Z,97.70
2019-05-29T23:37:01.398Z,97.80
2019-05-29T23:39:06.218Z,98.00
2019-05-29T23:41:10.074Z,97.90
2019-05-29T23:43:13.991Z,98.50
2019-05-29T23:45:18.033Z,99.10
2019-05-29T23:47:21.926Z,99.50
2019-05-29T23:49:25.764Z,99.70
2019-05-29T23:51:29.732Z,99.20
2019-05-29T23:53:33.643Z,99.90
2019-05-29T23:55:37.616Z,99.90
2019-05-29T23:57:41.493Z,99.90
2019-05-29T23:59:45.323Z,99.90
