createdAt,value
2022-10-30T00:01:04.388Z,18.20
2022-10-30T00:03:31.114Z,18.20
2022-10-30T00:05:57.924Z,18.20
2022-10-30T00:08:27.572Z,18.20
2022-10-30T00:10:54.447Z,18.10
2022-10-30T00:13:21.616Z,18.10
2022-10-30T00:15:50.549Z,18.10
2022-10-30T00:18:17.523Z,18.00
2022-10-30T00:20:44.267Z,18.50
2022-10-30T00:23:11.047Z,18.00
2022-10-30T00:25:38.067Z,18.00
2022-10-30T00:28:05.904Z,18.00
2022-10-30T00:30:33.928Z,18.00
2022-10-30T00:33:01.106Z,17.90
2022-10-30T00:35:28.169Z,17.90
2022-10-30T00:37:55.064Z,17.90
2022-10-30T00:40:22.670Z,17.90
2022-10-30T00:42:49.403Z,17.90
2022-10-30T00:45:17.134Z,17.80
2022-10-30T00:47:47.094Z,17.80
2022-10-30T00:53:09.981Z,17.70
2022-10-30T00:55:48.548Z,17.70
2022-10-30T00:58:17.961Z,17.70
2022-10-30T01:00:50.265Z,17.70
2022-10-30T01:03:17.270Z,17.70
2022-10-30T01:05:45.197Z,17.60
2022-10-30T01:08:12.035Z,17.60
2022-10-30T01:10:39.857Z,17.60
2022-10-30T01:13:06.917Z,17.60
2022-10-30T01:15:37.728Z,17.60
2022-10-30T01:18:25.302Z,17.50
2022-10-30T01:21:13.128Z,17.50
2022-10-30T01:23:56.826Z,17.50
2022-10-30T01:26:28.935Z,17.50
2022-10-30T01:29:10.665Z,17.50
2022-10-30T01:31:59.283Z,17.50
2022-10-30T01:34:47.532Z,17.50
2022-10-30T01:37:20.621Z,17.50
2022-10-30T01:39:47.450Z,17.40
2022-10-30T01:42:42.530Z,17.40
2022-10-30T01:45:19.199Z,17.40
2022-10-30T01:47:58.047Z,17.40
2022-10-30T01:50:43.639Z,17.30
2022-10-30T01:53:49.354Z,17.30
2022-10-30T01:56:51.979Z,17.40
2022-10-30T01:59:24.707Z,17.30
2022-10-30T02:01:51.508Z,17.30
2022-10-30T02:04:18.412Z,17.30
2022-10-30T02:06:45.593Z,17.30
2022-10-30T02:09:12.365Z,17.20
2022-10-30T02:11:39.256Z,17.20
2022-10-30T02:14:07.488Z,17.20
2022-10-30T02:16:37.162Z,17.20
2022-10-30T02:19:04.026Z,17.20
2022-10-30T02:21:30.893Z,17.20
2022-10-30T02:23:57.622Z,17.20
2022-10-30T02:26:24.393Z,17.20
2022-10-30T02:28:51.211Z,17.20
2022-10-30T02:31:19.308Z,17.20
2022-10-30T02:33:46.943Z,17.20
2022-10-30T02:36:15.597Z,17.10
2022-10-30T02:38:43.215Z,17.10
2022-10-30T02:41:10.849Z,17.10
2022-10-30T02:43:37.953Z,17.10
2022-10-30T02:46:05.695Z,17.10
2022-10-30T02:48:33.080Z,17.10
2022-10-30T02:51:03.799Z,17.10
2022-10-30T02:53:30.796Z,17.10
2022-10-30T02:56:03.802Z,17.00
2022-10-30T02:58:30.579Z,17.00
2022-10-30T03:00:57.306Z,17.00
2022-10-30T03:03:24.367Z,17.00
2022-10-30T03:05:51.104Z,17.00
2022-10-30T03:08:17.819Z,17.00
2022-10-30T03:10:44.991Z,16.90
2022-10-30T03:13:11.888Z,17.00
2022-10-30T03:15:38.629Z,16.90
2022-10-30T03:18:05.582Z,16.90
2022-10-30T03:20:32.295Z,16.90
2022-10-30T03:22:59.403Z,16.90
2022-10-30T03:25:26.084Z,16.90
2022-10-30T03:27:52.913Z,16.90
2022-10-30T03:30:20.678Z,16.90
2022-10-30T03:32:47.413Z,16.90
2022-10-30T03:35:14.074Z,16.80
2022-10-30T03:37:40.785Z,16.80
2022-10-30T03:40:08.102Z,16.80
2022-10-30T03:42:34.824Z,16.80
2022-10-30T03:45:01.587Z,16.80
2022-10-30T03:47:28.287Z,16.80
2022-10-30T03:49:54.937Z,16.80
2022-10-30T03:52:21.695Z,16.70
2022-10-30T03:54:48.343Z,16.70
2022-10-30T03:57:15.126Z,16.70
2022-10-30T03:59:41.834Z,16.70
2022-10-30T04:02:08.752Z,16.70
2022-10-30T04:04:35.707Z,16.60
2022-10-30T04:07:02.361Z,16.60
2022-10-30T04:09:29.057Z,16.60
2022-10-30T04:11:55.794Z,16.60
2022-10-30T04:14:22.709Z,16.60
2022-10-30T04:16:49.385Z,16.60
2022-10-30T04:19:16.071Z,16.60
2022-10-30T04:21:43.756Z,16.50
2022-10-30T04:24:10.523Z,16.50
2022-10-30T04:26:37.178Z,16.50
2022-10-30T04:29:03.849Z,16.50
2022-10-30T04:31:30.556Z,16.40
2022-10-30T04:33:57.280Z,16.40
2022-10-30T04:36:30.268Z,16.40
2022-10-30T04:38:56.927Z,16.30
2022-10-30T04:41:23.711Z,16.30
2022-10-30T04:43:51.007Z,16.30
2022-10-30T04:46:18.145Z,16.30
2022-10-30T04:48:45.368Z,16.30
2022-10-30T04:51:12.440Z,16.30
2022-10-30T04:53:39.384Z,16.30
2022-10-30T04:56:07.053Z,16.30
2022-10-30T04:58:33.914Z,16.30
2022-10-30T05:01:05.044Z,16.20
2022-10-30T05:03:31.873Z,16.20
2022-10-30T05:06:01.399Z,16.20
2022-10-30T05:08:28.400Z,16.20
2022-10-30T05:10:55.397Z,16.10
2022-10-30T05:13:22.682Z,16.10
2022-10-30T05:15:49.499Z,16.10
2022-10-30T05:18:16.177Z,16.10
2022-10-30T05:20:42.880Z,16.10
2022-10-30T05:23:09.641Z,16.10
2022-10-30T05:25:36.487Z,16.10
2022-10-30T05:28:05.140Z,16.00
2022-10-30T05:30:33.549Z,16.00
2022-10-30T05:33:04.813Z,16.00
2022-10-30T05:35:35.094Z,16.00
2022-10-30T05:38:03.299Z,16.00
2022-10-30T05:40:30.055Z,15.90
2022-10-30T05:42:57.173Z,15.90
2022-10-30T05:45:24.175Z,15.90
2022-10-30T05:48:02.161Z,15.90
2022-10-30T05:50:29.603Z,15.80
2022-10-30T05:53:04.398Z,15.80
2022-10-30T05:55:31.204Z,15.80
2022-10-30T05:57:59.456Z,15.80
2022-10-30T06:00:28.190Z,15.80
2022-10-30T06:03:02.478Z,15.80
2022-10-30T06:05:31.565Z,15.70
2022-10-30T06:07:58.313Z,15.70
2022-10-30T06:10:26.951Z,15.70
2022-10-30T06:13:01.055Z,15.70
2022-10-30T06:15:29.688Z,15.70
2022-10-30T06:17:57.005Z,15.70
2022-10-30T06:20:25.645Z,15.70
2022-10-30T06:23:00.138Z,15.70
2022-10-30T06:25:27.894Z,15.60
2022-10-30T06:27:54.964Z,15.60
2022-10-30T06:30:22.183Z,15.60
2022-10-30T06:32:49.544Z,15.60
2022-10-30T06:35:16.678Z,15.60
2022-10-30T06:37:47.786Z,15.50
2022-10-30T06:40:15.604Z,15.60
2022-10-30T06:42:44.276Z,15.50
2022-10-30T06:45:12.014Z,15.50
2022-10-30T06:47:39.416Z,15.50
2022-10-30T06:50:08.298Z,15.50
2022-10-30T06:52:35.235Z,15.50
2022-10-30T06:55:02.239Z,15.40
2022-10-30T06:57:29.111Z,15.40
2022-10-30T06:59:55.927Z,15.40
2022-10-30T07:02:22.665Z,15.50
2022-10-30T07:04:49.798Z,15.40
2022-10-30T07:07:16.588Z,15.40
2022-10-30T07:09:43.837Z,15.40
2022-10-30T07:12:10.522Z,15.30
2022-10-30T07:14:37.279Z,15.40
2022-10-30T07:17:04.303Z,15.30
2022-10-30T07:19:31.374Z,15.40
2022-10-30T07:21:58.280Z,15.40
2022-10-30T07:24:25.165Z,15.40
2022-10-30T07:26:51.981Z,15.40
2022-10-30T07:29:19.042Z,15.40
2022-10-30T07:32:01.836Z,15.40
2022-10-30T07:34:29.563Z,15.40
2022-10-30T07:36:56.282Z,15.40
2022-10-30T07:39:23.015Z,15.40
2022-10-30T07:41:53.086Z,15.50
2022-10-30T07:44:19.861Z,15.40
2022-10-30T07:46:46.726Z,15.50
2022-10-30T07:49:13.660Z,15.50
2022-10-30T07:51:40.492Z,15.50
2022-10-30T07:54:07.284Z,15.50
2022-10-30T08:04:32.585Z,15.60
2022-10-30T08:07:00.147Z,15.60
2022-10-30T08:09:27.236Z,15.70
2022-10-30T08:11:53.925Z,15.70
2022-10-30T08:14:21.647Z,15.70
2022-10-30T08:16:49.007Z,15.70
2022-10-30T08:19:16.535Z,15.80
2022-10-30T08:21:43.830Z,15.80
2022-10-30T08:24:10.675Z,15.80
2022-10-30T08:26:37.362Z,15.90
2022-10-30T08:29:04.044Z,15.80
2022-10-30T08:31:30.708Z,15.90
2022-10-30T08:33:57.556Z,16.00
2022-10-30T08:36:24.256Z,16.00
2022-10-30T08:38:51.216Z,16.00
2022-10-30T08:41:17.985Z,16.00
2022-10-30T08:43:44.624Z,16.10
2022-10-30T08:46:11.259Z,16.60
2022-10-30T08:48:37.955Z,16.10
2022-10-30T08:51:04.656Z,16.20
2022-10-30T08:53:31.286Z,16.30
2022-10-30T08:55:58.055Z,16.30
2022-10-30T08:58:24.945Z,16.40
2022-10-30T09:00:51.587Z,16.50
2022-10-30T09:03:18.386Z,16.50
2022-10-30T09:05:45.044Z,16.50
2022-10-30T09:08:11.684Z,16.50
2022-10-30T09:10:38.308Z,16.60
2022-10-30T09:13:04.918Z,16.60
2022-10-30T09:15:31.673Z,16.70
2022-10-30T09:18:00.368Z,16.60
2022-10-30T09:20:28.726Z,16.70
2022-10-30T09:22:55.589Z,16.70
2022-10-30T09:25:22.420Z,18.10
2022-10-30T09:27:49.185Z,16.80
2022-10-30T09:30:15.997Z,16.80
2022-10-30T09:32:42.656Z,16.90
2022-10-30T09:35:09.513Z,17.00
2022-10-30T09:37:40.126Z,17.10
2022-10-30T09:40:08.004Z,17.20
2022-10-30T09:42:42.205Z,17.20
2022-10-30T09:45:33.827Z,17.20
2022-10-30T09:48:15.421Z,16.40
2022-10-30T09:50:55.999Z,17.40
2022-10-30T09:53:28.455Z,17.50
2022-10-30T09:56:08.615Z,17.50
2022-10-30T09:58:35.256Z,17.60
2022-10-30T10:01:08.206Z,17.60
2022-10-30T10:03:42.421Z,17.70
2022-10-30T10:06:17.842Z,17.80
2022-10-30T10:09:03.741Z,17.90
2022-10-30T10:11:35.050Z,18.00
2022-10-30T10:14:08.280Z,18.10
2022-10-30T10:16:36.738Z,18.10
2022-10-30T10:19:06.145Z,18.20
2022-10-30T10:21:35.124Z,18.30
2022-10-30T10:24:22.523Z,18.40
2022-10-30T10:27:17.457Z,18.50
2022-10-30T10:30:12.139Z,18.60
2022-10-30T10:33:30.267Z,18.60
2022-10-30T10:36:03.568Z,18.80
2022-10-30T10:39:14.874Z,18.90
2022-10-30T10:41:41.496Z,18.90
2022-10-30T10:44:35.936Z,20.90
2022-10-30T10:47:09.751Z,19.10
2022-10-30T10:50:02.843Z,19.20
2022-10-30T10:52:37.267Z,19.30
2022-10-30T10:55:13.399Z,19.30
2022-10-30T10:57:40.992Z,19.50
2022-10-30T11:00:13.889Z,19.50
2022-10-30T11:02:59.251Z,19.60
2022-10-30T11:05:31.881Z,19.70
2022-10-30T11:08:11.831Z,19.70
2022-10-30T11:10:38.563Z,19.90
2022-10-30T11:13:05.228Z,19.90
2022-10-30T11:15:39.833Z,20.00
2022-10-30T11:18:08.498Z,20.10
2022-10-30T11:20:56.282Z,20.20
2022-10-30T11:23:39.902Z,20.20
2022-10-30T11:26:28.425Z,20.30
2022-10-30T11:29:06.483Z,20.40
2022-10-30T11:31:37.843Z,20.50
2022-10-30T11:34:26.007Z,20.60
2022-10-30T11:36:54.229Z,20.70
2022-10-30T11:39:32.386Z,20.90
2022-10-30T11:42:12.511Z,21.00
2022-10-30T11:44:50.383Z,21.10
2022-10-30T11:47:21.780Z,21.20
2022-10-30T11:50:00.182Z,21.30
2022-10-30T11:52:27.554Z,21.30
2022-10-30T11:55:01.518Z,21.40
2022-10-30T11:57:37.876Z,21.50
2022-10-30T12:00:17.177Z,21.60
2022-10-30T12:02:46.401Z,21.70
2022-10-30T12:05:34.190Z,21.70
2022-10-30T12:08:07.043Z,21.80
2022-10-30T12:10:42.820Z,22.00
2022-10-30T12:13:15.174Z,22.00
2022-10-30T12:15:42.204Z,22.10
2022-10-30T12:18:25.031Z,22.20
2022-10-30T12:20:54.397Z,22.20
2022-10-30T12:23:24.680Z,22.30
2022-10-30T12:25:56.489Z,22.40
2022-10-30T12:28:28.535Z,22.50
2022-10-30T12:31:03.393Z,22.50
2022-10-30T12:33:52.938Z,22.60
2022-10-30T12:36:28.350Z,22.60
2022-10-30T12:39:03.908Z,22.60
2022-10-30T12:41:47.045Z,22.70
2022-10-30T12:44:18.872Z,22.70
2022-10-30T12:46:56.816Z,22.80
2022-10-30T12:49:42.269Z,22.90
2022-10-30T13:07:57.798Z,23.40
2022-10-30T13:10:39.280Z,23.50
2022-10-30T13:13:30.427Z,23.70
2022-10-30T13:15:58.511Z,23.80
2022-10-30T13:18:31.375Z,23.90
2022-10-30T13:21:22.781Z,24.00
2022-10-30T13:24:05.810Z,24.10
2022-10-30T13:26:48.176Z,24.20
2022-10-30T13:29:38.887Z,24.30
2022-10-30T13:32:31.588Z,24.40
2022-10-30T13:35:20.506Z,24.50
2022-10-30T13:38:05.745Z,24.50
2022-10-30T13:40:32.402Z,24.50
2022-10-30T13:43:15.789Z,24.70
2022-10-30T13:46:15.992Z,24.50
2022-10-30T13:48:52.841Z,24.50
2022-10-30T13:51:44.362Z,24.50
2022-10-30T13:54:23.058Z,24.50
2022-10-30T13:56:50.739Z,24.50
2022-10-30T13:59:48.628Z,24.50
2022-10-30T14:02:43.139Z,24.70
2022-10-30T14:05:18.898Z,24.60
2022-10-30T14:07:50.062Z,24.60
2022-10-30T14:10:40.826Z,24.60
2022-10-30T14:13:27.450Z,24.60
2022-10-30T14:16:00.800Z,24.60
2022-10-30T14:18:34.965Z,24.60
2022-10-30T14:21:40.840Z,24.60
2022-10-30T14:24:29.889Z,24.60
2022-10-30T14:27:05.559Z,24.60
2022-10-30T14:29:35.654Z,24.70
2022-10-30T14:32:15.346Z,24.60
2022-10-30T14:34:46.128Z,24.60
2022-10-30T14:37:13.410Z,24.70
2022-10-30T14:39:41.793Z,24.60
2022-10-30T14:42:24.817Z,24.60
2022-10-30T14:45:14.677Z,24.60
2022-10-30T14:48:05.682Z,24.60
2022-10-30T14:50:51.541Z,24.60
2022-10-30T14:53:30.948Z,24.60
2022-10-30T14:58:45.150Z,24.60
2022-10-30T15:01:23.048Z,25.20
2022-10-30T15:04:24.722Z,24.50
2022-10-30T15:07:06.160Z,24.50
2022-10-30T15:09:47.863Z,24.50
2022-10-30T15:12:41.777Z,24.50
2022-10-30T15:15:14.365Z,24.40
2022-10-30T15:17:52.438Z,24.30
2022-10-30T15:20:24.902Z,24.40
2022-10-30T15:22:57.481Z,24.30
2022-10-30T15:25:26.697Z,24.30
2022-10-30T15:27:55.487Z,24.20
2022-10-30T15:30:25.163Z,24.20
2022-10-30T15:32:52.476Z,24.20
2022-10-30T15:35:21.959Z,24.10
2022-10-30T15:37:58.629Z,24.10
2022-10-30T15:40:25.511Z,24.00
2022-10-30T15:42:52.746Z,24.10
2022-10-30T15:45:25.726Z,24.20
2022-10-30T15:48:16.874Z,24.00
2022-10-30T15:50:45.648Z,24.00
2022-10-30T15:53:24.549Z,24.00
2022-10-30T15:55:51.679Z,23.90
2022-10-30T15:58:21.994Z,24.10
2022-10-30T16:01:00.911Z,24.20
2022-10-30T16:06:18.113Z,23.70
2022-10-30T16:08:46.614Z,23.70
2022-10-30T16:11:14.084Z,23.70
2022-10-30T16:13:41.576Z,24.00
2022-10-30T16:16:22.133Z,23.60
2022-10-30T16:18:49.578Z,23.50
2022-10-30T16:21:18.473Z,23.80
2022-10-30T16:23:54.335Z,23.30
2022-10-30T16:26:26.816Z,23.40
2022-10-30T16:28:53.589Z,23.40
2022-10-30T16:31:20.843Z,23.30
2022-10-30T16:33:47.819Z,23.20
2022-10-30T16:36:17.010Z,23.20
2022-10-30T16:38:46.873Z,23.20
2022-10-30T16:41:13.830Z,23.10
2022-10-30T16:43:44.625Z,23.00
2022-10-30T16:46:14.255Z,23.00
2022-10-30T16:48:55.246Z,23.00
2022-10-30T16:51:22.099Z,22.90
2022-10-30T16:53:50.762Z,22.90
2022-10-30T16:56:30.895Z,22.90
2022-10-30T16:59:14.406Z,22.80
2022-10-30T17:01:41.424Z,22.70
2022-10-30T17:06:45.710Z,22.60
2022-10-30T17:09:25.215Z,22.60
2022-10-30T17:12:22.170Z,22.60
2022-10-30T17:14:54.702Z,22.50
2022-10-30T17:17:30.993Z,22.50
2022-10-30T17:20:19.004Z,22.40
2022-10-30T17:22:47.771Z,22.40
2022-10-30T17:25:30.070Z,22.30
2022-10-30T17:27:57.439Z,22.30
2022-10-30T17:30:35.702Z,22.20
2022-10-30T17:33:22.061Z,22.20
2022-10-30T17:35:49.171Z,22.10
2022-10-30T17:38:16.081Z,22.10
2022-10-30T17:40:42.829Z,22.10
2022-10-30T17:43:14.522Z,22.00
2022-10-30T17:45:44.830Z,22.00
2022-10-30T17:48:17.077Z,22.00
2022-10-30T17:50:44.539Z,21.90
2022-10-30T17:53:21.747Z,21.80
2022-10-30T17:56:10.112Z,21.80
2022-10-30T17:58:36.817Z,21.80
2022-10-30T18:01:03.624Z,21.70
2022-10-30T18:03:30.419Z,21.70
2022-10-30T18:05:58.787Z,21.60
2022-10-30T18:08:25.532Z,21.60
2022-10-30T18:10:52.289Z,21.50
2022-10-30T18:13:20.018Z,21.50
2022-10-30T18:15:53.628Z,21.50
2022-10-30T18:18:20.556Z,21.40
2022-10-30T18:20:47.281Z,21.40
2022-10-30T18:23:38.834Z,21.30
2022-10-30T18:26:06.652Z,21.30
2022-10-30T18:28:33.459Z,21.20
2022-10-30T18:31:01.262Z,21.20
2022-10-30T18:33:27.975Z,21.20
2022-10-30T18:35:55.062Z,21.10
2022-10-30T18:38:21.760Z,21.10
2022-10-30T18:40:50.359Z,21.00
2022-10-30T18:43:17.539Z,21.00
2022-10-30T18:45:44.302Z,21.00
2022-10-30T18:48:11.598Z,20.90
2022-10-30T18:50:38.954Z,20.90
2022-10-30T18:53:17.984Z,20.80
2022-10-30T18:55:45.351Z,20.70
2022-10-30T18:58:12.205Z,20.60
2022-10-30T19:01:10.071Z,20.60
2022-10-30T19:03:26.928Z,20.60
2022-10-30T19:05:53.744Z,20.50
2022-10-30T19:08:20.470Z,20.50
2022-10-30T19:10:47.892Z,20.50
2022-10-30T19:13:20.341Z,20.50
2022-10-30T19:15:49.943Z,20.40
2022-10-30T19:18:17.501Z,20.40
2022-10-30T19:21:03.409Z,20.30
2022-10-30T19:23:31.357Z,20.30
2022-10-30T19:25:58.293Z,20.30
2022-10-30T19:28:26.055Z,20.20
2022-10-30T19:30:54.775Z,20.20
2022-10-30T19:33:23.277Z,20.10
2022-10-30T19:35:54.964Z,20.10
2022-10-30T19:38:22.420Z,20.10
2022-10-30T19:40:49.781Z,20.00
2022-10-30T19:43:16.563Z,20.00
2022-10-30T19:45:43.506Z,20.00
2022-10-30T19:48:24.847Z,20.00
2022-10-30T19:51:01.541Z,19.90
2022-10-30T19:53:28.385Z,19.90
2022-10-30T19:55:57.527Z,19.90
2022-10-30T19:58:26.006Z,19.80
2022-10-30T20:00:55.790Z,19.80
2022-10-30T20:03:22.575Z,19.80
2022-10-30T20:05:50.602Z,19.70
2022-10-30T20:08:20.453Z,19.70
2022-10-30T20:10:57.372Z,19.70
2022-10-30T20:13:25.459Z,19.60
2022-10-30T20:15:54.302Z,22.50
2022-10-30T20:18:28.563Z,19.00
2022-10-30T20:20:59.304Z,19.60
2022-10-30T20:23:26.783Z,19.50
2022-10-30T20:25:57.343Z,19.40
2022-10-30T20:28:31.467Z,21.30
2022-10-30T20:31:00.142Z,19.40
2022-10-30T20:33:27.023Z,19.60
2022-10-30T20:35:57.119Z,22.30
2022-10-30T20:38:26.416Z,19.80
2022-10-30T20:40:53.799Z,20.50
2022-10-30T20:43:22.199Z,21.80
2022-10-30T20:45:48.956Z,19.10
2022-10-30T20:48:15.723Z,19.10
2022-10-30T20:50:50.317Z,20.60
2022-10-30T20:53:17.486Z,19.10
2022-10-30T20:55:44.776Z,19.00
2022-10-30T20:58:11.604Z,19.70
2022-10-30T21:00:38.271Z,18.90
2022-10-30T21:03:05.788Z,18.70
2022-10-30T21:05:49.316Z,20.60
2022-10-30T21:08:16.272Z,18.80
2022-10-30T21:10:43.154Z,20.40
2022-10-30T21:13:11.417Z,18.70
2022-10-30T21:15:42.838Z,18.70
2022-10-30T21:18:11.403Z,20.00
2022-10-30T21:20:38.437Z,18.60
2022-10-30T21:23:05.917Z,18.60
2022-10-30T21:25:32.965Z,18.50
2022-10-30T21:28:00.338Z,19.50
2022-10-30T21:30:27.277Z,18.50
2022-10-30T21:32:53.969Z,18.50
2022-10-30T21:35:20.645Z,19.20
2022-10-30T21:37:47.347Z,18.50
2022-10-30T21:40:14.037Z,18.30
2022-10-30T21:43:16.041Z,18.30
2022-10-30T21:45:42.737Z,18.30
2022-10-30T21:48:09.508Z,18.30
2022-10-30T21:50:36.196Z,18.90
2022-10-30T21:53:03.005Z,20.20
2022-10-30T21:55:29.690Z,18.30
2022-10-30T21:57:56.569Z,19.30
2022-10-30T22:00:23.590Z,18.10
2022-10-30T22:03:10.413Z,18.10
2022-10-30T22:05:40.359Z,18.80
2022-10-30T22:08:07.374Z,18.00
2022-10-30T22:14:18.069Z,19.20
2022-10-30T22:16:47.130Z,18.00
2022-10-30T22:19:18.289Z,17.70
2022-10-30T22:21:49.651Z,17.80
2022-10-30T22:24:21.289Z,16.40
2022-10-30T22:27:56.442Z,17.70
2022-10-30T22:30:34.780Z,18.90
2022-10-30T22:33:20.313Z,18.00
2022-10-30T22:36:11.213Z,18.80
2022-10-30T22:39:16.754Z,18.80
2022-10-30T22:41:43.531Z,20.00
2022-10-30T22:44:30.156Z,18.50
2022-10-30T22:46:56.885Z,18.60
2022-10-30T22:49:23.614Z,17.60
2022-10-30T22:51:50.274Z,17.50
2022-10-30T22:54:17.002Z,17.90
2022-10-30T22:56:43.713Z,19.60
2022-10-30T22:59:12.043Z,17.50
2022-10-30T23:01:39.546Z,18.30
2022-10-30T23:04:07.580Z,17.50
2022-10-30T23:06:35.774Z,17.90
2022-10-30T23:09:05.332Z,17.30
2022-10-30T23:11:33.133Z,17.30
2022-10-30T23:13:59.865Z,19.20
2022-10-30T23:16:26.809Z,18.20
2022-10-30T23:18:57.963Z,18.40
2022-10-30T23:21:26.033Z,17.20
2022-10-30T23:23:53.009Z,17.50
2022-10-30T23:26:24.863Z,17.50
2022-10-30T23:28:53.760Z,17.10
2022-10-30T23:31:28.191Z,18.50
2022-10-30T23:33:57.511Z,17.10
2022-10-30T23:36:24.819Z,19.60
2022-10-30T23:38:56.848Z,17.00
2022-10-30T23:41:25.708Z,17.00
2022-10-30T23:43:56.857Z,16.90
2022-10-30T23:46:23.847Z,18.70
2022-10-30T23:48:50.803Z,16.90
2022-10-30T23:51:17.880Z,17.90
2022-10-30T23:53:44.577Z,18.60
2022-10-30T23:56:11.295Z,17.40
2022-10-30T23:58:38.015Z,17.00
