createdAt,value
2023-12-28T00:00:26.080Z,16.40
2023-12-28T00:02:56.915Z,16.40
2023-12-28T00:05:28.734Z,16.50
2023-12-28T00:08:00.295Z,16.50
2023-12-28T00:10:29.068Z,16.50
2023-12-28T00:12:57.113Z,16.50
2023-12-28T00:15:25.220Z,16.50
2023-12-28T00:17:53.216Z,16.50
2023-12-28T00:20:21.316Z,16.50
2023-12-28T00:22:52.819Z,16.40
2023-12-28T00:25:20.698Z,16.50
2023-12-28T00:27:50.846Z,16.50
2023-12-28T00:30:19.239Z,16.50
2023-12-28T00:32:47.739Z,16.50
2023-12-28T00:35:15.825Z,16.40
2023-12-28T00:37:43.723Z,16.40
2023-12-28T00:40:16.435Z,16.50
2023-12-28T00:42:44.495Z,16.50
2023-12-28T00:45:12.569Z,16.50
2023-12-28T00:47:40.603Z,16.40
2023-12-28T00:50:12.728Z,16.40
2023-12-28T00:52:40.626Z,16.50
2023-12-28T00:55:14.870Z,16.40
2023-12-28T00:57:44.207Z,16.40
2023-12-28T01:00:13.048Z,16.40
2023-12-28T01:02:40.979Z,16.40
2023-12-28T01:05:09.632Z,16.30
2023-12-28T01:07:37.498Z,16.40
2023-12-28T01:10:06.327Z,16.40
2023-12-28T01:12:34.935Z,16.30
2023-12-28T01:15:04.316Z,16.40
2023-12-28T01:17:32.259Z,16.40
2023-12-28T01:20:00.326Z,16.40
2023-12-28T01:22:28.286Z,16.30
2023-12-28T01:24:58.466Z,16.40
2023-12-28T01:27:26.396Z,16.40
2023-12-28T01:29:57.446Z,16.40
2023-12-28T01:32:26.682Z,16.40
2023-12-28T01:34:54.843Z,16.30
2023-12-28T01:37:25.115Z,16.30
2023-12-28T01:39:53.110Z,16.40
2023-12-28T01:42:21.095Z,16.40
2023-12-28T01:44:49.188Z,16.30
2023-12-28T01:47:25.647Z,16.30
2023-12-28T01:49:55.898Z,16.30
2023-12-28T01:52:24.012Z,16.40
2023-12-28T01:54:52.497Z,16.40
2023-12-28T01:57:20.540Z,16.40
2023-12-28T01:59:51.700Z,16.40
2023-12-28T02:02:19.655Z,16.50
2023-12-28T02:04:49.325Z,16.50
2023-12-28T02:07:19.096Z,16.50
2023-12-28T02:09:47.060Z,16.40
2023-12-28T02:12:21.407Z,16.50
2023-12-28T02:14:49.968Z,16.50
2023-12-28T02:17:25.069Z,16.50
2023-12-28T02:19:55.496Z,16.50
2023-12-28T02:22:27.751Z,16.40
2023-12-28T02:25:08.500Z,16.40
2023-12-28T02:27:38.716Z,16.40
2023-12-28T02:30:08.702Z,16.40
2023-12-28T02:32:49.503Z,16.40
2023-12-28T02:35:25.665Z,16.40
2023-12-28T02:37:59.428Z,16.30
2023-12-28T02:40:37.652Z,16.40
2023-12-28T02:43:13.345Z,16.50
2023-12-28T02:45:41.640Z,16.50
2023-12-28T02:48:09.922Z,16.40
2023-12-28T02:50:40.852Z,16.40
2023-12-28T02:53:08.771Z,16.30
2023-12-28T02:55:38.005Z,16.40
2023-12-28T02:58:06.525Z,16.40
2023-12-28T03:00:34.619Z,16.40
2023-12-28T03:03:02.637Z,16.30
2023-12-28T03:05:30.549Z,16.40
2023-12-28T03:07:59.695Z,16.50
2023-12-28T03:10:27.805Z,16.40
2023-12-28T03:12:57.160Z,16.40
2023-12-28T03:15:25.326Z,16.30
2023-12-28T03:17:53.352Z,16.40
2023-12-28T03:20:22.423Z,16.40
2023-12-28T03:22:50.267Z,16.40
2023-12-28T03:25:24.269Z,16.40
2023-12-28T03:27:52.573Z,16.40
2023-12-28T03:30:21.902Z,16.40
2023-12-28T03:32:49.802Z,16.50
2023-12-28T03:35:17.758Z,16.40
2023-12-28T03:37:45.639Z,16.40
2023-12-28T03:40:14.142Z,16.40
2023-12-28T03:42:42.029Z,16.30
2023-12-28T03:45:10.916Z,16.30
2023-12-28T03:47:47.978Z,16.40
2023-12-28T03:50:16.178Z,16.30
2023-12-28T03:52:47.184Z,16.30
2023-12-28T03:55:24.419Z,16.40
2023-12-28T03:57:52.515Z,16.30
2023-12-28T04:00:24.448Z,16.40
2023-12-28T04:02:53.784Z,16.30
2023-12-28T04:05:22.178Z,16.40
2023-12-28T04:07:50.068Z,16.30
2023-12-28T04:10:38.568Z,16.30
2023-12-28T04:13:06.536Z,16.30
2023-12-28T04:15:34.447Z,16.40
2023-12-28T04:18:11.450Z,16.30
2023-12-28T04:20:39.444Z,16.30
2023-12-28T04:23:09.506Z,16.40
2023-12-28T04:25:43.530Z,16.40
2023-12-28T04:28:11.620Z,16.60
2023-12-28T04:30:45.722Z,16.60
2023-12-28T04:33:15.100Z,16.70
2023-12-28T04:35:43.097Z,16.70
2023-12-28T04:38:11.130Z,16.70
2023-12-28T04:40:41.969Z,16.70
2023-12-28T04:43:09.886Z,16.70
2023-12-28T04:45:37.809Z,16.70
2023-12-28T04:48:06.809Z,16.70
2023-12-28T04:50:38.457Z,16.70
2023-12-28T04:53:13.666Z,16.70
2023-12-28T04:55:41.639Z,16.80
2023-12-28T04:58:09.773Z,16.70
2023-12-28T05:00:37.706Z,16.60
2023-12-28T05:03:13.153Z,16.60
2023-12-28T05:05:42.529Z,16.50
2023-12-28T05:08:10.443Z,16.50
2023-12-28T05:10:41.361Z,16.60
2023-12-28T05:13:09.353Z,16.50
2023-12-28T05:15:43.514Z,16.50
2023-12-28T05:18:11.519Z,16.40
2023-12-28T05:20:40.705Z,16.50
2023-12-28T05:23:09.971Z,16.60
2023-12-28T05:25:37.959Z,16.70
2023-12-28T05:28:11.595Z,16.70
2023-12-28T05:30:39.708Z,16.80
2023-12-28T05:33:09.876Z,16.90
2023-12-28T05:35:40.815Z,16.90
2023-12-28T05:38:12.658Z,16.90
2023-12-28T05:40:40.568Z,17.00
2023-12-28T05:43:08.443Z,17.00
2023-12-28T05:45:36.396Z,17.00
2023-12-28T05:48:05.192Z,17.00
2023-12-28T05:50:34.038Z,17.10
2023-12-28T05:53:12.859Z,17.00
2023-12-28T05:55:40.875Z,17.00
2023-12-28T05:58:08.840Z,17.00
2023-12-28T06:00:37.392Z,17.00
2023-12-28T06:03:05.870Z,17.00
2023-12-28T06:05:34.062Z,17.10
2023-12-28T06:08:02.192Z,17.10
2023-12-28T06:10:31.504Z,17.20
2023-12-28T06:12:59.446Z,17.10
2023-12-28T06:15:27.538Z,17.10
2023-12-28T06:17:56.058Z,17.10
2023-12-28T06:20:24.130Z,17.00
2023-12-28T06:22:52.005Z,17.00
2023-12-28T06:25:20.252Z,17.00
2023-12-28T06:27:52.699Z,17.00
2023-12-28T06:30:21.046Z,17.00
2023-12-28T06:32:49.141Z,17.10
2023-12-28T06:35:17.176Z,17.20
2023-12-28T06:37:45.120Z,17.30
2023-12-28T06:40:14.211Z,17.30
2023-12-28T06:42:44.290Z,17.40
2023-12-28T06:45:13.783Z,17.40
2023-12-28T06:47:41.840Z,17.50
2023-12-28T06:50:10.797Z,17.50
2023-12-28T06:52:38.755Z,17.50
2023-12-28T06:55:06.950Z,17.60
2023-12-28T06:57:34.904Z,17.60
2023-12-28T07:00:04.140Z,17.50
2023-12-28T07:02:33.382Z,17.50
2023-12-28T07:05:01.408Z,17.60
2023-12-28T07:07:29.374Z,17.60
2023-12-28T07:09:57.423Z,16.60
2023-12-28T07:12:25.637Z,16.40
2023-12-28T07:14:53.563Z,16.70
2023-12-28T07:17:22.255Z,15.90
2023-12-28T07:19:51.626Z,15.80
2023-12-28T07:22:22.698Z,16.40
2023-12-28T07:24:50.681Z,16.80
2023-12-28T07:27:18.660Z,17.10
2023-12-28T07:29:46.542Z,17.10
2023-12-28T07:32:15.464Z,17.30
2023-12-28T07:34:43.796Z,17.40
2023-12-28T07:37:15.969Z,17.40
2023-12-28T07:39:44.100Z,17.50
2023-12-28T07:42:12.024Z,17.50
2023-12-28T07:44:39.989Z,17.60
2023-12-28T07:47:09.773Z,17.60
2023-12-28T07:49:38.202Z,17.60
2023-12-28T07:52:06.745Z,17.60
2023-12-28T07:54:36.044Z,17.50
2023-12-28T07:57:04.200Z,17.50
2023-12-28T07:59:32.178Z,17.40
2023-12-28T08:02:00.177Z,16.60
2023-12-28T08:04:28.238Z,16.60
2023-12-28T08:06:56.222Z,16.80
2023-12-28T08:09:24.178Z,17.00
2023-12-28T08:11:53.458Z,17.20
2023-12-28T08:14:21.352Z,16.40
2023-12-28T08:16:49.232Z,16.80
2023-12-28T08:19:17.193Z,17.00
2023-12-28T08:21:45.213Z,17.20
2023-12-28T08:24:13.109Z,17.30
2023-12-28T08:26:41.053Z,17.30
2023-12-28T08:29:10.380Z,17.30
2023-12-28T08:31:38.448Z,17.40
2023-12-28T08:34:06.522Z,17.40
2023-12-28T08:36:36.410Z,17.30
2023-12-28T08:39:09.062Z,17.40
2023-12-28T08:41:36.999Z,17.10
2023-12-28T08:44:05.161Z,17.10
2023-12-28T08:46:36.696Z,17.30
2023-12-28T08:49:04.680Z,17.30
2023-12-28T08:51:32.637Z,17.30
2023-12-28T08:54:03.324Z,17.40
2023-12-28T08:56:31.452Z,17.40
2023-12-28T08:58:59.394Z,17.40
2023-12-28T09:01:33.145Z,17.40
2023-12-28T09:04:05.950Z,17.40
2023-12-28T09:06:33.999Z,17.40
2023-12-28T09:09:01.968Z,17.40
2023-12-28T09:11:37.640Z,17.40
2023-12-28T09:14:23.552Z,17.40
2023-12-28T09:16:51.652Z,17.50
2023-12-28T09:19:23.913Z,17.50
2023-12-28T09:21:51.930Z,17.50
2023-12-28T09:24:22.551Z,17.60
2023-12-28T09:26:50.458Z,17.70
2023-12-28T09:29:18.469Z,17.80
2023-12-28T09:31:51.631Z,17.80
2023-12-28T09:34:32.744Z,17.80
2023-12-28T09:37:03.547Z,17.80
2023-12-28T09:39:33.654Z,17.80
2023-12-28T09:42:15.632Z,17.60
2023-12-28T09:44:45.642Z,16.40
2023-12-28T09:47:15.961Z,16.00
2023-12-28T09:49:46.181Z,15.60
2023-12-28T09:52:14.230Z,15.60
2023-12-28T09:54:42.188Z,16.30
2023-12-28T09:57:11.203Z,16.70
2023-12-28T09:59:46.071Z,17.00
2023-12-28T10:02:14.451Z,17.20
2023-12-28T10:04:46.658Z,17.30
2023-12-28T10:07:17.565Z,17.30
2023-12-28T10:09:52.676Z,17.40
2023-12-28T10:12:22.862Z,17.40
2023-12-28T10:14:52.784Z,17.40
2023-12-28T10:17:26.009Z,17.50
2023-12-28T10:19:57.158Z,17.50
2023-12-28T10:22:25.636Z,17.50
2023-12-28T10:25:02.587Z,17.50
2023-12-28T10:27:33.072Z,17.50
2023-12-28T10:30:01.390Z,17.60
2023-12-28T10:32:32.023Z,17.80
2023-12-28T10:35:19.722Z,17.80
2023-12-28T10:37:50.306Z,17.70
2023-12-28T10:40:28.342Z,17.70
2023-12-28T10:43:00.501Z,17.80
2023-12-28T10:45:31.856Z,17.70
2023-12-28T10:48:08.348Z,17.70
2023-12-28T10:50:41.411Z,17.70
2023-12-28T10:53:32.811Z,17.70
2023-12-28T10:56:25.604Z,17.70
2023-12-28T10:59:07.884Z,17.70
2023-12-28T11:01:43.880Z,17.70
2023-12-28T11:04:27.828Z,17.70
2023-12-28T11:06:58.400Z,17.70
2023-12-28T11:09:28.653Z,17.70
2023-12-28T11:12:00.176Z,17.70
2023-12-28T11:14:29.141Z,16.80
2023-12-28T11:17:01.006Z,16.80
2023-12-28T11:19:31.875Z,17.00
2023-12-28T11:22:01.599Z,17.10
2023-12-28T11:24:33.985Z,17.30
2023-12-28T11:27:02.391Z,17.30
2023-12-28T11:29:34.495Z,17.40
2023-12-28T11:32:02.773Z,17.50
2023-12-28T11:34:34.906Z,17.50
2023-12-28T11:37:08.369Z,17.50
2023-12-28T11:42:20.923Z,17.50
2023-12-28T11:44:58.581Z,17.50
2023-12-28T11:47:28.320Z,17.60
2023-12-28T11:49:56.482Z,17.60
2023-12-28T11:52:27.344Z,17.50
2023-12-28T11:54:55.451Z,17.40
2023-12-28T11:57:24.006Z,17.20
2023-12-28T11:59:57.141Z,17.40
2023-12-28T12:02:25.598Z,17.50
2023-12-28T12:04:55.796Z,17.50
2023-12-28T12:07:26.072Z,17.60
2023-12-28T12:09:58.061Z,17.70
2023-12-28T12:12:29.333Z,17.70
2023-12-28T12:14:58.353Z,17.60
2023-12-28T12:17:29.473Z,17.70
2023-12-28T12:19:59.014Z,17.70
2023-12-28T12:22:29.824Z,17.80
2023-12-28T12:25:07.360Z,17.80
2023-12-28T12:27:39.399Z,17.80
2023-12-28T12:30:08.759Z,17.80
2023-12-28T12:32:40.939Z,17.80
2023-12-28T12:35:09.749Z,17.80
2023-12-28T12:37:39.176Z,17.80
2023-12-28T12:40:16.852Z,17.80
2023-12-28T12:42:45.564Z,17.70
2023-12-28T12:45:13.598Z,17.80
2023-12-28T12:47:42.137Z,17.80
2023-12-28T12:50:11.709Z,17.80
2023-12-28T12:52:41.579Z,17.80
2023-12-28T12:55:13.000Z,17.80
2023-12-28T12:57:46.537Z,17.90
2023-12-28T13:00:22.326Z,18.00
2023-12-28T13:02:54.438Z,18.10
2023-12-28T13:05:28.723Z,18.10
2023-12-28T13:08:01.043Z,18.20
2023-12-28T13:10:28.896Z,18.10
2023-12-28T13:12:57.345Z,18.10
2023-12-28T13:15:25.467Z,18.20
2023-12-28T13:17:56.687Z,18.10
2023-12-28T13:20:24.634Z,18.10
2023-12-28T13:22:58.217Z,18.10
2023-12-28T13:25:28.892Z,18.10
2023-12-28T13:28:02.871Z,18.10
2023-12-28T13:30:33.601Z,18.10
2023-12-28T13:33:05.543Z,18.10
2023-12-28T13:35:36.980Z,18.00
2023-12-28T13:38:08.597Z,18.00
2023-12-28T13:40:47.911Z,18.10
2023-12-28T13:43:34.925Z,18.10
2023-12-28T13:46:04.994Z,18.10
2023-12-28T13:48:43.783Z,18.10
2023-12-28T13:51:11.949Z,18.10
2023-12-28T13:53:42.435Z,18.10
2023-12-28T13:56:20.838Z,18.00
2023-12-28T13:58:48.754Z,18.00
2023-12-28T14:01:19.780Z,18.00
2023-12-28T14:03:52.828Z,18.00
2023-12-28T14:06:21.339Z,18.00
2023-12-28T14:08:50.724Z,18.00
2023-12-28T14:11:18.665Z,18.00
2023-12-28T14:13:46.566Z,18.00
2023-12-28T14:16:17.607Z,18.00
2023-12-28T14:18:53.558Z,18.00
2023-12-28T14:21:31.259Z,18.00
2023-12-28T14:24:10.436Z,18.00
2023-12-28T14:26:42.790Z,17.90
2023-12-28T14:29:14.060Z,18.00
2023-12-28T14:31:48.036Z,18.00
2023-12-28T14:34:33.157Z,18.00
2023-12-28T14:37:01.219Z,18.00
2023-12-28T14:39:30.544Z,18.00
2023-12-28T14:42:04.430Z,18.00
2023-12-28T14:44:38.327Z,18.10
2023-12-28T14:47:15.131Z,18.00
2023-12-28T14:49:45.934Z,18.00
2023-12-28T14:52:19.996Z,17.90
2023-12-28T14:54:57.310Z,18.00
2023-12-28T14:57:28.437Z,18.00
2023-12-28T14:59:56.343Z,18.00
2023-12-28T15:02:29.779Z,18.00
2023-12-28T15:04:59.445Z,17.90
2023-12-28T15:07:35.254Z,18.00
2023-12-28T15:10:21.513Z,18.00
2023-12-28T15:12:50.041Z,17.90
2023-12-28T15:15:24.961Z,17.90
2023-12-28T15:17:53.523Z,17.90
2023-12-28T15:20:22.423Z,17.90
2023-12-28T15:23:03.048Z,17.90
2023-12-28T15:25:33.073Z,17.90
2023-12-28T15:28:03.447Z,17.90
2023-12-28T15:30:31.575Z,18.00
2023-12-28T15:33:03.099Z,18.00
2023-12-28T15:35:33.474Z,17.90
2023-12-28T15:38:01.609Z,18.00
2023-12-28T15:40:32.088Z,18.00
2023-12-28T15:43:04.434Z,18.10
2023-12-28T15:45:32.536Z,18.10
2023-12-28T15:48:00.802Z,18.10
2023-12-28T15:50:32.042Z,18.10
2023-12-28T15:52:59.911Z,18.10
2023-12-28T15:55:30.037Z,18.00
2023-12-28T15:58:00.928Z,18.00
2023-12-28T16:00:30.411Z,18.00
2023-12-28T16:02:58.360Z,18.00
2023-12-28T16:05:26.329Z,17.90
2023-12-28T16:08:00.409Z,16.60
2023-12-28T16:10:29.059Z,16.90
2023-12-28T16:13:04.278Z,17.30
2023-12-28T16:15:38.027Z,17.50
2023-12-28T16:18:13.586Z,17.60
2023-12-28T16:20:45.142Z,17.70
2023-12-28T16:23:24.178Z,17.10
2023-12-28T16:25:55.131Z,17.20
2023-12-28T16:28:23.823Z,17.40
2023-12-28T16:30:53.276Z,17.50
2023-12-28T16:33:24.363Z,17.60
2023-12-28T16:35:52.380Z,17.70
2023-12-28T16:38:26.301Z,17.80
2023-12-28T16:41:00.084Z,17.80
2023-12-28T16:43:34.119Z,17.80
2023-12-28T16:46:04.360Z,17.80
2023-12-28T16:48:33.031Z,17.80
2023-12-28T16:51:18.011Z,17.90
2023-12-28T16:53:50.329Z,17.80
2023-12-28T16:56:18.262Z,17.80
2023-12-28T16:58:46.138Z,17.80
2023-12-28T17:01:15.523Z,17.90
2023-12-28T17:03:43.565Z,17.90
2023-12-28T17:06:14.657Z,17.90
2023-12-28T17:08:50.995Z,17.80
2023-12-28T17:11:31.415Z,17.90
2023-12-28T17:14:02.842Z,17.90
2023-12-28T17:16:34.087Z,17.90
2023-12-28T17:19:11.892Z,17.90
2023-12-28T17:21:42.352Z,17.90
2023-12-28T17:24:17.310Z,17.90
2023-12-28T17:26:49.999Z,17.90
2023-12-28T17:29:18.172Z,17.90
2023-12-28T17:31:51.416Z,17.90
2023-12-28T17:34:26.117Z,17.90
2023-12-28T17:36:54.601Z,17.80
2023-12-28T17:39:26.165Z,17.90
2023-12-28T17:41:56.555Z,17.90
2023-12-28T17:44:29.066Z,17.90
2023-12-28T17:47:17.181Z,17.90
2023-12-28T17:49:48.835Z,17.90
2023-12-28T17:52:23.790Z,18.00
2023-12-28T17:54:51.739Z,18.00
2023-12-28T17:57:19.662Z,18.10
2023-12-28T17:59:49.894Z,18.10
2023-12-28T18:02:26.618Z,18.10
2023-12-28T18:04:54.639Z,18.10
2023-12-28T18:07:30.005Z,18.10
2023-12-28T18:09:57.967Z,18.10
2023-12-28T18:12:26.122Z,18.20
2023-12-28T18:15:09.515Z,18.10
2023-12-28T18:17:38.845Z,18.10
2023-12-28T18:20:13.386Z,18.10
2023-12-28T18:22:41.896Z,18.00
2023-12-28T18:25:16.298Z,18.00
2023-12-28T18:27:44.242Z,18.10
2023-12-28T18:30:27.414Z,18.00
2023-12-28T18:33:06.626Z,18.00
2023-12-28T18:35:34.604Z,17.90
2023-12-28T18:38:08.566Z,18.00
2023-12-28T18:43:35.249Z,18.00
2023-12-28T18:46:12.350Z,17.90
2023-12-28T18:48:47.258Z,18.00
2023-12-28T18:51:19.086Z,18.00
2023-12-28T18:53:50.240Z,18.00
2023-12-28T18:56:21.070Z,17.90
2023-12-28T18:58:51.885Z,18.00
2023-12-28T19:01:19.895Z,18.00
2023-12-28T19:03:52.522Z,18.00
2023-12-28T19:06:29.921Z,18.00
2023-12-28T19:09:03.109Z,17.90
2023-12-28T19:11:30.994Z,17.90
2023-12-28T19:13:58.892Z,17.90
2023-12-28T19:16:32.004Z,17.90
2023-12-28T19:19:01.420Z,17.90
2023-12-28T19:21:32.650Z,17.90
2023-12-28T19:24:02.976Z,17.90
2023-12-28T19:26:33.654Z,17.90
2023-12-28T19:29:07.054Z,17.90
2023-12-28T19:31:35.087Z,17.90
2023-12-28T19:34:12.690Z,17.90
2023-12-28T19:36:42.825Z,17.90
2023-12-28T19:39:20.041Z,18.00
2023-12-28T19:41:47.984Z,17.90
2023-12-28T19:44:18.880Z,17.90
2023-12-28T19:46:46.758Z,17.80
2023-12-28T19:49:16.287Z,17.90
2023-12-28T19:51:50.373Z,17.90
2023-12-28T19:54:23.684Z,17.80
2023-12-28T19:56:51.570Z,17.80
2023-12-28T19:59:22.237Z,17.80
2023-12-28T20:01:51.738Z,17.90
2023-12-28T20:04:21.131Z,17.80
2023-12-28T20:06:55.979Z,17.80
2023-12-28T20:09:30.287Z,17.80
2023-12-28T20:12:01.130Z,17.90
2023-12-28T20:14:34.896Z,17.90
2023-12-28T20:17:02.816Z,17.90
2023-12-28T20:19:36.510Z,17.80
2023-12-28T20:22:04.775Z,17.90
2023-12-28T20:24:38.859Z,17.90
2023-12-28T20:27:10.249Z,17.90
2023-12-28T20:29:43.108Z,17.80
2023-12-28T20:32:13.300Z,17.80
2023-12-28T20:34:45.528Z,17.80
2023-12-28T20:37:19.594Z,17.90
2023-12-28T20:39:50.084Z,17.80
2023-12-28T20:42:18.120Z,17.80
2023-12-28T20:44:48.277Z,17.80
2023-12-28T20:47:23.738Z,17.90
2023-12-28T20:50:01.884Z,17.90
2023-12-28T20:52:37.520Z,17.80
2023-12-28T20:55:13.742Z,17.80
2023-12-28T20:57:54.132Z,17.80
2023-12-28T21:00:22.546Z,17.80
2023-12-28T21:02:56.334Z,17.90
2023-12-28T21:05:25.684Z,17.80
2023-12-28T21:08:02.582Z,17.80
2023-12-28T21:10:49.889Z,17.90
2023-12-28T21:13:19.721Z,17.90
2023-12-28T21:15:50.658Z,17.90
2023-12-28T21:18:27.311Z,17.90
2023-12-28T21:21:09.407Z,17.90
2023-12-28T21:23:49.376Z,17.90
2023-12-28T21:26:26.297Z,17.90
2023-12-28T21:28:54.175Z,17.80
2023-12-28T21:31:33.039Z,17.70
2023-12-28T21:34:01.333Z,17.70
2023-12-28T21:36:34.632Z,17.60
2023-12-28T21:39:02.833Z,17.60
2023-12-28T21:41:49.257Z,17.50
2023-12-28T21:44:23.028Z,17.50
2023-12-28T21:46:53.752Z,17.40
2023-12-28T21:49:40.331Z,17.30
2023-12-28T21:52:12.628Z,17.30
2023-12-28T21:54:40.586Z,17.30
2023-12-28T21:57:14.670Z,17.30
2023-12-28T21:59:47.772Z,17.30
2023-12-28T22:02:15.671Z,17.30
2023-12-28T22:04:47.322Z,17.30
2023-12-28T22:07:22.739Z,17.30
2023-12-28T22:09:50.677Z,17.20
2023-12-28T22:12:21.557Z,17.20
2023-12-28T22:14:52.183Z,17.30
2023-12-28T22:17:20.245Z,17.30
2023-12-28T22:19:50.743Z,17.20
2023-12-28T22:22:18.707Z,17.20
2023-12-28T22:24:48.199Z,17.10
2023-12-28T22:27:16.078Z,17.10
2023-12-28T22:29:47.029Z,17.10
2023-12-28T22:32:15.182Z,17.20
2023-12-28T22:34:52.293Z,17.10
2023-12-28T22:37:25.548Z,17.10
2023-12-28T22:39:58.835Z,17.10
2023-12-28T22:42:30.169Z,17.20
2023-12-28T22:45:10.848Z,17.20
2023-12-28T22:47:55.215Z,17.20
2023-12-28T22:50:23.132Z,17.20
2023-12-28T22:52:53.841Z,17.20
2023-12-28T22:55:25.589Z,17.20
2023-12-28T22:58:03.027Z,17.20
2023-12-28T23:00:41.579Z,17.20
2023-12-28T23:03:12.616Z,17.20
2023-12-28T23:05:43.780Z,17.20
2023-12-28T23:08:17.998Z,17.20
2023-12-28T23:10:55.672Z,17.10
2023-12-28T23:13:32.059Z,17.10
2023-12-28T23:16:03.495Z,17.10
2023-12-28T23:18:37.679Z,17.10
2023-12-28T23:21:15.251Z,17.10
2023-12-28T23:23:49.189Z,17.10
2023-12-28T23:26:24.926Z,17.10
2023-12-28T23:28:55.979Z,17.10
2023-12-28T23:31:29.864Z,17.10
2023-12-28T23:33:57.884Z,17.20
2023-12-28T23:36:25.852Z,17.20
2023-12-28T23:38:59.328Z,17.10
2023-12-28T23:41:30.854Z,17.10
2023-12-28T23:43:58.757Z,17.10
2023-12-28T23:46:26.718Z,17.00
2023-12-28T23:48:54.737Z,17.00
2023-12-28T23:51:34.444Z,16.90
2023-12-28T23:54:05.580Z,17.00
2023-12-28T23:56:35.465Z,17.00
2023-12-28T23:59:09.468Z,17.00
