createdAt,value
2023-04-11T02:01:58.374Z,9.90
2023-04-11T02:04:25.076Z,9.90
2023-04-11T02:06:51.735Z,9.90
2023-04-11T02:09:18.244Z,9.80
2023-04-11T02:11:44.818Z,9.80
2023-04-11T03:11:06.732Z,9.20
2023-04-11T03:13:33.807Z,9.20
2023-04-11T03:16:00.425Z,9.10
2023-04-11T03:18:26.956Z,9.00
2023-04-11T08:13:39.589Z,7.20
2023-04-11T08:16:09.748Z,7.20
2023-04-11T08:18:37.347Z,7.20
2023-04-11T08:21:04.047Z,7.30
2023-04-11T08:23:30.738Z,7.20
2023-04-11T08:25:57.399Z,7.30
2023-04-11T08:28:24.339Z,7.30
2023-04-11T08:30:55.121Z,7.30
2023-04-11T08:33:25.306Z,7.40
2023-04-11T08:35:51.904Z,7.40
2023-04-11T08:38:18.445Z,7.40
2023-04-11T08:40:45.268Z,7.50
2023-04-11T08:43:12.121Z,7.50
2023-04-11T08:45:40.120Z,7.50
2023-04-11T08:48:07.395Z,7.60
2023-04-11T08:50:35.554Z,7.60
2023-04-11T08:53:03.101Z,7.60
2023-04-11T08:55:30.458Z,7.70
2023-04-11T08:57:59.450Z,7.80
2023-04-11T09:00:28.801Z,7.80
2023-04-11T09:02:56.676Z,7.90
2023-04-11T09:05:28.080Z,7.90
2023-04-11T09:07:55.111Z,8.00
2023-04-11T09:10:22.617Z,8.10
2023-04-11T09:12:49.122Z,8.10
2023-04-11T09:15:23.600Z,8.20
2023-04-11T09:17:50.615Z,8.20
2023-04-11T09:20:19.241Z,8.30
2023-04-11T09:22:48.701Z,8.30
2023-04-11T09:25:15.312Z,8.30
2023-04-11T09:27:41.849Z,8.30
2023-04-11T09:30:22.899Z,8.30
2023-04-11T09:32:52.925Z,8.30
2023-04-11T09:35:23.966Z,8.30
2023-04-11T09:38:00.581Z,8.30
2023-04-11T09:40:33.284Z,8.30
2023-04-11T09:43:01.842Z,8.30
2023-04-11T09:45:32.251Z,8.30
2023-04-11T09:48:02.588Z,8.20
2023-04-11T09:50:29.347Z,8.30
2023-04-11T09:52:58.905Z,8.30
2023-04-11T09:55:26.030Z,8.30
2023-04-11T09:57:54.001Z,8.30
2023-04-11T10:00:24.813Z,8.40
2023-04-11T10:02:53.417Z,8.40
2023-04-11T10:05:25.985Z,8.40
2023-04-11T10:08:08.328Z,8.50
2023-04-11T10:10:36.043Z,8.50
2023-04-11T10:13:03.468Z,8.50
2023-04-11T10:15:30.563Z,8.50
2023-04-11T10:18:10.274Z,8.40
2023-04-11T10:20:46.031Z,8.50
2023-04-11T10:23:14.174Z,8.40
2023-04-11T10:25:55.746Z,8.40
2023-04-11T10:28:34.118Z,8.40
2023-04-11T10:31:09.785Z,8.30
2023-04-11T10:33:37.874Z,8.30
2023-04-11T10:36:10.217Z,8.30
2023-04-11T10:38:37.299Z,8.30
2023-04-11T10:41:22.490Z,8.30
2023-04-11T10:43:49.785Z,8.20
2023-04-11T10:46:24.597Z,8.20
2023-04-11T10:49:05.039Z,8.20
2023-04-11T10:51:34.095Z,8.20
2023-04-11T10:54:01.291Z,8.20
2023-04-11T10:56:43.991Z,8.20
2023-04-11T10:59:32.133Z,8.20
2023-04-11T11:02:01.330Z,8.20
2023-04-11T11:04:35.702Z,8.20
2023-04-11T11:07:06.669Z,8.20
2023-04-11T11:09:34.563Z,8.10
2023-04-11T11:12:10.948Z,8.10
2023-04-11T11:14:39.130Z,8.10
2023-04-11T11:17:06.287Z,8.10
2023-04-11T11:19:33.829Z,8.20
2023-04-11T11:22:03.462Z,8.20
2023-04-11T11:24:30.705Z,8.20
2023-04-11T11:26:58.097Z,8.20
2023-04-11T11:29:32.145Z,8.20
2023-04-11T11:32:00.885Z,8.30
2023-04-11T11:34:30.258Z,8.20
2023-04-11T11:36:57.886Z,8.20
2023-04-11T11:39:25.687Z,8.30
2023-04-11T11:41:53.312Z,8.20
2023-04-11T11:44:31.001Z,8.30
2023-04-11T11:47:15.833Z,8.30
2023-04-11T11:49:54.545Z,8.30
2023-04-11T11:52:41.211Z,8.30
2023-04-11T11:55:28.859Z,8.40
2023-04-11T11:57:59.943Z,8.40
2023-04-11T12:00:28.186Z,8.40
2023-04-11T12:02:56.622Z,8.50
2023-04-11T12:05:32.997Z,8.50
2023-04-11T12:08:02.114Z,8.60
2023-04-11T12:10:37.567Z,8.60
2023-04-11T12:13:12.372Z,8.70
2023-04-11T12:15:40.975Z,8.80
2023-04-11T12:18:07.813Z,8.80
2023-04-11T12:20:34.374Z,8.90
2023-04-11T12:23:00.992Z,9.00
2023-04-11T12:25:27.846Z,9.10
2023-04-11T12:27:54.756Z,9.20
2023-04-11T12:32:48.552Z,9.30
2023-04-11T12:35:15.129Z,9.30
2023-04-11T12:37:42.109Z,9.30
2023-04-11T12:40:12.621Z,9.40
2023-04-11T12:42:53.201Z,9.30
2023-04-11T12:45:22.282Z,9.30
2023-04-11T12:47:48.857Z,9.30
2023-04-11T12:50:15.447Z,9.20
2023-04-11T12:52:41.976Z,9.10
2023-04-11T12:55:09.270Z,8.90
2023-04-11T12:57:36.503Z,8.80
2023-04-11T13:00:11.530Z,8.60
2023-04-11T13:02:43.760Z,8.50
2023-04-11T13:05:13.873Z,8.40
2023-04-11T13:07:41.325Z,8.30
2023-04-11T13:10:08.625Z,8.20
2023-04-11T13:12:40.833Z,8.10
2023-04-11T13:15:09.551Z,8.10
2023-04-11T13:17:36.099Z,8.10
2023-04-11T13:20:07.244Z,8.10
2023-04-11T13:22:34.045Z,8.00
2023-04-11T13:25:00.608Z,8.00
2023-04-11T13:27:27.533Z,8.00
2023-04-11T13:29:54.075Z,7.90
2023-04-11T13:32:20.949Z,7.90
2023-04-11T13:34:47.511Z,7.90
2023-04-11T13:37:14.069Z,7.90
2023-04-11T13:39:40.645Z,7.90
2023-04-11T13:42:07.145Z,7.90
2023-04-11T13:44:33.708Z,7.90
2023-04-11T13:47:01.221Z,7.90
2023-04-11T13:49:27.702Z,7.90
2023-04-11T13:51:54.260Z,7.90
2023-04-11T13:54:20.882Z,7.90
2023-04-11T13:56:47.380Z,7.90
2023-04-11T13:59:13.876Z,7.80
2023-04-11T14:01:40.530Z,7.80
2023-04-11T14:04:07.342Z,7.80
2023-04-11T14:06:35.294Z,7.80
2023-04-11T14:09:02.081Z,7.80
2023-04-11T14:11:28.615Z,7.90
2023-04-11T14:13:55.507Z,7.90
2023-04-11T14:16:22.235Z,7.90
2023-04-11T14:18:48.740Z,7.90
2023-04-11T14:21:15.559Z,7.90
2023-04-11T14:23:42.222Z,7.90
2023-04-11T14:26:08.741Z,8.00
2023-04-11T14:28:35.335Z,8.00
2023-04-11T14:31:02.359Z,8.00
2023-04-11T14:33:29.032Z,8.00
2023-04-11T14:35:55.593Z,8.00
2023-04-11T14:38:22.085Z,8.10
2023-04-11T14:40:48.627Z,8.10
2023-04-11T14:43:15.152Z,8.10
2023-04-11T14:45:41.823Z,8.00
2023-04-11T14:48:08.626Z,8.10
2023-04-11T14:50:35.308Z,8.10
2023-04-11T14:53:01.807Z,8.10
2023-04-11T14:55:28.375Z,8.00
2023-04-11T14:57:55.806Z,8.00
2023-04-11T15:00:22.912Z,8.00
2023-04-11T15:02:56.253Z,7.90
2023-04-11T15:05:24.097Z,7.90
2023-04-11T15:07:52.183Z,7.80
2023-04-11T15:10:24.343Z,7.80
2023-04-11T15:12:50.868Z,7.70
2023-04-11T15:15:17.471Z,7.70
2023-04-11T15:17:47.203Z,7.60
2023-04-11T15:20:14.563Z,7.60
2023-04-11T15:22:49.884Z,7.60
2023-04-11T15:25:16.723Z,7.50
2023-04-11T15:27:43.837Z,7.50
2023-04-11T15:30:11.203Z,7.40
2023-04-11T15:32:42.882Z,7.40
2023-04-11T15:35:10.204Z,7.50
2023-04-11T15:37:36.949Z,7.50
2023-04-11T15:40:05.979Z,7.50
2023-04-11T15:42:35.071Z,7.50
2023-04-11T15:45:02.087Z,7.40
2023-04-11T15:47:29.244Z,7.40
2023-04-11T15:49:56.242Z,7.30
2023-04-11T15:52:22.737Z,7.30
2023-04-11T15:54:49.224Z,7.20
