createdAt,value
2019-01-12T00:00:51.936Z,36.38
2019-01-12T00:01:51.931Z,36.08
2019-01-12T00:02:51.911Z,36.08
2019-01-12T00:03:51.900Z,35.98
2019-01-12T00:04:51.888Z,35.98
2019-01-12T00:05:51.877Z,36.48
2019-01-12T00:06:51.867Z,36.38
2019-01-12T00:07:51.863Z,36.18
2019-01-12T00:08:51.844Z,36.38
2019-01-12T00:09:51.834Z,36.38
2019-01-12T00:10:51.822Z,35.78
2019-01-12T00:11:51.809Z,36.38
2019-01-12T00:12:51.798Z,36.38
2019-01-12T00:13:51.794Z,36.38
2019-01-12T00:14:51.777Z,36.48
2019-01-12T00:15:51.764Z,36.28
2019-01-12T00:16:51.753Z,36.38
2019-01-12T00:17:51.741Z,36.18
2019-01-12T00:18:51.731Z,35.68
2019-01-12T00:19:51.726Z,36.38
2019-01-12T00:20:51.707Z,35.68
2019-01-12T00:21:51.698Z,35.18
2019-01-12T00:22:51.686Z,35.68
2019-01-12T00:23:51.675Z,35.28
2019-01-12T00:24:51.662Z,35.88
2019-01-12T00:25:51.661Z,35.08
2019-01-12T00:26:51.641Z,35.86
2019-01-12T00:27:51.629Z,35.88
2019-01-12T00:28:51.618Z,35.88
2019-01-12T00:29:51.606Z,35.68
2019-01-12T00:30:51.595Z,35.88
2019-01-12T00:31:51.594Z,35.98
2019-01-12T00:32:51.579Z,35.08
2019-01-12T00:33:51.561Z,35.88
2019-01-12T00:34:51.551Z,35.28
2019-01-12T00:35:51.539Z,35.88
2019-01-12T00:36:51.528Z,36.08
2019-01-12T00:37:51.524Z,36.08
2019-01-12T00:38:51.505Z,35.18
2019-01-12T00:39:51.493Z,35.78
2019-01-12T00:40:51.484Z,35.28
2019-01-12T00:41:51.471Z,35.28
2019-01-12T00:42:51.460Z,35.38
2019-01-12T00:43:51.458Z,35.28
2019-01-12T00:44:51.441Z,35.38
2019-01-12T00:45:51.425Z,35.38
2019-01-12T00:46:51.418Z,35.18
2019-01-12T00:47:51.404Z,35.18
2019-01-12T00:48:51.392Z,34.98
2019-01-12T00:49:51.388Z,35.38
2019-01-12T00:50:51.372Z,35.38
2019-01-12T00:51:51.360Z,35.18
2019-01-12T00:52:51.346Z,35.28
2019-01-12T00:53:51.336Z,35.28
2019-01-12T00:54:51.324Z,35.38
2019-01-12T00:55:51.320Z,35.38
2019-01-12T00:56:51.302Z,35.28
2019-01-12T00:57:51.298Z,35.28
2019-01-12T00:58:51.279Z,35.38
2019-01-12T00:59:51.267Z,35.58
2019-01-12T01:00:51.257Z,35.48
2019-01-12T01:01:51.254Z,35.18
2019-01-12T01:02:51.233Z,35.18
2019-01-12T01:03:51.224Z,35.28
2019-01-12T01:04:51.212Z,35.28
2019-01-12T01:05:51.200Z,35.38
2019-01-12T01:06:51.191Z,35.18
2019-01-12T01:07:51.185Z,35.28
2019-01-12T01:08:51.168Z,35.28
2019-01-12T01:09:51.159Z,34.98
2019-01-12T01:10:51.144Z,35.48
2019-01-12T01:11:51.134Z,35.48
2019-01-12T01:12:51.123Z,35.28
2019-01-12T01:13:51.117Z,35.48
2019-01-12T01:14:51.099Z,35.48
2019-01-12T01:15:51.090Z,35.48
2019-01-12T01:16:51.130Z,35.68
2019-01-12T01:17:51.064Z,35.48
2019-01-12T01:18:51.054Z,35.78
2019-01-12T01:19:51.049Z,35.58
2019-01-12T01:20:51.032Z,35.48
2019-01-12T01:21:51.020Z,35.68
2019-01-12T01:22:51.009Z,35.58
2019-01-12T01:23:50.998Z,35.78
2019-01-12T01:24:50.987Z,35.48
2019-01-12T01:25:50.981Z,35.68
2019-01-12T01:26:50.963Z,35.78
2019-01-12T01:27:50.953Z,35.58
2019-01-12T01:28:50.942Z,35.48
2019-01-12T01:29:50.930Z,35.38
2019-01-12T01:30:50.918Z,35.48
2019-01-12T01:31:50.915Z,35.18
2019-01-12T01:32:50.897Z,35.58
2019-01-12T01:33:50.884Z,35.38
2019-01-12T01:34:50.874Z,35.28
2019-01-12T01:35:50.861Z,35.38
2019-01-12T01:36:50.851Z,35.48
2019-01-12T01:37:50.847Z,35.48
2019-01-12T01:38:50.827Z,35.18
2019-01-12T01:39:50.818Z,35.38
2019-01-12T01:40:50.807Z,35.38
2019-01-12T01:41:50.796Z,35.48
2019-01-12T01:42:50.782Z,35.38
2019-01-12T01:43:50.781Z,35.48
2019-01-12T01:44:50.761Z,35.28
2019-01-12T01:45:50.748Z,35.28
2019-01-12T01:46:50.738Z,35.28
2019-01-12T01:47:50.727Z,35.48
2019-01-12T01:48:50.715Z,35.28
2019-01-12T01:49:50.710Z,35.38
2019-01-12T01:50:50.694Z,35.38
2019-01-12T01:51:50.681Z,35.38
2019-01-12T01:52:50.673Z,35.78
2019-01-12T01:53:50.660Z,35.48
2019-01-12T01:54:53.044Z,35.48
2019-01-12T01:55:50.646Z,35.28
2019-01-12T01:56:50.626Z,35.48
2019-01-12T01:57:50.613Z,35.38
2019-01-12T01:58:50.603Z,35.88
2019-01-12T01:59:50.592Z,35.48
2019-01-12T02:00:50.580Z,35.48
2019-01-12T02:01:50.578Z,35.58
2019-01-12T02:02:50.558Z,35.38
2019-01-12T02:03:50.546Z,36.08
2019-01-12T02:04:50.534Z,36.08
2019-01-12T02:05:50.525Z,35.68
2019-01-12T02:06:50.512Z,36.08
2019-01-12T02:07:50.509Z,35.88
2019-01-12T02:08:50.489Z,35.88
2019-01-12T02:09:50.479Z,36.08
2019-01-12T02:10:50.467Z,35.68
2019-01-12T02:11:50.456Z,35.58
2019-01-12T02:12:50.447Z,35.68
2019-01-12T02:13:50.443Z,35.48
2019-01-12T02:14:50.423Z,35.88
2019-01-12T02:15:50.411Z,35.38
2019-01-12T02:16:50.400Z,35.88
2019-01-12T02:17:50.389Z,35.88
2019-01-12T02:18:50.379Z,35.48
2019-01-12T02:19:50.374Z,35.28
2019-01-12T02:20:50.356Z,35.38
2019-01-12T02:21:50.343Z,35.38
2019-01-12T02:22:50.333Z,34.78
2019-01-12T02:23:50.322Z,35.28
2019-01-12T02:24:50.310Z,34.88
2019-01-12T02:25:50.620Z,34.88
2019-01-12T02:26:50.287Z,35.38
2019-01-12T02:27:50.276Z,35.18
2019-01-12T02:28:50.263Z,34.86
2019-01-12T02:29:50.253Z,34.86
2019-01-12T02:30:50.243Z,35.46
2019-01-12T02:31:50.238Z,35.46
2019-01-12T02:32:50.220Z,35.36
2019-01-12T02:33:50.214Z,35.36
2019-01-12T02:34:50.198Z,35.36
2019-01-12T02:35:50.186Z,35.06
2019-01-12T02:36:50.177Z,35.26
2019-01-12T02:37:50.172Z,35.25
2019-01-12T02:38:50.158Z,35.56
2019-01-12T02:39:50.144Z,35.56
2019-01-12T02:40:50.129Z,35.46
2019-01-12T02:41:50.118Z,35.36
2019-01-12T02:42:50.107Z,35.26
2019-01-12T02:43:50.112Z,34.84
2019-01-12T02:44:50.087Z,35.14
2019-01-12T02:45:50.075Z,34.96
2019-01-12T02:46:50.061Z,34.94
2019-01-12T02:47:50.052Z,34.74
2019-01-12T02:48:50.039Z,34.96
2019-01-12T02:49:50.049Z,34.74
2019-01-12T02:50:50.017Z,34.94
2019-01-12T02:51:50.008Z,34.94
2019-01-12T02:52:50.002Z,34.74
2019-01-12T02:53:49.985Z,34.74
2019-01-12T02:54:49.972Z,35.26
2019-01-12T02:55:50.285Z,35.14
2019-01-12T02:56:49.949Z,34.74
2019-01-12T02:57:49.943Z,35.14
2019-01-12T02:58:49.926Z,35.25
2019-01-12T02:59:49.914Z,35.05
2019-01-12T03:00:49.903Z,35.05
2019-01-12T03:01:49.899Z,35.05
2019-01-12T03:02:49.882Z,34.94
2019-01-12T03:03:49.873Z,34.84
2019-01-12T03:04:49.859Z,35.05
2019-01-12T03:05:49.848Z,34.84
2019-01-12T03:06:49.837Z,34.74
2019-01-12T03:07:49.834Z,35.05
2019-01-12T03:08:49.814Z,34.84
2019-01-12T03:09:49.802Z,35.05
2019-01-12T03:10:49.790Z,35.14
2019-01-12T03:11:49.780Z,34.94
2019-01-12T03:12:49.769Z,34.94
2019-01-12T03:13:49.765Z,34.94
2019-01-12T03:14:49.747Z,34.94
2019-01-12T03:15:49.738Z,35.05
2019-01-12T03:16:49.723Z,34.74
2019-01-12T03:17:49.712Z,35.14
2019-01-12T03:18:49.700Z,34.74
2019-01-12T03:19:49.697Z,34.93
2019-01-12T03:20:49.682Z,35.14
2019-01-12T03:21:49.666Z,34.94
2019-01-12T03:22:49.660Z,35.14
2019-01-12T03:23:49.647Z,35.25
2019-01-12T03:24:49.632Z,35.25
2019-01-12T03:25:49.628Z,35.25
2019-01-12T03:26:49.612Z,34.74
2019-01-12T03:27:49.599Z,34.74
2019-01-12T03:28:49.588Z,35.14
2019-01-12T03:29:49.579Z,34.74
2019-01-12T03:30:49.577Z,34.74
2019-01-12T03:31:49.567Z,34.44
2019-01-12T03:32:49.548Z,34.94
2019-01-12T03:33:49.533Z,34.55
2019-01-12T03:34:49.521Z,34.55
2019-01-12T03:35:49.509Z,34.84
2019-01-12T03:36:49.501Z,35.05
2019-01-12T03:37:49.494Z,34.24
2019-01-12T03:38:49.475Z,34.74
2019-01-12T03:39:49.468Z,34.94
2019-01-12T03:40:49.453Z,34.44
2019-01-12T03:41:49.444Z,34.74
2019-01-12T03:42:49.432Z,34.14
2019-01-12T03:43:49.427Z,34.74
2019-01-12T03:44:49.407Z,34.55
2019-01-12T03:45:49.396Z,34.74
2019-01-12T03:46:49.390Z,34.74
2019-01-12T03:47:49.376Z,34.24
2019-01-12T03:48:49.371Z,34.74
2019-01-12T03:49:49.357Z,34.64
2019-01-12T03:50:49.340Z,34.64
2019-01-12T03:51:49.328Z,34.74
2019-01-12T03:52:49.317Z,34.84
2019-01-12T03:53:49.307Z,34.84
2019-01-12T03:54:49.295Z,34.74
2019-01-12T03:55:49.305Z,34.44
2019-01-12T03:56:49.272Z,34.64
2019-01-12T03:57:49.260Z,34.34
2019-01-12T03:58:49.249Z,34.34
2019-01-12T03:59:49.238Z,34.64
2019-01-12T04:00:49.229Z,34.44
2019-01-12T04:01:49.223Z,34.24
2019-01-12T04:02:49.206Z,34.55
2019-01-12T04:03:49.192Z,34.34
2019-01-12T04:04:49.182Z,33.74
2019-01-12T04:05:49.172Z,34.64
2019-01-12T04:06:49.159Z,33.84
2019-01-12T04:07:49.434Z,34.24
2019-01-12T04:08:49.139Z,33.74
2019-01-12T04:09:49.128Z,33.74
2019-01-12T04:10:49.114Z,33.74
2019-01-12T04:11:49.105Z,33.64
2019-01-12T04:12:49.097Z,33.54
2019-01-12T04:13:49.091Z,33.64
2019-01-12T04:14:49.070Z,33.74
2019-01-12T04:15:49.060Z,34.14
2019-01-12T04:16:49.048Z,33.64
2019-01-12T04:17:49.039Z,33.84
2019-01-12T04:18:49.025Z,33.53
2019-01-12T04:19:49.021Z,33.64
2019-01-12T04:20:49.014Z,33.74
2019-01-12T04:21:48.991Z,34.05
2019-01-12T04:22:48.979Z,33.93
2019-01-12T04:23:48.968Z,34.05
2019-01-12T04:24:48.958Z,34.05
2019-01-12T04:25:48.967Z,33.64
2019-01-12T04:26:48.934Z,33.62
2019-01-12T04:27:48.926Z,33.94
2019-01-12T04:28:48.913Z,33.84
2019-01-12T04:29:48.901Z,33.93
2019-01-12T04:30:48.890Z,33.94
2019-01-12T04:31:48.886Z,34.05
2019-01-12T04:32:48.869Z,33.84
2019-01-12T04:33:48.855Z,33.94
2019-01-12T04:34:48.844Z,33.73
2019-01-12T04:35:48.832Z,33.93
2019-01-12T04:36:48.822Z,33.93
2019-01-12T04:37:48.818Z,33.73
2019-01-12T04:38:48.798Z,33.74
2019-01-12T04:39:48.790Z,33.94
2019-01-12T04:40:48.778Z,33.64
2019-01-12T04:41:48.772Z,33.74
2019-01-12T04:42:48.754Z,33.94
2019-01-12T04:43:49.015Z,33.84
2019-01-12T04:44:48.733Z,33.74
2019-01-12T04:45:48.721Z,33.94
2019-01-12T04:46:48.709Z,33.74
2019-01-12T04:47:48.698Z,33.73
2019-01-12T04:48:48.686Z,33.93
2019-01-12T04:49:48.960Z,33.84
2019-01-12T04:50:48.663Z,33.64
2019-01-12T04:51:48.654Z,33.94
2019-01-12T04:52:48.641Z,33.84
2019-01-12T04:53:48.629Z,33.74
2019-01-12T04:54:48.621Z,33.73
2019-01-12T04:55:48.621Z,33.74
2019-01-12T04:56:48.596Z,33.84
2019-01-12T04:57:48.586Z,33.74
2019-01-12T04:58:48.574Z,33.84
2019-01-12T04:59:48.563Z,33.73
2019-01-12T05:00:48.552Z,33.54
2019-01-12T05:01:48.546Z,33.74
2019-01-12T05:02:48.530Z,33.74
2019-01-12T05:03:48.517Z,33.62
2019-01-12T05:04:48.506Z,33.73
2019-01-12T05:05:48.496Z,34.12
2019-01-12T05:06:48.483Z,34.03
2019-01-12T05:07:48.480Z,34.03
2019-01-12T05:08:48.462Z,34.03
2019-01-12T05:09:48.450Z,34.03
2019-01-12T05:10:48.441Z,33.93
2019-01-12T05:11:48.432Z,33.93
2019-01-12T05:12:48.422Z,34.03
2019-01-12T05:13:48.415Z,33.84
2019-01-12T05:14:48.393Z,34.03
2019-01-12T05:15:48.381Z,33.93
2019-01-12T05:16:48.373Z,33.73
2019-01-12T05:17:48.361Z,33.74
2019-01-12T05:18:48.348Z,33.74
2019-01-12T05:19:48.349Z,33.62
2019-01-12T05:20:48.327Z,33.74
2019-01-12T05:21:48.318Z,33.74
2019-01-12T05:22:48.303Z,33.83
2019-01-12T05:23:48.292Z,34.05
2019-01-12T05:24:48.281Z,33.62
2019-01-12T05:25:49.238Z,33.74
2019-01-12T05:26:48.260Z,34.03
2019-01-12T05:27:48.247Z,33.74
2019-01-12T05:28:48.236Z,34.23
2019-01-12T05:29:48.226Z,33.74
2019-01-12T05:30:48.212Z,34.12
2019-01-12T05:31:48.538Z,33.94
2019-01-12T05:32:48.193Z,33.93
2019-01-12T05:33:48.182Z,34.05
2019-01-12T05:34:48.169Z,34.03
2019-01-12T05:35:48.157Z,34.03
2019-01-12T05:36:48.150Z,34.03
2019-01-12T05:37:48.150Z,33.83
2019-01-12T05:38:48.123Z,33.93
2019-01-12T05:39:48.112Z,34.03
2019-01-12T05:40:48.102Z,34.05
2019-01-12T05:41:48.090Z,33.93
2019-01-12T05:42:48.080Z,33.93
2019-01-12T05:43:48.075Z,34.05
2019-01-12T05:44:48.058Z,33.94
2019-01-12T05:45:48.044Z,34.03
2019-01-12T05:46:48.033Z,33.84
2019-01-12T05:47:48.022Z,33.93
2019-01-12T05:48:48.010Z,34.23
2019-01-12T05:49:48.008Z,33.93
2019-01-12T05:50:47.989Z,33.84
2019-01-12T05:51:47.978Z,33.94
2019-01-12T05:52:47.966Z,34.12
2019-01-12T05:53:47.956Z,33.73
2019-01-12T05:54:47.945Z,34.23
2019-01-12T05:55:48.219Z,34.24
2019-01-12T05:56:47.922Z,33.94
2019-01-12T05:57:47.910Z,33.73
2019-01-12T05:58:47.898Z,34.23
2019-01-12T05:59:47.888Z,33.54
2019-01-12T06:00:47.876Z,34.23
2019-01-12T06:01:47.872Z,34.23
2019-01-12T06:02:47.853Z,33.93
2019-01-12T06:03:47.841Z,33.93
2019-01-12T06:04:47.829Z,33.83
2019-01-12T06:05:47.820Z,33.83
2019-01-12T06:06:47.808Z,33.84
2019-01-12T06:07:48.114Z,33.83
2019-01-12T06:08:47.787Z,33.83
2019-01-12T06:09:47.774Z,33.93
2019-01-12T06:10:47.764Z,34.03
2019-01-12T06:11:47.751Z,34.33
2019-01-12T06:12:47.740Z,33.84
2019-01-12T06:13:47.750Z,33.84
2019-01-12T06:14:47.717Z,33.84
2019-01-12T06:15:47.706Z,33.83
2019-01-12T06:16:47.699Z,33.83
2019-01-12T06:17:47.686Z,33.62
2019-01-12T06:18:47.673Z,33.64
2019-01-12T06:19:47.671Z,33.83
2019-01-12T06:20:47.650Z,33.62
2019-01-12T06:21:47.640Z,33.62
2019-01-12T06:22:47.629Z,33.62
2019-01-12T06:23:47.618Z,33.62
2019-01-12T06:24:47.606Z,33.62
2019-01-12T06:25:47.602Z,33.53
2019-01-12T06:26:47.582Z,33.53
2019-01-12T06:27:47.572Z,33.34
2019-01-12T06:28:47.561Z,33.53
2019-01-12T06:29:47.549Z,33.34
2019-01-12T06:30:47.539Z,33.54
2019-01-12T06:31:47.534Z,33.53
2019-01-12T06:32:47.516Z,33.24
2019-01-12T06:33:47.512Z,33.33
2019-01-12T06:34:47.492Z,33.34
2019-01-12T06:35:47.482Z,33.24
2019-01-12T06:36:47.476Z,33.53
2019-01-12T06:37:47.465Z,33.33
2019-01-12T06:38:47.451Z,33.53
2019-01-12T06:39:47.437Z,33.34
2019-01-12T06:40:47.425Z,33.23
2019-01-12T06:41:47.416Z,33.12
2019-01-12T06:42:47.403Z,33.33
2019-01-12T06:43:47.399Z,33.23
2019-01-12T06:44:47.380Z,33.23
2019-01-12T06:45:47.368Z,33.43
2019-01-12T06:46:47.359Z,33.24
2019-01-12T06:47:47.351Z,33.34
2019-01-12T06:48:47.336Z,33.33
2019-01-12T06:49:47.621Z,33.23
2019-01-12T06:50:47.316Z,33.33
2019-01-12T06:51:47.301Z,33.33
2019-01-12T06:52:47.289Z,33.33
2019-01-12T06:53:47.279Z,33.43
2019-01-12T06:54:47.267Z,33.34
2019-01-12T06:55:47.271Z,33.53
2019-01-12T06:56:47.245Z,33.73
2019-01-12T06:57:47.236Z,33.23
2019-01-12T06:58:47.223Z,33.24
2019-01-12T06:59:47.211Z,33.33
2019-01-12T07:00:47.200Z,33.33
2019-01-12T07:01:47.196Z,33.34
2019-01-12T07:02:47.235Z,33.33
2019-01-12T07:03:47.165Z,33.84
2019-01-12T07:04:47.154Z,33.33
2019-01-12T07:05:47.143Z,33.74
2019-01-12T07:06:47.131Z,33.93
2019-01-12T07:07:47.127Z,33.54
2019-01-12T07:08:47.109Z,33.73
2019-01-12T07:09:47.098Z,33.64
2019-01-12T07:10:47.087Z,33.43
2019-01-12T07:11:47.078Z,33.62
2019-01-12T07:12:47.064Z,33.34
2019-01-12T07:13:47.061Z,33.64
2019-01-12T07:14:47.041Z,33.64
2019-01-12T07:15:47.029Z,33.62
2019-01-12T07:16:47.020Z,33.64
2019-01-12T07:17:47.008Z,33.83
2019-01-12T07:18:46.997Z,33.73
2019-01-12T07:19:46.995Z,33.83
2019-01-12T07:20:46.976Z,33.64
2019-01-12T07:21:46.964Z,33.62
2019-01-12T07:22:46.951Z,33.44
2019-01-12T07:23:46.941Z,33.62
2019-01-12T07:24:46.928Z,33.73
2019-01-12T07:25:46.927Z,33.74
2019-01-12T07:26:46.905Z,33.62
2019-01-12T07:27:46.895Z,33.54
2019-01-12T07:28:46.883Z,33.64
2019-01-12T07:29:46.872Z,33.53
2019-01-12T07:30:46.861Z,33.64
2019-01-12T07:31:46.857Z,33.44
2019-01-12T07:32:46.838Z,33.62
2019-01-12T07:33:46.829Z,33.62
2019-01-12T07:34:46.816Z,33.94
2019-01-12T07:35:46.805Z,33.93
2019-01-12T07:36:46.796Z,34.12
2019-01-12T07:37:46.790Z,33.53
2019-01-12T07:38:46.771Z,33.54
2019-01-12T07:39:46.760Z,33.94
2019-01-12T07:40:46.748Z,34.03
2019-01-12T07:41:46.740Z,34.12
2019-01-12T07:42:46.725Z,34.03
2019-01-12T07:43:47.049Z,33.93
2019-01-12T07:44:46.705Z,33.53
2019-01-12T07:45:46.692Z,33.53
2019-01-12T07:46:46.681Z,33.64
2019-01-12T07:47:46.669Z,33.93
2019-01-12T07:48:46.657Z,33.62
2019-01-12T07:49:46.654Z,33.53
2019-01-12T07:50:46.635Z,33.62
2019-01-12T07:51:46.625Z,33.93
2019-01-12T07:52:46.612Z,33.73
2019-01-12T07:53:46.601Z,33.64
2019-01-12T07:54:47.848Z,33.53
2019-01-12T07:55:46.598Z,33.74
2019-01-12T07:56:46.567Z,33.74
2019-01-12T07:57:46.557Z,33.53
2019-01-12T07:58:46.546Z,33.54
2019-01-12T07:59:46.535Z,33.53
2019-01-12T08:00:46.522Z,33.53
2019-01-12T08:01:46.517Z,33.53
2019-01-12T08:02:46.500Z,33.74
2019-01-12T08:03:46.489Z,33.74
2019-01-12T08:04:46.480Z,33.54
2019-01-12T08:05:46.468Z,33.53
2019-01-12T08:06:46.457Z,33.53
2019-01-12T08:07:46.450Z,33.54
2019-01-12T08:08:46.437Z,33.73
2019-01-12T08:09:46.421Z,33.43
2019-01-12T08:10:46.410Z,33.54
2019-01-12T08:11:46.399Z,33.62
2019-01-12T08:12:46.394Z,33.53
2019-01-12T08:13:46.384Z,33.62
2019-01-12T08:14:46.366Z,33.62
2019-01-12T08:15:46.355Z,33.53
2019-01-12T08:16:46.343Z,33.54
2019-01-12T08:17:46.331Z,33.53
2019-01-12T08:18:46.320Z,33.53
2019-01-12T08:19:46.608Z,33.53
2019-01-12T08:20:46.299Z,33.62
2019-01-12T08:21:46.286Z,33.43
2019-01-12T08:22:46.275Z,33.64
2019-01-12T08:23:46.264Z,33.43
2019-01-12T08:24:46.251Z,33.44
2019-01-12T08:25:46.249Z,33.53
2019-01-12T08:26:46.235Z,33.74
2019-01-12T08:27:46.219Z,33.64
2019-01-12T08:28:46.207Z,33.62
2019-01-12T08:29:46.196Z,33.74
2019-01-12T08:30:46.184Z,33.73
2019-01-12T08:31:46.184Z,33.62
2019-01-12T08:32:46.161Z,33.33
2019-01-12T08:33:46.152Z,33.54
2019-01-12T08:34:46.140Z,34.05
2019-01-12T08:35:46.131Z,33.43
2019-01-12T08:36:46.117Z,33.94
2019-01-12T08:37:46.113Z,33.93
2019-01-12T08:38:46.095Z,33.93
2019-01-12T08:39:46.085Z,34.05
2019-01-12T08:40:46.073Z,33.93
2019-01-12T08:41:46.061Z,33.94
2019-01-12T08:42:46.050Z,33.73
2019-01-12T08:43:46.322Z,33.73
2019-01-12T08:44:46.027Z,34.03
2019-01-12T08:45:46.016Z,33.64
2019-01-12T08:46:46.006Z,33.94
2019-01-12T08:47:45.994Z,33.93
2019-01-12T08:48:45.983Z,33.93
2019-01-12T08:49:46.315Z,34.05
2019-01-12T08:50:45.959Z,34.03
2019-01-12T08:51:45.949Z,34.03
2019-01-12T08:52:45.943Z,33.94
2019-01-12T08:53:45.927Z,34.03
2019-01-12T08:54:45.915Z,33.93
2019-01-12T08:55:46.189Z,33.93
2019-01-12T08:56:45.892Z,33.73
2019-01-12T08:57:45.881Z,33.84
2019-01-12T08:58:45.869Z,34.03
2019-01-12T08:59:45.859Z,33.93
2019-01-12T09:00:45.846Z,34.05
2019-01-12T09:01:45.841Z,33.93
2019-01-12T09:02:45.825Z,33.94
2019-01-12T09:03:45.812Z,33.94
2019-01-12T09:04:45.802Z,33.93
2019-01-12T09:05:45.790Z,33.84
2019-01-12T09:06:45.779Z,33.93
2019-01-12T09:07:45.777Z,33.94
2019-01-12T09:08:45.756Z,33.73
2019-01-12T09:09:45.745Z,34.03
2019-01-12T09:10:45.736Z,33.73
2019-01-12T09:11:45.723Z,34.03
2019-01-12T09:12:45.713Z,33.73
2019-01-12T09:13:45.708Z,34.05
2019-01-12T09:14:45.690Z,33.74
2019-01-12T09:15:45.678Z,34.03
2019-01-12T09:16:45.667Z,33.83
2019-01-12T09:17:45.656Z,33.83
2019-01-12T09:18:45.646Z,33.84
2019-01-12T09:19:45.639Z,33.93
2019-01-12T09:20:45.622Z,33.83
2019-01-12T09:21:45.611Z,33.84
2019-01-12T09:22:45.601Z,33.73
2019-01-12T09:23:45.590Z,34.23
2019-01-12T09:24:45.577Z,33.83
2019-01-12T09:25:45.572Z,33.93
2019-01-12T09:26:45.556Z,33.64
2019-01-12T09:27:45.546Z,33.93
2019-01-12T09:28:45.532Z,33.84
2019-01-12T09:29:45.519Z,33.73
2019-01-12T09:30:48.607Z,33.83
2019-01-12T09:31:45.505Z,33.84
2019-01-12T09:32:45.485Z,33.74
2019-01-12T09:33:45.478Z,33.83
2019-01-12T09:34:45.464Z,33.93
2019-01-12T09:35:45.453Z,33.94
2019-01-12T09:36:45.442Z,33.83
2019-01-12T09:37:45.438Z,33.83
2019-01-12T09:38:45.418Z,33.73
2019-01-12T09:39:45.408Z,33.93
2019-01-12T09:40:45.396Z,33.83
2019-01-12T09:41:45.386Z,33.93
2019-01-12T09:42:45.386Z,33.73
2019-01-12T09:43:45.370Z,33.74
2019-01-12T09:44:45.350Z,33.73
2019-01-12T09:45:45.342Z,33.93
2019-01-12T09:46:45.330Z,33.84
2019-01-12T09:47:45.317Z,33.93
2019-01-12T09:48:45.307Z,34.03
2019-01-12T09:49:45.306Z,33.93
2019-01-12T09:50:45.284Z,33.83
2019-01-12T09:51:45.274Z,34.03
2019-01-12T09:52:45.262Z,33.93
2019-01-12T09:53:45.249Z,34.03
2019-01-12T09:54:45.239Z,34.03
2019-01-12T09:55:45.232Z,33.12
2019-01-12T09:56:51.555Z,34.03
2019-01-12T09:57:46.202Z,34.03
2019-01-12T09:58:45.193Z,33.93
2019-01-12T09:59:45.181Z,33.83
2019-01-12T10:00:45.170Z,33.93
2019-01-12T10:01:45.458Z,34.03
2019-01-12T10:02:45.149Z,34.03
2019-01-12T10:03:45.136Z,33.83
2019-01-12T10:04:45.125Z,34.05
2019-01-12T10:05:45.115Z,33.93
2019-01-12T10:06:45.102Z,33.93
2019-01-12T10:07:45.099Z,33.93
2019-01-12T10:08:45.081Z,33.83
2019-01-12T10:09:45.071Z,34.03
2019-01-12T10:10:45.058Z,33.93
2019-01-12T10:11:45.046Z,33.93
2019-01-12T10:12:45.035Z,34.03
2019-01-12T10:13:45.046Z,33.83
2019-01-12T10:14:45.013Z,34.12
2019-01-12T10:15:45.001Z,33.73
2019-01-12T10:16:44.990Z,34.03
2019-01-12T10:17:44.980Z,33.62
2019-01-12T10:18:44.966Z,34.03
2019-01-12T10:19:44.962Z,33.93
2019-01-12T10:20:44.945Z,34.03
2019-01-12T10:21:44.934Z,33.83
2019-01-12T10:22:44.921Z,33.83
2019-01-12T10:23:44.913Z,34.03
2019-01-12T10:24:44.899Z,33.83
2019-01-12T10:25:44.896Z,33.73
2019-01-12T10:26:44.877Z,33.73
2019-01-12T10:27:44.877Z,33.83
2019-01-12T10:28:44.854Z,33.83
2019-01-12T10:29:44.844Z,33.93
2019-01-12T10:30:44.832Z,34.03
2019-01-12T10:31:44.831Z,34.03
2019-01-12T10:32:44.810Z,33.83
2019-01-12T10:33:44.798Z,33.73
2019-01-12T10:34:44.788Z,33.83
2019-01-12T10:35:44.775Z,34.23
2019-01-12T10:36:44.764Z,33.83
2019-01-12T10:37:44.760Z,33.83
2019-01-12T10:38:44.742Z,33.33
2019-01-12T10:39:44.732Z,33.83
2019-01-12T10:40:44.720Z,33.83
2019-01-12T10:41:44.708Z,34.23
2019-01-12T10:42:44.697Z,33.03
2019-01-12T10:43:44.694Z,34.23
2019-01-12T10:44:44.677Z,34.23
2019-01-12T10:45:44.664Z,33.43
2019-01-12T10:46:44.653Z,34.23
2019-01-12T10:47:44.641Z,34.23
2019-01-12T10:48:44.629Z,34.23
2019-01-12T10:49:44.906Z,34.23
2019-01-12T10:50:44.609Z,33.73
2019-01-12T10:51:44.597Z,33.23
2019-01-12T10:52:44.585Z,33.23
2019-01-12T10:53:44.573Z,33.83
2019-01-12T10:54:44.562Z,33.83
2019-01-12T10:55:44.871Z,33.83
2019-01-12T10:56:44.541Z,33.83
2019-01-12T10:57:44.530Z,33.73
2019-01-12T10:58:44.517Z,33.73
2019-01-12T10:59:44.507Z,33.73
2019-01-12T11:00:44.495Z,33.73
2019-01-12T11:01:44.768Z,33.73
2019-01-12T11:02:44.474Z,33.83
2019-01-12T11:03:44.461Z,34.03
2019-01-12T11:04:44.449Z,33.73
2019-01-12T11:05:44.440Z,33.83
2019-01-12T11:06:44.427Z,33.83
2019-01-12T11:07:44.424Z,33.43
2019-01-12T11:08:44.405Z,33.73
2019-01-12T11:09:44.394Z,33.93
2019-01-12T11:10:44.383Z,33.83
2019-01-12T11:11:44.382Z,33.73
2019-01-12T11:12:44.360Z,33.73
2019-01-12T11:13:44.374Z,34.03
2019-01-12T11:14:44.338Z,33.83
2019-01-12T11:15:44.326Z,33.73
2019-01-12T11:16:44.315Z,34.03
2019-01-12T11:17:44.304Z,33.73
2019-01-12T11:18:44.293Z,33.73
2019-01-12T11:19:44.554Z,33.93
2019-01-12T11:20:44.270Z,33.93
2019-01-12T11:21:44.259Z,33.93
2019-01-12T11:22:44.247Z,33.73
2019-01-12T11:23:44.236Z,33.83
2019-01-12T11:24:44.224Z,33.93
2019-01-12T11:25:44.537Z,33.73
2019-01-12T11:26:44.203Z,33.73
2019-01-12T11:27:44.191Z,33.93
2019-01-12T11:28:44.179Z,33.73
2019-01-12T11:29:44.169Z,33.73
2019-01-12T11:30:44.157Z,33.83
2019-01-12T11:31:44.484Z,33.73
2019-01-12T11:32:44.134Z,33.83
2019-01-12T11:33:44.123Z,33.73
2019-01-12T11:34:44.114Z,34.03
2019-01-12T11:35:44.101Z,33.93
2019-01-12T11:36:44.091Z,33.73
2019-01-12T11:37:44.086Z,33.03
2019-01-12T11:38:44.067Z,33.93
2019-01-12T11:39:44.057Z,33.73
2019-01-12T11:40:44.045Z,33.73
2019-01-12T11:41:44.033Z,33.83
2019-01-12T11:42:44.028Z,33.93
2019-01-12T11:43:44.020Z,33.83
2019-01-12T11:44:43.999Z,33.73
2019-01-12T11:45:43.993Z,34.03
2019-01-12T11:46:43.980Z,33.43
2019-01-12T11:47:43.992Z,33.33
2019-01-12T11:48:43.955Z,33.43
2019-01-12T11:49:43.952Z,33.62
2019-01-12T11:50:43.933Z,33.83
2019-01-12T11:51:43.922Z,33.93
2019-01-12T11:52:43.914Z,33.73
2019-01-12T11:53:43.900Z,33.93
2019-01-12T11:54:43.888Z,33.73
2019-01-12T11:55:44.162Z,33.83
2019-01-12T11:56:43.865Z,33.83
2019-01-12T11:57:43.855Z,33.73
2019-01-12T11:58:43.842Z,33.83
2019-01-12T11:59:43.831Z,33.83
2019-01-12T12:00:43.820Z,33.83
2019-01-12T12:01:44.102Z,33.73
2019-01-12T12:02:43.802Z,33.83
2019-01-12T12:03:43.786Z,33.83
2019-01-12T12:04:43.774Z,33.93
2019-01-12T12:05:43.763Z,33.73
2019-01-12T12:06:43.752Z,33.73
2019-01-12T12:07:43.749Z,33.83
2019-01-12T12:08:43.730Z,33.93
2019-01-12T12:09:43.718Z,33.03
2019-01-12T12:10:43.706Z,33.73
2019-01-12T12:11:43.696Z,34.03
2019-01-12T12:12:43.685Z,33.93
2019-01-12T12:13:43.685Z,33.93
2019-01-12T12:14:43.662Z,33.93
2019-01-12T12:15:43.651Z,34.23
2019-01-12T12:16:43.640Z,33.93
2019-01-12T12:17:43.628Z,33.73
2019-01-12T12:18:43.617Z,34.03
2019-01-12T12:19:43.615Z,33.03
2019-01-12T12:20:43.595Z,34.23
2019-01-12T12:21:43.583Z,33.73
2019-01-12T12:22:43.572Z,33.93
2019-01-12T12:23:43.561Z,33.93
2019-01-12T12:24:43.550Z,33.73
2019-01-12T12:25:43.543Z,33.93
2019-01-12T12:26:43.527Z,33.83
2019-01-12T12:27:43.518Z,33.83
2019-01-12T12:28:43.504Z,33.73
2019-01-12T12:29:43.493Z,33.93
2019-01-12T12:30:43.482Z,33.83
2019-01-12T12:31:43.478Z,33.83
2019-01-12T12:32:43.459Z,34.23
2019-01-12T12:33:43.450Z,33.53
2019-01-12T12:34:43.436Z,33.83
2019-01-12T12:35:43.425Z,33.62
2019-01-12T12:36:43.417Z,33.83
2019-01-12T12:37:43.412Z,33.43
2019-01-12T12:38:43.394Z,33.03
2019-01-12T12:39:43.379Z,33.62
2019-01-12T12:40:43.369Z,33.12
2019-01-12T12:41:43.358Z,34.12
2019-01-12T12:42:43.349Z,33.23
2019-01-12T12:43:43.341Z,33.03
2019-01-12T12:44:43.325Z,33.33
2019-01-12T12:45:43.316Z,33.93
2019-01-12T12:46:43.302Z,34.12
2019-01-12T12:47:43.289Z,34.23
2019-01-12T12:48:43.280Z,33.12
2019-01-12T12:49:43.276Z,33.12
2019-01-12T12:50:43.257Z,33.83
2019-01-12T12:51:43.245Z,33.12
2019-01-12T12:52:43.233Z,33.43