createdAt,value
2019-02-05T00:02:19.811Z,99.90
2019-02-05T00:04:46.294Z,99.90
2019-02-05T00:07:12.851Z,99.90
2019-02-05T00:09:39.744Z,99.90
2019-02-05T00:12:06.924Z,99.90
2019-02-05T00:14:33.438Z,99.90
2019-02-05T00:16:59.952Z,99.90
2019-02-05T00:19:26.577Z,99.90
2019-02-05T00:21:53.378Z,99.90
2019-02-05T00:24:19.993Z,99.90
2019-02-05T00:26:46.880Z,99.90
2019-02-05T00:29:13.963Z,99.90
2019-02-05T00:31:40.710Z,99.90
2019-02-05T00:34:07.218Z,99.90
2019-02-05T00:36:34.183Z,99.90
2019-02-05T00:39:00.803Z,99.90
2019-02-05T00:41:27.591Z,99.90
2019-02-05T00:43:54.265Z,99.90
2019-02-05T00:46:21.035Z,99.90
2019-02-05T00:48:47.887Z,99.90
2019-02-05T00:51:14.709Z,99.90
2019-02-05T00:53:41.207Z,99.90
2019-02-05T00:56:17.292Z,99.90
2019-02-05T00:58:36.587Z,99.90
2019-02-05T01:01:04.063Z,99.90
2019-02-05T01:03:30.591Z,99.90
2019-02-05T01:05:57.326Z,99.90
2019-02-05T01:08:23.847Z,99.90
2019-02-05T01:10:50.454Z,99.90
2019-02-05T01:13:17.242Z,99.90
2019-02-05T01:15:43.835Z,99.90
2019-02-05T01:18:10.707Z,99.90
2019-02-05T01:20:37.626Z,99.90
2019-02-05T01:23:04.272Z,99.90
2019-02-05T01:25:31.467Z,99.90
2019-02-05T01:27:58.242Z,99.90
2019-02-05T01:30:27.235Z,99.90
2019-02-05T01:32:59.425Z,99.90
2019-02-05T01:35:26.312Z,99.90
2019-02-05T01:37:53.181Z,99.90
2019-02-05T01:40:22.774Z,99.90
2019-02-05T01:42:49.287Z,99.90
2019-02-05T01:45:17.784Z,99.90
2019-02-05T01:47:44.299Z,99.90
2019-02-05T01:50:17.360Z,99.90
2019-02-05T01:52:44.462Z,99.90
2019-02-05T01:55:11.312Z,99.90
2019-02-05T01:57:39.206Z,99.90
2019-02-05T02:00:18.660Z,99.90
2019-02-05T02:02:45.607Z,99.90
2019-02-05T02:05:12.728Z,99.90
2019-02-05T02:07:39.321Z,99.90
2019-02-05T02:10:12.576Z,99.90
2019-02-05T02:12:39.367Z,99.90
2019-02-05T02:15:08.778Z,99.90
2019-02-05T02:17:35.268Z,99.90
2019-02-05T02:20:07.911Z,99.90
2019-02-05T02:22:34.406Z,99.90
2019-02-05T02:25:00.919Z,99.90
2019-02-05T02:27:27.744Z,99.90
2019-02-05T02:29:54.270Z,99.90
2019-02-05T02:32:20.683Z,99.90
2019-02-05T02:34:47.452Z,99.90
2019-02-05T02:37:13.855Z,99.90
2019-02-05T02:39:40.276Z,99.90
2019-02-05T02:42:07.642Z,99.90
2019-02-05T02:44:34.404Z,99.90
2019-02-05T02:47:08.523Z,99.90
2019-02-05T02:49:35.120Z,99.90
2019-02-05T02:52:01.877Z,99.90
2019-02-05T02:54:28.407Z,99.90
2019-02-05T02:57:04.558Z,99.90
2019-02-05T02:59:32.957Z,99.90
2019-02-05T03:01:59.656Z,99.90
2019-02-05T03:04:26.142Z,99.90
2019-02-05T03:06:52.823Z,99.90
2019-02-05T03:09:19.604Z,99.90
2019-02-05T03:11:46.120Z,99.90
2019-02-05T03:14:12.888Z,99.90
2019-02-05T03:16:39.412Z,99.90
2019-02-05T03:19:06.229Z,99.90
2019-02-05T03:21:32.759Z,99.90
2019-02-05T03:23:59.555Z,99.90
2019-02-05T03:26:26.345Z,99.90
2019-02-05T03:28:53.087Z,99.90
2019-02-05T03:31:19.619Z,99.90
2019-02-05T03:33:46.278Z,99.90
2019-02-05T03:36:12.791Z,99.90
2019-02-05T03:38:39.707Z,99.90
2019-02-05T03:41:06.348Z,99.90
2019-02-05T03:43:33.435Z,99.90
2019-02-05T03:46:02.106Z,99.90
2019-02-05T03:48:28.830Z,99.90
2019-02-05T03:51:17.231Z,99.90
2019-02-05T03:53:53.463Z,99.90
2019-02-05T03:56:46.893Z,99.90
2019-02-05T03:59:20.449Z,99.90
2019-02-05T04:02:19.579Z,99.90
2019-02-05T04:05:12.558Z,99.90
2019-02-05T04:07:45.999Z,99.90
2019-02-05T04:10:32.153Z,99.90
2019-02-05T04:13:05.750Z,99.90
2019-02-05T04:15:39.556Z,99.90
2019-02-05T04:18:12.743Z,99.90
2019-02-05T04:21:02.927Z,99.90
2019-02-05T04:23:57.208Z,99.90
2019-02-05T04:26:36.731Z,99.90
2019-02-05T04:29:14.172Z,99.90
2019-02-05T04:32:08.856Z,99.90
2019-02-05T04:34:55.861Z,99.90
2019-02-05T04:37:45.697Z,99.90
2019-02-05T04:40:43.312Z,99.90
2019-02-05T04:43:21.747Z,99.90
2019-02-05T04:45:54.803Z,99.90
2019-02-05T04:48:59.788Z,99.90
2019-02-05T04:51:51.037Z,99.90
2019-02-05T04:54:33.309Z,99.90
2019-02-05T04:57:12.511Z,99.90
2019-02-05T05:00:01.179Z,99.90
2019-02-05T05:03:00.297Z,99.90
2019-02-05T05:05:39.893Z,99.90
2019-02-05T05:08:16.244Z,99.90
2019-02-05T05:10:42.770Z,99.90
2019-02-05T05:13:09.279Z,99.90
2019-02-05T05:15:35.773Z,99.90
2019-02-05T05:18:03.505Z,99.90
2019-02-05T05:20:30.731Z,99.90
2019-02-05T05:22:58.041Z,99.90
2019-02-05T05:25:24.723Z,99.90
2019-02-05T05:27:53.460Z,99.90
2019-02-05T05:30:20.091Z,99.90
2019-02-05T05:32:46.609Z,99.90
2019-02-05T05:35:13.381Z,99.90
2019-02-05T05:37:39.889Z,99.90
2019-02-05T05:40:07.728Z,99.90
2019-02-05T05:42:34.243Z,99.90
2019-02-05T05:45:01.262Z,99.90
2019-02-05T05:47:28.206Z,99.90
2019-02-05T05:49:54.990Z,99.90
2019-02-05T05:52:21.753Z,99.90
2019-02-05T05:54:48.559Z,99.90
2019-02-05T05:57:18.716Z,99.90
2019-02-05T05:59:44.714Z,99.90
2019-02-05T06:02:11.497Z,99.90
2019-02-05T06:04:38.122Z,99.90
2019-02-05T06:07:04.761Z,99.90
2019-02-05T06:09:31.386Z,99.90
2019-02-05T06:11:57.987Z,99.90
2019-02-05T06:14:24.762Z,99.90
2019-02-05T06:16:51.936Z,99.90
2019-02-05T06:19:18.752Z,99.90
2019-02-05T06:21:45.553Z,99.90
2019-02-05T06:24:12.073Z,99.90
2019-02-05T06:26:39.069Z,99.90
2019-02-05T06:29:05.699Z,99.90
2019-02-05T06:31:32.331Z,99.90
2019-02-05T06:33:59.071Z,99.90
2019-02-05T06:36:25.705Z,99.90
2019-02-05T06:38:52.353Z,99.90
2019-02-05T06:41:19.359Z,99.90
2019-02-05T06:43:45.895Z,99.90
2019-02-05T06:46:12.651Z,99.90
2019-02-05T06:48:39.467Z,99.90
2019-02-05T06:51:06.255Z,99.90
2019-02-05T06:53:33.142Z,99.90
2019-02-05T06:55:59.688Z,99.90
2019-02-05T06:58:26.212Z,99.90
2019-02-05T07:00:53.033Z,99.90
2019-02-05T07:03:19.532Z,99.90
2019-02-05T07:05:46.371Z,99.90
2019-02-05T07:08:13.147Z,99.90
2019-02-05T07:10:40.705Z,99.90
2019-02-05T07:13:07.222Z,99.90
2019-02-05T07:15:33.791Z,99.90
2019-02-05T07:18:00.301Z,99.90
2019-02-05T07:20:27.310Z,99.90
2019-02-05T07:22:56.024Z,99.90
2019-02-05T07:25:22.731Z,99.90
2019-02-05T07:27:49.348Z,99.90
2019-02-05T07:30:19.189Z,99.90
2019-02-05T07:32:45.708Z,99.90
2019-02-05T07:35:12.615Z,99.90
2019-02-05T07:37:39.474Z,99.90
2019-02-05T07:40:19.975Z,99.90
2019-02-05T07:42:46.601Z,99.90
2019-02-05T07:45:16.850Z,99.90
2019-02-05T07:47:43.743Z,99.90
2019-02-05T07:50:15.483Z,99.90
2019-02-05T07:52:41.912Z,99.90
2019-02-05T07:55:09.536Z,99.90
2019-02-05T07:57:36.500Z,99.90
2019-02-05T08:00:20.931Z,99.90
2019-02-05T08:02:48.054Z,99.90
2019-02-05T08:05:18.031Z,99.90
2019-02-05T08:07:44.967Z,99.90
2019-02-05T08:10:14.784Z,99.90
2019-02-05T08:12:41.349Z,99.90
2019-02-05T08:15:11.994Z,99.90
2019-02-05T08:17:38.888Z,99.90
2019-02-05T08:20:07.211Z,99.90
2019-02-05T08:22:33.842Z,99.90
2019-02-05T08:25:00.366Z,99.90
2019-02-05T08:27:27.167Z,99.90
2019-02-05T08:29:53.989Z,99.90
2019-02-05T08:32:21.504Z,99.90
2019-02-05T08:34:48.124Z,99.90
2019-02-05T08:37:14.963Z,99.90
2019-02-05T08:39:41.527Z,99.90
2019-02-05T08:42:08.023Z,99.90
2019-02-05T08:44:34.902Z,99.90
2019-02-05T08:47:01.400Z,99.90
2019-02-05T08:49:27.906Z,99.90
2019-02-05T08:51:54.563Z,99.90
2019-02-05T08:54:21.351Z,99.90
2019-02-05T08:56:48.167Z,99.90
2019-02-05T08:59:15.215Z,99.90
2019-02-05T09:01:41.984Z,99.90
2019-02-05T09:04:08.533Z,99.90
2019-02-05T09:06:35.554Z,99.90
2019-02-05T09:09:05.423Z,99.90
2019-02-05T09:11:32.935Z,99.90
2019-02-05T09:14:10.339Z,99.90
2019-02-05T09:16:27.769Z,99.90
2019-02-05T09:18:55.488Z,99.90
2019-02-05T09:21:22.012Z,99.90
2019-02-05T09:23:48.549Z,99.80
2019-02-05T09:26:15.136Z,96.50
2019-02-05T09:28:41.671Z,96.90
2019-02-05T09:31:08.168Z,96.50
2019-02-05T09:33:34.786Z,96.90
2019-02-05T09:36:01.297Z,96.80
2019-02-05T09:38:27.801Z,94.70
2019-02-05T09:40:55.703Z,93.20
2019-02-05T09:43:22.212Z,90.40
2019-02-05T09:45:49.101Z,91.00
2019-02-05T09:48:15.613Z,90.00
2019-02-05T09:50:44.948Z,85.80
2019-02-05T09:53:10.831Z,80.80
2019-02-05T09:55:37.381Z,77.80
2019-02-05T09:58:03.867Z,75.80
2019-02-05T10:00:36.137Z,65.70
2019-02-05T10:03:04.237Z,65.70
2019-02-05T10:05:32.488Z,63.20
2019-02-05T10:07:59.053Z,62.30
2019-02-05T10:10:25.724Z,61.20
2019-02-05T10:12:52.352Z,64.00
2019-02-05T10:15:35.870Z,60.80
2019-02-05T10:18:05.323Z,59.50
2019-02-05T10:20:32.820Z,58.70
2019-02-05T10:23:01.247Z,58.00
2019-02-05T10:25:27.855Z,55.40
2019-02-05T10:27:54.451Z,57.40
2019-02-05T10:30:26.926Z,56.90
2019-02-05T10:32:53.643Z,55.00
2019-02-05T10:35:20.751Z,52.00
2019-02-05T10:37:47.661Z,50.90
2019-02-05T10:40:15.280Z,51.20
2019-02-05T10:42:44.023Z,48.60
2019-02-05T10:45:13.957Z,46.30
2019-02-05T10:47:40.836Z,46.70
2019-02-05T10:50:09.860Z,48.30
2019-02-05T10:52:36.777Z,48.80
2019-02-05T10:55:07.053Z,50.00
2019-02-05T10:57:33.574Z,49.30
2019-02-05T11:00:08.505Z,47.40
2019-02-05T11:02:28.414Z,46.80
2019-02-05T11:04:55.218Z,46.50
2019-02-05T11:07:21.903Z,46.30
2019-02-05T11:09:48.408Z,43.70
2019-02-05T11:12:15.201Z,44.60
2019-02-05T11:14:41.920Z,44.00
2019-02-05T11:17:09.559Z,42.40
2019-02-05T11:19:36.419Z,41.50
2019-02-05T11:22:03.255Z,40.70
2019-02-05T11:24:29.772Z,40.20
2019-02-05T11:26:57.440Z,41.90
2019-02-05T11:29:26.058Z,40.80
2019-02-05T11:31:52.883Z,41.00
2019-02-05T11:34:19.716Z,42.40
2019-02-05T11:36:46.251Z,43.50
2019-02-05T11:39:14.099Z,40.90
2019-02-05T11:41:41.845Z,40.40
2019-02-05T11:44:09.444Z,40.10
2019-02-05T11:46:37.195Z,39.50
2019-02-05T11:49:04.174Z,38.10
2019-02-05T11:51:30.993Z,37.10
2019-02-05T11:53:57.907Z,38.50
2019-02-05T11:56:24.511Z,39.00
2019-02-05T11:58:51.279Z,39.60
2019-02-05T12:01:17.904Z,39.80
2019-02-05T12:03:44.434Z,38.00
2019-02-05T12:06:11.184Z,37.40
2019-02-05T12:08:37.679Z,38.30
2019-02-05T12:11:04.380Z,36.90
2019-02-05T12:13:31.138Z,37.50
2019-02-05T12:15:57.688Z,38.70
2019-02-05T12:18:24.571Z,38.80
2019-02-05T12:20:51.098Z,38.10
2019-02-05T12:23:18.030Z,37.10
2019-02-05T12:25:44.542Z,37.70
2019-02-05T12:28:12.075Z,38.80
2019-02-05T12:30:44.863Z,38.70
2019-02-05T12:33:08.547Z,38.80
2019-02-05T12:35:35.494Z,38.00
2019-02-05T12:38:04.010Z,38.90
2019-02-05T12:40:33.174Z,38.70
2019-02-05T12:43:00.174Z,37.80
2019-02-05T12:45:32.453Z,37.60
2019-02-05T12:47:59.965Z,36.30
2019-02-05T12:50:31.751Z,36.90
2019-02-05T12:52:58.940Z,37.80
2019-02-05T12:55:25.668Z,37.70
2019-02-05T12:57:52.442Z,37.20
2019-02-05T13:00:25.223Z,39.00
2019-02-05T13:02:54.430Z,38.00
2019-02-05T13:05:20.635Z,38.30
2019-02-05T13:07:47.382Z,37.60
2019-02-05T13:10:17.922Z,34.80
2019-02-05T13:12:45.439Z,35.50
2019-02-05T13:15:12.384Z,34.60
2019-02-05T13:17:39.162Z,39.10
2019-02-05T13:20:09.675Z,38.00
2019-02-05T13:22:36.179Z,36.60
2019-02-05T13:25:07.767Z,39.60
2019-02-05T13:27:34.270Z,39.30
2019-02-05T13:30:00.793Z,36.00
2019-02-05T13:32:27.330Z,37.60
2019-02-05T13:34:54.345Z,37.70
2019-02-05T13:37:21.104Z,37.20
2019-02-05T13:39:47.754Z,39.10
2019-02-05T13:42:14.434Z,36.20
2019-02-05T13:44:41.658Z,39.40
2019-02-05T13:47:08.171Z,41.40
2019-02-05T13:49:34.963Z,41.40
2019-02-05T13:52:01.760Z,40.20
2019-02-05T13:54:28.268Z,41.60
2019-02-05T13:56:54.787Z,39.50
2019-02-05T13:59:21.283Z,40.60
2019-02-05T14:01:48.056Z,41.30
2019-02-05T14:04:15.141Z,43.40
2019-02-05T14:06:41.771Z,41.70
2019-02-05T14:09:11.007Z,42.50
2019-02-05T14:11:37.650Z,43.40
2019-02-05T14:14:04.287Z,44.10
2019-02-05T14:16:30.795Z,44.20
2019-02-05T14:18:57.377Z,44.90
2019-02-05T14:21:24.243Z,45.20
2019-02-05T14:23:51.031Z,46.40
2019-02-05T14:26:17.559Z,47.00
2019-02-05T14:28:44.396Z,48.00
2019-02-05T14:31:11.023Z,48.60
2019-02-05T14:33:37.876Z,48.30
2019-02-05T14:36:04.610Z,49.00
2019-02-05T14:38:31.090Z,50.30
2019-02-05T14:41:00.775Z,50.80
2019-02-05T14:43:27.315Z,50.90
2019-02-05T14:45:53.867Z,47.40
2019-02-05T14:51:16.711Z,48.10
2019-02-05T14:53:43.724Z,49.80
2019-02-05T14:56:10.215Z,51.00
2019-02-05T14:58:36.752Z,50.40
2019-02-05T15:01:03.658Z,50.90
2019-02-05T15:03:30.473Z,51.50
2019-02-05T15:05:56.963Z,52.60
2019-02-05T15:08:23.505Z,53.80
2019-02-05T15:10:50.110Z,54.70
2019-02-05T15:13:16.912Z,55.90
2019-02-05T15:15:43.550Z,56.60
2019-02-05T15:18:11.309Z,58.20
2019-02-05T15:20:42.993Z,59.80
2019-02-05T15:23:10.286Z,61.40
2019-02-05T15:25:37.292Z,61.70
2019-02-05T15:28:04.004Z,63.10
2019-02-05T15:30:35.630Z,65.30
2019-02-05T15:33:20.750Z,67.40
2019-02-05T15:35:59.591Z,68.60
2019-02-05T15:38:26.827Z,70.20
2019-02-05T15:40:53.722Z,71.50
2019-02-05T15:43:20.529Z,74.10
2019-02-05T15:45:47.044Z,77.20
2019-02-05T15:48:13.812Z,79.70
2019-02-05T15:50:41.445Z,84.40
2019-02-05T15:53:08.509Z,89.40
2019-02-05T15:55:35.243Z,91.60
2019-02-05T15:58:02.112Z,92.80
2019-02-05T16:00:28.675Z,97.60
2019-02-05T16:02:55.306Z,99.90
2019-02-05T16:05:22.011Z,99.90
2019-02-05T16:07:49.548Z,99.90
2019-02-05T16:10:23.047Z,99.90
2019-02-05T16:12:49.574Z,99.90
2019-02-05T16:15:16.374Z,99.90
2019-02-05T16:17:43.109Z,99.90
2019-02-05T16:20:16.756Z,99.90
2019-02-05T16:22:43.665Z,99.90
2019-02-05T16:25:12.479Z,99.90
2019-02-05T16:27:39.264Z,99.90
2019-02-05T16:30:09.607Z,99.90
2019-02-05T16:32:36.114Z,99.90
2019-02-05T16:35:04.992Z,99.90
2019-02-05T16:37:31.488Z,99.90
2019-02-05T16:39:58.275Z,99.90
2019-02-05T16:42:24.816Z,99.90
2019-02-05T16:44:51.316Z,99.90
2019-02-05T16:47:17.841Z,99.90
2019-02-05T16:49:44.586Z,99.90
2019-02-05T16:52:11.430Z,99.90
2019-02-05T16:54:37.973Z,99.90
2019-02-05T16:57:04.743Z,99.90
2019-02-05T16:59:31.269Z,99.90
2019-02-05T17:01:58.121Z,99.90
2019-02-05T17:04:24.881Z,99.90
2019-02-05T17:06:51.388Z,99.90
2019-02-05T17:09:18.227Z,99.90
2019-02-05T17:11:47.991Z,99.90
2019-02-05T17:14:14.703Z,99.90
2019-02-05T17:16:41.372Z,99.90
2019-02-05T17:19:08.140Z,99.90
2019-02-05T17:21:34.977Z,99.90
2019-02-05T17:24:01.898Z,99.90
2019-02-05T17:26:28.928Z,99.90
2019-02-05T17:28:55.456Z,99.90
2019-02-05T17:31:22.294Z,99.90
2019-02-05T17:33:49.104Z,99.90
2019-02-05T17:36:15.594Z,99.90
2019-02-05T17:38:42.037Z,99.90
2019-02-05T17:41:08.535Z,99.90
2019-02-05T17:43:35.067Z,99.90
2019-02-05T17:46:02.142Z,99.90
2019-02-05T17:48:28.936Z,99.90
2019-02-05T17:50:55.720Z,99.90
2019-02-05T17:53:22.528Z,99.90
2019-02-05T17:55:49.325Z,99.90
2019-02-05T17:58:15.917Z,99.90
2019-02-05T18:00:50.339Z,99.90
2019-02-05T18:03:18.142Z,99.90
2019-02-05T18:05:44.759Z,99.90
2019-02-05T18:08:11.402Z,99.90
2019-02-05T18:10:37.908Z,99.90
2019-02-05T18:13:04.439Z,99.90
2019-02-05T18:15:32.563Z,99.90
2019-02-05T18:17:59.085Z,99.90
2019-02-05T18:20:25.913Z,99.90
2019-02-05T18:22:52.843Z,99.90
2019-02-05T18:25:19.680Z,99.90
2019-02-05T18:27:46.597Z,99.90
2019-02-05T18:30:18.588Z,99.90
2019-02-05T18:32:46.862Z,99.90
2019-02-05T18:35:14.492Z,99.90
2019-02-05T18:37:42.088Z,99.90
2019-02-05T18:40:14.391Z,99.90
2019-02-05T18:42:41.322Z,99.90
2019-02-05T18:45:13.166Z,99.90
2019-02-05T18:47:39.679Z,99.90
2019-02-05T18:50:10.391Z,99.90
2019-02-05T18:52:36.930Z,99.90
2019-02-05T18:55:07.167Z,99.90
2019-02-05T18:57:33.952Z,99.90
2019-02-05T19:00:00.855Z,99.90
2019-02-05T19:02:27.980Z,99.90
2019-02-05T19:04:54.600Z,99.90
2019-02-05T19:07:21.415Z,99.90
2019-02-05T19:09:49.947Z,99.90
2019-02-05T19:12:16.782Z,99.90
2019-02-05T19:14:43.568Z,99.90
2019-02-05T19:17:10.091Z,99.90
2019-02-05T19:19:36.880Z,99.90
2019-02-05T19:22:03.508Z,99.90
2019-02-05T19:24:33.203Z,99.90
2019-02-05T19:27:00.004Z,99.90
2019-02-05T19:29:26.695Z,99.90
2019-02-05T19:31:53.234Z,99.90
2019-02-05T19:34:20.726Z,99.90
2019-02-05T19:36:47.547Z,99.90
2019-02-05T19:39:15.195Z,99.90
2019-02-05T19:41:42.317Z,99.90
2019-02-05T19:44:09.309Z,99.90
2019-02-05T19:46:41.048Z,99.90
2019-02-05T19:49:09.661Z,99.90
2019-02-05T19:51:36.182Z,99.90
2019-02-05T19:54:02.999Z,99.90
2019-02-05T19:56:37.922Z,99.90
2019-02-05T19:58:58.044Z,99.90
2019-02-05T20:01:24.704Z,99.90
2019-02-05T20:03:51.222Z,99.90
2019-02-05T20:06:18.048Z,99.90
2019-02-05T20:08:44.607Z,99.90
2019-02-05T20:11:12.225Z,99.90
2019-02-05T20:13:40.483Z,99.90
2019-02-05T20:16:08.163Z,99.90
2019-02-05T20:18:34.944Z,99.90
2019-02-05T20:21:01.735Z,99.90
2019-02-05T20:23:28.267Z,99.90
2019-02-05T20:25:55.057Z,99.90
2019-02-05T20:28:21.996Z,99.90
2019-02-05T20:30:48.500Z,99.90
2019-02-05T20:33:15.323Z,99.90
2019-02-05T20:35:41.830Z,99.90
2019-02-05T20:38:08.617Z,99.90
2019-02-05T20:40:35.392Z,99.90
2019-02-05T20:43:01.989Z,99.90
2019-02-05T20:45:28.568Z,99.90
2019-02-05T20:47:56.031Z,99.90
2019-02-05T20:50:22.734Z,99.90
2019-02-05T20:52:49.340Z,99.90
2019-02-05T20:55:17.558Z,99.90
2019-02-05T20:57:44.437Z,99.90
2019-02-05T21:00:17.591Z,99.90
2019-02-05T21:02:44.642Z,99.90
2019-02-05T21:05:14.027Z,99.90
2019-02-05T21:07:40.820Z,99.90
2019-02-05T21:10:13.321Z,99.90
2019-02-05T21:12:39.965Z,99.90
2019-02-05T21:15:10.446Z,99.90
2019-02-05T21:17:36.970Z,99.90
2019-02-05T21:20:28.962Z,99.90
2019-02-05T21:22:50.365Z,99.90
2019-02-05T21:25:20.324Z,99.90
2019-02-05T21:27:47.545Z,99.90
2019-02-05T21:30:16.996Z,99.90
2019-02-05T21:32:43.849Z,99.90
2019-02-05T21:35:11.771Z,99.90
2019-02-05T21:37:39.493Z,99.90
2019-02-05T21:40:10.347Z,99.90
2019-02-05T21:42:37.255Z,99.90
2019-02-05T21:45:10.496Z,99.90
2019-02-05T21:47:40.327Z,99.90
2019-02-05T21:50:10.242Z,99.90
2019-02-05T21:52:36.869Z,99.90
2019-02-05T21:55:06.098Z,99.90
2019-02-05T21:57:33.125Z,99.90
2019-02-05T21:59:59.668Z,99.90
2019-02-05T22:02:26.193Z,99.90
2019-02-05T22:04:52.844Z,99.90
2019-02-05T22:07:19.712Z,99.90
2019-02-05T22:09:48.295Z,99.90
2019-02-05T22:12:15.794Z,99.90
2019-02-05T22:14:42.306Z,99.90
2019-02-05T22:17:09.336Z,99.90
2019-02-05T22:19:36.876Z,99.90
2019-02-05T22:22:03.470Z,99.90
2019-02-05T22:24:30.166Z,99.90
2019-02-05T22:26:57.228Z,99.90
2019-02-05T22:29:23.774Z,99.90
2019-02-05T22:31:50.570Z,99.90
2019-02-05T22:34:17.341Z,99.90
2019-02-05T22:36:44.064Z,99.90
2019-02-05T22:39:10.902Z,99.90
2019-02-05T22:41:37.639Z,99.90
2019-02-05T22:44:04.550Z,99.90
2019-02-05T22:46:31.167Z,99.90
2019-02-05T22:48:57.980Z,99.90
2019-02-05T22:51:24.913Z,99.90
2019-02-05T22:53:51.679Z,99.90
2019-02-05T22:56:18.504Z,99.90
2019-02-05T22:58:45.137Z,99.90
2019-02-05T23:01:22.486Z,99.90
2019-02-05T23:03:53.055Z,99.90
2019-02-05T23:06:32.703Z,99.90
2019-02-05T23:09:03.600Z,99.90
2019-02-05T23:11:34.588Z,99.90
2019-02-05T23:14:01.300Z,99.90
2019-02-05T23:16:28.114Z,99.90
2019-02-05T23:18:54.707Z,99.90
2019-02-05T23:21:21.489Z,99.90
2019-02-05T23:23:48.009Z,99.90
2019-02-05T23:26:15.099Z,99.90
2019-02-05T23:28:42.151Z,99.90
2019-02-05T23:31:09.059Z,99.90
2019-02-05T23:33:35.667Z,99.90
2019-02-05T23:36:02.606Z,99.90
2019-02-05T23:38:29.292Z,99.90
2019-02-05T23:40:56.528Z,99.90
2019-02-05T23:43:23.149Z,99.90
2019-02-05T23:46:00.932Z,99.90
2019-02-05T23:48:18.052Z,99.90
2019-02-05T23:50:44.574Z,99.90
2019-02-05T23:53:11.547Z,99.90
2019-02-05T23:55:38.124Z,99.90
2019-02-05T23:58:05.009Z,99.90
