createdAt,value
2023-04-17T00:00:06.713Z,955.66
2023-04-17T00:00:26.761Z,955.69
2023-04-17T00:00:36.691Z,955.60
2023-04-17T00:00:46.691Z,955.70
2023-04-17T00:00:56.695Z,955.70
2023-04-17T00:01:06.707Z,955.69
2023-04-17T00:01:16.710Z,955.69
2023-04-17T00:01:26.705Z,955.67
2023-04-17T00:01:36.700Z,955.69
2023-04-17T00:01:46.698Z,955.68
2023-04-17T00:01:56.754Z,955.69
2023-04-17T00:02:06.792Z,955.71
2023-04-17T00:02:16.784Z,955.70
2023-04-17T00:02:36.805Z,955.69
2023-04-17T00:02:46.829Z,955.68
2023-04-17T00:02:56.846Z,955.70
2023-04-17T00:03:06.841Z,955.69
2023-04-17T00:03:16.849Z,955.71
2023-04-17T00:03:26.807Z,955.68
2023-04-17T00:03:36.876Z,955.72
2023-04-17T00:03:46.879Z,955.69
2023-04-17T00:03:56.804Z,955.67
2023-04-17T00:04:06.864Z,955.73
2023-04-17T00:04:26.885Z,955.68
2023-04-17T00:04:36.846Z,955.69
2023-04-17T00:04:46.850Z,955.66
2023-04-17T00:04:56.865Z,955.67
2023-04-17T00:05:06.783Z,955.65
2023-04-17T00:05:16.882Z,955.71
2023-04-17T00:05:26.944Z,955.66
2023-04-17T00:05:36.712Z,955.69
2023-04-17T00:05:56.731Z,955.72
2023-04-17T00:06:06.738Z,955.62
2023-04-17T00:06:16.714Z,955.66
2023-04-17T00:06:26.720Z,955.65
2023-04-17T00:06:36.715Z,955.67
2023-04-17T00:06:46.717Z,955.65
2023-04-17T00:06:56.725Z,955.60
2023-04-17T00:07:06.724Z,955.69
2023-04-17T00:07:16.735Z,955.69
2023-04-17T00:07:26.721Z,955.68
2023-04-17T00:07:36.719Z,955.64
2023-04-17T00:07:46.796Z,955.65
2023-04-17T00:07:56.724Z,955.68
2023-04-17T00:08:06.724Z,955.67
2023-04-17T00:08:16.731Z,955.69
2023-04-17T00:08:26.792Z,955.67
2023-04-17T00:08:36.730Z,955.69
2023-04-17T00:08:56.732Z,955.68
2023-04-17T00:09:06.725Z,955.70
2023-04-17T00:09:16.724Z,955.67
2023-04-17T00:09:26.770Z,955.67
2023-04-17T00:09:36.727Z,955.67
2023-04-17T00:09:46.734Z,955.68
2023-04-17T00:09:56.740Z,955.69
2023-04-17T00:10:06.730Z,955.68
2023-04-17T00:10:16.729Z,955.69
2023-04-17T00:10:36.745Z,955.67
2023-04-17T00:10:51.199Z,955.72
2023-04-17T00:11:07.189Z,955.72
2023-04-17T00:11:09.128Z,955.67
2023-04-17T00:11:18.646Z,955.70
2023-04-17T00:11:26.739Z,955.69
2023-04-17T00:11:36.736Z,955.62
2023-04-17T00:11:46.737Z,955.66
2023-04-17T00:12:06.740Z,955.63
2023-04-17T00:12:16.734Z,955.64
2023-04-17T00:12:26.738Z,955.68
2023-04-17T00:12:36.737Z,955.70
2023-04-17T00:12:46.743Z,955.67
2023-04-17T00:12:56.755Z,955.73
2023-04-17T00:13:06.748Z,955.67
2023-04-17T00:13:16.739Z,955.67
2023-04-17T00:13:26.747Z,955.66
2023-04-17T00:13:36.754Z,955.64
2023-04-17T00:13:46.742Z,955.64
2023-04-17T00:14:06.762Z,955.69
2023-04-17T00:14:16.747Z,955.69
2023-04-17T00:14:26.762Z,955.68
2023-04-17T00:14:36.757Z,955.69
2023-04-17T00:14:46.751Z,955.70
2023-04-17T00:14:56.751Z,955.70
2023-04-17T00:15:06.749Z,955.69
2023-04-17T00:15:16.763Z,955.70
2023-04-17T00:15:26.748Z,955.70
2023-04-17T00:15:36.758Z,955.68
2023-04-17T00:15:46.748Z,955.67
2023-04-17T00:16:06.780Z,955.72
2023-04-17T00:16:16.799Z,955.70
2023-04-17T00:16:26.773Z,955.69
2023-04-17T00:16:36.774Z,955.69
2023-04-17T00:16:46.785Z,955.71
2023-04-17T00:16:56.774Z,955.71
2023-04-17T00:17:06.759Z,955.71
2023-04-17T00:17:16.779Z,955.70
2023-04-17T00:17:26.786Z,955.68
2023-04-17T00:17:46.818Z,955.63
2023-04-17T00:17:56.798Z,955.68
2023-04-17T00:18:06.763Z,955.67
2023-04-17T00:18:16.764Z,955.69
2023-04-17T00:18:26.764Z,955.68
2023-04-17T00:18:36.762Z,955.69
2023-04-17T00:18:46.767Z,955.70
2023-04-17T00:19:06.764Z,955.70
2023-04-17T00:19:16.751Z,955.69
2023-04-17T00:19:26.771Z,955.69
2023-04-17T00:19:36.771Z,955.70
2023-04-17T00:19:46.771Z,955.70
2023-04-17T00:19:56.767Z,955.69
2023-04-17T00:20:16.764Z,955.71
2023-04-17T00:20:26.777Z,955.69
2023-04-17T00:20:36.768Z,955.68
2023-04-17T00:20:46.770Z,955.69
2023-04-17T00:20:56.962Z,955.69
2023-04-17T00:21:06.770Z,955.68
2023-04-17T00:21:16.776Z,955.68
2023-04-17T00:21:26.775Z,955.69
2023-04-17T00:21:36.767Z,955.69
2023-04-17T00:21:46.782Z,955.67
2023-04-17T00:21:56.773Z,955.69
2023-04-17T00:22:06.780Z,955.69
2023-04-17T00:22:16.818Z,955.69
2023-04-17T00:22:26.786Z,955.69
2023-04-17T00:22:36.765Z,955.69
2023-04-17T00:22:46.776Z,955.69
2023-04-17T00:22:56.795Z,955.68
2023-04-17T00:23:06.800Z,955.68
2023-04-17T00:23:26.782Z,955.69
2023-04-17T00:23:36.779Z,955.69
2023-04-17T00:23:46.783Z,955.69
2023-04-17T00:23:56.796Z,955.69
2023-04-17T00:24:06.789Z,955.69
2023-04-17T00:24:16.796Z,955.69
2023-04-17T00:24:26.788Z,955.69
2023-04-17T00:24:36.789Z,955.69
2023-04-17T00:24:46.797Z,955.69
2023-04-17T00:24:56.789Z,955.68
2023-04-17T00:25:06.807Z,955.68
2023-04-17T00:25:26.790Z,955.70
2023-04-17T00:25:36.808Z,955.69
2023-04-17T00:25:46.802Z,955.69
2023-04-17T00:25:56.795Z,955.69
2023-04-17T00:26:06.811Z,955.69
2023-04-17T00:26:16.783Z,955.69
2023-04-17T00:26:26.805Z,955.66
2023-04-17T00:26:36.799Z,955.67
2023-04-17T00:26:46.798Z,955.70
2023-04-17T00:26:56.805Z,955.68
2023-04-17T00:27:06.811Z,955.73
2023-04-17T00:27:16.808Z,955.71
2023-04-17T00:27:26.802Z,955.68
2023-04-17T00:27:36.801Z,955.69
2023-04-17T00:27:46.804Z,955.69
2023-04-17T00:27:56.807Z,955.70
2023-04-17T00:28:16.813Z,955.69
2023-04-17T00:28:26.883Z,955.67
2023-04-17T00:28:36.818Z,955.67
2023-04-17T00:28:46.807Z,955.68
2023-04-17T00:28:56.822Z,955.69
2023-04-17T00:29:06.809Z,955.70
2023-04-17T00:29:16.809Z,955.69
2023-04-17T00:29:36.806Z,955.69
2023-04-17T00:29:46.804Z,955.69
2023-04-17T00:29:56.813Z,955.68
2023-04-17T00:30:06.820Z,955.69
2023-04-17T00:30:16.817Z,955.69
2023-04-17T00:30:26.813Z,955.69
2023-04-17T00:30:36.814Z,955.70
2023-04-17T00:30:46.875Z,955.70
2023-04-17T00:30:56.813Z,955.70
2023-04-17T00:31:16.875Z,955.68
2023-04-17T00:31:26.858Z,955.68
2023-04-17T00:31:36.869Z,955.69
2023-04-17T00:31:46.871Z,955.68
2023-04-17T00:31:56.886Z,955.68
2023-04-17T00:32:06.914Z,955.69
2023-04-17T00:32:26.880Z,955.69
2023-04-17T00:32:36.868Z,955.70
2023-04-17T00:32:46.881Z,955.68
2023-04-17T00:32:56.869Z,955.68
2023-04-17T00:33:06.864Z,955.70
2023-04-17T00:33:16.855Z,955.69
2023-04-17T00:33:26.832Z,955.69
2023-04-17T00:33:46.876Z,955.73
2023-04-17T00:33:56.829Z,955.71
2023-04-17T00:34:06.830Z,955.72
2023-04-17T00:34:16.832Z,955.66
2023-04-17T00:34:26.833Z,955.69
2023-04-17T00:34:36.835Z,955.68
2023-04-17T00:34:46.831Z,955.70
2023-04-17T00:34:56.844Z,955.68
2023-04-17T00:35:06.845Z,955.69
2023-04-17T00:35:16.840Z,955.69
2023-04-17T00:35:26.847Z,955.70
2023-04-17T00:35:36.847Z,955.68
2023-04-17T00:35:46.838Z,955.68
2023-04-17T00:35:56.846Z,955.68
2023-04-17T00:36:06.833Z,955.68
2023-04-17T00:36:16.833Z,955.67
2023-04-17T00:36:26.838Z,955.67
2023-04-17T00:36:36.852Z,955.67
2023-04-17T00:36:56.848Z,955.67
2023-04-17T00:37:06.858Z,955.66
2023-04-17T00:37:16.852Z,955.66
2023-04-17T00:37:26.845Z,955.68
2023-04-17T00:37:36.913Z,955.68
2023-04-17T00:37:46.858Z,955.67
2023-04-17T00:37:56.854Z,955.72
2023-04-17T00:38:06.845Z,955.66
2023-04-17T00:38:16.851Z,955.68
2023-04-17T00:38:26.845Z,955.68
2023-04-17T00:38:46.870Z,955.66
2023-04-17T00:38:56.849Z,955.67
2023-04-17T00:39:06.848Z,955.67
2023-04-17T00:39:16.848Z,955.69
2023-04-17T00:39:26.848Z,955.67
2023-04-17T00:39:36.873Z,955.70
2023-04-17T00:39:56.857Z,955.68
2023-04-17T00:40:06.855Z,955.66
2023-04-17T00:40:16.861Z,955.68
2023-04-17T00:40:26.857Z,955.68
2023-04-17T00:40:36.849Z,955.68
2023-04-17T00:40:46.848Z,955.64
2023-04-17T00:40:56.866Z,955.66
2023-04-17T00:41:06.850Z,955.66
2023-04-17T00:41:26.888Z,955.66
2023-04-17T00:41:36.879Z,955.63
2023-04-17T00:41:46.857Z,955.68
2023-04-17T00:41:56.871Z,955.65
2023-04-17T00:42:06.874Z,955.67
2023-04-17T00:42:16.859Z,955.67
2023-04-17T00:42:26.864Z,955.65
2023-04-17T00:42:36.864Z,955.67
2023-04-17T00:42:46.870Z,955.72
2023-04-17T00:42:56.871Z,955.68
2023-04-17T00:43:06.861Z,955.69
2023-04-17T00:43:16.872Z,955.69
2023-04-17T00:43:26.869Z,955.69
2023-04-17T00:43:36.903Z,955.68
2023-04-17T00:43:46.870Z,955.70
2023-04-17T00:44:06.888Z,955.64
2023-04-17T00:44:16.868Z,955.63
2023-04-17T00:44:26.875Z,955.62
2023-04-17T00:44:36.883Z,955.68
2023-04-17T00:44:46.872Z,955.64
2023-04-17T00:44:56.879Z,955.66
2023-04-17T00:45:16.879Z,955.65
2023-04-17T00:45:26.904Z,955.66
2023-04-17T00:45:36.890Z,955.67
2023-04-17T00:45:46.922Z,955.69
2023-04-17T00:45:56.910Z,955.67
2023-04-17T00:46:06.895Z,955.67
2023-04-17T00:46:26.886Z,955.68
2023-04-17T00:46:36.884Z,955.65
2023-04-17T00:46:46.873Z,955.69
2023-04-17T00:46:56.889Z,955.70
2023-04-17T00:47:06.915Z,955.65
2023-04-17T00:47:16.889Z,955.67
2023-04-17T00:47:26.918Z,955.69
2023-04-17T00:47:36.906Z,955.68
2023-04-17T00:47:46.948Z,955.62
2023-04-17T00:47:56.960Z,955.71
2023-04-17T00:48:06.917Z,955.61
2023-04-17T00:48:16.948Z,955.66
2023-04-17T00:48:26.898Z,955.67
2023-04-17T00:48:36.894Z,955.65
2023-04-17T00:48:46.886Z,955.66
2023-04-17T00:48:56.899Z,955.66
2023-04-17T00:49:16.900Z,955.65
2023-04-17T00:49:26.895Z,955.70
2023-04-17T00:49:36.907Z,955.69
2023-04-17T00:49:46.889Z,955.69
2023-04-17T00:49:56.897Z,955.73
2023-04-17T00:50:06.900Z,955.69
2023-04-17T00:50:16.900Z,955.71
2023-04-17T00:50:26.893Z,955.70
2023-04-17T00:50:36.908Z,955.68
2023-04-17T00:50:46.891Z,955.69
2023-04-17T00:50:56.905Z,955.70
2023-04-17T00:51:06.894Z,955.66
2023-04-17T00:51:16.916Z,955.68
2023-04-17T00:51:36.900Z,955.68
2023-04-17T00:51:46.902Z,955.70
2023-04-17T00:51:56.900Z,955.70
2023-04-17T00:52:06.905Z,955.68
2023-04-17T00:52:16.902Z,955.70
2023-04-17T00:52:26.901Z,955.68
2023-04-17T00:52:36.890Z,955.69
2023-04-17T00:52:46.905Z,955.70
2023-04-17T00:52:56.932Z,955.71
2023-04-17T00:53:06.916Z,955.68
2023-04-17T00:53:16.912Z,955.69
2023-04-17T00:53:26.911Z,955.70
2023-04-17T00:53:36.912Z,955.68
2023-04-17T00:53:46.913Z,955.69
2023-04-17T00:54:06.920Z,955.67
2023-04-17T00:54:16.910Z,955.68
2023-04-17T00:54:26.920Z,955.68
2023-04-17T00:54:36.916Z,955.70
2023-04-17T00:54:46.941Z,955.68
2023-04-17T00:54:56.917Z,955.69
2023-04-17T00:55:06.920Z,955.68
2023-04-17T00:55:16.939Z,955.69
2023-04-17T00:55:26.920Z,955.68
2023-04-17T00:55:36.919Z,955.65
2023-04-17T00:55:56.923Z,955.64
2023-04-17T00:56:06.935Z,955.67
2023-04-17T00:56:16.918Z,955.69
2023-04-17T00:56:26.932Z,955.67
2023-04-17T00:56:36.933Z,955.67
2023-04-17T00:56:46.931Z,955.67
2023-04-17T00:56:56.948Z,955.67
2023-04-17T00:57:06.929Z,955.68
2023-04-17T00:57:16.931Z,955.67
2023-04-17T00:57:36.957Z,955.67
2023-04-17T00:57:46.931Z,955.67
2023-04-17T00:57:56.943Z,955.66
2023-04-17T00:58:06.933Z,955.62
2023-04-17T00:58:16.933Z,955.66
2023-04-17T00:58:26.931Z,955.66
2023-04-17T00:58:36.937Z,955.66
2023-04-17T00:58:46.973Z,955.67
2023-04-17T00:59:06.940Z,955.66
2023-04-17T00:59:16.942Z,955.68
2023-04-17T00:59:26.956Z,955.65
2023-04-17T00:59:36.946Z,955.66
2023-04-17T00:59:46.944Z,955.60
2023-04-17T00:59:56.938Z,955.65
2023-04-17T01:00:06.945Z,955.66
2023-04-17T01:00:27.007Z,955.64
2023-04-17T01:00:36.952Z,955.65
2023-04-17T01:00:46.994Z,955.64
2023-04-17T01:00:56.993Z,955.65
2023-04-17T01:01:06.962Z,955.66
2023-04-17T01:01:16.982Z,955.65
2023-04-17T01:01:37.015Z,955.65
2023-04-17T01:01:46.994Z,955.64
2023-04-17T01:01:56.995Z,955.64
2023-04-17T01:02:07.021Z,955.65
2023-04-17T01:02:17.031Z,955.64
2023-04-17T01:02:27.284Z,955.66
2023-04-17T01:02:37.075Z,955.66
2023-04-17T01:02:47.139Z,955.67
2023-04-17T01:02:57.135Z,955.68
2023-04-17T01:03:17.183Z,955.68
2023-04-17T01:03:27.068Z,955.67
2023-04-17T01:03:37.115Z,955.64
2023-04-17T01:03:47.111Z,955.72
2023-04-17T01:03:56.998Z,955.64
2023-04-17T01:04:07.158Z,955.66
2023-04-17T01:04:17.134Z,955.67
2023-04-17T01:04:27.133Z,955.64
2023-04-17T01:04:36.954Z,955.63
2023-04-17T01:04:46.956Z,955.68
2023-04-17T01:04:56.962Z,955.66
2023-04-17T01:05:16.959Z,955.65
2023-04-17T01:05:26.957Z,955.63
2023-04-17T01:05:36.958Z,955.64
2023-04-17T01:05:46.952Z,955.64
2023-04-17T01:05:56.966Z,955.63
2023-04-17T01:06:06.963Z,955.60
2023-04-17T01:06:16.960Z,955.62
2023-04-17T01:06:26.961Z,955.62
2023-04-17T01:06:36.969Z,955.63
2023-04-17T01:06:46.981Z,955.59
2023-04-17T01:06:56.971Z,955.61
2023-04-17T01:07:06.975Z,955.64
2023-04-17T01:07:16.965Z,955.63
2023-04-17T01:07:26.965Z,955.62
2023-04-17T01:07:36.965Z,955.62
2023-04-17T01:07:57.004Z,955.62
2023-04-17T01:08:06.997Z,955.61
2023-04-17T01:08:16.971Z,955.59
2023-04-17T01:08:26.995Z,955.62
2023-04-17T01:08:36.968Z,955.60
2023-04-17T01:08:47.003Z,955.61
2023-04-17T01:09:06.966Z,955.62
2023-04-17T01:09:16.987Z,955.62
2023-04-17T01:09:26.972Z,955.60
2023-04-17T01:09:36.976Z,955.61
2023-04-17T01:09:46.973Z,955.62
2023-04-17T01:09:56.969Z,955.61
2023-04-17T01:10:06.967Z,955.61
2023-04-17T01:10:26.979Z,955.59
2023-04-17T01:10:36.970Z,955.62
2023-04-17T01:10:46.991Z,955.61
2023-04-17T01:10:56.997Z,955.60
2023-04-17T01:11:06.974Z,955.62
2023-04-17T01:11:16.991Z,955.60
2023-04-17T01:11:26.992Z,955.60
2023-04-17T01:11:36.983Z,955.61
2023-04-17T01:11:46.982Z,955.61
2023-04-17T01:12:06.983Z,955.62
2023-04-17T01:12:16.991Z,955.61
2023-04-17T01:12:26.988Z,955.60
2023-04-17T01:12:36.993Z,955.60
2023-04-17T01:12:47.030Z,955.62
2023-04-17T01:12:56.983Z,955.62
2023-04-17T01:13:07.013Z,955.63
2023-04-17T01:13:27.002Z,955.62
2023-04-17T01:13:36.984Z,955.61
2023-04-17T01:13:46.981Z,955.58
2023-04-17T01:13:57.008Z,955.61
2023-04-17T01:14:07.006Z,955.61
2023-04-17T01:14:16.986Z,955.61
2023-04-17T01:14:26.987Z,955.62
2023-04-17T01:14:36.992Z,955.61
2023-04-17T01:14:46.999Z,955.59
2023-04-17T01:15:07.007Z,955.60
2023-04-17T01:15:16.989Z,955.62
2023-04-17T01:15:26.997Z,955.61
2023-04-17T01:15:37.006Z,955.61
2023-04-17T01:15:47.224Z,955.61
2023-04-17T01:15:56.990Z,955.59
2023-04-17T01:16:17.041Z,955.59
2023-04-17T01:16:27.018Z,955.59
2023-04-17T01:16:37.077Z,955.62
2023-04-17T01:16:47.014Z,955.62
2023-04-17T01:16:57.014Z,955.60
2023-04-17T01:17:07.075Z,955.61
2023-04-17T01:17:27.056Z,955.59
2023-04-17T01:17:37.040Z,955.57
2023-04-17T01:17:47.077Z,955.58
2023-04-17T01:17:57.026Z,955.58
2023-04-17T01:18:07.071Z,955.60
2023-04-17T01:18:17.006Z,955.60
2023-04-17T01:18:27.032Z,955.60
2023-04-17T01:18:37.005Z,955.58
2023-04-17T01:18:47.004Z,955.59
2023-04-17T01:18:57.010Z,955.59
2023-04-17T01:19:07.024Z,955.61
2023-04-17T01:19:17.013Z,955.59
2023-04-17T01:19:27.022Z,955.62
2023-04-17T01:19:37.020Z,955.62
2023-04-17T01:19:47.014Z,955.64
2023-04-17T01:19:57.017Z,955.61
2023-04-17T01:20:07.019Z,955.60
2023-04-17T01:20:17.029Z,955.60
2023-04-17T01:20:27.027Z,955.61
2023-04-17T01:20:37.020Z,955.60
2023-04-17T01:20:47.027Z,955.60
2023-04-17T01:20:57.019Z,955.61
2023-04-17T01:21:17.017Z,955.61
2023-04-17T01:21:27.023Z,955.60
2023-04-17T01:21:37.026Z,955.59
2023-04-17T01:21:47.026Z,955.59
2023-04-17T01:21:57.016Z,955.59
2023-04-17T01:22:07.037Z,955.59
2023-04-17T01:22:17.028Z,955.59
2023-04-17T01:22:37.021Z,955.59
2023-04-17T01:22:47.040Z,955.59
2023-04-17T01:22:57.028Z,955.59
2023-04-17T01:23:07.035Z,955.59
2023-04-17T01:23:17.026Z,955.60
2023-04-17T01:23:27.022Z,955.60
2023-04-17T01:23:37.043Z,955.59
2023-04-17T01:23:47.034Z,955.59
2023-04-17T01:23:57.012Z,955.59
2023-04-17T01:24:17.033Z,955.58
2023-04-17T01:24:27.033Z,955.59
2023-04-17T01:24:37.048Z,955.58
2023-04-17T01:24:47.045Z,955.60
2023-04-17T01:24:57.028Z,955.61
2023-04-17T01:25:07.031Z,955.59
2023-04-17T01:25:17.027Z,955.58
2023-04-17T01:25:27.045Z,955.53
2023-04-17T01:25:37.040Z,955.59
2023-04-17T01:25:47.089Z,955.57
2023-04-17T01:26:07.038Z,955.60
2023-04-17T01:26:17.035Z,955.59
2023-04-17T01:26:27.041Z,955.57
2023-04-17T01:26:37.038Z,955.56
2023-04-17T01:26:47.049Z,955.57
2023-04-17T01:26:57.046Z,955.59
2023-04-17T01:27:07.055Z,955.58
2023-04-17T01:27:17.049Z,955.58
2023-04-17T01:27:27.049Z,955.59
2023-04-17T01:27:37.047Z,955.58
2023-04-17T01:27:47.073Z,955.57
2023-04-17T01:27:57.160Z,955.56
2023-04-17T01:28:07.059Z,955.58
2023-04-17T01:28:17.051Z,955.57
2023-04-17T01:28:27.045Z,955.56
2023-04-17T01:28:37.071Z,955.56
2023-04-17T01:28:57.062Z,955.54
2023-04-17T01:29:07.075Z,955.55
2023-04-17T01:29:17.048Z,955.55
2023-04-17T01:29:27.049Z,955.56
2023-04-17T01:29:37.061Z,955.55
2023-04-17T01:29:47.050Z,955.56
2023-04-17T01:29:57.065Z,955.56
2023-04-17T01:30:07.063Z,955.51
2023-04-17T01:30:17.057Z,955.54
2023-04-17T01:30:27.058Z,955.54
2023-04-17T01:30:37.077Z,955.53
2023-04-17T01:30:47.092Z,955.54
2023-04-17T01:30:57.117Z,955.51
2023-04-17T01:31:17.091Z,955.54
2023-04-17T01:31:27.100Z,955.53
2023-04-17T01:31:37.066Z,955.51
2023-04-17T01:31:47.054Z,955.52
2023-04-17T01:31:57.055Z,955.52
2023-04-17T01:32:07.069Z,955.56
2023-04-17T01:32:17.071Z,955.57
2023-04-17T01:32:27.117Z,955.54
2023-04-17T01:32:37.109Z,955.54
2023-04-17T01:32:47.096Z,955.55
2023-04-17T01:32:57.105Z,955.57
2023-04-17T01:33:07.093Z,955.55
2023-04-17T01:33:17.063Z,955.56
2023-04-17T01:33:27.067Z,955.56
2023-04-17T01:33:47.061Z,955.58
2023-04-17T01:33:57.073Z,955.56
2023-04-17T01:34:07.076Z,955.56
2023-04-17T01:34:17.064Z,955.54
2023-04-17T01:34:27.070Z,955.58
2023-04-17T01:34:37.695Z,955.60
2023-04-17T01:34:47.063Z,955.58
2023-04-17T01:34:57.076Z,955.57
2023-04-17T01:35:07.070Z,955.56
2023-04-17T01:35:17.074Z,955.56
2023-04-17T01:35:27.070Z,955.54
2023-04-17T01:35:37.075Z,955.56
2023-04-17T01:35:47.078Z,955.59
2023-04-17T01:35:57.068Z,955.58
2023-04-17T01:36:07.073Z,955.59
2023-04-17T01:36:17.079Z,955.57
2023-04-17T01:36:37.081Z,955.59
2023-04-17T01:36:47.075Z,955.57
2023-04-17T01:36:57.083Z,955.59
2023-04-17T01:37:07.099Z,955.60
2023-04-17T01:37:17.082Z,955.60
2023-04-17T01:37:27.073Z,955.61
2023-04-17T01:37:47.077Z,955.60
2023-04-17T01:37:57.092Z,955.61
2023-04-17T01:38:07.629Z,955.61
2023-04-17T01:38:17.084Z,955.60
2023-04-17T01:38:27.083Z,955.63
2023-04-17T01:38:37.084Z,955.63
2023-04-17T01:38:47.084Z,955.64
2023-04-17T01:38:57.084Z,955.63
2023-04-17T01:39:17.084Z,955.63
2023-04-17T01:39:27.091Z,955.65
2023-04-17T01:39:37.091Z,955.64
2023-04-17T01:39:47.090Z,955.65
2023-04-17T01:39:57.095Z,955.63
2023-04-17T01:40:07.100Z,955.63
2023-04-17T01:40:17.106Z,955.63
2023-04-17T01:40:27.094Z,955.70
2023-04-17T01:40:37.093Z,955.67
2023-04-17T01:40:47.096Z,955.64
2023-04-17T01:40:57.098Z,955.62
2023-04-17T01:41:07.096Z,955.63
2023-04-17T01:41:20.149Z,955.63
2023-04-17T01:41:27.094Z,955.62
2023-04-17T01:41:37.103Z,955.58
2023-04-17T01:41:47.106Z,955.64
2023-04-17T01:41:57.105Z,955.65
2023-04-17T01:42:07.141Z,955.65
2023-04-17T01:42:17.099Z,955.65
2023-04-17T01:42:27.095Z,955.63
2023-04-17T01:42:37.124Z,955.61
2023-04-17T01:42:47.099Z,955.63
2023-04-17T01:42:57.119Z,955.62
2023-04-17T01:43:07.143Z,955.64
2023-04-17T01:43:17.106Z,955.65
2023-04-17T01:43:27.114Z,955.65
2023-04-17T01:43:37.129Z,955.65
2023-04-17T01:43:47.105Z,955.63
2023-04-17T01:43:57.110Z,955.61
2023-04-17T01:44:17.116Z,955.66
2023-04-17T01:44:27.116Z,955.64
2023-04-17T01:44:37.112Z,955.64
2023-04-17T01:44:47.118Z,955.65
2023-04-17T01:44:57.129Z,955.66
2023-04-17T01:45:07.116Z,955.64
2023-04-17T01:45:17.123Z,955.64
2023-04-17T01:45:27.119Z,955.63
2023-04-17T01:45:37.122Z,955.64
2023-04-17T01:45:47.166Z,955.65
2023-04-17T01:45:57.166Z,955.64
2023-04-17T01:46:07.196Z,955.65
2023-04-17T01:46:17.160Z,955.64
2023-04-17T01:46:27.133Z,955.64
2023-04-17T01:46:37.144Z,955.62
2023-04-17T01:46:47.121Z,955.61
2023-04-17T01:47:07.124Z,955.63
2023-04-17T01:47:17.141Z,955.63
2023-04-17T01:47:27.202Z,955.63
2023-04-17T01:47:37.159Z,955.64
2023-04-17T01:47:47.149Z,955.63
2023-04-17T01:47:57.150Z,955.61
2023-04-17T01:48:07.126Z,955.63
2023-04-17T01:48:17.133Z,955.62
2023-04-17T01:48:27.151Z,955.62
2023-04-17T01:48:37.140Z,955.62
2023-04-17T01:48:47.148Z,955.63
2023-04-17T01:48:57.141Z,955.59
2023-04-17T01:49:07.137Z,955.62
2023-04-17T01:49:17.136Z,955.63
2023-04-17T01:49:27.169Z,955.64
2023-04-17T01:49:47.142Z,955.63
2023-04-17T01:49:57.138Z,955.63
2023-04-17T01:50:07.149Z,955.62
2023-04-17T01:50:17.138Z,955.65
2023-04-17T01:50:27.163Z,955.64
2023-04-17T01:50:37.149Z,955.63
2023-04-17T01:50:47.151Z,955.62
2023-04-17T01:50:57.128Z,955.63
2023-04-17T01:51:07.146Z,955.60
2023-04-17T01:51:17.161Z,955.62
2023-04-17T01:51:27.171Z,955.62
2023-04-17T01:51:37.149Z,955.62
2023-04-17T01:51:47.158Z,955.64
2023-04-17T01:51:57.153Z,955.63
2023-04-17T01:52:07.150Z,955.64
2023-04-17T01:52:17.147Z,955.63
2023-04-17T01:52:37.156Z,955.67
2023-04-17T01:52:47.157Z,955.64
2023-04-17T01:52:57.156Z,955.64
2023-04-17T01:53:07.168Z,955.64
2023-04-17T01:53:17.156Z,955.65
2023-04-17T01:53:27.163Z,955.63
2023-04-17T01:53:37.172Z,955.66
2023-04-17T01:53:47.168Z,955.68
2023-04-17T01:53:57.157Z,955.65
2023-04-17T01:54:17.163Z,955.66
2023-04-17T01:54:27.166Z,955.65
2023-04-17T01:54:37.157Z,955.64
2023-04-17T01:54:47.183Z,955.69
2023-04-17T01:54:57.164Z,955.66
2023-04-17T01:55:07.179Z,955.64
2023-04-17T01:55:17.163Z,955.64
2023-04-17T01:55:37.168Z,955.65
2023-04-17T01:55:47.177Z,955.68
2023-04-17T01:55:57.166Z,955.68
2023-04-17T01:56:07.200Z,955.67
2023-04-17T01:56:17.171Z,955.66
2023-04-17T01:56:27.191Z,955.68
2023-04-17T01:56:37.166Z,955.68
2023-04-17T01:56:47.182Z,955.71
2023-04-17T01:56:57.176Z,955.70
2023-04-17T01:57:07.173Z,955.68
2023-04-17T01:57:17.176Z,955.70
2023-04-17T01:57:27.171Z,955.69
2023-04-17T01:57:37.180Z,955.68
2023-04-17T01:57:47.176Z,955.67
2023-04-17T01:57:57.179Z,955.67
2023-04-17T01:58:07.186Z,955.68
2023-04-17T01:58:17.169Z,955.69
2023-04-17T01:58:27.179Z,955.68
2023-04-17T01:58:47.198Z,955.67
2023-04-17T01:58:57.226Z,955.68
2023-04-17T01:59:07.190Z,955.68
2023-04-17T01:59:17.182Z,955.67
2023-04-17T01:59:27.176Z,955.65
2023-04-17T01:59:37.174Z,955.66
2023-04-17T01:59:47.194Z,955.67
2023-04-17T01:59:57.181Z,955.68
2023-04-17T02:00:07.193Z,955.68
2023-04-17T02:00:27.182Z,955.68
2023-04-17T02:00:37.198Z,955.67
2023-04-17T02:00:47.201Z,955.66
2023-04-17T02:00:57.199Z,955.65
2023-04-17T02:01:07.198Z,955.65
2023-04-17T02:01:17.221Z,955.67
2023-04-17T02:01:27.255Z,955.67
2023-04-17T02:01:37.203Z,955.66
2023-04-17T02:01:47.245Z,955.67
2023-04-17T02:01:57.381Z,955.67
2023-04-17T02:02:17.253Z,955.68
2023-04-17T02:02:27.284Z,955.67
2023-04-17T02:02:37.340Z,955.66
2023-04-17T02:02:47.356Z,955.68
2023-04-17T02:02:57.388Z,955.68
2023-04-17T02:03:07.292Z,955.68
2023-04-17T02:03:17.369Z,955.67
2023-04-17T02:03:37.345Z,955.69
2023-04-17T02:03:47.318Z,955.66
2023-04-17T02:03:57.302Z,955.70
2023-04-17T02:04:07.332Z,955.70
2023-04-17T02:04:17.304Z,955.68
2023-04-17T02:04:27.272Z,955.67
2023-04-17T02:04:37.245Z,955.68
2023-04-17T02:04:47.213Z,955.66
2023-04-17T02:04:57.215Z,955.67
2023-04-17T02:05:07.211Z,955.69
2023-04-17T02:05:17.211Z,955.71
2023-04-17T02:05:27.207Z,955.68
2023-04-17T02:05:37.208Z,955.67
2023-04-17T02:05:47.226Z,955.67
2023-04-17T02:06:07.216Z,955.67
2023-04-17T02:06:17.212Z,955.67
2023-04-17T02:06:27.285Z,955.67
2023-04-17T02:06:37.222Z,955.65
2023-04-17T02:06:47.221Z,955.66
2023-04-17T02:06:57.224Z,955.67
2023-04-17T02:07:07.222Z,955.66
2023-04-17T02:07:17.215Z,955.67
2023-04-17T02:07:27.239Z,955.68
2023-04-17T02:07:47.227Z,955.67
2023-04-17T02:07:57.236Z,955.67
2023-04-17T02:08:07.259Z,955.66
2023-04-17T02:08:17.217Z,955.67
2023-04-17T02:08:27.230Z,955.67
2023-04-17T02:08:37.227Z,955.68
2023-04-17T02:08:47.227Z,955.66
2023-04-17T02:08:57.251Z,955.66
2023-04-17T02:09:17.237Z,955.68
2023-04-17T02:09:27.245Z,955.66
2023-04-17T02:09:37.230Z,955.66
2023-04-17T02:09:47.244Z,955.67
2023-04-17T02:09:57.238Z,955.68
2023-04-17T02:10:07.230Z,955.67
2023-04-17T02:10:27.226Z,955.67
2023-04-17T02:10:37.266Z,955.67
2023-04-17T02:10:47.310Z,955.67
2023-04-17T02:10:57.241Z,955.66
2023-04-17T02:11:07.246Z,955.68
2023-04-17T02:11:17.242Z,955.67
2023-04-17T02:11:27.233Z,955.67
2023-04-17T02:11:47.254Z,955.69
2023-04-17T02:11:57.259Z,955.67
2023-04-17T02:12:07.244Z,955.69
2023-04-17T02:12:17.244Z,955.68
2023-04-17T02:12:27.256Z,955.68
2023-04-17T02:12:37.236Z,955.69
2023-04-17T02:12:47.254Z,955.69
2023-04-17T02:12:57.245Z,955.67
2023-04-17T02:13:07.241Z,955.66
2023-04-17T02:13:17.267Z,955.65
2023-04-17T02:13:37.244Z,955.66
2023-04-17T02:13:47.272Z,955.66
2023-04-17T02:13:57.258Z,955.65
2023-04-17T02:14:07.244Z,955.67
2023-04-17T02:14:17.252Z,955.68
2023-04-17T02:14:27.252Z,955.67
2023-04-17T02:14:37.253Z,955.67
2023-04-17T02:14:47.260Z,955.68
2023-04-17T02:14:57.260Z,955.67
2023-04-17T02:15:07.257Z,955.66
2023-04-17T02:15:17.268Z,955.68
2023-04-17T02:15:27.248Z,955.67
2023-04-17T02:15:47.298Z,955.65
2023-04-17T02:15:57.400Z,955.67
2023-04-17T02:16:07.299Z,955.69
2023-04-17T02:16:17.340Z,955.68
2023-04-17T02:16:27.385Z,955.69
2023-04-17T02:16:37.255Z,955.68