createdAt,value
2022-09-13T00:00:00.184Z,11.8
2022-09-13T00:05:00.388Z,11.8
2022-09-13T00:10:00.191Z,11.8
2022-09-13T00:15:00.167Z,11.8
2022-09-13T00:20:00.186Z,11.8
2022-09-13T00:25:00.195Z,11.7
2022-09-13T00:30:00.178Z,11.7
2022-09-13T00:35:00.167Z,11.6
2022-09-13T00:40:00.261Z,11.6
2022-09-13T00:45:00.182Z,11.6
2022-09-13T00:50:00.173Z,11.6
2022-09-13T00:55:00.207Z,11.6
2022-09-13T01:00:00.198Z,11.6
2022-09-13T01:05:00.163Z,11.6
2022-09-13T01:10:00.459Z,11.6
2022-09-13T01:15:00.192Z,11.6
2022-09-13T01:20:00.171Z,11.6
2022-09-13T01:25:00.170Z,11.6
2022-09-13T01:30:00.174Z,11.6
2022-09-13T01:35:00.170Z,11.6
2022-09-13T01:40:00.255Z,11.6
2022-09-13T01:45:00.174Z,11.6
2022-09-13T01:50:00.215Z,11.6
2022-09-13T01:55:00.172Z,11.6
2022-09-13T02:00:00.189Z,11.6
2022-09-13T02:05:00.475Z,11.6
2022-09-13T02:10:00.464Z,11.5
2022-09-13T02:15:00.179Z,11.4
2022-09-13T02:20:00.224Z,11.4
2022-09-13T02:25:00.175Z,11.4
2022-09-13T02:30:00.446Z,11.3
2022-09-13T02:35:00.197Z,11.3
2022-09-13T02:40:00.304Z,11.3
2022-09-13T02:45:00.172Z,11.2
2022-09-13T02:50:00.174Z,11.2
2022-09-13T02:55:00.188Z,11.2
2022-09-13T03:00:00.186Z,11.1
2022-09-13T03:05:00.173Z,11.1
2022-09-13T03:10:00.166Z,11
2022-09-13T03:15:00.170Z,10.9
2022-09-13T03:20:00.169Z,10.9
2022-09-13T03:25:00.175Z,10.9
2022-09-13T03:30:00.223Z,10.8
2022-09-13T03:35:00.137Z,10.9
2022-09-13T03:40:00.543Z,10.9
2022-09-13T03:45:00.137Z,10.8
2022-09-13T03:50:00.183Z,10.8
2022-09-13T03:55:00.246Z,10.8
2022-09-13T04:00:00.177Z,10.8
2022-09-13T04:05:00.167Z,10.7
2022-09-13T04:10:00.340Z,10.6
2022-09-13T04:15:00.221Z,10.6
2022-09-13T04:20:00.200Z,10.6
2022-09-13T04:25:02.326Z,10.6
2022-09-13T04:30:00.184Z,10.6
2022-09-13T04:35:00.166Z,10.6
2022-09-13T04:40:00.244Z,10.6
2022-09-13T04:45:00.168Z,10.6
2022-09-13T04:50:00.190Z,10.6
2022-09-13T04:55:00.171Z,10.6
2022-09-13T05:00:00.181Z,10.5
2022-09-13T05:05:00.168Z,10.6
2022-09-13T05:10:00.207Z,10.5
2022-09-13T05:15:00.170Z,10.5
2022-09-13T05:20:00.168Z,10.6
2022-09-13T05:25:00.162Z,10.6
2022-09-13T05:30:00.233Z,10.6
2022-09-13T05:35:00.168Z,10.7
2022-09-13T05:40:11.162Z,10.8
2022-09-13T05:45:00.169Z,10.9
2022-09-13T05:50:13.549Z,11.1
2022-09-13T05:55:00.172Z,11.2
2022-09-13T06:00:00.198Z,11.3
2022-09-13T06:05:00.168Z,11.4
2022-09-13T06:10:00.182Z,11.6
2022-09-13T06:15:00.182Z,11.8
2022-09-13T06:20:00.182Z,12.1
2022-09-13T06:25:00.170Z,12.2
2022-09-13T06:30:00.179Z,12.4
2022-09-13T06:35:00.170Z,12.6
2022-09-13T06:40:00.239Z,12.9
2022-09-13T06:45:00.161Z,13.1
2022-09-13T06:50:00.172Z,13.4
2022-09-13T06:55:00.157Z,13.6
2022-09-13T07:00:00.294Z,13.8
2022-09-13T07:05:00.164Z,14.1
2022-09-13T07:10:00.519Z,14.4
2022-09-13T07:15:00.837Z,14.6
2022-09-13T07:20:00.508Z,14.8
2022-09-13T07:25:00.172Z,15.2
2022-09-13T07:30:00.166Z,15.5
2022-09-13T07:35:00.174Z,15.9
2022-09-13T07:40:00.233Z,16.1
2022-09-13T07:45:00.162Z,16.4
2022-09-13T07:50:00.178Z,16.9
2022-09-13T07:55:00.174Z,17.2
2022-09-13T08:00:00.181Z,17.7
2022-09-13T08:05:00.174Z,18.1
2022-09-13T08:10:00.169Z,18.4
2022-09-13T08:15:00.165Z,18.8
2022-09-13T08:20:00.207Z,19.2
2022-09-13T08:25:00.186Z,19.5
2022-09-13T08:30:00.180Z,19.8
2022-09-13T08:35:00.196Z,20
2022-09-13T08:40:00.295Z,20.3
2022-09-13T08:45:00.185Z,20.6
2022-09-13T08:50:00.172Z,20.9
2022-09-13T08:55:00.176Z,21.4
2022-09-13T09:00:00.186Z,21.6
2022-09-13T09:05:00.167Z,21.9
2022-09-13T09:10:00.182Z,22.1
2022-09-13T09:15:00.179Z,22.4
2022-09-13T09:20:00.177Z,22.6
2022-09-13T09:25:00.175Z,22.8
2022-09-13T09:30:00.172Z,23
2022-09-13T09:35:00.168Z,23.1
2022-09-13T09:40:00.351Z,23.1
2022-09-13T09:45:00.209Z,23.2
2022-09-13T09:50:00.172Z,23.4
2022-09-13T09:55:00.177Z,23.4
2022-09-13T10:00:00.177Z,23.6
2022-09-13T10:05:00.334Z,23.5
2022-09-13T10:10:00.535Z,23.7
2022-09-13T10:15:00.277Z,23.8
2022-09-13T10:20:00.296Z,24
2022-09-13T10:25:00.331Z,24.1
2022-09-13T10:30:00.338Z,23.9
2022-09-13T10:35:00.260Z,24.1
2022-09-13T10:40:00.338Z,24.3
2022-09-13T10:45:00.258Z,24.4
2022-09-13T10:50:00.194Z,24.7
2022-09-13T10:55:00.291Z,24.8
2022-09-13T11:00:00.180Z,24.8
2022-09-13T11:05:00.312Z,24.9
2022-09-13T11:10:00.171Z,25.1
2022-09-13T11:15:00.193Z,25.4
2022-09-13T11:20:00.191Z,25.4
2022-09-13T11:25:00.170Z,25.8
2022-09-13T11:30:00.206Z,26
2022-09-13T11:35:00.336Z,26.3
2022-09-13T11:40:00.268Z,26.6
2022-09-13T11:45:00.176Z,26.8
2022-09-13T11:50:00.192Z,26.8
2022-09-13T11:55:00.176Z,26.4
2022-09-13T12:00:00.181Z,26.2
2022-09-13T12:05:21.161Z,26.4
2022-09-13T12:10:00.196Z,26.4
2022-09-13T12:15:00.190Z,26.7
2022-09-13T12:20:00.182Z,26.9
2022-09-13T12:25:00.166Z,26.9
2022-09-13T12:30:00.202Z,26.8
2022-09-13T12:35:00.239Z,26.8
2022-09-13T12:40:00.262Z,26.9
2022-09-13T12:45:00.160Z,26.9
2022-09-13T12:50:15.947Z,26.9
2022-09-13T12:55:00.184Z,27
2022-09-13T13:00:00.185Z,27.1
2022-09-13T13:05:00.185Z,27.1
2022-09-13T13:10:00.178Z,27.2
2022-09-13T13:15:00.167Z,27.2
2022-09-13T13:20:00.181Z,27.2
2022-09-13T13:25:00.253Z,27.1
2022-09-13T13:30:00.188Z,27.2
2022-09-13T13:35:00.170Z,27.2
2022-09-13T13:40:00.245Z,27.3
2022-09-13T13:45:00.166Z,27.4
2022-09-13T13:50:00.188Z,27.5
2022-09-13T13:55:00.181Z,27.6
2022-09-13T14:00:00.324Z,27.7
2022-09-13T14:05:00.192Z,27.6
2022-09-13T14:10:00.352Z,27.6
2022-09-13T14:15:00.161Z,27.6
2022-09-13T14:20:00.300Z,27.6
2022-09-13T14:25:00.169Z,27.6
2022-09-13T14:30:00.242Z,27.6
2022-09-13T14:35:00.373Z,27.6
2022-09-13T14:40:00.449Z,27.6
2022-09-13T14:45:00.173Z,27.6
2022-09-13T14:50:00.198Z,27.4
2022-09-13T14:55:00.203Z,27.3
2022-09-13T15:00:00.192Z,27.2
2022-09-13T15:05:00.319Z,27.1
2022-09-13T15:10:00.180Z,27.1
2022-09-13T15:15:00.180Z,27.1
2022-09-13T15:20:00.178Z,27.1
2022-09-13T15:25:00.169Z,27
2022-09-13T15:30:00.206Z,26.9
2022-09-13T15:35:00.183Z,26.8
2022-09-13T15:40:00.278Z,26.8
2022-09-13T15:45:00.166Z,26.9
2022-09-13T15:50:00.184Z,26.8
2022-09-13T15:55:00.167Z,26.6
2022-09-13T16:00:05.588Z,26.4
2022-09-13T16:05:00.172Z,26.2
2022-09-13T16:10:00.189Z,25.9
2022-09-13T16:15:00.178Z,25.6
2022-09-13T16:20:00.193Z,25.4
2022-09-13T16:25:00.177Z,25.2
2022-09-13T16:30:00.180Z,25.1
2022-09-13T16:35:00.188Z,24.8
2022-09-13T16:40:00.308Z,24.4
2022-09-13T16:45:00.220Z,24.3
2022-09-13T16:50:00.168Z,24.1
2022-09-13T16:55:00.156Z,23.9
2022-09-13T17:00:00.331Z,23.8
2022-09-13T17:05:00.232Z,23.7
2022-09-13T17:10:00.294Z,23.4
2022-09-13T17:15:00.783Z,23.1
2022-09-13T17:20:00.512Z,22.9
2022-09-13T17:25:00.235Z,22.7
2022-09-13T17:30:00.265Z,22.3
2022-09-13T17:35:00.319Z,22
2022-09-13T17:40:00.308Z,21.8
2022-09-13T17:45:00.242Z,21.5
2022-09-13T17:50:00.428Z,21.4
2022-09-13T17:55:00.243Z,21.3
2022-09-13T18:00:00.292Z,21.1
2022-09-13T18:05:04.671Z,20.9
2022-09-13T18:10:00.168Z,20.7
2022-09-13T18:15:00.220Z,20.5
2022-09-13T18:20:00.437Z,20.5
2022-09-13T18:25:00.178Z,20.4
2022-09-13T18:30:00.372Z,20.2
2022-09-13T18:35:00.633Z,20.1
2022-09-13T18:40:00.242Z,20.1
2022-09-13T18:45:00.168Z,20.1
2022-09-13T18:50:00.549Z,20.1
2022-09-13T18:55:00.499Z,20.1
2022-09-13T19:00:00.191Z,20
2022-09-13T19:05:02.485Z,20.1
2022-09-13T19:10:00.198Z,20
2022-09-13T19:15:02.701Z,19.9
2022-09-13T19:20:00.204Z,19.8
2022-09-13T19:25:00.206Z,19.8
2022-09-13T19:30:00.232Z,19.8
2022-09-13T19:35:00.181Z,19.8
2022-09-13T19:40:00.331Z,19.8
2022-09-13T19:45:00.259Z,19.7
2022-09-13T19:50:00.184Z,19.7
2022-09-13T19:55:00.177Z,19.7
2022-09-13T20:00:00.177Z,19.7
2022-09-13T20:05:01.371Z,19.7
2022-09-13T20:10:00.190Z,19.6
2022-09-13T20:15:00.193Z,19.5
2022-09-13T20:20:00.173Z,19.5
2022-09-13T20:25:00.190Z,19.4
2022-09-13T20:30:00.188Z,19.5
2022-09-13T20:35:00.176Z,19.4
2022-09-13T20:40:00.357Z,19.4
2022-09-13T20:45:00.250Z,19.3
2022-09-13T20:50:00.175Z,19.3
2022-09-13T20:55:00.167Z,19.2
2022-09-13T21:00:00.188Z,19.2
2022-09-13T21:05:00.179Z,19.2
2022-09-13T21:10:00.184Z,19.2
2022-09-13T21:15:00.204Z,19.2
2022-09-13T21:20:00.184Z,19.2
2022-09-13T21:25:00.172Z,19.2
2022-09-13T21:30:00.176Z,19.2
2022-09-13T21:35:00.174Z,19.2
2022-09-13T21:40:00.286Z,19.1
2022-09-13T21:45:00.168Z,19.1
2022-09-13T21:50:00.165Z,19.1
2022-09-13T21:55:00.172Z,19.2
2022-09-13T22:00:00.171Z,19.2
2022-09-13T22:05:00.164Z,19.2
2022-09-13T22:10:00.185Z,19.2
2022-09-13T22:15:00.177Z,19.2
2022-09-13T22:20:00.200Z,19.2
2022-09-13T22:25:00.179Z,19.1
2022-09-13T22:30:00.207Z,19.1
2022-09-13T22:35:00.169Z,19.1
2022-09-13T22:40:00.291Z,19.1
2022-09-13T22:45:00.173Z,19.1
2022-09-13T22:50:00.167Z,19.1
2022-09-13T22:55:00.182Z,19.1
2022-09-13T23:00:00.176Z,18.9
2022-09-13T23:05:00.173Z,19
2022-09-13T23:10:00.206Z,19
2022-09-13T23:15:00.181Z,19
2022-09-13T23:20:00.177Z,18.9
2022-09-13T23:25:00.176Z,18.9
2022-09-13T23:30:00.173Z,18.9
2022-09-13T23:35:00.183Z,18.9
2022-09-13T23:40:00.297Z,18.9
2022-09-13T23:45:00.186Z,18.9
2022-09-13T23:50:00.213Z,18.9
2022-09-13T23:55:00.177Z,18.9
