createdAt,value
2018-09-19T00:04:55.176Z,4.58
2018-09-19T00:10:50.169Z,4.67
2018-09-19T00:16:45.166Z,4.03
2018-09-19T00:22:40.181Z,4.08
2018-09-19T00:28:35.189Z,4.37
2018-09-19T00:34:30.224Z,4.19
2018-09-19T00:40:25.187Z,3.82
2018-09-19T00:46:20.218Z,4.56
2018-09-19T00:52:15.206Z,3.96
2018-09-19T00:58:10.211Z,4.11
2018-09-19T01:04:05.224Z,4.18
2018-09-19T01:10:00.216Z,3.85
2018-09-19T01:15:55.298Z,3.82
2018-09-19T01:21:50.206Z,3.53
2018-09-19T01:27:45.219Z,4
2018-09-19T01:33:40.347Z,3.87
2018-09-19T01:39:35.247Z,3.94
2018-09-19T01:45:30.303Z,4.36
2018-09-19T01:51:25.259Z,3.87
2018-09-19T01:57:20.298Z,3.81
2018-09-19T02:03:15.266Z,3.79
2018-09-19T02:09:10.285Z,3.87
2018-09-19T02:15:05.275Z,4.52
2018-09-19T02:21:00.290Z,4.63
2018-09-19T02:26:55.300Z,4.15
2018-09-19T02:32:50.296Z,3.71
2018-09-19T02:38:45.344Z,3.75
2018-09-19T02:44:40.302Z,4.49
2018-09-19T02:50:35.310Z,3.97
2018-09-19T02:56:30.318Z,3.94
2018-09-19T03:02:25.325Z,4.08
2018-09-19T03:08:20.362Z,4.1
2018-09-19T03:14:15.351Z,4.22
2018-09-19T03:20:10.344Z,4.37
2018-09-19T03:26:05.337Z,3.97
2018-09-19T03:32:00.350Z,3.9
2018-09-19T03:37:55.372Z,4.13
2018-09-19T03:43:50.364Z,4.5
2018-09-19T03:49:45.409Z,5.49
2018-09-19T03:55:40.367Z,3.99
2018-09-19T04:01:35.389Z,4.66
2018-09-19T04:07:30.397Z,4.09
2018-09-19T04:13:25.389Z,4.23
2018-09-19T04:19:20.395Z,5.81
2018-09-19T04:25:15.408Z,6.82
2018-09-19T04:31:10.411Z,7.89
2018-09-19T04:37:05.429Z,9.73
2018-09-19T04:43:00.455Z,6.41
2018-09-19T04:48:55.435Z,5.73
2018-09-19T04:54:50.494Z,6.23
2018-09-19T05:00:45.464Z,6.42
2018-09-19T05:06:40.425Z,6.43
2018-09-19T05:12:35.463Z,4.83
2018-09-19T05:18:30.463Z,4.98
2018-09-19T05:24:25.465Z,4.94
2018-09-19T05:30:20.469Z,5.19
2018-09-19T05:36:15.520Z,5.27
2018-09-19T05:42:10.481Z,5.27
2018-09-19T05:48:05.492Z,5.53
2018-09-19T05:54:00.476Z,6.09
2018-09-19T05:59:55.564Z,5.44
2018-09-19T06:05:50.505Z,5.75
2018-09-19T06:11:45.530Z,6.51
2018-09-19T06:17:40.567Z,7.34
2018-09-19T06:23:35.641Z,6.26
2018-09-19T06:29:30.553Z,6.75
2018-09-19T06:35:25.521Z,6.19
2018-09-19T06:41:20.555Z,6.24
2018-09-19T06:47:15.547Z,7.17
2018-09-19T06:53:10.551Z,6.22
2018-09-19T06:59:05.562Z,6.74
2018-09-19T07:05:00.542Z,6.83
2018-09-19T07:10:55.567Z,6.97
2018-09-19T07:16:50.577Z,6.76
2018-09-19T07:22:45.658Z,6.65
2018-09-19T07:28:40.558Z,7.22
2018-09-19T07:34:35.610Z,6.62
2018-09-19T07:40:30.581Z,6.81
2018-09-19T07:46:25.709Z,6.44
2018-09-19T07:52:20.599Z,6.63
2018-09-19T07:58:15.670Z,7.14
2018-09-19T08:04:10.672Z,7.5
2018-09-19T08:10:05.624Z,6.97
2018-09-19T08:16:00.653Z,7.44
2018-09-19T08:21:55.661Z,6.57
2018-09-19T08:27:50.640Z,7.59
2018-09-19T08:33:45.640Z,8.04
2018-09-19T08:39:40.681Z,7.4
2018-09-19T08:45:35.635Z,8.3
2018-09-19T08:51:30.661Z,8.06
2018-09-19T08:57:25.676Z,8.2
2018-09-19T09:03:20.668Z,7.73
2018-09-19T09:09:15.663Z,7.45
2018-09-19T09:15:10.671Z,7.53
2018-09-19T09:21:05.681Z,8.23
2018-09-19T09:27:00.757Z,8.15
2018-09-19T09:32:55.689Z,7.68
2018-09-19T09:38:50.690Z,8.14
2018-09-19T09:44:45.712Z,8.83
2018-09-19T09:50:40.778Z,9.11
2018-09-19T09:56:35.737Z,8.59
2018-09-19T10:02:30.753Z,7.66
2018-09-19T10:08:25.723Z,7.91
2018-09-19T10:14:20.742Z,7.89
2018-09-19T10:20:15.778Z,8.11
2018-09-19T10:26:10.743Z,6.65
2018-09-19T10:32:05.744Z,6.74
2018-09-19T10:38:00.949Z,6.78
2018-09-19T10:43:55.849Z,4.92
2018-09-19T10:49:50.775Z,5.14
2018-09-19T10:55:45.781Z,5.24
2018-09-19T11:01:40.788Z,5.27
2018-09-19T11:07:35.791Z,5.89
2018-09-19T11:13:30.790Z,6.31
2018-09-19T11:19:25.820Z,6.31
2018-09-19T11:25:20.920Z,5.25
2018-09-19T11:31:15.802Z,5.48
2018-09-19T11:37:10.825Z,5.32
2018-09-19T11:43:05.827Z,5.19
2018-09-19T11:49:00.850Z,4.13
2018-09-19T11:54:55.835Z,4.53
2018-09-19T12:00:50.853Z,4.76
2018-09-19T12:06:45.885Z,4.87
2018-09-19T12:12:40.840Z,4.53
2018-09-19T12:18:35.861Z,4.41
2018-09-19T12:24:30.859Z,4.83
2018-09-19T12:30:25.867Z,4.33
2018-09-19T12:36:20.957Z,4.31
2018-09-19T12:42:15.879Z,4.2
2018-09-19T12:48:10.904Z,3.98
2018-09-19T12:54:05.911Z,4.17
2018-09-19T13:00:00.953Z,4.06
2018-09-19T13:05:55.912Z,3.95
2018-09-19T13:11:50.906Z,4.03
2018-09-19T13:17:45.969Z,4.17
2018-09-19T13:23:40.929Z,3.81
2018-09-19T13:29:35.930Z,3.94
2018-09-19T13:35:30.926Z,3.81
2018-09-19T13:41:25.933Z,3.6
2018-09-19T13:47:21.005Z,3.83
2018-09-19T13:53:15.955Z,3.63
2018-09-19T13:59:10.951Z,3.34
2018-09-19T14:05:05.994Z,3.71
2018-09-19T14:11:00.950Z,3.81
2018-09-19T14:16:55.974Z,3.75
2018-09-19T14:22:50.978Z,3.77
2018-09-19T14:28:45.992Z,4.06
2018-09-19T14:34:41.018Z,4
2018-09-19T14:40:35.994Z,3.64
2018-09-19T14:46:31.023Z,5.31
2018-09-19T14:52:26.048Z,4.3
2018-09-19T14:58:21.027Z,4.35
2018-09-19T15:04:16.040Z,4.1
2018-09-19T15:10:11.056Z,4.27
2018-09-19T15:16:06.048Z,4.65
2018-09-19T15:22:01.057Z,4.56
2018-09-19T15:27:56.114Z,4.14
2018-09-19T15:33:51.122Z,4.61
2018-09-19T15:39:46.060Z,4.11
2018-09-19T15:45:41.132Z,4.58
2018-09-19T15:51:36.100Z,4.18
2018-09-19T15:57:31.132Z,4.41
2018-09-19T16:03:26.147Z,4.77
2018-09-19T16:09:21.117Z,5.08
2018-09-19T16:15:16.101Z,5.2
2018-09-19T16:21:11.114Z,4.96
2018-09-19T16:27:06.151Z,4.53
2018-09-19T16:33:01.182Z,5.27
2018-09-19T16:38:56.194Z,4.88
2018-09-19T16:44:51.140Z,5.36
2018-09-19T16:50:46.148Z,5.31
2018-09-19T16:56:41.142Z,5.64
2018-09-19T17:02:36.159Z,5.53
2018-09-19T17:08:31.213Z,5.77
2018-09-19T17:14:26.163Z,6.5
2018-09-19T17:20:21.164Z,5.5
2018-09-19T17:26:16.173Z,5.65
2018-09-19T17:32:11.178Z,5.85
2018-09-19T17:38:06.171Z,6.13
2018-09-19T17:44:01.216Z,5.63
2018-09-19T17:49:56.251Z,6.26
2018-09-19T17:55:51.201Z,5.9
2018-09-19T18:01:46.240Z,6.01
2018-09-19T18:07:41.215Z,6.71
2018-09-19T18:13:36.216Z,8.82
2018-09-19T18:19:31.242Z,14
2018-09-19T18:25:26.253Z,41.55
2018-09-19T18:31:23.318Z,56.64
2018-09-19T18:37:20.339Z,37
2018-09-19T18:43:11.252Z,36.75
2018-09-19T18:49:08.477Z,35.45
2018-09-19T18:55:03.250Z,37.84
2018-09-19T19:00:59.517Z,37.48
2018-09-19T19:06:51.278Z,29.57
2018-09-19T19:12:46.905Z,42.09
2018-09-19T19:18:42.109Z,35.35
2018-09-19T19:24:36.747Z,26.26
2018-09-19T19:30:31.495Z,26.24
2018-09-19T19:36:26.689Z,33.83
2018-09-19T19:42:21.341Z,22.63
2018-09-19T19:48:16.324Z,22.13
2018-09-19T19:54:11.310Z,20.2
2018-09-19T20:00:06.319Z,18.13
2018-09-19T20:06:03.887Z,20.6
2018-09-19T20:11:56.972Z,18.15
2018-09-19T20:17:51.465Z,16.72
2018-09-19T20:23:46.377Z,16.71
2018-09-19T20:29:41.391Z,16.16
2018-09-19T20:35:36.351Z,14.33
2018-09-19T20:41:31.417Z,13.63
2018-09-19T20:47:28.311Z,12.46
2018-09-19T20:53:24.258Z,14
2018-09-19T20:59:19.120Z,11.32
2018-09-19T21:05:15.490Z,11.55
2018-09-19T21:11:10.465Z,11.67
2018-09-19T21:17:01.385Z,10.45
2018-09-19T21:22:56.411Z,10.97
2018-09-19T21:28:51.476Z,9.98
2018-09-19T21:34:46.615Z,9.81
2018-09-19T21:40:41.466Z,9.1
2018-09-19T21:46:36.429Z,9.95
2018-09-19T21:52:31.454Z,9.56
2018-09-19T21:58:26.441Z,8.9
2018-09-19T22:04:21.464Z,8.77
2018-09-19T22:10:16.544Z,8.68
2018-09-19T22:16:11.598Z,8.29
2018-09-19T22:22:06.470Z,9.35
2018-09-19T22:28:01.462Z,8
2018-09-19T22:33:58.887Z,8.65
2018-09-19T22:39:55.121Z,7.64
2018-09-19T22:45:46.484Z,7.83
2018-09-19T22:51:45.613Z,7.89
2018-09-19T22:57:38.836Z,7.81
2018-09-19T23:03:31.495Z,7.85
2018-09-19T23:09:26.562Z,7.83
2018-09-19T23:15:21.552Z,6.81
2018-09-19T23:21:16.595Z,8.3
2018-09-19T23:27:11.540Z,7.85
2018-09-19T23:33:06.527Z,8.51
2018-09-19T23:39:03.249Z,8.64
2018-09-19T23:44:59.231Z,7.78
2018-09-19T23:50:51.545Z,7.53
2018-09-19T23:56:50.329Z,7.71
