createdAt,value
2017-11-14T00:00:36.501Z,33.10
2017-11-14T00:03:04.869Z,22.83
2017-11-14T00:05:33.372Z,35.40
2017-11-14T00:08:01.680Z,28.67
2017-11-14T00:10:29.921Z,27.27
2017-11-14T00:12:58.200Z,32.83
2017-11-14T00:15:26.491Z,28.43
2017-11-14T00:17:54.778Z,29.40
2017-11-14T00:20:23.050Z,28.93
2017-11-14T00:22:51.327Z,43.37
2017-11-14T00:25:19.590Z,34.90
2017-11-14T00:27:48.640Z,27.83
2017-11-14T00:30:19.223Z,37.80
2017-11-14T00:32:47.525Z,33.83
2017-11-14T00:35:15.846Z,39.20
2017-11-14T00:37:44.112Z,45.73
2017-11-14T00:40:12.403Z,37.00
2017-11-14T00:42:41.475Z,43.30
2017-11-14T00:45:09.752Z,28.37
2017-11-14T00:47:38.083Z,53.93
2017-11-14T00:50:06.810Z,33.50
2017-11-14T00:52:35.832Z,59.30
2017-11-14T00:55:04.099Z,48.23
2017-11-14T00:57:33.518Z,58.00
2017-11-14T01:00:01.787Z,42.13
2017-11-14T01:02:30.077Z,28.93
2017-11-14T01:04:58.404Z,43.63
2017-11-14T01:07:26.738Z,50.67
2017-11-14T01:09:55.028Z,41.47
2017-11-14T01:12:24.050Z,32.57
2017-11-14T01:14:52.318Z,39.37
2017-11-14T01:17:20.565Z,45.03
2017-11-14T01:19:49.611Z,52.47
2017-11-14T01:22:18.686Z,37.43
2017-11-14T01:24:48.180Z,52.23
2017-11-14T01:27:17.228Z,75.57
2017-11-14T01:29:45.493Z,50.30
2017-11-14T01:32:14.425Z,65.97
2017-11-14T01:34:43.435Z,36.97
2017-11-14T01:37:11.754Z,54.00
2017-11-14T01:39:39.983Z,48.83
2017-11-14T01:42:09.601Z,41.20
2017-11-14T01:44:38.220Z,43.87
2017-11-14T01:47:06.647Z,58.00
2017-11-14T01:49:34.882Z,55.67
2017-11-14T01:52:03.144Z,46.43
2017-11-14T01:54:31.443Z,49.20
2017-11-14T01:56:59.705Z,54.00
2017-11-14T01:59:27.993Z,41.80
2017-11-14T02:01:56.417Z,48.37
2017-11-14T02:04:24.677Z,46.50
2017-11-14T02:06:52.976Z,67.73
2017-11-14T02:09:22.243Z,58.67
2017-11-14T02:11:50.526Z,80.57
2017-11-14T02:14:19.832Z,68.37
2017-11-14T02:16:48.903Z,53.00
2017-11-14T02:19:17.196Z,69.60
2017-11-14T02:21:45.562Z,48.60
2017-11-14T02:24:13.851Z,37.40
2017-11-14T02:27:02.229Z,59.80
2017-11-14T02:29:30.648Z,68.07
2017-11-14T02:31:58.936Z,59.97
2017-11-14T02:34:27.222Z,57.80
2017-11-14T02:36:55.578Z,56.27
2017-11-14T02:39:23.866Z,63.23
2017-11-14T02:41:52.242Z,45.47
2017-11-14T02:44:20.539Z,45.40
2017-11-14T02:46:48.783Z,49.83
2017-11-14T02:49:17.107Z,71.43
2017-11-14T02:51:45.443Z,44.30
2017-11-14T02:54:13.803Z,59.73
2017-11-14T02:56:42.067Z,53.87
2017-11-14T02:59:10.317Z,46.13
2017-11-14T03:01:38.725Z,56.97
2017-11-14T03:04:08.291Z,67.73
2017-11-14T03:06:36.594Z,57.33
2017-11-14T03:09:05.075Z,65.53
2017-11-14T03:11:33.507Z,43.53
2017-11-14T03:14:01.795Z,60.13
2017-11-14T03:16:30.817Z,56.37
2017-11-14T03:18:59.109Z,51.60
2017-11-14T03:21:27.360Z,50.00
2017-11-14T03:23:55.643Z,55.13
2017-11-14T03:26:23.899Z,49.60
2017-11-14T03:28:52.452Z,54.60
2017-11-14T03:31:20.743Z,51.30
2017-11-14T03:33:49.054Z,41.87
2017-11-14T03:36:18.026Z,44.20
2017-11-14T03:38:47.237Z,54.33
2017-11-14T03:41:15.510Z,58.13
2017-11-14T03:43:43.813Z,38.47
2017-11-14T03:46:12.093Z,41.33
2017-11-14T03:48:41.173Z,46.10
2017-11-14T03:51:09.468Z,52.30
2017-11-14T03:53:39.285Z,53.77
2017-11-14T03:56:07.610Z,52.87
2017-11-14T03:58:36.652Z,41.17
2017-11-14T04:01:04.903Z,53.23
2017-11-14T04:03:33.221Z,40.90
2017-11-14T04:06:01.538Z,33.10
2017-11-14T04:08:29.787Z,45.00
2017-11-14T04:10:58.075Z,52.43
2017-11-14T04:13:27.126Z,39.50
2017-11-14T04:15:55.382Z,52.50
2017-11-14T04:18:23.675Z,35.50
2017-11-14T04:20:52.690Z,39.53
2017-11-14T04:23:20.979Z,43.53
2017-11-14T04:25:49.219Z,47.77
2017-11-14T04:28:17.535Z,55.93
2017-11-14T04:30:45.777Z,43.53
2017-11-14T04:33:14.105Z,73.33
2017-11-14T04:35:42.380Z,49.67
2017-11-14T04:38:10.637Z,52.03
2017-11-14T04:40:39.453Z,45.03
2017-11-14T04:43:07.695Z,48.07
2017-11-14T04:45:35.996Z,58.10
2017-11-14T04:48:04.256Z,38.20
2017-11-14T04:50:33.466Z,50.47
2017-11-14T04:53:01.746Z,40.00
2017-11-14T04:55:30.098Z,52.33
2017-11-14T04:57:58.352Z,65.17
2017-11-14T05:00:27.425Z,38.70
2017-11-14T05:02:55.716Z,45.03
2017-11-14T05:05:24.748Z,57.13
2017-11-14T05:07:53.016Z,41.17
2017-11-14T05:10:21.632Z,45.13
2017-11-14T05:12:49.892Z,48.67
2017-11-14T05:15:18.207Z,47.37
2017-11-14T05:17:47.970Z,49.03
2017-11-14T05:20:16.205Z,51.70
2017-11-14T05:22:45.255Z,53.23
2017-11-14T05:25:13.604Z,48.53
2017-11-14T05:27:43.583Z,43.43
2017-11-14T05:30:11.819Z,41.33
2017-11-14T05:32:40.081Z,45.23
2017-11-14T05:35:08.331Z,46.70
2017-11-14T05:37:36.676Z,58.93
2017-11-14T05:40:06.460Z,44.73
2017-11-14T05:42:34.771Z,47.17
2017-11-14T05:45:03.032Z,38.70
2017-11-14T05:47:31.284Z,42.60
2017-11-14T05:49:59.540Z,48.73
2017-11-14T05:52:28.569Z,48.83
2017-11-14T05:54:57.154Z,45.03
2017-11-14T05:57:25.416Z,40.87
2017-11-14T05:59:53.668Z,39.10
2017-11-14T06:02:22.747Z,47.10
2017-11-14T06:04:51.011Z,39.80
2017-11-14T06:07:19.335Z,55.10
2017-11-14T06:09:48.704Z,52.67
2017-11-14T06:12:16.917Z,72.07
2017-11-14T06:14:45.185Z,77.30
2017-11-14T06:17:14.252Z,121.87
2017-11-14T06:19:42.588Z,68.13
2017-11-14T06:22:10.827Z,103.77
2017-11-14T06:24:39.869Z,48.67
2017-11-14T06:27:08.125Z,189.20
2017-11-14T06:29:36.461Z,106.40
2017-11-14T06:32:04.694Z,286.13
2017-11-14T06:34:34.505Z,65.97
2017-11-14T06:37:02.810Z,86.43
2017-11-14T06:39:31.124Z,73.73
2017-11-14T06:42:01.173Z,58.93
2017-11-14T06:44:29.461Z,44.67
2017-11-14T06:46:57.691Z,77.93
2017-11-14T06:49:26.808Z,83.87
2017-11-14T06:51:55.108Z,70.70
2017-11-14T06:54:23.367Z,87.73
2017-11-14T06:56:52.227Z,92.97
2017-11-14T06:59:20.488Z,175.30
2017-11-14T07:01:48.753Z,73.10
2017-11-14T07:04:17.213Z,51.33
2017-11-14T07:06:46.232Z,72.87
2017-11-14T07:09:14.484Z,60.17
2017-11-14T07:11:42.726Z,47.03
2017-11-14T07:14:11.005Z,56.97
2017-11-14T07:16:39.295Z,84.63
2017-11-14T07:19:08.313Z,70.43
2017-11-14T07:21:36.594Z,53.10
2017-11-14T07:24:05.326Z,61.27
2017-11-14T07:26:33.601Z,64.77
2017-11-14T07:29:01.879Z,61.90
2017-11-14T07:31:30.155Z,71.17
2017-11-14T07:33:59.063Z,79.97
2017-11-14T07:36:27.461Z,45.70
2017-11-14T07:38:56.496Z,51.00
2017-11-14T07:41:24.751Z,51.23
2017-11-14T07:43:52.989Z,34.90
2017-11-14T07:46:22.010Z,37.43
2017-11-14T07:48:51.075Z,33.07
2017-11-14T07:51:19.311Z,41.40
2017-11-14T07:53:47.580Z,27.90
2017-11-14T07:56:15.827Z,36.47
2017-11-14T07:58:45.722Z,29.27
2017-11-14T08:01:13.996Z,30.40
2017-11-14T08:03:42.267Z,27.17
2017-11-14T08:06:11.920Z,33.57
2017-11-14T08:08:40.225Z,29.97
2017-11-14T08:11:09.424Z,25.53
2017-11-14T08:13:37.656Z,27.40
2017-11-14T08:16:06.677Z,31.33
2017-11-14T08:18:35.984Z,29.77
2017-11-14T08:21:04.250Z,31.13
2017-11-14T08:23:33.823Z,40.53
2017-11-14T08:26:02.148Z,31.20
2017-11-14T08:28:30.390Z,27.73
2017-11-14T08:30:59.411Z,31.50
2017-11-14T08:33:27.657Z,33.40
2017-11-14T08:35:56.687Z,41.67
2017-11-14T08:38:25.036Z,22.57
2017-11-14T08:40:54.430Z,28.17
2017-11-14T08:43:22.712Z,21.57
2017-11-14T08:45:50.970Z,23.33
2017-11-14T08:48:19.257Z,20.27
2017-11-14T08:50:47.993Z,24.43
2017-11-14T08:53:16.275Z,21.80
2017-11-14T08:55:44.506Z,40.90
2017-11-14T08:58:13.525Z,26.00
2017-11-14T09:00:41.809Z,22.47
2017-11-14T09:03:10.117Z,25.13
2017-11-14T09:05:38.426Z,18.57
2017-11-14T09:08:06.700Z,22.60
2017-11-14T09:10:35.456Z,31.00
2017-11-14T09:13:03.716Z,30.77
2017-11-14T09:15:32.411Z,18.50
2017-11-14T09:18:01.172Z,38.07
2017-11-14T09:20:30.243Z,32.97
2017-11-14T09:22:58.487Z,22.30
2017-11-14T09:25:26.829Z,46.23
2017-11-14T09:27:55.837Z,27.17
2017-11-14T09:30:24.226Z,21.77
2017-11-14T09:32:52.526Z,28.03
2017-11-14T09:35:21.534Z,25.73
2017-11-14T09:37:50.094Z,21.37
2017-11-14T09:40:18.463Z,39.60
2017-11-14T09:42:46.709Z,30.07
2017-11-14T09:45:16.043Z,34.20
2017-11-14T09:47:44.333Z,24.23
2017-11-14T09:50:12.567Z,20.70
2017-11-14T09:52:41.512Z,17.80
2017-11-14T09:55:09.784Z,28.07
2017-11-14T09:57:38.856Z,23.40
2017-11-14T10:00:07.765Z,42.07
2017-11-14T10:02:36.042Z,32.53
2017-11-14T10:05:04.369Z,36.40
2017-11-14T10:07:32.834Z,30.03
2017-11-14T10:10:01.080Z,33.63
2017-11-14T10:12:29.363Z,31.10
2017-11-14T10:14:57.628Z,23.13
2017-11-14T10:17:25.931Z,39.50
2017-11-14T10:19:54.988Z,29.00
2017-11-14T10:22:23.538Z,28.47
2017-11-14T10:24:52.589Z,36.33
2017-11-14T10:27:20.853Z,31.53
2017-11-14T10:29:49.277Z,28.93
2017-11-14T10:32:18.688Z,25.27
2017-11-14T10:34:46.954Z,131.67
2017-11-14T10:37:16.349Z,103.47
2017-11-14T10:39:44.632Z,44.77
2017-11-14T10:42:12.863Z,36.57
2017-11-14T10:44:41.147Z,22.70
2017-11-14T10:47:10.295Z,22.17
2017-11-14T10:49:38.496Z,22.23
2017-11-14T10:52:06.755Z,33.90
2017-11-14T10:54:35.852Z,19.73
2017-11-14T10:57:04.860Z,35.53
2017-11-14T10:59:33.925Z,29.57
2017-11-14T11:02:02.945Z,25.00
2017-11-14T11:04:33.022Z,27.30
2017-11-14T11:07:02.054Z,41.43
2017-11-14T11:09:31.105Z,25.53
2017-11-14T11:11:59.366Z,23.47
2017-11-14T11:14:27.647Z,25.03
2017-11-14T11:16:55.946Z,30.10
2017-11-14T11:19:24.201Z,29.83
2017-11-14T11:21:53.449Z,21.10
2017-11-14T11:24:22.513Z,31.97
2017-11-14T11:26:53.493Z,37.93
2017-11-14T11:29:23.602Z,26.67
2017-11-14T11:31:51.824Z,22.70
2017-11-14T11:34:20.122Z,22.40
2017-11-14T11:36:49.299Z,24.43
2017-11-14T11:39:17.556Z,20.10
2017-11-14T11:41:46.458Z,27.53
2017-11-14T11:44:14.745Z,26.03
2017-11-14T11:46:43.064Z,15.23
2017-11-14T11:49:11.345Z,12.33
2017-11-14T11:51:40.264Z,30.07
2017-11-14T11:54:08.491Z,21.63
2017-11-14T11:56:38.523Z,14.97
2017-11-14T11:59:06.785Z,18.83
2017-11-14T12:01:36.335Z,19.90
2017-11-14T12:04:07.685Z,19.17
2017-11-14T12:06:36.714Z,12.13
2017-11-14T12:09:04.972Z,14.33
2017-11-14T12:11:34.000Z,16.23
2017-11-14T12:14:04.036Z,12.47
2017-11-14T12:16:32.309Z,11.87
2017-11-14T12:19:00.609Z,16.93
2017-11-14T12:21:30.370Z,21.23
2017-11-14T12:23:58.656Z,26.80
2017-11-14T12:26:26.942Z,19.03
2017-11-14T12:28:55.216Z,14.03
2017-11-14T12:31:23.486Z,11.70
2017-11-14T12:33:52.515Z,19.87
2017-11-14T12:36:20.776Z,13.23
2017-11-14T12:38:49.089Z,14.03
2017-11-14T12:41:17.337Z,20.53
2017-11-14T12:43:45.579Z,22.03
2017-11-14T12:46:13.839Z,28.13
2017-11-14T12:48:49.580Z,9.80
2017-11-14T12:51:18.692Z,10.00
2017-11-14T12:53:46.957Z,31.33
2017-11-14T12:56:15.993Z,29.63
2017-11-14T12:58:44.361Z,18.03
2017-11-14T13:01:14.231Z,37.13
2017-11-14T13:03:42.473Z,15.10
2017-11-14T13:06:10.726Z,17.27
2017-11-14T13:08:39.019Z,21.50
2017-11-14T13:11:07.878Z,12.23
2017-11-14T13:13:36.931Z,14.00
2017-11-14T13:16:05.176Z,20.63
2017-11-14T13:18:33.483Z,12.60
2017-11-14T13:21:01.722Z,11.40
2017-11-14T13:23:30.796Z,17.90
2017-11-14T13:25:59.096Z,16.03
2017-11-14T13:28:27.413Z,13.23
2017-11-14T13:30:55.692Z,37.37
2017-11-14T13:33:26.502Z,16.50
2017-11-14T13:35:55.621Z,15.17
2017-11-14T13:38:23.884Z,19.00
2017-11-14T13:40:52.144Z,29.37
2017-11-14T13:43:20.496Z,18.20
2017-11-14T13:45:49.553Z,35.40
2017-11-14T13:48:17.881Z,23.40
2017-11-14T13:50:46.890Z,25.90
2017-11-14T13:53:15.962Z,17.20
2017-11-14T13:55:45.010Z,15.93
2017-11-14T13:58:13.354Z,26.47
2017-11-14T14:00:41.641Z,20.83
2017-11-14T14:03:10.706Z,13.80
2017-11-14T14:05:38.964Z,18.83
2017-11-14T14:08:07.258Z,18.90
2017-11-14T14:10:35.529Z,20.10
2017-11-14T14:13:03.815Z,20.77
2017-11-14T14:15:32.881Z,14.83
2017-11-14T14:18:01.604Z,15.60
2017-11-14T14:20:29.868Z,13.20
2017-11-14T14:22:58.163Z,13.30
2017-11-14T14:25:26.474Z,18.40
2017-11-14T14:27:56.667Z,18.57
2017-11-14T14:30:26.594Z,20.97
2017-11-14T14:32:54.860Z,24.77
2017-11-14T14:35:23.932Z,24.43
2017-11-14T14:37:52.197Z,14.33
2017-11-14T14:40:20.920Z,14.80
2017-11-14T14:42:49.184Z,19.37
2017-11-14T14:45:19.071Z,22.63
2017-11-14T14:47:47.333Z,16.40
2017-11-14T14:50:16.659Z,22.73
2017-11-14T14:52:44.895Z,17.67
2017-11-14T14:55:13.816Z,28.47
2017-11-14T14:57:42.339Z,12.70
2017-11-14T15:00:10.637Z,10.40
2017-11-14T15:02:40.584Z,23.87
2017-11-14T15:05:09.820Z,14.13
2017-11-14T15:07:38.928Z,14.43
2017-11-14T15:10:07.187Z,13.97
2017-11-14T15:12:35.493Z,18.97
2017-11-14T15:15:03.735Z,15.17
2017-11-14T15:17:33.781Z,16.13
2017-11-14T15:20:02.881Z,15.80
2017-11-14T15:22:32.803Z,13.47
2017-11-14T15:25:02.478Z,23.37
2017-11-14T15:27:30.767Z,23.57
2017-11-14T15:29:59.693Z,14.33
2017-11-14T15:32:28.957Z,14.30
2017-11-14T15:34:58.296Z,18.93
2017-11-14T15:37:27.767Z,15.60
2017-11-14T15:39:57.602Z,15.70
2017-11-14T15:42:27.410Z,14.57
2017-11-14T15:44:56.319Z,18.23
2017-11-14T15:47:24.744Z,14.80
2017-11-14T15:49:52.999Z,20.40
2017-11-14T15:52:23.098Z,41.67
2017-11-14T15:54:52.284Z,17.00
2017-11-14T15:57:21.576Z,21.93
2017-11-14T15:59:49.825Z,27.40
2017-11-14T16:02:18.096Z,15.73
2017-11-14T16:04:47.220Z,19.97
2017-11-14T16:07:15.504Z,23.30
2017-11-14T16:09:43.764Z,18.83
2017-11-14T16:12:12.087Z,12.80
2017-11-14T16:14:42.342Z,23.80
2017-11-14T16:17:10.622Z,18.00
2017-11-14T16:19:39.049Z,44.97
2017-11-14T16:22:08.151Z,17.03
2017-11-14T16:24:36.377Z,16.67
2017-11-14T16:27:07.511Z,27.97
2017-11-14T16:29:35.850Z,39.40
2017-11-14T16:32:04.115Z,24.60
2017-11-14T16:34:33.280Z,62.50
2017-11-14T16:37:01.650Z,30.37
2017-11-14T16:39:30.601Z,19.57
2017-11-14T16:42:00.310Z,35.37
2017-11-14T16:44:28.699Z,19.57
2017-11-14T16:46:57.728Z,13.97
2017-11-14T16:49:26.949Z,18.10
2017-11-14T16:51:57.200Z,22.00
2017-11-14T16:54:26.606Z,12.60
2017-11-14T16:56:55.852Z,20.10
2017-11-14T16:59:24.998Z,14.97
2017-11-14T17:01:53.270Z,18.47
2017-11-14T17:04:22.373Z,18.00
2017-11-14T17:06:50.727Z,15.20
2017-11-14T17:09:19.037Z,17.87
2017-11-14T17:11:48.954Z,12.23
2017-11-14T17:14:17.905Z,17.80
2017-11-14T17:16:47.057Z,13.43
2017-11-14T17:19:15.354Z,20.03
2017-11-14T17:21:43.641Z,22.90
2017-11-14T17:24:15.578Z,7.93
2017-11-14T17:26:43.895Z,30.57
2017-11-14T17:29:13.684Z,14.50
2017-11-14T17:31:42.721Z,26.70
2017-11-14T17:34:13.822Z,19.23
2017-11-14T17:36:44.366Z,17.63
2017-11-14T17:39:14.088Z,20.77
2017-11-14T17:41:44.039Z,13.80
2017-11-14T17:44:13.097Z,9.53
2017-11-14T17:46:42.829Z,24.10
2017-11-14T17:49:11.400Z,21.73
2017-11-14T17:51:39.820Z,18.67
2017-11-14T17:54:09.892Z,13.80
2017-11-14T17:56:38.533Z,27.93
2017-11-14T17:59:06.976Z,18.63
2017-11-14T18:01:36.705Z,17.20
2017-11-14T18:04:05.303Z,27.77
2017-11-14T18:06:33.996Z,12.57
2017-11-14T18:09:02.782Z,19.17
2017-11-14T18:11:32.722Z,25.60
2017-11-14T18:14:02.442Z,23.63
2017-11-14T18:16:31.606Z,13.37
2017-11-14T18:19:00.703Z,16.87
2017-11-14T18:21:30.801Z,20.37
2017-11-14T18:24:00.228Z,19.60
2017-11-14T18:26:29.160Z,24.23
2017-11-14T18:28:58.567Z,13.13
2017-11-14T18:31:27.520Z,19.23
2017-11-14T18:33:56.581Z,15.63
2017-11-14T18:36:25.729Z,32.47
2017-11-14T18:38:54.068Z,21.37
2017-11-14T18:41:24.424Z,15.43
2017-11-14T18:43:56.697Z,19.53
2017-11-14T18:46:25.893Z,24.73
2017-11-14T18:48:54.172Z,19.93
2017-11-14T18:51:22.429Z,18.30
2017-11-14T18:53:52.334Z,16.67
2017-11-14T18:56:20.973Z,23.03
2017-11-14T18:58:49.974Z,23.17
2017-11-14T19:01:19.065Z,29.40
2017-11-14T19:03:49.068Z,25.83
2017-11-14T19:06:17.989Z,34.83
2017-11-14T19:08:46.278Z,27.63
2017-11-14T19:11:14.810Z,39.10
2017-11-14T19:13:43.109Z,30.00
2017-11-14T19:16:12.236Z,24.53
2017-11-14T19:18:42.219Z,27.10
2017-11-14T19:21:11.111Z,25.70
2017-11-14T19:23:42.066Z,27.20
2017-11-14T19:26:11.088Z,32.70
2017-11-14T19:28:39.464Z,29.73
2017-11-14T19:31:08.554Z,35.37
2017-11-14T19:33:37.809Z,40.93
2017-11-14T19:36:07.595Z,43.13
2017-11-14T19:38:37.138Z,28.73
2017-11-14T19:41:06.532Z,34.63
2017-11-14T19:43:35.684Z,24.87
2017-11-14T19:46:05.249Z,34.33
2017-11-14T19:48:34.304Z,27.43
2017-11-14T19:51:04.113Z,33.23
2017-11-14T19:53:32.523Z,26.67
2017-11-14T19:56:01.210Z,25.93
2017-11-14T19:58:29.528Z,27.60
2017-11-14T20:00:57.888Z,28.60
2017-11-14T20:03:26.283Z,32.70
2017-11-14T20:05:55.389Z,28.73
2017-11-14T20:08:24.948Z,28.63
2017-11-14T20:10:54.493Z,31.70
2017-11-14T20:13:23.153Z,27.73
2017-11-14T20:15:52.547Z,37.53
2017-11-14T20:18:21.764Z,30.00
2017-11-14T20:20:51.686Z,29.17
2017-11-14T20:23:21.685Z,25.83
2017-11-14T20:25:51.699Z,18.90
2017-11-14T20:28:20.079Z,27.30
2017-11-14T20:30:53.478Z,23.97
2017-11-14T20:33:24.319Z,23.50
2017-11-14T20:35:54.602Z,23.33
2017-11-14T20:38:23.041Z,30.43
2017-11-14T20:40:52.526Z,29.73
2017-11-14T20:43:22.037Z,33.03
2017-11-14T20:45:50.619Z,26.60
2017-11-14T20:48:19.205Z,29.90
2017-11-14T20:50:47.572Z,32.17
2017-11-14T20:53:16.076Z,37.47
2017-11-14T20:55:46.061Z,32.97
2017-11-14T20:58:14.371Z,28.87
2017-11-14T21:00:44.186Z,56.67
2017-11-14T21:03:12.566Z,39.70
2017-11-14T21:05:40.976Z,35.53
2017-11-14T21:08:09.974Z,23.70
2017-11-14T21:10:39.010Z,30.73
2017-11-14T21:13:07.366Z,21.97
2017-11-14T21:15:35.672Z,29.90
2017-11-14T21:18:04.494Z,32.80
2017-11-14T21:20:33.542Z,34.13
2017-11-14T21:23:01.860Z,32.97
2017-11-14T21:25:30.964Z,35.90
2017-11-14T21:27:59.442Z,23.40
2017-11-14T21:30:28.491Z,31.17
2017-11-14T21:32:57.105Z,29.93
2017-11-14T21:35:26.220Z,31.00
2017-11-14T21:37:55.115Z,35.13
2017-11-14T21:40:25.084Z,25.47
2017-11-14T21:42:55.689Z,23.67
2017-11-14T21:45:23.943Z,22.10
2017-11-14T21:47:52.753Z,16.37
2017-11-14T21:50:22.637Z,22.30
2017-11-14T21:52:52.187Z,27.13
2017-11-14T21:55:21.306Z,27.00
2017-11-14T21:57:50.441Z,23.90
2017-11-14T22:00:18.874Z,26.73
2017-11-14T22:02:47.268Z,39.33
2017-11-14T22:05:15.579Z,24.00
2017-11-14T22:07:44.436Z,22.60
2017-11-14T22:10:12.686Z,19.63
2017-11-14T22:12:40.966Z,22.80
2017-11-14T22:15:09.278Z,23.20
2017-11-14T22:17:38.519Z,23.07
2017-11-14T22:20:07.668Z,19.63
2017-11-14T22:22:35.967Z,18.57
2017-11-14T22:25:04.232Z,17.63
2017-11-14T22:27:32.507Z,21.23
2017-11-14T22:30:01.580Z,18.60
2017-11-14T22:32:29.852Z,20.57
2017-11-14T22:34:58.201Z,24.70
2017-11-14T22:37:27.224Z,17.80
2017-11-14T22:39:55.493Z,24.00
2017-11-14T22:42:24.154Z,19.00
2017-11-14T22:44:52.651Z,16.07
2017-11-14T22:47:22.596Z,19.23
2017-11-14T22:49:50.872Z,13.70
2017-11-14T22:52:20.098Z,16.20
2017-11-14T22:54:48.393Z,16.03
2017-11-14T22:57:17.775Z,14.37
2017-11-14T22:59:46.040Z,18.13
2017-11-14T23:02:15.191Z,16.20
2017-11-14T23:04:44.320Z,11.70
2017-11-14T23:07:13.518Z,12.33
2017-11-14T23:09:41.799Z,18.60
2017-11-14T23:12:11.946Z,12.77
2017-11-14T23:14:40.268Z,17.23
2017-11-14T23:17:09.322Z,13.03
2017-11-14T23:19:37.630Z,17.57
2017-11-14T23:22:05.866Z,17.80
2017-11-14T23:24:34.547Z,20.33
2017-11-14T23:27:05.271Z,15.80
2017-11-14T23:29:34.110Z,15.67
2017-11-14T23:32:03.243Z,17.67
2017-11-14T23:34:32.554Z,15.13
2017-11-14T23:37:04.851Z,18.23
2017-11-14T23:39:33.905Z,19.63
2017-11-14T23:42:03.618Z,14.20
2017-11-14T23:44:32.837Z,17.73
2017-11-14T23:47:01.871Z,15.93
2017-11-14T23:49:32.688Z,17.73
2017-11-14T23:52:00.976Z,18.70
2017-11-14T23:54:30.550Z,15.67
2017-11-14T23:56:59.906Z,20.47
2017-11-14T23:59:28.135Z,19.07
