createdAt,value
2018-12-31T00:01:05.945Z,4.20
2018-12-31T00:03:36.646Z,4.20
2018-12-31T00:06:08.115Z,4.20
2018-12-31T00:08:38.516Z,4.20
2018-12-31T00:11:09.399Z,4.20
2018-12-31T00:13:46.285Z,4.20
2018-12-31T00:16:21.921Z,4.20
2018-12-31T00:18:56.669Z,4.20
2018-12-31T00:21:31.614Z,4.20
2018-12-31T00:24:02.480Z,4.20
2018-12-31T00:26:35.026Z,4.10
2018-12-31T00:29:06.988Z,4.20
2018-12-31T00:31:45.827Z,4.10
2018-12-31T00:34:18.185Z,4.10
2018-12-31T00:36:50.596Z,4.10
2018-12-31T00:39:26.328Z,4.10
2018-12-31T00:41:56.893Z,4.20
2018-12-31T00:44:33.775Z,4.10
2018-12-31T00:47:03.887Z,4.10
2018-12-31T00:49:34.362Z,4.10
2018-12-31T00:52:09.502Z,4.10
2018-12-31T00:54:46.622Z,4.10
2018-12-31T00:57:20.403Z,4.10
2018-12-31T01:00:01.624Z,4.10
2018-12-31T01:02:33.069Z,4.10
2018-12-31T01:05:03.588Z,4.10
2018-12-31T01:07:37.861Z,4.10
2018-12-31T01:10:08.226Z,4.20
2018-12-31T01:12:39.286Z,4.20
2018-12-31T01:15:11.084Z,4.20
2018-12-31T01:17:42.966Z,4.20
2018-12-31T01:20:15.412Z,4.20
2018-12-31T01:22:49.934Z,4.20
2018-12-31T01:25:21.565Z,4.20
2018-12-31T01:27:53.834Z,4.20
2018-12-31T01:30:27.049Z,4.20
2018-12-31T01:33:01.285Z,4.20
2018-12-31T01:35:37.448Z,4.20
2018-12-31T01:38:12.605Z,4.20
2018-12-31T01:40:46.738Z,4.20
2018-12-31T01:43:20.441Z,4.20
2018-12-31T01:45:52.295Z,4.20
2018-12-31T01:48:22.804Z,4.20
2018-12-31T01:50:55.194Z,4.20
2018-12-31T01:53:25.770Z,4.20
2018-12-31T01:55:57.199Z,4.20
2018-12-31T01:58:27.529Z,4.20
2018-12-31T02:00:57.881Z,4.20
2018-12-31T02:03:28.744Z,4.20
2018-12-31T02:05:59.624Z,4.20
2018-12-31T02:08:30.786Z,4.20
2018-12-31T02:11:02.348Z,4.20
2018-12-31T02:13:33.147Z,4.20
2018-12-31T02:16:04.326Z,4.10
2018-12-31T02:18:35.770Z,4.10
2018-12-31T02:21:07.030Z,4.10
2018-12-31T02:23:37.644Z,4.10
2018-12-31T02:26:09.110Z,4.00
2018-12-31T02:28:40.744Z,4.00
2018-12-31T02:31:12.374Z,3.90
2018-12-31T02:33:43.173Z,3.90
2018-12-31T02:36:13.685Z,3.90
2018-12-31T02:38:44.289Z,3.80
2018-12-31T02:41:15.243Z,3.80
2018-12-31T02:43:46.866Z,3.80
2018-12-31T02:46:17.436Z,3.80
2018-12-31T02:48:48.704Z,3.80
2018-12-31T02:51:20.115Z,3.70
2018-12-31T02:53:50.949Z,3.70
2018-12-31T02:56:21.703Z,3.70
2018-12-31T02:58:52.763Z,3.70
2018-12-31T03:01:24.940Z,3.70
2018-12-31T03:03:56.042Z,3.70
2018-12-31T03:06:26.649Z,3.70
2018-12-31T03:08:57.075Z,3.70
2018-12-31T03:11:27.458Z,3.70
2018-12-31T03:13:57.715Z,3.60
2018-12-31T03:16:27.934Z,3.60
2018-12-31T03:18:58.612Z,3.60
2018-12-31T03:21:29.131Z,3.60
2018-12-31T03:23:59.940Z,3.60
2018-12-31T03:26:30.224Z,3.60
2018-12-31T03:29:00.617Z,3.50
2018-12-31T03:31:30.802Z,3.50
2018-12-31T03:34:01.084Z,3.50
2018-12-31T03:36:31.803Z,3.50
2018-12-31T03:39:02.044Z,3.50
2018-12-31T03:41:33.048Z,3.40
2018-12-31T03:44:03.319Z,3.40
2018-12-31T03:46:33.738Z,3.40
2018-12-31T03:49:04.100Z,3.40
2018-12-31T03:51:35.085Z,3.40
2018-12-31T03:54:05.827Z,3.40
2018-12-31T03:56:36.694Z,3.30
2018-12-31T03:59:07.349Z,3.30
2018-12-31T04:01:37.988Z,3.30
2018-12-31T04:04:08.444Z,3.30
2018-12-31T04:06:39.208Z,3.30
2018-12-31T04:09:10.066Z,3.30
2018-12-31T04:11:40.713Z,3.30
2018-12-31T04:14:10.959Z,3.30
2018-12-31T04:16:41.770Z,3.30
2018-12-31T04:19:12.240Z,3.20
2018-12-31T04:21:43.436Z,3.20
2018-12-31T04:24:13.619Z,3.20
2018-12-31T04:26:43.977Z,3.30
2018-12-31T04:29:14.310Z,3.20
2018-12-31T04:31:44.911Z,3.20
2018-12-31T04:34:15.165Z,3.20
2018-12-31T04:36:46.046Z,3.20
2018-12-31T04:39:17.050Z,3.20
2018-12-31T04:41:48.162Z,3.20
2018-12-31T04:44:19.032Z,3.20
2018-12-31T04:46:49.850Z,3.20
2018-12-31T04:49:21.232Z,3.20
2018-12-31T04:51:52.734Z,3.20
2018-12-31T04:54:23.774Z,3.20
2018-12-31T04:56:54.546Z,3.10
2018-12-31T04:59:25.565Z,3.10
2018-12-31T05:01:56.681Z,3.10
2018-12-31T05:04:27.794Z,3.10
2018-12-31T05:06:58.714Z,3.10
2018-12-31T05:09:29.935Z,3.10
2018-12-31T05:12:00.984Z,3.10
2018-12-31T05:14:33.090Z,3.10
2018-12-31T05:17:03.626Z,3.10
2018-12-31T05:19:36.437Z,3.10
2018-12-31T05:22:07.176Z,3.10
2018-12-31T05:24:38.141Z,3.00
2018-12-31T05:27:09.020Z,3.10
2018-12-31T05:29:40.075Z,3.00
2018-12-31T05:32:11.033Z,3.10
2018-12-31T05:34:41.638Z,3.10
2018-12-31T05:37:12.676Z,3.00
2018-12-31T05:39:44.888Z,3.00
2018-12-31T05:42:15.688Z,3.00
2018-12-31T05:44:46.749Z,3.00
2018-12-31T05:47:17.784Z,3.10
2018-12-31T05:49:49.080Z,3.00
2018-12-31T05:52:20.075Z,3.10
2018-12-31T05:54:50.336Z,3.00
2018-12-31T05:57:21.615Z,3.00
2018-12-31T05:59:52.004Z,3.10
2018-12-31T06:02:23.029Z,3.00
2018-12-31T06:04:53.764Z,3.00
2018-12-31T06:07:24.158Z,3.00
2018-12-31T06:09:54.803Z,3.00
2018-12-31T06:12:25.508Z,3.00
2018-12-31T06:14:56.413Z,3.00
2018-12-31T06:17:27.804Z,3.00
2018-12-31T06:19:58.988Z,3.00
2018-12-31T06:22:30.006Z,3.00
2018-12-31T06:25:01.056Z,3.00
2018-12-31T06:27:32.232Z,2.90
2018-12-31T06:30:03.695Z,3.00
2018-12-31T06:32:34.507Z,3.00
2018-12-31T06:35:05.724Z,3.00
2018-12-31T06:37:36.759Z,3.00
2018-12-31T06:40:08.251Z,3.00
2018-12-31T06:42:42.476Z,3.00
2018-12-31T06:45:13.418Z,3.00
2018-12-31T06:47:44.243Z,3.00
2018-12-31T06:50:14.914Z,3.00
2018-12-31T06:52:45.128Z,3.00
2018-12-31T06:55:15.628Z,3.00
2018-12-31T06:57:46.446Z,3.00
2018-12-31T07:00:16.884Z,3.00
2018-12-31T07:02:47.359Z,3.00
2018-12-31T07:05:19.191Z,3.10
2018-12-31T07:07:50.124Z,3.10
2018-12-31T07:10:21.768Z,3.10
2018-12-31T07:12:52.619Z,3.10
2018-12-31T07:15:24.008Z,3.10
2018-12-31T07:17:55.699Z,3.10
2018-12-31T07:20:26.971Z,3.20
2018-12-31T07:22:58.737Z,3.20
2018-12-31T07:25:29.690Z,3.20
2018-12-31T07:28:01.006Z,3.20
2018-12-31T07:30:32.561Z,3.20
2018-12-31T07:33:03.507Z,3.20
2018-12-31T07:35:34.786Z,3.20
2018-12-31T07:38:05.880Z,3.20
2018-12-31T07:40:36.967Z,3.30
2018-12-31T07:43:09.596Z,3.30
2018-12-31T07:45:41.975Z,3.30
2018-12-31T07:48:12.619Z,3.30
2018-12-31T07:50:43.529Z,3.30
2018-12-31T07:53:13.799Z,3.20
2018-12-31T07:55:44.272Z,3.20
2018-12-31T07:58:14.544Z,3.30
2018-12-31T08:00:46.024Z,3.30
2018-12-31T08:03:17.028Z,3.30
2018-12-31T08:05:48.470Z,3.30
2018-12-31T08:08:19.615Z,3.30
2018-12-31T08:10:51.095Z,3.30
2018-12-31T08:13:22.201Z,3.30
2018-12-31T08:15:53.258Z,3.30
2018-12-31T08:18:24.316Z,3.30
2018-12-31T08:20:54.959Z,3.30
2018-12-31T08:23:25.794Z,3.30
2018-12-31T08:25:56.899Z,3.40
2018-12-31T08:28:27.598Z,3.40
2018-12-31T08:30:57.874Z,3.40
2018-12-31T08:33:28.118Z,3.40
2018-12-31T08:35:59.655Z,3.50
2018-12-31T08:38:30.922Z,3.50
2018-12-31T08:41:02.738Z,3.50
2018-12-31T08:43:33.569Z,3.60
2018-12-31T08:46:04.159Z,3.60
2018-12-31T08:48:34.658Z,3.60
2018-12-31T08:51:05.785Z,3.60
2018-12-31T08:53:36.585Z,3.60
2018-12-31T08:56:07.625Z,3.70
2018-12-31T08:58:38.547Z,3.70
2018-12-31T09:01:09.506Z,3.70
2018-12-31T09:03:40.707Z,3.70
2018-12-31T09:06:11.816Z,3.80
2018-12-31T09:08:42.290Z,3.80
2018-12-31T09:11:23.917Z,3.80
2018-12-31T09:14:05.492Z,3.90
2018-12-31T09:16:41.267Z,3.90
2018-12-31T09:19:15.578Z,3.90
2018-12-31T09:21:55.649Z,4.00
2018-12-31T09:24:31.476Z,4.00
2018-12-31T09:27:19.278Z,4.00
2018-12-31T09:29:54.279Z,4.00
2018-12-31T09:32:35.149Z,4.00
2018-12-31T09:35:10.319Z,4.10
2018-12-31T09:37:44.407Z,4.10
2018-12-31T09:40:30.112Z,4.10
2018-12-31T09:43:06.038Z,4.10
2018-12-31T09:45:37.004Z,4.10
2018-12-31T09:48:07.742Z,4.10
2018-12-31T09:50:39.476Z,4.10
2018-12-31T09:53:20.467Z,4.20
2018-12-31T09:55:55.609Z,4.30
2018-12-31T09:58:27.358Z,4.60
2018-12-31T10:01:06.467Z,5.10
2018-12-31T10:03:42.507Z,5.20
2018-12-31T10:06:13.083Z,5.10
2018-12-31T10:08:58.549Z,5.10
2018-12-31T10:11:39.663Z,5.20
2018-12-31T10:14:21.487Z,5.20
2018-12-31T10:16:59.137Z,5.50
2018-12-31T10:19:38.880Z,5.70
2018-12-31T10:22:16.105Z,5.70
2018-12-31T10:24:52.361Z,5.90
2018-12-31T10:27:33.479Z,5.90
2018-12-31T10:30:07.605Z,5.70
2018-12-31T10:32:40.798Z,5.60
2018-12-31T10:35:17.861Z,5.60
2018-12-31T10:37:54.957Z,5.50
2018-12-31T10:40:38.250Z,5.60
2018-12-31T10:43:18.970Z,5.60
2018-12-31T10:45:49.970Z,5.50
2018-12-31T10:48:30.471Z,5.60
2018-12-31T10:51:02.221Z,5.90
2018-12-31T10:53:33.242Z,6.00
2018-12-31T10:56:04.462Z,6.20
2018-12-31T10:58:35.313Z,6.30
2018-12-31T11:01:06.154Z,6.30
2018-12-31T11:03:37.305Z,6.30
2018-12-31T11:06:08.569Z,6.20
2018-12-31T11:08:39.415Z,6.10
2018-12-31T11:11:10.926Z,6.00
2018-12-31T11:13:41.785Z,5.90
2018-12-31T11:16:13.135Z,5.80
2018-12-31T11:18:43.549Z,6.00
2018-12-31T11:21:13.926Z,6.10
2018-12-31T11:23:44.054Z,6.10
2018-12-31T11:26:15.177Z,6.00
2018-12-31T11:28:45.835Z,6.00
2018-12-31T11:31:17.100Z,5.90
2018-12-31T11:33:48.112Z,5.90
2018-12-31T11:36:18.342Z,5.90
2018-12-31T11:38:48.685Z,5.90
2018-12-31T11:41:19.265Z,5.80
2018-12-31T11:43:49.753Z,5.70
2018-12-31T11:46:20.394Z,5.60
2018-12-31T11:48:50.554Z,5.50
2018-12-31T11:51:20.879Z,5.50
2018-12-31T11:53:50.949Z,5.50
2018-12-31T11:56:22.295Z,5.40
2018-12-31T11:58:52.519Z,5.40
2018-12-31T12:01:23.118Z,5.40
2018-12-31T12:03:54.476Z,5.30
2018-12-31T12:06:25.830Z,5.30
2018-12-31T12:08:56.144Z,5.30
2018-12-31T12:11:26.396Z,5.30
2018-12-31T12:13:58.731Z,5.30
2018-12-31T12:16:29.856Z,5.30
2018-12-31T12:19:01.254Z,5.30
2018-12-31T12:21:31.616Z,5.40
2018-12-31T12:24:01.969Z,5.40
2018-12-31T12:26:32.819Z,5.40
2018-12-31T12:29:04.218Z,5.30
2018-12-31T12:31:35.819Z,5.30
2018-12-31T12:34:07.474Z,5.30
2018-12-31T12:36:38.392Z,5.30
2018-12-31T12:39:09.743Z,5.30
2018-12-31T12:41:40.662Z,5.30
2018-12-31T12:44:12.126Z,5.20
2018-12-31T12:46:42.579Z,5.20
2018-12-31T12:49:12.960Z,5.20
2018-12-31T12:51:43.303Z,5.20
2018-12-31T12:54:14.517Z,5.20
2018-12-31T12:56:45.270Z,5.20
2018-12-31T12:59:15.908Z,5.20
2018-12-31T13:01:47.039Z,5.20
2018-12-31T13:04:20.029Z,5.20
2018-12-31T13:06:51.132Z,5.20
2018-12-31T13:09:22.043Z,5.10
2018-12-31T13:11:52.938Z,5.10
2018-12-31T13:14:26.121Z,5.10
2018-12-31T13:16:57.964Z,5.10
2018-12-31T13:19:28.677Z,5.10
2018-12-31T13:21:59.262Z,5.10
2018-12-31T13:24:30.394Z,5.10
2018-12-31T13:27:00.814Z,5.10
2018-12-31T13:29:31.881Z,5.00
2018-12-31T13:32:02.432Z,5.00
2018-12-31T13:34:34.037Z,5.00
2018-12-31T13:37:05.109Z,5.00
2018-12-31T13:39:35.858Z,5.00
2018-12-31T13:42:06.283Z,4.90
2018-12-31T13:44:37.305Z,4.90
2018-12-31T13:47:08.197Z,4.90
2018-12-31T13:49:39.695Z,4.90
2018-12-31T13:52:10.326Z,4.80
2018-12-31T13:54:41.866Z,4.80
2018-12-31T13:57:13.847Z,4.80
2018-12-31T13:59:44.978Z,4.80
2018-12-31T14:02:15.748Z,4.80
2018-12-31T14:04:46.590Z,4.80
2018-12-31T14:07:17.255Z,4.80
2018-12-31T14:09:48.099Z,4.80
2018-12-31T14:12:18.840Z,4.70
2018-12-31T14:14:49.377Z,4.70
2018-12-31T14:17:20.106Z,4.70
2018-12-31T14:19:51.253Z,4.70
2018-12-31T14:22:21.888Z,4.80
2018-12-31T14:24:53.446Z,4.70
2018-12-31T14:27:24.262Z,4.70
2018-12-31T14:29:55.273Z,4.70
2018-12-31T14:32:26.242Z,4.70
2018-12-31T14:34:57.889Z,4.70
2018-12-31T14:37:29.584Z,4.70
2018-12-31T14:40:00.865Z,4.70
2018-12-31T14:42:31.497Z,4.70
2018-12-31T14:45:02.803Z,4.70
2018-12-31T14:47:33.479Z,4.70
2018-12-31T14:50:04.536Z,4.70
2018-12-31T14:52:36.316Z,4.70
2018-12-31T14:55:07.386Z,4.60
2018-12-31T14:57:40.051Z,4.70
2018-12-31T15:00:12.309Z,4.60
2018-12-31T15:02:44.543Z,4.70
2018-12-31T15:05:16.150Z,4.60
2018-12-31T15:07:47.719Z,4.70
2018-12-31T15:10:18.548Z,4.60
2018-12-31T15:12:49.451Z,4.60
2018-12-31T15:15:20.504Z,4.60
2018-12-31T15:17:51.704Z,4.60
2018-12-31T15:20:22.739Z,4.60
2018-12-31T15:22:54.339Z,4.60
2018-12-31T15:25:25.384Z,4.50
2018-12-31T15:27:56.908Z,4.50
2018-12-31T15:30:28.059Z,4.50
2018-12-31T15:33:00.361Z,4.50
2018-12-31T15:35:32.178Z,4.50
2018-12-31T15:38:03.163Z,4.50
2018-12-31T15:40:33.953Z,4.40
2018-12-31T15:43:04.953Z,4.40
2018-12-31T15:45:36.731Z,4.40
2018-12-31T15:48:08.437Z,4.50
2018-12-31T15:50:39.364Z,4.50
2018-12-31T15:53:10.426Z,4.40
2018-12-31T15:55:41.668Z,4.50
2018-12-31T15:58:13.132Z,4.50
2018-12-31T16:00:43.992Z,4.50
2018-12-31T16:03:15.357Z,4.50
2018-12-31T16:05:46.836Z,4.50
2018-12-31T16:08:18.547Z,4.50
2018-12-31T16:10:49.727Z,4.50
2018-12-31T16:13:20.835Z,4.50
2018-12-31T16:15:51.975Z,4.50
2018-12-31T16:18:24.506Z,4.40
2018-12-31T16:20:55.720Z,4.40
2018-12-31T16:23:26.949Z,4.40
2018-12-31T16:25:57.854Z,4.40
2018-12-31T16:28:29.773Z,4.40
2018-12-31T16:31:01.003Z,4.40
2018-12-31T16:33:32.099Z,4.40
2018-12-31T16:36:02.939Z,4.40
2018-12-31T16:38:34.214Z,4.40
2018-12-31T16:41:05.449Z,4.40
2018-12-31T16:43:36.580Z,4.40
2018-12-31T16:46:07.734Z,4.40
2018-12-31T16:48:38.269Z,4.30
2018-12-31T16:51:09.455Z,4.30
2018-12-31T16:53:40.518Z,4.30
2018-12-31T16:56:11.875Z,4.30
2018-12-31T16:58:43.481Z,4.30
2018-12-31T17:01:14.692Z,4.30
2018-12-31T17:03:45.831Z,4.30
2018-12-31T17:06:16.769Z,4.30
2018-12-31T17:08:47.992Z,4.30
2018-12-31T17:11:18.788Z,4.30
2018-12-31T17:13:50.533Z,4.30
2018-12-31T17:16:21.473Z,4.30
2018-12-31T17:18:52.699Z,4.20
2018-12-31T17:21:23.994Z,4.20
2018-12-31T17:23:54.831Z,4.20
2018-12-31T17:26:25.806Z,4.20
2018-12-31T17:28:56.884Z,4.20
2018-12-31T17:31:27.821Z,4.20
2018-12-31T17:33:58.802Z,4.20
2018-12-31T17:36:29.911Z,4.20
2018-12-31T17:39:01.239Z,4.10
2018-12-31T17:41:32.216Z,4.10
2018-12-31T17:44:02.604Z,4.10
2018-12-31T17:46:34.236Z,4.10
2018-12-31T17:49:04.970Z,4.10
2018-12-31T17:51:36.273Z,4.10
2018-12-31T17:54:06.715Z,4.10
2018-12-31T17:56:37.117Z,4.10
2018-12-31T17:59:08.038Z,4.10
2018-12-31T18:01:38.828Z,4.10
2018-12-31T18:04:09.606Z,4.10
2018-12-31T18:06:40.107Z,4.10
2018-12-31T18:09:10.946Z,4.10
2018-12-31T18:11:42.029Z,4.10
2018-12-31T18:14:12.394Z,4.00
2018-12-31T18:16:43.258Z,4.00
2018-12-31T18:19:14.121Z,4.00
2018-12-31T18:21:44.709Z,4.00
2018-12-31T18:24:15.833Z,4.00
2018-12-31T18:26:47.065Z,4.00
2018-12-31T18:29:18.057Z,4.00
2018-12-31T18:31:49.703Z,4.00
2018-12-31T18:34:20.574Z,4.00
2018-12-31T18:36:51.836Z,4.00
2018-12-31T18:39:22.797Z,4.00
2018-12-31T18:41:53.478Z,3.90
2018-12-31T18:44:23.947Z,3.90
2018-12-31T18:46:55.287Z,3.90
2018-12-31T18:49:26.474Z,3.90
2018-12-31T18:51:57.608Z,3.90
2018-12-31T18:54:28.922Z,3.90
2018-12-31T18:56:59.613Z,3.90
2018-12-31T18:59:30.667Z,3.90
2018-12-31T19:02:01.578Z,3.90
2018-12-31T19:04:32.293Z,3.90
2018-12-31T19:07:04.637Z,3.90
2018-12-31T19:09:36.734Z,3.90
2018-12-31T19:12:07.699Z,3.90
2018-12-31T19:14:38.594Z,3.90
2018-12-31T19:17:09.593Z,3.90
2018-12-31T19:19:41.984Z,3.90
2018-12-31T19:22:12.837Z,3.90
2018-12-31T19:24:43.365Z,3.90
2018-12-31T19:27:13.904Z,3.90
2018-12-31T19:29:44.289Z,3.90
2018-12-31T19:32:15.101Z,3.90
2018-12-31T19:34:46.414Z,3.90
2018-12-31T19:37:17.540Z,3.90
2018-12-31T19:39:48.944Z,3.80
2018-12-31T19:42:19.769Z,3.90
2018-12-31T19:44:51.655Z,3.90
2018-12-31T19:47:22.529Z,3.90
2018-12-31T19:49:54.503Z,3.90
2018-12-31T19:52:25.795Z,3.90
2018-12-31T19:54:58.484Z,3.90
2018-12-31T19:57:30.293Z,3.90
2018-12-31T20:00:01.459Z,3.90
2018-12-31T20:02:33.223Z,3.90
2018-12-31T20:05:05.235Z,3.90
2018-12-31T20:07:36.458Z,3.90
2018-12-31T20:10:08.080Z,3.90
2018-12-31T20:12:39.724Z,3.80
2018-12-31T20:15:10.824Z,3.90
2018-12-31T20:17:41.683Z,3.90
2018-12-31T20:20:12.160Z,3.80
2018-12-31T20:22:43.803Z,3.80
2018-12-31T20:25:14.357Z,3.80
2018-12-31T20:27:45.287Z,3.80
2018-12-31T20:30:17.469Z,3.80
2018-12-31T20:32:47.915Z,3.80
2018-12-31T20:35:20.186Z,3.80
2018-12-31T20:37:50.679Z,3.80
2018-12-31T20:40:21.272Z,3.80
2018-12-31T20:42:52.365Z,3.80
2018-12-31T20:45:23.753Z,3.80
2018-12-31T20:48:01.464Z,3.80
2018-12-31T20:50:27.356Z,3.80
2018-12-31T20:52:58.567Z,3.80
2018-12-31T20:55:29.330Z,3.80
2018-12-31T20:58:00.972Z,3.90
2018-12-31T21:00:31.204Z,3.90
2018-12-31T21:03:02.422Z,3.80
2018-12-31T21:05:34.654Z,3.80
2018-12-31T21:08:05.304Z,3.80
2018-12-31T21:10:36.050Z,3.80
2018-12-31T21:13:06.551Z,3.80
2018-12-31T21:15:37.787Z,3.80
2018-12-31T21:18:08.604Z,3.80
2018-12-31T21:20:39.634Z,3.80
2018-12-31T21:23:11.654Z,3.80
2018-12-31T21:25:42.946Z,3.80
2018-12-31T21:28:13.465Z,3.70
2018-12-31T21:30:45.626Z,3.70
2018-12-31T21:33:18.072Z,3.70
2018-12-31T21:35:49.085Z,3.70
2018-12-31T21:38:20.124Z,3.60
2018-12-31T21:40:50.538Z,3.60
2018-12-31T21:43:21.518Z,3.50
2018-12-31T21:45:53.689Z,3.60
2018-12-31T21:48:24.521Z,3.50
2018-12-31T21:50:55.574Z,3.50
2018-12-31T21:53:25.984Z,3.50
2018-12-31T21:55:56.601Z,3.50
2018-12-31T21:58:27.128Z,3.50
2018-12-31T22:00:57.521Z,3.50
2018-12-31T22:03:28.433Z,3.50
2018-12-31T22:05:59.405Z,3.40
2018-12-31T22:08:30.420Z,3.40
2018-12-31T22:11:01.603Z,3.40
2018-12-31T22:13:32.287Z,3.40
2018-12-31T22:16:03.104Z,3.40
2018-12-31T22:18:33.517Z,3.40
2018-12-31T22:21:05.021Z,3.30
2018-12-31T22:23:35.933Z,3.30
2018-12-31T22:26:07.190Z,3.30
2018-12-31T22:28:37.894Z,3.20
2018-12-31T22:31:09.341Z,3.20
2018-12-31T22:33:40.186Z,3.20
2018-12-31T22:36:10.867Z,3.20
2018-12-31T22:38:42.001Z,3.20
2018-12-31T22:41:12.973Z,3.10
2018-12-31T22:43:44.709Z,3.10
2018-12-31T22:46:15.760Z,3.10
2018-12-31T22:48:46.343Z,3.00
2018-12-31T22:51:17.246Z,3.00
2018-12-31T22:53:47.739Z,2.90
2018-12-31T22:56:18.288Z,2.90
2018-12-31T22:58:49.018Z,2.90
2018-12-31T23:01:19.626Z,2.90
2018-12-31T23:03:51.330Z,2.90
2018-12-31T23:06:22.500Z,3.00
2018-12-31T23:08:52.845Z,2.90
2018-12-31T23:11:24.149Z,2.80
2018-12-31T23:13:56.267Z,2.80
2018-12-31T23:16:28.427Z,2.70
2018-12-31T23:18:59.485Z,2.70
2018-12-31T23:21:30.295Z,2.70
2018-12-31T23:24:01.595Z,2.60
2018-12-31T23:26:32.255Z,2.60
2018-12-31T23:29:03.261Z,2.60
2018-12-31T23:31:34.298Z,2.50
2018-12-31T23:34:05.745Z,2.50
2018-12-31T23:36:37.179Z,2.50
2018-12-31T23:39:08.473Z,2.50
2018-12-31T23:41:39.331Z,2.50
2018-12-31T23:44:10.229Z,2.50
2018-12-31T23:46:40.676Z,2.50
2018-12-31T23:49:11.094Z,2.50
2018-12-31T23:51:42.016Z,2.50
2018-12-31T23:54:13.226Z,2.50
2018-12-31T23:56:44.796Z,2.40
2018-12-31T23:59:15.913Z,2.40
