createdAt,value
2018-04-23T00:01:09.880Z,71.2
2018-04-23T00:06:10.096Z,73
2018-04-23T00:11:09.900Z,72.7
2018-04-23T00:16:10.020Z,73
2018-04-23T00:21:10.114Z,74.1
2018-04-23T00:26:10.041Z,72.2
2018-04-23T00:31:10.331Z,72.6
2018-04-23T00:36:10.172Z,73
2018-04-23T00:41:22.736Z,73.4
2018-04-23T00:46:22.456Z,73.3
2018-04-23T00:51:22.701Z,74.8
2018-04-23T00:56:22.604Z,74.6
2018-04-23T01:01:22.461Z,74.3
2018-04-23T01:06:22.470Z,74.2
2018-04-23T01:11:23.498Z,74.3
2018-04-23T01:16:23.205Z,74.3
2018-04-23T01:21:22.956Z,74.9
2018-04-23T01:26:35.658Z,75
2018-04-23T01:31:35.382Z,75.2
2018-04-23T01:36:35.617Z,75.7
2018-04-23T01:41:35.379Z,77.2
2018-04-23T01:46:35.357Z,77
2018-04-23T01:51:35.568Z,77.6
2018-04-23T01:56:35.607Z,77.9
2018-04-23T02:01:35.423Z,77.2
2018-04-23T02:06:35.422Z,78.3
2018-04-23T02:11:48.190Z,78.2
2018-04-23T02:16:47.941Z,77.4
2018-04-23T02:21:47.878Z,76.3
2018-04-23T02:26:48.082Z,78
2018-04-23T02:31:48.165Z,77.5
2018-04-23T02:36:47.945Z,78.1
2018-04-23T02:41:48.127Z,78.2
2018-04-23T02:46:47.959Z,77.5
2018-04-23T02:51:48.083Z,77.1
2018-04-23T02:57:02.159Z,77.5
2018-04-23T03:02:01.875Z,77.3
2018-04-23T03:07:02.133Z,77.1
2018-04-23T03:12:01.891Z,79.5
2018-04-23T03:17:02.095Z,79.6
2018-04-23T03:22:01.868Z,78.7
2018-04-23T03:27:02.055Z,78.6
2018-04-23T03:32:05.152Z,79.2
2018-04-23T03:37:04.883Z,78.4
2018-04-23T03:42:17.514Z,79.4
2018-04-23T03:47:17.251Z,80.7
2018-04-23T03:52:17.227Z,81.6
2018-04-23T03:57:17.394Z,81.6
2018-04-23T04:02:17.230Z,81
2018-04-23T04:07:17.269Z,80
2018-04-23T04:12:17.509Z,79.5
2018-04-23T04:17:19.286Z,80
2018-04-23T04:22:19.175Z,80.1
2018-04-23T04:27:19.034Z,80.5
2018-04-23T04:32:19.009Z,80.8
2018-04-23T04:37:19.320Z,79.9
2018-04-23T04:42:24.360Z,80.4
2018-04-23T04:47:24.084Z,79.1
2018-04-23T04:52:36.627Z,79.6
2018-04-23T04:57:36.359Z,78.5
2018-04-23T05:02:36.369Z,78
2018-04-23T05:07:36.513Z,77.4
2018-04-23T05:12:36.536Z,78.8
2018-04-23T05:17:36.394Z,77.5
2018-04-23T05:22:36.325Z,78.1
2018-04-23T05:27:40.184Z,77.5
2018-04-23T05:32:39.910Z,75.3
2018-04-23T05:37:50.447Z,74.6
2018-04-23T05:42:50.176Z,74.7
2018-04-23T05:47:50.173Z,72.1
2018-04-23T05:52:50.341Z,70.4
2018-04-23T05:57:50.170Z,69.7
2018-04-23T06:02:50.188Z,72
2018-04-23T06:07:50.201Z,68.7
2018-04-23T06:12:50.262Z,70.2
2018-04-23T06:17:50.210Z,67.8
2018-04-23T06:23:04.354Z,65.7
2018-04-23T06:28:04.069Z,65
2018-04-23T06:33:04.106Z,65.3
2018-04-23T06:38:04.089Z,64.4
2018-04-23T06:43:04.308Z,64.6
2018-04-23T06:48:04.109Z,63.3
2018-04-23T06:53:04.274Z,60.8
2018-04-23T06:58:05.374Z,61.2
2018-04-23T07:03:05.087Z,56.1
2018-04-23T07:08:17.635Z,55.6
2018-04-23T07:13:17.516Z,55.3
2018-04-23T07:18:17.520Z,53.5
2018-04-23T07:23:17.354Z,53
2018-04-23T07:28:17.494Z,51.4
2018-04-23T07:33:17.336Z,51
2018-04-23T07:38:17.370Z,52.5
2018-04-23T07:43:17.360Z,50.1
2018-04-23T07:48:17.349Z,49.1
2018-04-23T07:53:17.594Z,49.9
2018-04-23T07:58:17.622Z,51.6
2018-04-23T08:03:17.565Z,47.1
2018-04-23T08:08:18.333Z,46.6
2018-04-23T08:13:18.019Z,45
2018-04-23T08:18:30.679Z,45
2018-04-23T08:23:30.603Z,45.4
2018-04-23T08:28:30.619Z,45.3
2018-04-23T08:33:30.639Z,43
2018-04-23T08:38:30.567Z,41.8
2018-04-23T08:43:30.408Z,41.8
2018-04-23T08:48:30.655Z,41.2
2018-04-23T08:53:30.431Z,41
2018-04-23T08:58:30.443Z,40.8
2018-04-23T09:03:42.525Z,41.7
2018-04-23T09:08:42.481Z,38.6
2018-04-23T09:13:42.512Z,38.8
2018-04-23T09:18:42.429Z,38
2018-04-23T09:23:42.470Z,38.8
2018-04-23T09:28:42.279Z,37
2018-04-23T09:33:42.267Z,38.1
2018-04-23T09:38:42.457Z,38.8
2018-04-23T09:43:42.491Z,36.2
2018-04-23T09:48:42.660Z,35.8
2018-04-23T09:53:42.663Z,36.4
2018-04-23T09:58:42.792Z,36.1
2018-04-23T10:03:42.636Z,37.2
2018-04-23T10:08:42.660Z,35.8
2018-04-23T10:13:58.257Z,33.8
2018-04-23T10:18:58.186Z,35.2
2018-04-23T10:23:58.119Z,33.5
2018-04-23T10:28:58.162Z,31.9
2018-04-23T10:33:58.247Z,32.6
2018-04-23T10:38:58.270Z,33
2018-04-23T10:43:58.150Z,32.9
2018-04-23T10:48:59.169Z,32.2
2018-04-23T10:53:59.035Z,32.8
2018-04-23T10:59:11.423Z,32.5
2018-04-23T11:04:11.271Z,32
2018-04-23T11:09:11.335Z,31.3
2018-04-23T11:14:11.268Z,31
2018-04-23T11:19:11.295Z,31.1
2018-04-23T11:24:11.150Z,31.1
2018-04-23T11:29:11.288Z,30.5
2018-04-23T11:34:11.300Z,31.7
2018-04-23T11:39:11.170Z,30.8
2018-04-23T11:44:11.169Z,31.7
2018-04-23T11:49:11.151Z,31.2
2018-04-23T11:54:11.365Z,32.3
2018-04-23T11:59:14.429Z,33
2018-04-23T12:04:14.151Z,32.9
2018-04-23T12:09:28.885Z,31.9
2018-04-23T12:14:28.729Z,33
2018-04-23T12:19:28.790Z,33.3
2018-04-23T12:24:28.763Z,31.8
2018-04-23T12:29:28.613Z,32.8
2018-04-23T12:34:28.799Z,31.4
2018-04-23T12:39:28.838Z,32.5
2018-04-23T12:44:28.630Z,31.5
2018-04-23T12:49:28.811Z,31.2
2018-04-23T12:54:40.605Z,32.7
2018-04-23T12:59:40.557Z,32
2018-04-23T13:04:40.343Z,32.4
2018-04-23T13:09:40.325Z,32.3
2018-04-23T13:14:40.325Z,32.5
2018-04-23T13:19:40.344Z,31.1
2018-04-23T13:24:40.336Z,32.1
2018-04-23T13:29:40.619Z,31.7
2018-04-23T13:34:40.486Z,32
2018-04-23T13:39:40.627Z,31.8
2018-04-23T13:44:40.643Z,32.1
2018-04-23T13:49:40.544Z,31.2
2018-04-23T13:54:42.991Z,32
2018-04-23T13:59:42.952Z,32.9
2018-04-23T14:04:54.130Z,32.7
2018-04-23T14:09:54.044Z,32.9
2018-04-23T14:14:53.969Z,32.8
2018-04-23T14:19:55.222Z,33.2
2018-04-23T14:24:53.779Z,33.3
2018-04-23T14:29:53.902Z,33.1
2018-04-23T14:34:54.008Z,33.5
2018-04-23T14:39:55.639Z,33.3
2018-04-23T14:44:55.494Z,32.7
2018-04-23T14:50:11.623Z,33
2018-04-23T14:55:11.577Z,33
2018-04-23T15:00:11.478Z,32.8
2018-04-23T15:05:11.362Z,32.9
2018-04-23T15:10:11.530Z,32.1
2018-04-23T15:15:11.362Z,33.1
2018-04-23T15:20:11.331Z,32.3
2018-04-23T15:25:11.334Z,32.7
2018-04-23T15:30:11.346Z,32.9
2018-04-23T15:35:23.048Z,33.2
2018-04-23T15:40:22.768Z,34.2
2018-04-23T15:45:22.756Z,34.5
2018-04-23T15:50:22.878Z,36.8
2018-04-23T15:55:23.073Z,36.9
2018-04-23T16:00:23.070Z,37.9
2018-04-23T16:05:23.073Z,37.9
2018-04-23T16:10:23.874Z,37.8
2018-04-23T16:15:23.484Z,38.7
2018-04-23T16:20:35.936Z,39.8
2018-04-23T16:25:35.606Z,38.9
2018-04-23T16:30:35.603Z,39
2018-04-23T16:35:35.698Z,39.6
2018-04-23T16:40:35.657Z,41.8
2018-04-23T16:45:35.693Z,42.5
2018-04-23T16:50:35.680Z,46.3
2018-04-23T16:55:35.634Z,47.7
2018-04-23T17:00:35.657Z,48.4
2018-04-23T17:05:47.181Z,48.9
2018-04-23T17:10:46.969Z,51.1
2018-04-23T17:15:46.967Z,53.8
2018-04-23T17:20:46.982Z,53.9
2018-04-23T17:25:47.122Z,54.5
2018-04-23T17:30:46.981Z,57
2018-04-23T17:35:46.977Z,58.5
2018-04-23T17:40:48.080Z,59.8
2018-04-23T17:45:47.837Z,60.2
2018-04-23T17:51:02.769Z,59.9
2018-04-23T17:55:59.817Z,60.9
2018-04-23T18:00:59.763Z,60.8
2018-04-23T18:06:04.157Z,63.3
2018-04-23T18:10:59.774Z,61.5
2018-04-23T18:15:59.854Z,61.7
2018-04-23T18:21:00.530Z,62.6
2018-04-23T18:26:00.056Z,64.6
2018-04-23T18:30:59.971Z,64
2018-04-23T18:36:13.024Z,64.4
2018-04-23T18:41:12.886Z,63.9
2018-04-23T18:46:13.211Z,65.8
2018-04-23T18:51:12.826Z,64.9
2018-04-23T18:56:12.889Z,55.3
2018-04-23T19:01:12.951Z,53.2
2018-04-23T19:06:14.072Z,52.1
2018-04-23T19:11:18.775Z,52.3
2018-04-23T19:16:17.944Z,52.8
2018-04-23T19:21:34.978Z,53.6
2018-04-23T19:26:33.145Z,57.3
2018-04-23T19:31:33.550Z,58.7
2018-04-23T19:36:33.126Z,59.8
2018-04-23T19:41:33.210Z,60.7
2018-04-23T19:46:33.331Z,61.2
2018-04-23T19:51:33.279Z,61.6
2018-04-23T19:56:35.787Z,59.9
2018-04-23T20:01:36.179Z,56.2
2018-04-23T20:06:37.642Z,58.8
2018-04-23T20:11:36.380Z,66.6
2018-04-23T20:16:36.181Z,67.1
2018-04-23T20:21:36.092Z,68.7
2018-04-23T20:26:36.237Z,71
2018-04-23T20:31:36.083Z,73.1
2018-04-23T20:36:36.249Z,73.6
2018-04-23T20:41:36.110Z,75.1
2018-04-23T20:46:36.045Z,73.6
2018-04-23T20:51:36.339Z,76.2
2018-04-23T20:56:48.175Z,77.9
2018-04-23T21:01:47.875Z,80
2018-04-23T21:06:47.863Z,79.4
2018-04-23T21:11:47.896Z,79.7
2018-04-23T21:16:48.057Z,80
2018-04-23T21:21:48.023Z,80.1
2018-04-23T21:26:48.102Z,80.7
2018-04-23T21:31:49.288Z,81.1
2018-04-23T21:36:49.218Z,80.6
2018-04-23T21:42:01.844Z,79.8
2018-04-23T21:47:01.577Z,80.5
2018-04-23T21:52:01.687Z,81
2018-04-23T21:57:01.732Z,80.9
2018-04-23T22:02:01.579Z,81.1
2018-04-23T22:07:01.755Z,82.6
2018-04-23T22:12:01.713Z,83.3
2018-04-23T22:17:02.230Z,82.7
2018-04-23T22:22:01.962Z,82.8
2018-04-23T22:27:14.988Z,83.5
2018-04-23T22:32:15.090Z,84.2
2018-04-23T22:37:14.826Z,84.7
2018-04-23T22:42:14.715Z,84.4
2018-04-23T22:47:14.846Z,84
2018-04-23T22:52:14.715Z,83.5
2018-04-23T22:57:14.745Z,83.6
2018-04-23T23:02:15.373Z,85.1
2018-04-23T23:07:15.263Z,84.2
2018-04-23T23:12:15.224Z,83.5
2018-04-23T23:17:15.088Z,83.2
2018-04-23T23:22:15.208Z,84.7
2018-04-23T23:27:15.245Z,84
2018-04-23T23:32:15.092Z,84.3
2018-04-23T23:37:15.487Z,84
2018-04-23T23:42:15.110Z,83.8
2018-04-23T23:47:15.275Z,83.1
2018-04-23T23:52:15.437Z,83.6
2018-04-23T23:57:15.345Z,82.9
