createdAt,value
2023-03-06T00:12:59.353Z,3198.09118
2023-03-06T00:28:01.285Z,3219.2197
2023-03-06T00:43:03.196Z,3207.66057
2023-03-06T00:58:05.029Z,3234.7621
2023-03-06T01:13:06.838Z,3217.2874
2023-03-06T01:28:08.716Z,3152.94166
2023-03-06T01:43:10.618Z,3103.64843
2023-03-06T01:58:12.480Z,3014.62366
2023-03-06T02:13:14.325Z,2984.41033
2023-03-06T02:28:16.180Z,3038.54924
2023-03-06T02:43:18.007Z,2974.47334
2023-03-06T02:58:19.851Z,2971.1757
2023-03-06T03:13:21.755Z,2863.24839
2023-03-06T03:28:23.633Z,2827.00475
2023-03-06T03:43:25.599Z,2698.89277
2023-03-06T03:58:27.448Z,2720.81271
2023-03-06T04:13:29.301Z,2225.91413
2023-03-06T04:28:31.133Z,1374.35949
2023-03-06T04:43:32.971Z,1221.51372
2023-03-06T04:58:34.829Z,1252.33696
2023-03-06T05:13:36.706Z,1374.35949
2023-03-06T05:28:38.565Z,1479.02921
2023-03-06T05:43:40.369Z,1554.52485
2023-03-06T05:58:42.179Z,1692.98849
2023-03-06T06:13:44.062Z,1740.26024
2023-03-06T06:28:45.918Z,1738.00309
2023-03-06T06:43:47.781Z,1534.05888
2023-03-06T06:58:49.627Z,1519.27487
2023-03-06T07:13:51.467Z,1498.04409
2023-03-06T07:28:53.382Z,1231.61815
2023-03-06T07:43:55.243Z,965.41837
2023-03-06T07:58:57.263Z,867.87615
2023-03-06T08:13:59.138Z,874.10356
2023-03-06T08:29:00.986Z,892.14431
2023-03-06T08:44:02.827Z,957.82752
2023-03-06T08:59:04.691Z,1043.61421
2023-03-06T09:14:06.559Z,1126.99798
2023-03-06T09:29:08.397Z,1240.74125
2023-03-06T09:44:10.191Z,1318.89815
2023-03-06T09:59:11.994Z,1447.08475
2023-03-06T10:14:13.827Z,1544.66908
2023-03-06T10:29:15.734Z,1669.78243
2023-03-06T10:44:17.607Z,1784.28811
2023-03-06T10:59:19.483Z,1898.01749
2023-03-06T11:14:21.350Z,2015.03809
2023-03-06T11:29:23.256Z,2126.98463
2023-03-06T11:44:25.207Z,2214.87654
2023-03-06T11:59:27.059Z,2330.43529
2023-03-06T12:14:28.917Z,2445.25599
2023-03-06T12:29:30.786Z,2528.3024
2023-03-06T12:44:32.644Z,2609.54287
2023-03-06T12:59:34.455Z,2701.61342
2023-03-06T13:14:37.583Z,2785.86331
2023-03-06T13:29:41.590Z,2845.01114
2023-03-06T13:44:43.439Z,2932.16683
2023-03-06T13:59:45.458Z,3001.1203
2023-03-06T14:14:47.274Z,3062.85763
2023-03-06T14:29:49.185Z,3134.50341
2023-03-06T14:44:51.023Z,3175.35594
2023-03-06T14:59:52.871Z,2997.76335
2023-03-06T15:14:54.775Z,2906.72504
2023-03-06T15:29:56.615Z,2774.32765
2023-03-06T15:44:58.599Z,2680.00052
2023-03-06T16:00:00.520Z,2720.81271
2023-03-06T16:15:02.396Z,2712.55113
2023-03-06T16:30:04.369Z,2765.7384
2023-03-06T16:45:06.330Z,2751.54056
2023-03-06T17:00:08.235Z,2745.90216
2023-03-06T17:15:10.092Z,2809.22484
2023-03-06T17:30:11.944Z,2913.04401
2023-03-06T17:45:13.870Z,2961.3265
2023-03-06T18:00:16.010Z,3021.421
2023-03-06T18:15:17.871Z,3085.78056
2023-03-06T18:30:19.936Z,3141.85277
2023-03-06T18:45:21.798Z,3184.78955
2023-03-06T19:00:23.670Z,3240.62926
2023-03-06T19:15:25.562Z,3266.30152
2023-03-06T19:30:27.367Z,3302.52667
2023-03-06T19:45:29.201Z,3325.06252
2023-03-06T20:00:31.054Z,3379.57174
2023-03-06T20:15:32.982Z,3411.84008
2023-03-06T20:30:38.351Z,3433.69684
2023-03-06T20:45:40.431Z,3442.51815
2023-03-06T21:00:42.282Z,3482.78152
2023-03-06T21:15:44.197Z,3438.10184
2023-03-06T21:30:46.036Z,3453.60874
2023-03-06T21:45:47.922Z,3510.15111
2023-03-06T22:00:49.883Z,3392.40555
2023-03-06T22:15:51.724Z,3371.06967
2023-03-06T22:30:53.565Z,3377.4422
2023-03-06T22:45:55.439Z,3352.09555
2023-03-06T23:00:57.311Z,3341.64637
2023-03-06T23:15:59.214Z,3262.3255
2023-03-06T23:31:01.330Z,3145.54039
2023-03-06T23:46:03.746Z,3073.39498
