createdAt,value
2022-12-03T00:01:33.626Z,96142.44
2022-12-03T00:04:19.389Z,96135.72
2022-12-03T00:07:05.005Z,96135.16
2022-12-03T00:09:50.755Z,96130.34
2022-12-03T00:12:37.843Z,96140.03
2022-12-03T00:15:24.604Z,96138.38
2022-12-03T00:18:10.850Z,96147.00
2022-12-03T00:20:56.922Z,96139.47
2022-12-03T00:23:42.683Z,96144.56
2022-12-03T00:26:28.653Z,96154.50
2022-12-03T00:29:14.500Z,96153.16
2022-12-03T00:32:00.201Z,96148.03
2022-12-03T00:34:45.945Z,96155.56
2022-12-03T00:37:31.929Z,96153.41
2022-12-03T00:40:17.791Z,96147.53
2022-12-03T00:43:03.865Z,96144.03
2022-12-03T00:45:49.576Z,96137.81
2022-12-03T00:48:35.523Z,96156.38
2022-12-03T00:51:21.598Z,96159.31
2022-12-03T00:54:07.117Z,96154.47
2022-12-03T00:56:53.450Z,96162.28
2022-12-03T00:59:39.333Z,96156.63
2022-12-03T01:02:25.115Z,96152.88
2022-12-03T01:05:11.203Z,96166.31
2022-12-03T01:07:56.947Z,96162.28
2022-12-03T01:10:43.048Z,96170.06
2022-12-03T01:13:28.769Z,96166.84
2022-12-03T01:16:14.411Z,96164.16
2022-12-03T01:19:00.415Z,96165.50
2022-12-03T01:21:48.860Z,96169.00
2022-12-03T01:24:34.633Z,96165.25
2022-12-03T01:27:20.700Z,96157.44
2022-12-03T01:30:09.823Z,96150.75
2022-12-03T01:32:55.771Z,96144.81
2022-12-03T01:35:41.736Z,96159.34
2022-12-03T01:38:27.347Z,96147.22
2022-12-03T01:41:13.214Z,96155.03
2022-12-03T01:43:59.625Z,96169.00
2022-12-03T01:46:46.255Z,96164.16
2022-12-03T01:50:09.580Z,96167.94
2022-12-03T01:52:56.125Z,96164.16
2022-12-03T01:55:48.267Z,96156.09
2022-12-03T01:58:34.930Z,96156.91
2022-12-03T02:01:20.935Z,96143.75
2022-12-03T02:04:08.852Z,96155.03
2022-12-03T02:06:54.813Z,96152.88
2022-12-03T02:09:40.829Z,96158.81
2022-12-03T02:12:38.948Z,96151.25
2022-12-03T02:15:25.286Z,96157.19
2022-12-03T02:18:11.140Z,96156.38
2022-12-03T02:21:17.732Z,96154.22
2022-12-03T02:24:20.040Z,96154.22
2022-12-03T02:27:06.509Z,96146.44
2022-12-03T02:30:00.264Z,96139.19
2022-12-03T02:32:46.759Z,96144.84
2022-12-03T02:35:35.330Z,96153.97
2022-12-03T02:38:26.756Z,96152.34
2022-12-03T02:41:38.795Z,96153.16
2022-12-03T02:44:24.620Z,96157.19
2022-12-03T02:47:10.563Z,96164.69
2022-12-03T02:49:58.096Z,96161.22
2022-12-03T02:52:45.302Z,96157.72
2022-12-03T02:55:36.823Z,96158.22
2022-12-03T02:58:24.777Z,96156.63
2022-12-03T03:01:10.999Z,96156.63
2022-12-03T03:03:58.078Z,96147.75
2022-12-03T03:06:44.039Z,96153.38
2022-12-03T03:09:30.157Z,96159.31
2022-12-03T03:12:16.563Z,96157.94
2022-12-03T03:15:02.520Z,96151.75
2022-12-03T03:17:48.304Z,96153.66
2022-12-03T03:20:34.593Z,96151.25
2022-12-03T03:23:23.332Z,96146.41
2022-12-03T03:26:10.930Z,96157.72
2022-12-03T03:29:00.227Z,96152.09
2022-12-03T03:31:47.583Z,96149.41
2022-12-03T03:34:33.353Z,96148.59
2022-12-03T03:37:24.426Z,96150.19
2022-12-03T03:40:11.350Z,96146.44
2022-12-03T03:43:02.507Z,96140.28
2022-12-03T03:45:50.002Z,96141.59
2022-12-03T03:48:36.539Z,96139.47
2022-12-03T03:51:23.138Z,96141.06
2022-12-03T03:54:09.439Z,96143.47
2022-12-03T03:56:55.621Z,96139.72
2022-12-03T03:59:42.046Z,96149.66
2022-12-03T04:02:28.477Z,96152.88
2022-12-03T04:05:22.030Z,96157.44
2022-12-03T04:08:08.106Z,96152.59
2022-12-03T04:11:12.557Z,96152.34
2022-12-03T04:13:58.352Z,96155.28
2022-12-03T04:16:44.074Z,96157.97
2022-12-03T04:19:32.413Z,96162.56
2022-12-03T04:22:38.918Z,96155.56
2022-12-03T04:25:45.082Z,96157.19
2022-12-03T04:28:50.275Z,96152.34
2022-12-03T04:31:54.921Z,96161.75
2022-12-03T04:34:59.635Z,96162.56
2022-12-03T04:38:02.176Z,96169.50
2022-12-03T04:41:06.398Z,96172.50
2022-12-03T04:44:11.626Z,96179.44
2022-12-03T04:46:57.601Z,96171.69
2022-12-03T04:49:45.996Z,96179.72
2022-12-03T04:52:31.756Z,96178.66
2022-12-03T04:55:17.765Z,96181.88
2022-12-03T04:58:03.786Z,96173.81
2022-12-03T05:00:49.931Z,96180.81
2022-12-03T05:03:35.669Z,96177.06
2022-12-03T05:06:21.788Z,96175.44
2022-12-03T05:09:07.516Z,96191.53
2022-12-03T05:11:53.358Z,96188.59
2022-12-03T05:14:39.256Z,96183.50
2022-12-03T05:17:24.971Z,96179.44
2022-12-03T05:20:30.677Z,96185.66
2022-12-03T05:23:16.709Z,96188.84
2022-12-03T05:26:02.529Z,96190.19
2022-12-03T05:28:48.710Z,96195.03
2022-12-03T05:31:34.646Z,96197.16
2022-12-03T05:34:20.475Z,96199.59
2022-12-03T05:37:07.554Z,96197.97
2022-12-03T05:39:53.198Z,96206.06
2022-12-03T05:43:01.358Z,96205.25
2022-12-03T05:45:47.262Z,96200.94
2022-12-03T05:48:33.051Z,96196.94
2022-12-03T05:51:18.722Z,96206.06
2022-12-03T05:54:04.452Z,96213.59
2022-12-03T05:56:50.463Z,96216.28
2022-12-03T05:59:36.134Z,96209.56
2022-12-03T06:02:21.998Z,96200.19
2022-12-03T06:05:09.354Z,96195.03
2022-12-03T06:07:55.561Z,96211.44
2022-12-03T06:10:41.672Z,96210.91
2022-12-03T06:13:27.324Z,96217.34
2022-12-03T06:16:12.992Z,96221.41
2022-12-03T06:18:58.737Z,96221.13
2022-12-03T06:21:44.432Z,96219.25
2022-12-03T06:24:30.159Z,96225.44
2022-12-03T06:27:16.226Z,96232.94
2022-12-03T06:30:03.020Z,96228.66
2022-12-03T06:32:59.864Z,96225.44
2022-12-03T06:35:45.884Z,96220.59
2022-12-03T06:38:31.485Z,96234.31
2022-12-03T06:41:19.959Z,96228.66
2022-12-03T06:44:05.899Z,96234.84
2022-12-03T06:46:52.133Z,96232.97
2022-12-03T06:49:38.419Z,96236.22
2022-12-03T06:52:24.784Z,96228.69
2022-12-03T06:55:10.646Z,96243.44
2022-12-03T06:57:56.502Z,96236.75
2022-12-03T07:00:42.487Z,96238.91
2022-12-03T07:03:28.299Z,96245.66
2022-12-03T07:06:14.500Z,96257.19
2022-12-03T07:09:00.314Z,96261.22
2022-12-03T07:11:46.962Z,96246.44
2022-12-03T07:14:32.880Z,96259.34
2022-12-03T07:17:18.825Z,96249.66
2022-12-03T07:20:05.147Z,96265.25
2022-12-03T07:22:52.096Z,96263.13
2022-12-03T07:25:38.013Z,96272.25
2022-12-03T07:28:24.196Z,96256.13
2022-12-03T07:31:11.458Z,96266.06
2022-12-03T07:33:57.744Z,96267.97
2022-12-03T07:36:43.846Z,96260.16
2022-12-03T07:39:30.383Z,96272.78
2022-12-03T07:42:16.550Z,96262.03
2022-12-03T07:45:02.363Z,96260.44
2022-12-03T07:47:48.708Z,96255.09
2022-12-03T07:50:34.913Z,96249.72
2022-12-03T07:53:20.639Z,96261.03
2022-12-03T07:56:07.444Z,96267.50
2022-12-03T07:58:53.509Z,96259.41
2022-12-03T08:01:40.244Z,96263.75
2022-12-03T08:04:26.409Z,96277.44
2022-12-03T08:07:12.783Z,96280.94
2022-12-03T08:09:59.066Z,96284.69
2022-12-03T08:12:44.956Z,96282.56
2022-12-03T08:15:36.930Z,96265.88
2022-12-03T08:18:27.240Z,96279.06
2022-12-03T08:21:15.748Z,96270.19
2022-12-03T08:24:18.897Z,96280.94
2022-12-03T08:27:19.692Z,96280.13
2022-12-03T08:30:06.402Z,96282.56
2022-12-03T08:32:58.234Z,96280.41
2022-12-03T08:35:48.573Z,96283.09
2022-12-03T08:38:34.630Z,96283.63
2022-12-03T08:41:39.934Z,96284.16
2022-12-03T08:44:27.165Z,96287.41
2022-12-03T08:47:17.217Z,96285.78
2022-12-03T08:50:27.238Z,96284.97
2022-12-03T08:53:37.931Z,96281.47
2022-12-03T08:56:24.865Z,96283.91
2022-12-03T08:59:29.965Z,96280.41
2022-12-03T13:50:41.333Z,96122.72
2022-12-03T13:53:33.285Z,96121.56
2022-12-03T13:56:28.223Z,96119.13
2022-12-03T13:59:14.973Z,96125.06
2022-12-03T14:02:01.320Z,96123.97
2022-12-03T14:04:47.395Z,96128.00
2022-12-03T14:07:33.395Z,96117.22
2022-12-03T14:10:19.613Z,96113.44
2022-12-03T14:13:05.430Z,96104.81
2022-12-03T14:15:51.712Z,96109.09
2022-12-03T14:18:37.765Z,96109.91
2022-12-03T14:21:24.209Z,96114.75
2022-12-03T14:24:10.073Z,96112.31
2022-12-03T14:26:56.097Z,96119.31
2022-12-03T14:29:41.926Z,96126.34
2022-12-03T14:32:28.484Z,96129.31
2022-12-03T14:35:14.957Z,96122.03
2022-12-03T14:38:01.200Z,96133.63
2022-12-03T14:40:47.063Z,96137.69
2022-12-03T14:43:32.774Z,96143.13
2022-12-03T14:46:18.596Z,96137.25
2022-12-03T14:49:04.657Z,96129.75
2022-12-03T14:51:50.932Z,96141.09
2022-12-03T14:54:39.283Z,96142.19
2022-12-03T14:57:25.469Z,96149.53
2022-12-03T15:00:12.151Z,96146.56
2022-12-03T15:02:58.239Z,96143.94
2022-12-03T15:05:44.047Z,96143.41
2022-12-03T15:08:29.910Z,96140.19
2022-12-03T15:11:15.759Z,96142.88
2022-12-03T15:14:01.941Z,96139.69
2022-12-03T15:16:47.746Z,96136.47
2022-12-03T15:19:33.764Z,96132.75
2022-12-03T15:22:19.904Z,96142.97
2022-12-03T15:25:07.640Z,96131.19
2022-12-03T15:27:53.253Z,96145.69
2022-12-03T15:30:38.943Z,96152.97
2022-12-03T15:33:25.686Z,96147.34
2022-12-03T15:36:12.235Z,96144.13
2022-12-03T15:38:58.183Z,96144.66
2022-12-03T15:41:43.923Z,96149.78
2022-12-03T15:44:29.727Z,96162.41
2022-12-03T15:47:15.882Z,96163.50
2022-12-03T15:50:01.759Z,96156.53
2022-12-03T15:52:48.138Z,96166.75
2022-12-03T15:55:34.371Z,96158.13
2022-12-03T15:58:20.465Z,96156.53
2022-12-03T16:01:06.898Z,96160.81
2022-12-03T16:03:52.808Z,96151.69
2022-12-03T16:06:38.812Z,96149.53
2022-12-03T16:09:27.443Z,96163.50
2022-12-03T16:12:14.774Z,96160.03
2022-12-03T16:15:01.266Z,96162.44
2022-12-03T16:17:47.485Z,96166.19
2022-12-03T16:20:34.436Z,96168.13
2022-12-03T16:23:20.927Z,96163.81
2022-12-03T16:26:07.934Z,96162.47
2022-12-03T16:28:55.325Z,96163.53
2022-12-03T16:31:43.276Z,96164.06
2022-12-03T16:34:30.905Z,96173.22
2022-12-03T16:37:19.195Z,96168.38
2022-12-03T16:40:12.085Z,96165.16
2022-12-03T16:43:01.265Z,96177.31
2022-12-03T16:46:20.867Z,96178.38
2022-12-03T16:49:10.123Z,96170.31
2022-12-03T16:51:57.829Z,96169.50
2022-12-03T16:54:45.011Z,96170.06
2022-12-03T16:57:33.934Z,96159.31
2022-12-03T17:00:23.129Z,96171.69
2022-12-03T17:03:10.731Z,96182.47
2022-12-03T17:05:58.006Z,96169.81
2022-12-03T17:08:49.432Z,96172.78
2022-12-03T17:11:38.434Z,96173.56
2022-12-03T17:14:31.437Z,96184.34
2022-12-03T17:17:21.956Z,96178.16
2022-12-03T17:20:13.592Z,96174.38
2022-12-03T17:23:02.175Z,96176.25
2022-12-03T17:25:50.345Z,96180.31
2022-12-03T17:28:37.584Z,96188.91
2022-12-03T17:31:25.018Z,96185.69
2022-12-03T17:34:12.423Z,96175.47
2022-12-03T17:37:00.954Z,96170.06
2022-12-03T17:39:48.193Z,96158.25
2022-12-03T17:42:35.176Z,96168.72
2022-12-03T17:45:21.925Z,96158.25
2022-12-03T17:48:09.316Z,96173.31
2022-12-03T17:50:59.320Z,96176.53
2022-12-03T17:53:48.160Z,96176.00
2022-12-03T17:56:36.711Z,96169.81
2022-12-03T17:59:24.076Z,96161.72
2022-12-03T18:02:11.371Z,96164.16
2022-12-03T18:04:59.690Z,96167.38
2022-12-03T18:07:46.937Z,96159.59
2022-12-03T18:10:34.476Z,96164.94
2022-12-03T18:13:21.782Z,96178.66
2022-12-03T18:16:09.323Z,96178.66
2022-12-03T18:18:59.905Z,96174.31
2022-12-03T18:21:51.334Z,96174.84
2022-12-03T18:24:39.979Z,96174.03
2022-12-03T18:27:26.315Z,96175.41
2022-12-03T18:30:12.550Z,96174.88
2022-12-03T18:32:58.333Z,96189.41
2022-12-03T18:35:44.381Z,96185.38
2022-12-03T18:38:30.874Z,96186.19
2022-12-03T18:41:20.584Z,96195.88
2022-12-03T18:44:07.142Z,96191.88
2022-12-03T18:46:54.437Z,96198.03
2022-12-03T18:49:41.223Z,96178.41
2022-12-03T18:52:27.386Z,96187.00
2022-12-03T18:55:20.095Z,96192.13
2022-12-03T18:58:06.314Z,96191.56
2022-12-03T19:00:55.478Z,96188.06
2022-12-03T19:03:41.224Z,96193.72
2022-12-03T19:06:30.584Z,96195.84
2022-12-03T19:09:17.735Z,96196.66
2022-12-03T19:12:04.264Z,96195.84
2022-12-03T19:14:51.163Z,96187.81
2022-12-03T19:17:39.674Z,96197.47
2022-12-03T19:20:25.555Z,96198.03
2022-12-03T19:23:11.364Z,96198.31
2022-12-03T19:25:58.944Z,96202.84
2022-12-03T19:28:44.944Z,96200.19
2022-12-03T19:31:33.420Z,96206.38
2022-12-03T19:34:20.157Z,96207.69
2022-12-03T19:37:05.979Z,96201.81
2022-12-03T19:39:55.149Z,96205.00
2022-12-03T19:42:44.464Z,96189.97
2022-12-03T19:45:30.795Z,96195.84
2022-12-03T19:48:17.038Z,96185.09
2022-12-03T19:51:26.625Z,96189.94
2022-12-03T19:54:14.253Z,96181.88
2022-12-03T19:57:00.491Z,96193.97
2022-12-03T19:59:46.509Z,96194.78
2022-12-03T20:02:32.520Z,96194.78
2022-12-03T20:05:18.742Z,96198.00
2022-12-03T20:08:05.542Z,96199.06
2022-12-03T20:10:51.262Z,96206.91
2022-12-03T20:13:37.095Z,96202.59
2022-12-03T20:16:24.014Z,96199.38
2022-12-03T20:19:11.866Z,96204.75
2022-12-03T20:22:02.359Z,96210.94
2022-12-03T20:24:48.708Z,96213.63
2022-12-03T20:27:34.957Z,96211.22
2022-12-03T20:30:20.875Z,96203.97
2022-12-03T20:33:10.125Z,96206.91
2022-12-03T20:35:56.785Z,96214.44
2022-12-03T20:38:43.123Z,96205.84
2022-12-03T20:41:29.159Z,96214.19
2022-12-03T20:44:15.276Z,96222.25
2022-12-03T20:47:01.389Z,96223.38
2022-12-03T20:49:47.244Z,96213.13
2022-12-03T20:52:33.405Z,96216.34
2022-12-03T20:55:19.108Z,96216.91
2022-12-03T20:58:04.973Z,96217.97
2022-12-03T21:00:51.081Z,96214.22
2022-12-03T21:03:37.322Z,96221.50
2022-12-03T21:06:25.101Z,96220.94
2022-12-03T21:09:12.193Z,96226.06
2022-12-03T21:11:58.700Z,96216.66
2022-12-03T21:14:44.445Z,96224.44
2022-12-03T21:17:30.414Z,96224.97
2022-12-03T21:20:20.812Z,96220.16
2022-12-03T21:23:07.387Z,96214.75
2022-12-03T21:25:54.673Z,96210.72
2022-12-03T21:28:43.485Z,96218.53
2022-12-03T21:31:31.664Z,96204.00
2022-12-03T21:34:17.375Z,96207.22
2022-12-03T21:37:03.348Z,96206.69
2022-12-03T21:39:49.947Z,96204.00
2022-12-03T21:42:37.346Z,96199.44
2022-12-03T21:45:25.100Z,96203.19
2022-12-03T21:48:11.529Z,96208.81
2022-12-03T21:51:00.145Z,96212.06
2022-12-03T21:53:46.566Z,96211.25
2022-12-03T21:56:33.247Z,96204.53
2022-12-03T21:59:19.102Z,96208.00
2022-12-03T22:02:04.947Z,96196.72
2022-12-03T22:04:51.197Z,96199.13
2022-12-03T22:07:38.382Z,96204.53
2022-12-03T22:10:24.560Z,96198.03
2022-12-03T22:13:10.434Z,96194.25
2022-12-03T22:15:56.528Z,96192.16
2022-12-03T22:18:42.442Z,96194.28
2022-12-03T22:21:28.689Z,96199.66
2022-12-03T22:24:14.725Z,96202.09
2022-12-03T22:27:00.435Z,96198.06
2022-12-03T22:29:46.092Z,96197.53
2022-12-03T22:32:31.880Z,96190.00
2022-12-03T22:35:17.617Z,96185.94
2022-12-03T22:38:03.333Z,96179.75
2022-12-03T22:40:57.166Z,96181.91
2022-12-03T22:43:44.022Z,96187.28
2022-12-03T22:46:30.352Z,96181.69
2022-12-03T22:49:16.534Z,96177.94
2022-12-03T22:52:02.667Z,96181.41
2022-12-03T22:54:49.064Z,96187.31
2022-12-03T22:57:34.938Z,96185.72
2022-12-03T23:00:29.828Z,96186.28
2022-12-03T23:03:20.396Z,96181.69
2022-12-03T23:06:11.094Z,96182.78
2022-12-03T23:08:57.963Z,96187.63
2022-12-03T23:11:45.385Z,96183.03
2022-12-03T23:14:31.484Z,96174.44
2022-12-03T23:17:17.289Z,96171.22
2022-12-03T23:20:04.083Z,96172.28
2022-12-03T23:22:50.271Z,96184.66
2022-12-03T23:25:37.446Z,96179.28
2022-12-03T23:28:23.695Z,96179.81
2022-12-03T23:31:32.307Z,96179.81
2022-12-03T23:34:18.507Z,96184.13
2022-12-03T23:37:04.674Z,96170.66
2022-12-03T23:39:50.694Z,96169.59
2022-12-03T23:42:36.768Z,96170.66
2022-12-03T23:45:22.602Z,96172.28
2022-12-03T23:48:08.861Z,96168.50
2022-12-03T23:50:54.955Z,96174.94
2022-12-03T23:53:41.200Z,96159.09
2022-12-03T23:56:30.677Z,96167.41
2022-12-03T23:59:16.337Z,96159.34
