createdAt,value
2022-10-23T00:01:27.812Z,11.20
2022-10-23T00:04:03.245Z,11.20
2022-10-23T00:06:37.229Z,11.20
2022-10-23T00:09:13.857Z,11.30
2022-10-23T00:11:48.241Z,11.30
2022-10-23T00:14:23.801Z,11.30
2022-10-23T00:16:56.616Z,11.32
2022-10-23T00:19:29.357Z,11.30
2022-10-23T00:22:02.202Z,11.30
2022-10-23T00:24:35.054Z,11.20
2022-10-23T00:27:07.956Z,11.20
2022-10-23T00:29:40.757Z,11.10
2022-10-23T00:32:13.525Z,11.08
2022-10-23T00:34:46.581Z,11.00
2022-10-23T00:37:19.745Z,11.00
2022-10-23T00:39:52.749Z,10.90
2022-10-23T00:42:26.401Z,10.86
2022-10-23T00:45:26.565Z,10.80
2022-10-23T00:47:59.313Z,10.70
2022-10-23T00:50:34.267Z,10.70
2022-10-23T00:53:08.935Z,10.70
2022-10-23T00:55:46.979Z,10.70
2022-10-23T00:58:22.453Z,10.60
2022-10-23T01:00:58.078Z,10.60
2022-10-23T01:03:32.211Z,10.60
2022-10-23T01:06:14.052Z,10.60
2022-10-23T01:08:52.593Z,10.60
2022-10-23T01:11:31.192Z,10.70
2022-10-23T01:14:13.449Z,10.70
2022-10-23T01:16:51.872Z,10.70
2022-10-23T01:19:45.895Z,10.60
2022-10-23T01:22:39.650Z,10.60
2022-10-23T01:25:29.211Z,10.60
2022-10-23T01:28:06.345Z,10.60
2022-10-23T01:30:44.088Z,10.62
2022-10-23T01:33:23.049Z,10.60
2022-10-23T01:36:01.663Z,10.50
2022-10-23T01:38:43.023Z,10.50
2022-10-23T01:41:33.102Z,10.40
2022-10-23T01:44:16.289Z,10.40
2022-10-23T01:46:51.321Z,10.30
2022-10-23T01:49:26.182Z,10.30
2022-10-23T01:52:07.637Z,10.30
2022-10-23T01:54:43.789Z,10.28
2022-10-23T01:57:20.171Z,10.20
2022-10-23T01:59:57.384Z,10.20
2022-10-23T02:02:31.631Z,10.18
2022-10-23T02:05:10.597Z,10.10
2022-10-23T02:07:44.025Z,10.10
2022-10-23T02:10:18.133Z,10.04
2022-10-23T02:12:59.382Z,10.00
2022-10-23T02:15:37.519Z,10.00
2022-10-23T02:18:19.985Z,10.00
2022-10-23T02:20:57.833Z,9.90
2022-10-23T02:23:36.951Z,9.90
2022-10-23T02:26:17.322Z,9.90
2022-10-23T02:28:59.085Z,9.88
2022-10-23T02:31:32.437Z,9.80
2022-10-23T02:34:05.257Z,9.80
2022-10-23T02:36:38.111Z,9.80
2022-10-23T02:39:11.288Z,9.80
2022-10-23T02:41:50.554Z,9.80
2022-10-23T02:44:40.395Z,9.72
2022-10-23T02:47:29.205Z,9.78
2022-10-23T02:50:11.455Z,9.80
2022-10-23T02:52:57.421Z,9.80
2022-10-23T02:55:42.728Z,9.80
2022-10-23T02:58:25.407Z,9.80
2022-10-23T03:01:03.161Z,9.80
2022-10-23T03:03:40.965Z,9.80
2022-10-23T03:06:14.095Z,9.80
2022-10-23T03:08:50.665Z,9.80
2022-10-23T03:11:24.181Z,9.90
2022-10-23T03:13:57.244Z,9.90
2022-10-23T03:16:30.117Z,10.00
2022-10-23T03:19:02.992Z,10.00
2022-10-23T03:21:35.900Z,10.08
2022-10-23T03:24:09.873Z,10.10
2022-10-23T03:26:46.595Z,10.10
2022-10-23T03:29:19.405Z,10.10
2022-10-23T03:31:52.197Z,10.14
2022-10-23T03:34:25.172Z,10.20
2022-10-23T03:36:59.143Z,10.20
2022-10-23T03:39:32.304Z,10.16
2022-10-23T03:42:05.474Z,10.10
2022-10-23T03:44:38.729Z,10.10
2022-10-23T03:47:12.155Z,10.10
2022-10-23T03:49:45.101Z,10.10
2022-10-23T03:52:17.893Z,10.08
2022-10-23T03:54:50.673Z,10.02
2022-10-23T03:57:24.353Z,10.00
2022-10-23T03:59:57.349Z,10.00
2022-10-23T04:02:34.495Z,10.00
2022-10-23T04:05:08.496Z,10.00
2022-10-23T04:07:41.282Z,10.00
2022-10-23T04:10:14.604Z,9.98
2022-10-23T04:12:47.447Z,9.90
2022-10-23T04:15:20.700Z,9.90
2022-10-23T04:17:53.472Z,10.00
2022-10-23T04:20:26.265Z,10.00
2022-10-23T04:22:59.243Z,10.10
2022-10-23T04:25:32.129Z,10.10
2022-10-23T04:28:05.057Z,10.16
2022-10-23T04:30:42.872Z,10.10
2022-10-23T04:33:18.469Z,10.10
2022-10-23T04:35:57.806Z,10.08
2022-10-23T04:38:30.708Z,10.00
2022-10-23T04:41:03.675Z,9.96
2022-10-23T04:43:36.830Z,9.90
2022-10-23T04:46:09.944Z,9.80
2022-10-23T04:48:42.807Z,9.80
2022-10-23T04:51:35.905Z,9.70
2022-10-23T04:54:15.977Z,9.60
2022-10-23T04:57:08.486Z,9.60
2022-10-23T04:59:58.747Z,9.50
2022-10-23T05:02:31.626Z,9.50
2022-10-23T05:05:05.814Z,9.44
2022-10-23T05:07:42.197Z,9.40
2022-10-23T05:10:26.229Z,9.40
2022-10-23T05:13:10.291Z,9.40
2022-10-23T05:18:28.247Z,9.38
2022-10-23T05:21:06.326Z,9.40
2022-10-23T05:23:42.379Z,9.36
2022-10-23T05:26:15.566Z,9.30
2022-10-23T05:28:51.118Z,9.32
2022-10-23T05:31:25.580Z,9.32
2022-10-23T05:34:02.905Z,9.40
2022-10-23T05:36:36.428Z,9.40
2022-10-23T05:39:09.466Z,9.40
2022-10-23T05:41:42.881Z,9.40
2022-10-23T05:44:15.630Z,9.40
2022-10-23T05:47:09.916Z,9.50
2022-10-23T05:50:09.746Z,9.50
2022-10-23T05:53:01.149Z,9.50
2022-10-23T05:55:44.866Z,9.50
2022-10-23T05:58:36.793Z,9.50
2022-10-23T06:01:20.236Z,9.58
2022-10-23T06:04:06.006Z,9.60
2022-10-23T06:06:56.035Z,9.70
2022-10-23T06:09:29.865Z,9.70
2022-10-23T06:12:04.168Z,9.80
2022-10-23T06:14:37.529Z,9.80
2022-10-23T06:17:10.555Z,9.90
2022-10-23T06:19:47.360Z,9.90
2022-10-23T06:22:23.580Z,10.00
2022-10-23T06:25:00.184Z,10.00
2022-10-23T06:27:33.243Z,10.10
2022-10-23T06:30:09.497Z,10.20
2022-10-23T06:32:42.714Z,10.30
2022-10-23T06:35:18.907Z,10.40
2022-10-23T06:37:52.235Z,10.50
2022-10-23T06:40:35.158Z,10.60
2022-10-23T06:43:11.271Z,10.70
2022-10-23T06:46:13.769Z,10.80
2022-10-23T06:49:06.966Z,10.80
2022-10-23T06:51:46.306Z,10.88
2022-10-23T06:54:20.100Z,10.90
2022-10-23T06:56:55.615Z,11.00
2022-10-23T06:59:35.403Z,11.00
2022-10-23T07:02:10.347Z,11.00
2022-10-23T07:04:43.465Z,11.10
2022-10-23T07:07:20.620Z,11.20
2022-10-23T07:09:56.259Z,11.30
2022-10-23T07:13:04.419Z,11.40
2022-10-23T07:15:37.427Z,11.60
2022-10-23T07:18:14.624Z,11.80
2022-10-23T07:21:06.107Z,12.00
2022-10-23T07:23:39.226Z,12.10
2022-10-23T07:26:15.638Z,12.20
2022-10-23T07:28:55.059Z,12.30
2022-10-23T07:31:29.049Z,12.52
2022-10-23T07:34:22.229Z,12.80
2022-10-23T07:37:01.002Z,13.06
2022-10-23T07:39:33.845Z,13.40
2022-10-23T07:42:06.933Z,13.70
2022-10-23T07:44:40.536Z,13.98
2022-10-23T07:47:13.392Z,14.40
2022-10-23T07:49:48.608Z,14.80
2022-10-23T07:52:22.330Z,15.18
2022-10-23T07:55:16.003Z,15.54
2022-10-23T07:57:58.620Z,15.90
2022-10-23T08:00:43.071Z,16.08
2022-10-23T08:03:23.711Z,16.10
2022-10-23T08:05:58.860Z,16.20
2022-10-23T08:08:32.889Z,16.38
2022-10-23T08:11:08.425Z,16.50
2022-10-23T08:13:49.445Z,16.60
2022-10-23T08:16:22.882Z,16.70
2022-10-23T08:19:19.033Z,16.70
2022-10-23T08:21:54.886Z,16.88
2022-10-23T08:24:27.996Z,17.20
2022-10-23T08:27:02.225Z,17.66
2022-10-23T08:29:35.819Z,17.80
2022-10-23T08:32:09.054Z,18.24
2022-10-23T08:34:54.539Z,19.18
2022-10-23T08:37:29.110Z,20.00
2022-10-23T08:40:02.606Z,20.42
2022-10-23T08:43:01.326Z,20.60
2022-10-23T08:45:42.461Z,21.00
2022-10-23T08:48:31.855Z,21.60
2022-10-23T08:51:41.858Z,22.10
2022-10-23T08:54:19.500Z,22.38
2022-10-23T08:56:58.503Z,22.40
2022-10-23T08:59:39.629Z,22.58
2022-10-23T09:02:22.505Z,23.00
2022-10-23T09:04:58.604Z,23.30
2022-10-23T09:07:48.094Z,23.72
2022-10-23T09:10:38.771Z,24.38
2022-10-23T09:13:30.446Z,25.10
2022-10-23T09:16:13.039Z,25.50
2022-10-23T09:18:48.379Z,26.16
2022-10-23T09:21:22.099Z,26.90
2022-10-23T09:23:55.030Z,27.38
2022-10-23T09:26:27.964Z,27.90
2022-10-23T09:29:20.205Z,28.30
2022-10-23T09:31:58.302Z,28.84
2022-10-23T09:34:33.593Z,29.38
2022-10-23T09:37:22.657Z,29.72
2022-10-23T09:40:15.554Z,29.40
2022-10-23T09:43:05.097Z,29.28
2022-10-23T09:45:39.227Z,29.50
2022-10-23T09:48:18.727Z,29.80
2022-10-23T09:50:57.791Z,30.36
2022-10-23T09:53:41.348Z,30.50
2022-10-23T09:56:31.776Z,30.48
2022-10-23T09:59:07.067Z,30.48
2022-10-23T10:01:49.542Z,30.80
2022-10-23T10:04:45.105Z,30.54
2022-10-23T10:07:24.262Z,29.98
2022-10-23T10:09:59.044Z,29.96
2022-10-23T10:12:51.276Z,29.98
2022-10-23T10:15:34.842Z,28.96
2022-10-23T10:18:20.776Z,29.16
2022-10-23T10:21:12.342Z,30.36
2022-10-23T10:23:55.997Z,31.30
2022-10-23T10:26:40.933Z,31.30
2022-10-23T10:29:30.987Z,31.60
2022-10-23T10:32:27.518Z,32.32
2022-10-23T10:35:09.844Z,33.10
2022-10-23T10:37:56.791Z,32.92
2022-10-23T10:40:34.362Z,32.04
2022-10-23T10:43:29.718Z,30.60
2022-10-23T10:46:11.351Z,29.62
2022-10-23T10:48:58.104Z,28.46
2022-10-23T10:51:41.923Z,28.00
2022-10-23T10:54:31.771Z,27.90
2022-10-23T10:57:15.042Z,28.64
2022-10-23T10:59:52.566Z,28.88
2022-10-23T11:02:33.358Z,28.70
2022-10-23T11:05:20.176Z,28.88
2022-10-23T11:08:00.431Z,29.68
2022-10-23T11:10:34.046Z,30.46
2022-10-23T11:13:07.337Z,31.62
2022-10-23T11:15:47.239Z,32.72
2022-10-23T11:18:26.801Z,33.60
2022-10-23T11:21:10.409Z,33.36
2022-10-23T11:24:21.974Z,32.96
2022-10-23T11:27:14.731Z,32.50
2022-10-23T11:30:12.113Z,32.70
2022-10-23T11:33:25.810Z,32.84
2022-10-23T11:36:14.286Z,31.62
2022-10-23T11:38:50.512Z,31.70
2022-10-23T11:41:27.449Z,33.02
2022-10-23T11:44:04.810Z,33.96
2022-10-23T11:46:40.021Z,34.76
2022-10-23T11:49:24.485Z,35.54
2022-10-23T11:52:06.479Z,35.50
2022-10-23T11:54:39.250Z,35.40
2022-10-23T11:57:18.421Z,35.52
2022-10-23T12:00:00.969Z,35.50
2022-10-23T12:02:38.470Z,35.38
2022-10-23T12:05:30.795Z,34.92
2022-10-23T12:08:07.972Z,34.48
2022-10-23T12:10:50.725Z,33.58
2022-10-23T12:13:48.332Z,33.20
2022-10-23T12:16:21.232Z,33.40
2022-10-23T12:18:57.166Z,32.78
2022-10-23T12:21:39.236Z,31.86
2022-10-23T12:24:31.892Z,31.08
2022-10-23T12:27:22.957Z,30.80
2022-10-23T12:30:14.126Z,30.24
2022-10-23T12:33:06.646Z,29.68
2022-10-23T12:36:17.037Z,28.86
2022-10-23T12:38:51.226Z,27.44
2022-10-23T12:41:28.350Z,26.50
2022-10-23T12:44:04.448Z,25.56
2022-10-23T12:46:41.725Z,25.08
2022-10-23T12:49:21.146Z,24.80
2022-10-23T12:52:02.011Z,24.52
2022-10-23T12:54:41.827Z,24.24
2022-10-23T12:57:26.805Z,23.90
2022-10-23T13:00:04.678Z,23.50
2022-10-23T13:02:39.985Z,23.00
2022-10-23T13:05:20.906Z,22.60
2022-10-23T13:07:55.130Z,22.40
2022-10-23T13:10:35.616Z,22.12
2022-10-23T13:13:13.414Z,21.90
2022-10-23T13:15:47.503Z,21.62
2022-10-23T13:18:21.225Z,21.40
2022-10-23T13:21:21.418Z,21.28
2022-10-23T13:23:56.222Z,21.06
2022-10-23T13:26:43.046Z,20.90
2022-10-23T13:31:58.621Z,20.70
2022-10-23T13:34:33.370Z,20.70
2022-10-23T13:37:25.663Z,20.60
2022-10-23T13:40:23.468Z,20.60
2022-10-23T13:42:59.020Z,20.50
2022-10-23T13:45:31.917Z,20.42
2022-10-23T13:48:09.390Z,20.40
2022-10-23T13:50:42.329Z,20.40
2022-10-23T13:53:16.968Z,20.30
2022-10-23T13:55:56.277Z,20.30
2022-10-23T13:58:31.528Z,20.30
2022-10-23T14:01:04.904Z,20.30
2022-10-23T14:03:37.798Z,20.30
2022-10-23T14:06:13.280Z,20.20
2022-10-23T14:08:47.017Z,20.10
2022-10-23T14:11:22.344Z,20.00
2022-10-23T14:13:55.792Z,19.90
2022-10-23T14:16:29.889Z,19.80
2022-10-23T14:19:03.092Z,19.70
2022-10-23T14:21:38.834Z,19.60
2022-10-23T14:24:12.951Z,19.50
2022-10-23T14:26:48.006Z,19.50
2022-10-23T14:29:24.105Z,19.50
2022-10-23T14:31:57.420Z,19.40
2022-10-23T14:34:30.219Z,19.32
2022-10-23T14:37:08.769Z,19.20
2022-10-23T14:39:46.205Z,19.10
2022-10-23T14:42:21.934Z,19.00
2022-10-23T14:44:55.047Z,18.80
2022-10-23T14:47:27.918Z,18.70
2022-10-23T14:50:00.737Z,18.60
2022-10-23T14:52:33.589Z,18.50
2022-10-23T14:55:07.100Z,18.40
2022-10-23T14:57:40.381Z,18.34
2022-10-23T15:00:17.437Z,18.24
2022-10-23T15:02:50.454Z,18.10
2022-10-23T15:05:23.454Z,18.06
2022-10-23T15:07:59.151Z,17.98
2022-10-23T15:10:32.287Z,17.88
2022-10-23T15:13:05.304Z,17.74
2022-10-23T15:15:37.836Z,17.60
2022-10-23T15:18:10.622Z,17.50
2022-10-23T15:20:43.505Z,17.40
2022-10-23T15:23:16.327Z,17.30
2022-10-23T15:25:57.586Z,17.20
2022-10-23T15:28:31.218Z,17.10
2022-10-23T15:31:04.212Z,17.00
2022-10-23T15:33:39.009Z,16.90
2022-10-23T15:36:12.261Z,16.80
2022-10-23T15:38:45.004Z,16.70
2022-10-23T15:41:23.990Z,16.60
2022-10-23T15:43:56.888Z,16.50
2022-10-23T15:46:30.384Z,16.40
2022-10-23T15:49:03.406Z,16.30
2022-10-23T15:51:36.926Z,16.30
2022-10-23T15:54:13.268Z,16.20
2022-10-23T15:56:46.463Z,16.20
2022-10-23T15:59:21.035Z,16.10
2022-10-23T16:01:55.770Z,16.10
2022-10-23T16:04:29.689Z,16.00
2022-10-23T16:07:02.652Z,16.00
2022-10-23T16:09:35.602Z,15.90
2022-10-23T16:12:09.666Z,15.86
2022-10-23T16:14:43.162Z,15.80
2022-10-23T16:19:53.954Z,15.60
2022-10-23T16:22:27.397Z,15.50
2022-10-23T16:25:00.360Z,15.40
2022-10-23T16:27:33.546Z,15.40
2022-10-23T16:30:09.432Z,15.30
2022-10-23T16:32:42.337Z,15.30
2022-10-23T16:35:15.206Z,15.20
2022-10-23T16:37:54.682Z,15.20
2022-10-23T16:40:27.584Z,15.12
2022-10-23T16:43:18.632Z,15.10
2022-10-23T16:46:09.694Z,15.06
2022-10-23T16:48:43.783Z,15.00
2022-10-23T16:51:19.433Z,14.90
2022-10-23T16:53:53.087Z,14.90
2022-10-23T16:56:29.104Z,14.84
2022-10-23T16:59:02.268Z,14.80
2022-10-23T17:01:37.624Z,14.80
2022-10-23T17:04:11.355Z,14.74
2022-10-23T17:06:44.653Z,14.70
2022-10-23T17:09:19.475Z,14.70
2022-10-23T17:11:53.950Z,14.70
2022-10-23T17:14:29.289Z,14.70
2022-10-23T17:17:05.749Z,14.70
2022-10-23T17:19:46.067Z,14.60
2022-10-23T17:22:19.756Z,14.60
2022-10-23T17:24:53.890Z,14.50
2022-10-23T17:27:27.060Z,14.50
2022-10-23T17:30:00.545Z,14.40
2022-10-23T17:32:33.401Z,14.40
2022-10-23T17:35:07.023Z,14.30
2022-10-23T17:37:40.072Z,14.30
2022-10-23T17:40:14.559Z,14.20
2022-10-23T17:42:47.513Z,14.20
2022-10-23T17:45:20.655Z,14.12
2022-10-23T17:47:53.936Z,14.10
2022-10-23T17:50:26.968Z,14.06
2022-10-23T17:52:59.825Z,14.00
2022-10-23T17:55:32.748Z,14.00
2022-10-23T17:58:05.762Z,13.90
2022-10-23T18:00:39.848Z,13.90
2022-10-23T18:03:14.563Z,13.88
2022-10-23T18:05:50.615Z,13.80
2022-10-23T18:08:23.562Z,13.80
2022-10-23T18:10:56.400Z,13.78
2022-10-23T18:13:29.311Z,13.70
2022-10-23T18:16:06.471Z,13.70
2022-10-23T18:18:39.909Z,13.70
2022-10-23T18:21:13.501Z,13.70
2022-10-23T18:23:47.238Z,13.70
2022-10-23T18:26:23.299Z,13.70
2022-10-23T18:28:59.071Z,13.70
2022-10-23T18:31:32.770Z,13.70
2022-10-23T18:34:08.034Z,13.70
2022-10-23T18:36:42.663Z,13.70
2022-10-23T18:39:22.359Z,13.64
2022-10-23T18:41:58.468Z,13.64
2022-10-23T18:44:31.481Z,13.62
2022-10-23T18:47:04.483Z,13.60
2022-10-23T18:49:37.382Z,13.60
2022-10-23T18:52:10.470Z,13.60
2022-10-23T18:54:43.491Z,13.50
2022-10-23T18:57:16.371Z,13.50
2022-10-23T18:59:51.105Z,13.40
2022-10-23T19:02:24.124Z,13.38
2022-10-23T19:04:57.193Z,13.30
2022-10-23T19:07:30.032Z,13.20
2022-10-23T19:10:03.557Z,13.20
2022-10-23T19:12:36.722Z,13.20
2022-10-23T19:15:11.558Z,13.20
2022-10-23T19:17:44.647Z,13.18
2022-10-23T19:20:20.363Z,13.20
2022-10-23T19:22:55.017Z,13.10
2022-10-23T19:25:32.190Z,13.12
2022-10-23T19:28:06.049Z,13.20
2022-10-23T19:30:38.952Z,13.20
2022-10-23T19:33:11.889Z,13.22
2022-10-23T19:35:44.826Z,13.30
2022-10-23T19:38:17.713Z,13.32
2022-10-23T19:40:50.595Z,13.40
2022-10-23T19:43:23.610Z,13.40
2022-10-23T19:45:56.500Z,13.40
2022-10-23T19:48:29.504Z,13.40
2022-10-23T19:51:02.603Z,13.40
2022-10-23T19:53:36.309Z,13.36
2022-10-23T19:56:12.494Z,13.30
2022-10-23T19:58:45.889Z,13.30
2022-10-23T20:01:21.452Z,13.30
2022-10-23T20:03:55.605Z,13.30
2022-10-23T20:06:34.650Z,13.30
2022-10-23T20:09:09.982Z,13.30
2022-10-23T20:11:43.719Z,13.30
2022-10-23T20:14:17.770Z,13.30
2022-10-23T20:16:55.704Z,13.30
2022-10-23T20:19:29.798Z,13.30
2022-10-23T20:22:02.773Z,13.30
2022-10-23T20:24:35.696Z,13.30
2022-10-23T20:27:09.679Z,13.30
2022-10-23T20:29:42.578Z,13.30
2022-10-23T20:32:16.041Z,13.20
2022-10-23T20:34:49.045Z,13.20
2022-10-23T20:37:21.885Z,13.20
2022-10-23T20:39:57.173Z,13.20
2022-10-23T20:42:30.105Z,13.20
2022-10-23T20:45:03.694Z,13.20
2022-10-23T20:47:36.533Z,13.20
2022-10-23T20:50:11.165Z,13.20
2022-10-23T20:52:44.092Z,13.20
2022-10-23T20:55:17.031Z,13.20
2022-10-23T20:57:49.934Z,13.30
2022-10-23T21:00:24.007Z,13.30
2022-10-23T21:02:57.275Z,13.30
2022-10-23T21:05:30.399Z,13.20
2022-10-23T21:08:03.235Z,13.20
2022-10-23T21:10:36.060Z,13.20
2022-10-23T21:13:09.044Z,13.14
2022-10-23T21:15:42.092Z,13.10
2022-10-23T21:18:27.200Z,13.10
2022-10-23T21:21:11.149Z,13.00
2022-10-23T21:23:44.284Z,13.00
2022-10-23T21:26:18.895Z,13.00
2022-10-23T21:28:56.354Z,12.90
2022-10-23T21:31:46.445Z,12.90
2022-10-23T21:34:19.327Z,12.84
2022-10-23T21:37:13.141Z,12.80
2022-10-23T21:39:45.844Z,12.80
2022-10-23T21:42:18.848Z,12.70
2022-10-23T21:44:51.796Z,12.70
2022-10-23T21:47:24.740Z,12.70
2022-10-23T21:49:57.666Z,12.60
2022-10-23T21:52:30.517Z,12.60
2022-10-23T21:55:03.545Z,12.60
2022-10-23T21:57:37.020Z,12.60
2022-10-23T22:00:14.976Z,12.60
2022-10-23T22:02:48.191Z,12.58
2022-10-23T22:05:21.324Z,12.50
2022-10-23T22:07:54.196Z,12.50
2022-10-23T22:10:27.262Z,12.50
2022-10-23T22:13:00.978Z,12.40
2022-10-23T22:15:33.936Z,12.40
2022-10-23T22:18:07.037Z,12.40
2022-10-23T22:20:39.962Z,12.40
2022-10-23T22:23:12.794Z,12.40
2022-10-23T22:25:45.659Z,12.40
2022-10-23T22:28:18.458Z,12.40
2022-10-23T22:30:51.678Z,12.40
2022-10-23T22:33:24.483Z,12.40
2022-10-23T22:36:03.307Z,12.40
2022-10-23T22:38:36.750Z,12.40
2022-10-23T22:41:10.358Z,12.40
2022-10-23T22:43:43.290Z,12.40
2022-10-23T22:46:19.632Z,12.40
2022-10-23T22:48:52.669Z,12.40
2022-10-23T22:51:28.627Z,12.38
2022-10-23T22:54:02.790Z,12.40
2022-10-23T22:56:35.869Z,12.34
2022-10-23T22:59:08.915Z,12.30
2022-10-23T23:01:45.003Z,12.30
2022-10-23T23:04:37.338Z,12.30
2022-10-23T23:07:13.487Z,12.30
2022-10-23T23:09:47.105Z,12.30
2022-10-23T23:12:20.230Z,12.30
2022-10-23T23:14:53.119Z,12.30
2022-10-23T23:17:25.944Z,12.28
2022-10-23T23:19:58.904Z,12.22
2022-10-23T23:22:31.762Z,12.24
2022-10-23T23:25:04.858Z,12.22
2022-10-23T23:27:37.674Z,12.20
2022-10-23T23:30:13.055Z,12.20
2022-10-23T23:32:48.257Z,12.20
2022-10-23T23:35:21.332Z,12.20
2022-10-23T23:37:54.138Z,12.20
2022-10-23T23:40:27.174Z,12.20
2022-10-23T23:43:00.061Z,12.20
2022-10-23T23:45:33.076Z,12.20
2022-10-23T23:48:06.406Z,12.20
2022-10-23T23:50:39.603Z,12.20
2022-10-23T23:53:12.547Z,12.20
2022-10-23T23:55:45.391Z,12.20
2022-10-23T23:58:18.417Z,12.20
