createdAt,value
2019-03-10T00:00:28.847Z,95275.25
2019-03-10T00:02:55.492Z,95274.87
2019-03-10T00:05:22.431Z,95280.53
2019-03-10T00:07:49.084Z,95275.36
2019-03-10T00:10:15.725Z,95277.90
2019-03-10T00:12:42.428Z,95278.79
2019-03-10T00:15:09.060Z,95281.42
2019-03-10T00:17:35.715Z,95282.20
2019-03-10T00:20:02.355Z,95289.88
2019-03-10T00:22:29.014Z,95289.00
2019-03-10T00:24:55.650Z,95292.80
2019-03-10T00:27:22.299Z,95301.12
2019-03-10T00:29:48.936Z,95303.23
2019-03-10T00:32:15.664Z,95301.23
2019-03-10T00:34:42.268Z,95304.63
2019-03-10T00:37:08.943Z,95303.99
2019-03-10T00:39:35.593Z,95309.17
2019-03-10T00:42:02.241Z,95303.49
2019-03-10T00:44:28.885Z,95306.91
2019-03-10T00:46:55.516Z,95298.22
2019-03-10T00:49:22.179Z,95286.12
2019-03-10T00:51:48.833Z,95277.57
2019-03-10T00:54:15.516Z,95275.66
2019-03-10T00:56:42.155Z,95283.99
2019-03-10T00:59:08.813Z,95289.03
2019-03-10T01:01:35.462Z,95281.34
2019-03-10T01:04:02.113Z,95286.02
2019-03-10T01:06:28.757Z,95290.43
2019-03-10T01:08:55.457Z,95293.31
2019-03-10T01:11:22.099Z,95297.97
2019-03-10T01:13:48.763Z,95297.70
2019-03-10T01:16:15.623Z,95290.39
2019-03-10T01:18:42.266Z,95279.81
2019-03-10T01:21:08.953Z,95286.88
2019-03-10T01:23:35.595Z,95282.48
2019-03-10T01:26:02.230Z,95283.49
2019-03-10T01:28:28.910Z,95272.53
2019-03-10T01:30:55.563Z,95282.22
2019-03-10T01:33:22.201Z,95295.05
2019-03-10T01:35:48.855Z,95293.55
2019-03-10T01:38:15.505Z,95289.91
2019-03-10T01:40:42.176Z,95288.03
2019-03-10T01:43:08.814Z,95289.30
2019-03-10T01:45:38.842Z,95290.30
2019-03-10T01:48:05.488Z,95280.20
2019-03-10T01:50:32.133Z,95272.53
2019-03-10T01:52:58.821Z,95263.61
2019-03-10T01:55:25.569Z,95255.55
2019-03-10T01:57:52.311Z,95251.16
2019-03-10T02:00:18.953Z,95242.33
2019-03-10T02:02:45.611Z,95245.75
2019-03-10T02:05:12.257Z,95243.97
2019-03-10T02:07:38.984Z,95234.80
2019-03-10T02:10:05.625Z,95244.61
2019-03-10T02:12:32.275Z,95246.26
2019-03-10T02:14:58.916Z,95237.05
2019-03-10T02:17:25.573Z,95244.11
2019-03-10T02:19:52.221Z,95240.34
2019-03-10T02:22:18.870Z,95240.71
2019-03-10T02:24:46.822Z,95245.86
2019-03-10T02:27:12.166Z,95259.20
2019-03-10T02:29:38.804Z,95254.92
2019-03-10T02:32:05.461Z,95266.39
2019-03-10T02:34:32.155Z,95264.49
2019-03-10T02:36:58.799Z,95258.58
2019-03-10T02:39:25.491Z,95253.67
2019-03-10T02:41:52.090Z,95258.09
2019-03-10T02:44:18.738Z,95268.92
2019-03-10T02:46:45.470Z,95281.25
2019-03-10T02:49:12.083Z,95301.51
2019-03-10T02:51:38.769Z,95301.77
2019-03-10T02:54:05.423Z,95306.93
2019-03-10T02:56:32.091Z,95313.48
2019-03-10T02:58:58.763Z,95321.91
2019-03-10T03:01:25.378Z,95321.14
2019-03-10T03:03:52.071Z,95318.62
2019-03-10T03:06:18.747Z,95333.84
2019-03-10T03:08:45.341Z,95314.70
2019-03-10T03:11:11.996Z,95297.59
2019-03-10T03:13:38.668Z,95308.66
2019-03-10T03:16:05.317Z,95300.50
2019-03-10T03:18:32.010Z,95310.81
2019-03-10T03:20:58.675Z,95305.66
2019-03-10T03:23:25.303Z,95300.75
2019-03-10T03:25:51.940Z,95296.59
2019-03-10T03:28:18.606Z,95294.56
2019-03-10T03:30:45.396Z,95295.72
2019-03-10T03:33:12.127Z,95287.40
2019-03-10T03:35:38.760Z,95290.80
2019-03-10T03:38:05.406Z,95299.48
2019-03-10T03:40:32.044Z,95299.61
2019-03-10T03:42:58.692Z,95305.26
2019-03-10T03:45:25.333Z,95305.89
2019-03-10T03:47:52.013Z,95314.19
2019-03-10T03:50:21.006Z,95317.09
2019-03-10T03:52:45.424Z,95312.94
2019-03-10T03:55:12.070Z,95308.03
2019-03-10T03:57:38.717Z,95313.19
2019-03-10T04:00:05.371Z,95312.67
2019-03-10T04:02:32.001Z,95317.31
2019-03-10T04:04:58.659Z,95311.67
2019-03-10T04:07:25.306Z,95313.44
2019-03-10T04:09:51.958Z,95320.11
2019-03-10T04:12:18.609Z,95323.36
2019-03-10T04:14:45.292Z,95322.12
2019-03-10T04:17:11.954Z,95327.52
2019-03-10T04:19:38.611Z,95325.75
2019-03-10T04:22:05.250Z,95321.60
2019-03-10T04:24:31.897Z,95333.16
2019-03-10T04:26:58.533Z,95327.89
2019-03-10T04:29:25.190Z,95330.53
2019-03-10T04:31:51.838Z,95330.91
2019-03-10T04:34:18.485Z,95338.59
2019-03-10T04:36:45.132Z,95330.91
2019-03-10T04:39:11.819Z,95338.17
2019-03-10T04:41:38.465Z,95342.98
2019-03-10T04:44:05.116Z,95342.95
2019-03-10T04:46:31.808Z,95354.75
2019-03-10T04:48:58.464Z,95344.69
2019-03-10T04:51:25.110Z,95351.11
2019-03-10T04:53:51.767Z,95347.45
2019-03-10T04:56:20.643Z,95350.48
2019-03-10T04:58:47.296Z,95351.84
2019-03-10T05:01:13.935Z,95350.08
2019-03-10T05:03:40.583Z,95356.23
2019-03-10T05:06:07.235Z,95357.41
2019-03-10T05:08:34.033Z,95355.61
2019-03-10T05:11:00.603Z,95364.19
2019-03-10T05:13:27.286Z,95362.97
2019-03-10T05:15:53.931Z,95371.03
2019-03-10T05:18:20.582Z,95372.80
2019-03-10T05:20:47.255Z,95377.64
2019-03-10T05:23:13.930Z,95381.69
2019-03-10T05:25:40.521Z,95384.38
2019-03-10T05:28:07.158Z,95387.63
2019-03-10T05:30:33.813Z,95393.93
2019-03-10T05:33:01.483Z,95395.83
2019-03-10T05:35:27.105Z,95407.25
2019-03-10T05:37:53.740Z,95397.22
2019-03-10T05:40:20.403Z,95388.53
2019-03-10T05:42:47.065Z,95386.91
2019-03-10T05:45:13.748Z,95392.93
2019-03-10T05:47:40.386Z,95387.29
2019-03-10T05:50:07.031Z,95397.73
2019-03-10T05:52:33.735Z,95394.83
2019-03-10T05:55:00.415Z,95410.81
2019-03-10T05:57:27.036Z,95404.91
2019-03-10T05:59:53.693Z,95425.27
2019-03-10T06:02:20.342Z,95442.89
2019-03-10T06:04:46.990Z,95446.55
2019-03-10T06:07:13.681Z,95457.16
2019-03-10T06:09:40.329Z,95459.86
2019-03-10T06:12:07.009Z,95463.63
2019-03-10T06:14:33.650Z,95470.69
2019-03-10T06:17:00.285Z,95469.82
2019-03-10T06:19:26.953Z,95492.25
2019-03-10T06:21:53.641Z,95485.08
2019-03-10T06:24:20.287Z,95484.97
2019-03-10T06:26:46.939Z,95486.11
2019-03-10T06:29:13.586Z,95493.72
2019-03-10T06:31:40.238Z,95502.16
2019-03-10T06:34:07.240Z,95501.39
2019-03-10T06:36:33.881Z,95505.20
2019-03-10T06:39:00.572Z,95504.56
2019-03-10T06:41:27.212Z,95508.86
2019-03-10T06:43:53.976Z,95505.83
2019-03-10T06:46:20.670Z,95501.69
2019-03-10T06:48:47.319Z,95501.44
2019-03-10T06:51:13.991Z,95496.02
2019-03-10T06:53:40.640Z,95493.74
2019-03-10T06:56:07.285Z,95489.95
2019-03-10T06:58:33.967Z,95484.00
2019-03-10T07:01:00.662Z,95493.86
2019-03-10T07:03:27.300Z,95502.06
2019-03-10T07:05:53.951Z,95497.50
2019-03-10T07:08:20.598Z,95493.34
2019-03-10T07:10:47.262Z,95498.48
2019-03-10T07:13:13.915Z,95510.98
2019-03-10T07:15:40.558Z,95500.88
2019-03-10T07:18:07.204Z,95504.04
2019-03-10T07:20:33.848Z,95516.66
2019-03-10T07:23:00.489Z,95518.30
2019-03-10T07:25:27.132Z,95521.56
2019-03-10T07:27:53.780Z,95526.35
2019-03-10T07:30:20.429Z,95515.39
2019-03-10T07:32:47.154Z,95519.95
2019-03-10T07:35:13.812Z,95520.80
2019-03-10T07:37:40.457Z,95525.09
2019-03-10T07:40:07.148Z,95516.52
2019-03-10T07:42:33.793Z,95508.95
2019-03-10T07:45:00.432Z,95514.88
2019-03-10T07:47:27.094Z,95512.58
2019-03-10T07:49:53.737Z,95503.13
2019-03-10T07:52:20.854Z,95500.21
2019-03-10T07:54:47.156Z,95495.68
2019-03-10T07:57:13.853Z,95480.89
2019-03-10T07:59:40.494Z,95478.63
2019-03-10T08:02:07.130Z,95483.69
2019-03-10T08:04:33.774Z,95487.57
2019-03-10T08:07:00.417Z,95482.28
2019-03-10T08:09:27.073Z,95473.95
2019-03-10T08:11:53.714Z,95474.81
2019-03-10T08:14:20.401Z,95465.11
2019-03-10T08:16:47.037Z,95471.29
2019-03-10T08:19:13.688Z,95467.36
2019-03-10T08:21:40.327Z,95460.78
2019-03-10T08:24:06.967Z,95451.44
2019-03-10T08:26:33.662Z,95448.03
2019-03-10T08:29:00.320Z,95444.63
2019-03-10T08:31:26.966Z,95438.92
2019-03-10T08:33:53.620Z,95432.74
2019-03-10T08:36:20.264Z,95429.84
2019-03-10T08:38:46.941Z,95429.58
2019-03-10T08:41:13.584Z,95418.95
2019-03-10T08:43:40.229Z,95417.69
2019-03-10T08:46:06.877Z,95417.55
2019-03-10T08:48:33.506Z,95421.72
2019-03-10T08:51:00.139Z,95416.67
2019-03-10T08:53:26.789Z,95412.64
2019-03-10T08:55:53.440Z,95405.70
2019-03-10T08:58:20.143Z,95415.92
2019-03-10T09:00:46.871Z,95416.67
2019-03-10T09:03:13.572Z,95415.29
2019-03-10T09:05:40.165Z,95406.70
2019-03-10T09:08:06.803Z,95406.95
2019-03-10T09:10:33.537Z,95403.67
2019-03-10T09:13:00.207Z,95404.30
2019-03-10T09:15:26.878Z,95402.03
2019-03-10T09:17:53.533Z,95411.63
2019-03-10T09:20:20.177Z,95401.27
2019-03-10T09:22:46.863Z,95403.95
2019-03-10T09:25:13.808Z,95399.02
2019-03-10T09:27:40.462Z,95397.73
2019-03-10T09:30:07.130Z,95391.45
2019-03-10T09:32:33.776Z,95380.09
2019-03-10T09:35:00.461Z,95369.98
2019-03-10T09:37:27.110Z,95356.61
2019-03-10T09:39:53.759Z,95348.78
2019-03-10T09:42:20.466Z,95347.50
2019-03-10T09:44:47.107Z,95341.06
2019-03-10T09:47:13.793Z,95344.22
2019-03-10T09:49:40.435Z,95343.84
2019-03-10T09:52:07.107Z,95338.03
2019-03-10T09:54:33.745Z,95348.13
2019-03-10T09:57:00.438Z,95347.70
2019-03-10T09:59:27.066Z,95354.78
2019-03-10T10:01:53.728Z,95352.48
2019-03-10T10:04:20.364Z,95346.72
2019-03-10T10:06:47.012Z,95335.81
2019-03-10T10:09:13.659Z,95330.81
2019-03-10T10:11:40.388Z,95316.80
2019-03-10T10:14:07.078Z,95312.70
2019-03-10T10:16:33.764Z,95318.64
2019-03-10T10:19:00.446Z,95315.39
2019-03-10T10:21:27.100Z,95317.50
2019-03-10T10:23:53.804Z,95304.28
2019-03-10T10:26:20.437Z,95306.78
2019-03-10T10:28:47.073Z,95317.88
2019-03-10T10:31:14.069Z,95317.00
2019-03-10T10:33:40.440Z,95315.89
2019-03-10T10:36:07.080Z,95306.39
2019-03-10T10:38:33.734Z,95310.44
2019-03-10T10:41:00.388Z,95304.23
2019-03-10T10:43:27.027Z,95292.23
2019-03-10T10:45:53.749Z,95289.55
2019-03-10T10:48:20.316Z,95283.80
2019-03-10T10:50:47.001Z,95277.17
2019-03-10T10:53:13.649Z,95278.94
2019-03-10T10:55:40.363Z,95283.62
2019-03-10T10:58:06.988Z,95275.50
2019-03-10T11:00:33.622Z,95281.31
2019-03-10T11:03:00.278Z,95273.48
2019-03-10T11:05:28.202Z,95272.22
2019-03-10T11:07:53.606Z,95269.31
2019-03-10T11:10:20.305Z,95261.93
2019-03-10T11:12:47.040Z,95256.88
2019-03-10T11:15:13.713Z,95261.14
2019-03-10T11:17:40.410Z,95250.91
2019-03-10T11:20:07.049Z,95241.66
2019-03-10T11:22:33.693Z,95235.63
2019-03-10T11:25:00.369Z,95230.23
2019-03-10T11:27:27.072Z,95226.91
2019-03-10T11:29:53.706Z,95224.48
2019-03-10T11:32:20.343Z,95217.27
2019-03-10T11:34:46.997Z,95206.00
2019-03-10T11:37:13.735Z,95198.00
2019-03-10T11:39:40.433Z,95195.48
2019-03-10T11:42:07.146Z,95186.50
2019-03-10T11:44:33.794Z,95190.30
2019-03-10T11:47:00.454Z,95190.42
2019-03-10T11:49:27.086Z,95183.44
2019-03-10T11:51:53.720Z,95175.01
2019-03-10T11:54:20.490Z,95169.70
2019-03-10T11:56:47.188Z,95171.22
2019-03-10T11:59:13.834Z,95158.97
2019-03-10T12:01:40.472Z,95149.08
2019-03-10T12:04:07.118Z,95143.48
2019-03-10T12:06:33.832Z,95140.16
2019-03-10T12:09:00.470Z,95131.19
2019-03-10T12:11:27.124Z,95126.55
2019-03-10T12:13:53.832Z,95128.94
2019-03-10T12:16:20.437Z,95127.26
2019-03-10T12:18:47.116Z,95126.08
2019-03-10T12:21:13.808Z,95124.19
2019-03-10T12:23:40.452Z,95116.36
2019-03-10T12:26:07.219Z,95114.71
2019-03-10T12:28:33.855Z,95122.51
2019-03-10T12:31:00.510Z,95110.16
2019-03-10T12:33:27.201Z,95109.03
2019-03-10T12:35:53.876Z,95102.36
2019-03-10T12:38:20.489Z,95095.13
2019-03-10T12:40:47.191Z,95090.06
2019-03-10T12:43:13.868Z,95081.81
2019-03-10T12:45:40.556Z,95084.50
2019-03-10T12:48:07.300Z,95073.27
2019-03-10T12:50:33.946Z,95087.14
2019-03-10T12:53:00.606Z,95078.39
2019-03-10T12:55:27.319Z,95065.23
2019-03-10T12:57:53.965Z,95054.21
2019-03-10T13:00:20.647Z,95052.47
2019-03-10T13:02:47.336Z,95043.47
2019-03-10T13:05:13.977Z,95038.02
2019-03-10T13:07:40.618Z,95030.81
2019-03-10T13:10:07.274Z,95019.16
2019-03-10T13:12:33.950Z,95007.94
2019-03-10T13:15:00.611Z,94990.62
2019-03-10T13:17:27.264Z,94989.33
2019-03-10T13:19:53.920Z,94988.00
2019-03-10T13:22:20.557Z,94983.08
2019-03-10T13:24:47.237Z,94975.61
2019-03-10T13:27:13.900Z,94963.23
2019-03-10T13:29:40.579Z,94961.00
2019-03-10T13:32:07.224Z,94954.89
2019-03-10T13:34:33.915Z,94954.00
2019-03-10T13:37:00.558Z,94948.70
2019-03-10T13:39:27.206Z,94938.59
2019-03-10T13:41:53.867Z,94937.31
2019-03-10T13:44:20.511Z,94933.14
2019-03-10T13:46:47.168Z,94935.80
2019-03-10T13:49:17.139Z,94920.80
2019-03-10T13:51:43.788Z,94917.91
2019-03-10T13:54:10.445Z,94921.81
2019-03-10T13:56:37.113Z,94915.33
2019-03-10T13:59:03.759Z,94902.23
2019-03-10T14:01:30.704Z,94897.19
2019-03-10T14:03:59.985Z,94904.50
2019-03-10T14:06:24.007Z,94898.02
2019-03-10T14:08:50.657Z,94901.17
2019-03-10T14:11:17.313Z,94897.89
2019-03-10T14:13:43.963Z,94894.97
2019-03-10T14:16:10.619Z,94893.38
2019-03-10T14:18:37.255Z,94895.61
2019-03-10T14:21:03.908Z,94897.61
2019-03-10T14:23:30.557Z,94889.84
2019-03-10T14:25:57.298Z,94897.73
2019-03-10T14:28:23.937Z,94906.07
2019-03-10T14:30:50.585Z,94892.42
2019-03-10T14:33:17.239Z,94884.38
2019-03-10T14:35:43.985Z,94889.77
2019-03-10T14:38:10.625Z,94879.91
2019-03-10T14:40:37.282Z,94882.60
2019-03-10T14:43:03.959Z,94882.19
2019-03-10T14:45:30.588Z,94865.44
2019-03-10T14:47:57.241Z,94866.08
2019-03-10T14:50:23.899Z,94861.30
2019-03-10T14:52:50.541Z,94858.69
2019-03-10T14:55:17.188Z,94865.64
2019-03-10T14:57:43.830Z,94862.27
2019-03-10T15:00:10.481Z,94851.94
2019-03-10T15:02:37.129Z,94848.69
2019-03-10T15:05:03.765Z,94839.69
2019-03-10T15:07:30.416Z,94839.59
2019-03-10T15:09:57.066Z,94848.08
2019-03-10T15:12:23.696Z,94838.34
2019-03-10T15:14:50.346Z,94825.47
2019-03-10T15:17:16.992Z,94834.81
2019-03-10T15:19:43.639Z,94839.16
2019-03-10T15:22:10.281Z,94837.51
2019-03-10T15:24:36.922Z,94831.50
2019-03-10T15:27:03.588Z,94828.73
2019-03-10T15:29:30.240Z,94829.86
2019-03-10T15:31:56.914Z,94821.41
2019-03-10T15:34:23.558Z,94821.17
2019-03-10T15:36:50.214Z,94826.20
2019-03-10T15:39:16.845Z,94823.05
2019-03-10T15:41:43.492Z,94812.83
2019-03-10T15:44:10.137Z,94818.39
2019-03-10T15:46:36.783Z,94800.75
2019-03-10T15:49:03.423Z,94803.91
2019-03-10T15:51:30.061Z,94822.84
2019-03-10T15:53:56.699Z,94810.42
2019-03-10T15:56:23.337Z,94793.00
2019-03-10T15:58:49.984Z,94793.29
2019-03-10T16:01:16.632Z,94796.53
2019-03-10T16:03:43.273Z,94799.74
2019-03-10T16:06:09.920Z,94783.33
2019-03-10T16:08:36.561Z,94794.82
2019-03-10T16:11:03.208Z,94800.05
2019-03-10T16:13:29.852Z,94793.36
2019-03-10T16:15:56.497Z,94783.81
2019-03-10T16:18:23.150Z,94781.67
2019-03-10T16:20:49.815Z,94775.09
2019-03-10T16:23:16.445Z,94774.72
2019-03-10T16:25:43.089Z,94785.60
2019-03-10T16:28:09.772Z,94783.00
2019-03-10T16:30:36.410Z,94766.38
2019-03-10T16:33:03.051Z,94774.10
2019-03-10T16:35:29.699Z,94781.54
2019-03-10T16:37:56.336Z,94760.70
2019-03-10T16:40:22.996Z,94755.84
2019-03-10T16:42:49.660Z,94761.53
2019-03-10T16:45:16.313Z,94770.53
2019-03-10T16:47:42.956Z,94747.44
2019-03-10T16:50:09.613Z,94751.28
2019-03-10T16:52:36.336Z,94765.75
2019-03-10T16:55:02.993Z,94755.66
2019-03-10T16:57:29.643Z,94763.59
2019-03-10T16:59:56.291Z,94766.37
2019-03-10T17:02:23.057Z,94754.17
2019-03-10T17:04:49.694Z,94765.67
2019-03-10T17:07:16.344Z,94749.63
2019-03-10T17:09:42.994Z,94742.78
2019-03-10T17:12:09.708Z,94742.45
2019-03-10T17:14:36.347Z,94752.44
2019-03-10T17:17:03.057Z,94745.28
2019-03-10T17:19:29.638Z,94736.75
2019-03-10T17:21:56.362Z,94742.88
2019-03-10T17:24:23.013Z,94748.33
2019-03-10T17:26:49.651Z,94748.96
2019-03-10T17:29:16.305Z,94746.30
2019-03-10T17:31:42.947Z,94740.05
2019-03-10T17:34:09.601Z,94738.54
2019-03-10T17:36:36.238Z,94757.61
2019-03-10T17:39:02.875Z,94720.08
2019-03-10T17:41:29.526Z,94732.14
2019-03-10T17:43:56.167Z,94742.37
2019-03-10T17:46:22.807Z,94722.56
2019-03-10T17:48:49.501Z,94720.53
2019-03-10T17:51:16.145Z,94711.63
2019-03-10T17:53:42.790Z,94710.87
2019-03-10T17:56:09.442Z,94720.42
2019-03-10T17:58:36.147Z,94709.59
2019-03-10T18:01:02.817Z,94710.70
2019-03-10T18:03:29.457Z,94703.50
2019-03-10T18:05:56.110Z,94703.69
2019-03-10T18:08:22.847Z,94689.17
2019-03-10T18:10:49.505Z,94686.51
2019-03-10T18:13:16.273Z,94699.18
2019-03-10T18:15:42.917Z,94690.06
2019-03-10T18:18:09.573Z,94708.38
2019-03-10T18:20:36.258Z,94685.20
2019-03-10T18:23:02.904Z,94690.80
2019-03-10T18:25:29.548Z,94693.25
2019-03-10T18:27:56.296Z,94694.38
2019-03-10T18:30:22.971Z,94684.62
2019-03-10T18:32:49.602Z,94684.48
2019-03-10T18:35:16.259Z,94680.75
2019-03-10T18:37:42.947Z,94686.39
2019-03-10T18:40:09.596Z,94678.95
2019-03-10T18:42:36.285Z,94681.47
2019-03-10T18:45:03.017Z,94685.15
2019-03-10T18:47:31.191Z,94670.25
2019-03-10T18:49:56.348Z,94673.41
2019-03-10T18:52:23.001Z,94669.44
2019-03-10T18:54:49.637Z,94667.78
2019-03-10T18:57:16.304Z,94655.55
2019-03-10T18:59:42.955Z,94663.13
2019-03-10T19:02:09.604Z,94660.09
2019-03-10T19:04:36.265Z,94648.60
2019-03-10T19:07:02.909Z,94648.03
2019-03-10T19:09:29.606Z,94645.25
2019-03-10T19:11:56.295Z,94641.98
2019-03-10T19:14:24.747Z,94636.95
2019-03-10T19:16:49.643Z,94636.92
2019-03-10T19:19:16.335Z,94626.39
2019-03-10T19:21:42.982Z,94630.18
2019-03-10T19:24:09.621Z,94630.55
2019-03-10T19:26:36.276Z,94636.25
2019-03-10T19:29:02.929Z,94642.98
2019-03-10T19:31:29.614Z,94636.11
2019-03-10T19:33:56.263Z,94633.65
2019-03-10T19:36:22.908Z,94628.61
2019-03-10T19:38:49.565Z,94619.16
2019-03-10T19:41:16.226Z,94640.73
2019-03-10T19:43:42.887Z,94625.90
2019-03-10T19:46:09.532Z,94616.50
2019-03-10T19:48:36.179Z,94619.21
2019-03-10T19:51:02.835Z,94614.03
2019-03-10T19:53:29.525Z,94617.83
2019-03-10T19:55:56.295Z,94615.22
2019-03-10T19:58:22.998Z,94618.95
2019-03-10T20:00:49.647Z,94622.16
2019-03-10T20:03:16.295Z,94615.48
2019-03-10T20:05:42.987Z,94623.05
2019-03-10T20:08:09.664Z,94623.43
2019-03-10T20:10:36.314Z,94623.05
2019-03-10T20:13:02.951Z,94621.66
2019-03-10T20:15:29.601Z,94621.34
2019-03-10T20:17:56.281Z,94617.06
2019-03-10T20:20:22.989Z,94607.98
2019-03-10T20:22:49.635Z,94615.21
2019-03-10T20:25:16.320Z,94622.36
2019-03-10T20:27:43.013Z,94618.25
2019-03-10T20:30:09.658Z,94613.77
2019-03-10T20:32:36.309Z,94610.06
2019-03-10T20:35:02.998Z,94604.14
2019-03-10T20:37:29.614Z,94605.52
2019-03-10T20:39:56.261Z,94606.19
2019-03-10T20:42:22.904Z,94604.30
2019-03-10T20:44:49.567Z,94590.42
2019-03-10T20:47:16.265Z,94598.20
2019-03-10T20:49:42.916Z,94610.61
2019-03-10T20:52:09.558Z,94608.90
2019-03-10T20:54:36.191Z,94605.84
2019-03-10T20:57:02.895Z,94608.90
2019-03-10T20:59:31.776Z,94612.45
2019-03-10T21:01:56.168Z,94615.55
2019-03-10T21:04:22.989Z,94617.63
2019-03-10T21:06:49.505Z,94612.69
2019-03-10T21:09:16.156Z,94612.36
2019-03-10T21:11:42.810Z,94605.77
2019-03-10T21:14:09.449Z,94613.00
2019-03-10T21:16:36.121Z,94612.63
2019-03-10T21:19:02.864Z,94614.33
2019-03-10T21:21:29.530Z,94611.98
2019-03-10T21:23:56.191Z,94614.91
2019-03-10T21:26:22.824Z,94609.52
2019-03-10T21:28:51.460Z,94606.32
2019-03-10T21:31:18.172Z,94604.18
2019-03-10T21:33:44.801Z,94601.20
2019-03-10T21:36:11.445Z,94603.69
2019-03-10T21:38:38.076Z,94607.91
2019-03-10T21:41:13.656Z,94613.25
2019-03-10T21:43:31.418Z,94599.38
2019-03-10T21:45:58.079Z,94596.55
2019-03-10T21:48:24.762Z,94608.59
2019-03-10T21:50:51.403Z,94604.80
2019-03-10T21:53:18.057Z,94614.14
2019-03-10T21:55:44.713Z,94619.27
2019-03-10T21:58:11.399Z,94619.57
2019-03-10T22:00:38.088Z,94621.51
2019-03-10T22:03:04.724Z,94613.19
2019-03-10T22:05:31.381Z,94626.80
2019-03-10T22:07:58.018Z,94633.99
2019-03-10T22:10:28.158Z,94633.36
2019-03-10T22:12:51.356Z,94644.72
2019-03-10T22:15:17.999Z,94645.47
2019-03-10T22:17:44.654Z,94646.16
2019-03-10T22:20:11.329Z,94649.02
2019-03-10T22:22:48.360Z,94644.59
2019-03-10T22:25:12.306Z,94668.75
2019-03-10T22:27:31.328Z,94664.70
2019-03-10T22:29:58.028Z,94665.89
2019-03-10T22:32:24.620Z,94661.81
2019-03-10T22:34:51.307Z,94665.65
2019-03-10T22:37:17.951Z,94665.56
2019-03-10T22:39:44.734Z,94674.14
2019-03-10T22:42:11.372Z,94673.50
2019-03-10T22:44:38.159Z,94661.20
2019-03-10T22:47:04.790Z,94679.24
2019-03-10T22:49:31.483Z,94682.14
2019-03-10T22:51:58.120Z,94685.80
2019-03-10T22:54:24.769Z,94682.44
2019-03-10T22:56:51.404Z,94692.10
2019-03-10T22:59:18.057Z,94691.53
2019-03-10T23:01:44.714Z,94691.95
2019-03-10T23:04:11.364Z,94687.84
2019-03-10T23:06:38.006Z,94683.00
2019-03-10T23:09:04.690Z,94692.71
2019-03-10T23:11:31.367Z,94687.98
2019-03-10T23:13:58.052Z,94689.32
2019-03-10T23:16:24.704Z,94689.98
2019-03-10T23:18:51.383Z,94693.38
2019-03-10T23:21:18.068Z,94690.91
2019-03-10T23:23:44.756Z,94694.59
2019-03-10T23:26:11.416Z,94698.34
2019-03-10T23:28:38.060Z,94685.10
2019-03-10T23:31:04.734Z,94695.37
2019-03-10T23:33:31.374Z,94688.44
2019-03-10T23:35:58.016Z,94683.69
2019-03-10T23:38:24.681Z,94694.52
2019-03-10T23:40:51.321Z,94701.97
2019-03-10T23:43:17.976Z,94703.73
2019-03-10T23:45:44.622Z,94708.57
2019-03-10T23:48:11.286Z,94708.15
2019-03-10T23:50:37.938Z,94701.76
2019-03-10T23:53:04.601Z,94698.61
2019-03-10T23:55:31.276Z,94696.52
2019-03-10T23:58:00.326Z,94697.01
