createdAt,value
2018-01-11T00:00:21.794Z,1005.73
2018-01-11T00:01:21.803Z,1005.73
2018-01-11T00:02:21.797Z,1005.74
2018-01-11T00:03:21.792Z,1005.71
2018-01-11T00:04:21.833Z,1005.75
2018-01-11T00:05:21.839Z,1005.72
2018-01-11T00:06:21.811Z,1005.71
2018-01-11T00:07:21.817Z,1005.72
2018-01-11T00:08:21.814Z,1005.68
2018-01-11T00:09:21.818Z,1005.70
2018-01-11T00:10:21.806Z,1005.68
2018-01-11T00:11:21.826Z,1005.74
2018-01-11T00:12:21.813Z,1005.72
2018-01-11T00:13:21.852Z,1005.71
2018-01-11T00:14:21.819Z,1005.73
2018-01-11T00:15:21.823Z,1005.72
2018-01-11T00:16:21.833Z,1005.72
2018-01-11T00:17:21.878Z,1005.74
2018-01-11T00:18:21.816Z,1005.74
2018-01-11T00:19:21.820Z,1005.71
2018-01-11T00:20:21.944Z,1005.71
2018-01-11T00:21:21.952Z,1005.69
2018-01-11T00:22:21.835Z,1005.65
2018-01-11T00:23:21.863Z,1005.64
2018-01-11T00:24:21.837Z,1005.65
2018-01-11T00:25:21.860Z,1005.66
2018-01-11T00:26:21.887Z,1005.62
2018-01-11T00:27:21.828Z,1005.60
2018-01-11T00:28:21.831Z,1005.60
2018-01-11T00:29:21.837Z,1005.64
2018-01-11T00:30:21.838Z,1005.64
2018-01-11T00:31:21.871Z,1005.63
2018-01-11T00:32:21.865Z,1005.60
2018-01-11T00:33:21.876Z,1005.63
2018-01-11T00:34:21.866Z,1005.63
2018-01-11T00:35:21.842Z,1005.64
2018-01-11T00:36:21.877Z,1005.66
2018-01-11T00:37:21.835Z,1005.67
2018-01-11T00:38:21.833Z,1005.65
2018-01-11T00:39:21.854Z,1005.67
2018-01-11T00:40:21.887Z,1005.66
2018-01-11T00:41:21.844Z,1005.69
2018-01-11T00:42:21.838Z,1005.65
2018-01-11T00:43:21.905Z,1005.69
2018-01-11T00:44:21.857Z,1005.64
2018-01-11T00:45:21.855Z,1005.71
2018-01-11T00:46:21.848Z,1005.68
2018-01-11T00:47:21.876Z,1005.70
2018-01-11T00:48:21.904Z,1005.70
2018-01-11T00:49:21.895Z,1005.70
2018-01-11T00:50:21.893Z,1005.71
2018-01-11T00:51:21.888Z,1005.69
2018-01-11T00:52:21.849Z,1005.70
2018-01-11T00:53:21.854Z,1005.73
2018-01-11T00:54:21.850Z,1005.73
2018-01-11T00:55:21.860Z,1005.76
2018-01-11T00:56:21.863Z,1005.79
2018-01-11T00:57:22.501Z,1005.79
2018-01-11T00:58:21.872Z,1005.78
2018-01-11T00:59:21.872Z,1005.80
2018-01-11T01:00:21.869Z,1005.81
2018-01-11T01:01:21.867Z,1005.84
2018-01-11T01:02:21.874Z,1005.87
2018-01-11T01:03:21.872Z,1005.87
2018-01-11T01:04:21.906Z,1005.84
2018-01-11T01:05:21.878Z,1005.84
2018-01-11T01:06:22.494Z,1005.88
2018-01-11T01:07:21.893Z,1005.88
2018-01-11T01:08:21.901Z,1005.90
2018-01-11T01:09:21.916Z,1005.85
2018-01-11T01:10:21.879Z,1005.90
2018-01-11T01:11:21.890Z,1005.91
2018-01-11T01:12:21.903Z,1005.90
2018-01-11T01:13:21.882Z,1005.92
2018-01-11T01:14:21.894Z,1005.88
2018-01-11T01:15:21.917Z,1005.89
2018-01-11T01:16:21.931Z,1005.91
2018-01-11T01:17:21.892Z,1005.90
2018-01-11T01:18:21.909Z,1005.89
2018-01-11T01:19:21.896Z,1005.93
2018-01-11T01:20:21.896Z,1005.90
2018-01-11T01:21:21.895Z,1005.95
2018-01-11T01:22:21.897Z,1005.94
2018-01-11T01:23:21.923Z,1005.97
2018-01-11T01:24:21.905Z,1005.97
2018-01-11T01:25:21.925Z,1005.95
2018-01-11T01:26:21.929Z,1005.94
2018-01-11T01:27:21.952Z,1005.95
2018-01-11T01:28:21.927Z,1005.98
2018-01-11T01:29:21.930Z,1005.99
2018-01-11T01:30:21.944Z,1005.99
2018-01-11T01:31:21.905Z,1006.00
2018-01-11T01:32:21.921Z,1006.02
2018-01-11T01:33:21.914Z,1005.99
2018-01-11T01:34:21.989Z,1006.04
2018-01-11T01:35:21.932Z,1006.07
2018-01-11T01:36:21.943Z,1006.07
2018-01-11T01:37:21.933Z,1006.10
2018-01-11T01:38:21.971Z,1006.12
2018-01-11T01:39:21.917Z,1006.12
2018-01-11T01:40:21.967Z,1006.12
2018-01-11T01:41:21.917Z,1006.13
2018-01-11T01:42:21.953Z,1006.15
2018-01-11T01:43:21.953Z,1006.14
2018-01-11T01:44:21.981Z,1006.16
2018-01-11T01:45:21.935Z,1006.12
2018-01-11T01:46:21.931Z,1006.15
2018-01-11T01:47:21.949Z,1006.14
2018-01-11T01:48:21.917Z,1006.17
2018-01-11T01:49:21.927Z,1006.20
2018-01-11T01:50:21.940Z,1006.16
2018-01-11T01:51:21.942Z,1006.16
2018-01-11T01:52:21.934Z,1006.16
2018-01-11T01:53:21.945Z,1006.18
2018-01-11T01:54:21.928Z,1006.19
2018-01-11T01:55:21.982Z,1006.23
2018-01-11T01:56:21.963Z,1006.21
2018-01-11T01:57:21.960Z,1006.20
2018-01-11T01:58:21.975Z,1006.24
2018-01-11T01:59:21.972Z,1006.20
2018-01-11T02:00:21.945Z,1006.18
2018-01-11T02:01:21.970Z,1006.21
2018-01-11T02:02:21.973Z,1006.21
2018-01-11T02:03:21.948Z,1006.23
2018-01-11T02:04:21.957Z,1006.24
2018-01-11T02:05:21.941Z,1006.24
2018-01-11T02:06:21.950Z,1006.24
2018-01-11T02:07:21.994Z,1006.26
2018-01-11T02:08:21.998Z,1006.28
2018-01-11T02:09:22.013Z,1006.28
2018-01-11T02:10:21.954Z,1006.28
2018-01-11T02:11:22.040Z,1006.28
2018-01-11T02:12:21.968Z,1006.25
2018-01-11T02:13:21.997Z,1006.29
2018-01-11T02:14:21.999Z,1006.27
2018-01-11T02:15:21.964Z,1006.27
2018-01-11T02:16:21.975Z,1006.29
2018-01-11T02:17:21.974Z,1006.32
2018-01-11T02:18:21.952Z,1006.31
2018-01-11T02:19:21.989Z,1006.32
2018-01-11T02:20:21.970Z,1006.29
2018-01-11T02:21:22.002Z,1006.31
2018-01-11T02:22:21.992Z,1006.27
2018-01-11T02:23:21.980Z,1006.30
2018-01-11T02:24:21.965Z,1006.26
2018-01-11T02:25:21.960Z,1006.26
2018-01-11T02:26:21.964Z,1006.30
2018-01-11T02:27:21.989Z,1006.27
2018-01-11T02:28:22.000Z,1006.27
2018-01-11T02:29:21.979Z,1006.25
2018-01-11T02:30:22.006Z,1006.31
2018-01-11T02:31:21.982Z,1006.28
2018-01-11T02:32:21.989Z,1006.30
2018-01-11T02:33:22.004Z,1006.31
2018-01-11T02:34:21.973Z,1006.30
2018-01-11T02:35:22.005Z,1006.31
2018-01-11T02:36:22.008Z,1006.29
2018-01-11T02:37:21.975Z,1006.31
2018-01-11T02:38:21.990Z,1006.31
2018-01-11T02:39:22.001Z,1006.27
2018-01-11T02:40:21.997Z,1006.33
2018-01-11T02:41:21.979Z,1006.36
2018-01-11T02:42:22.022Z,1006.31
2018-01-11T02:43:22.016Z,1006.32
2018-01-11T02:44:22.521Z,1006.31
2018-01-11T02:45:22.030Z,1006.32
2018-01-11T02:46:22.025Z,1006.29
2018-01-11T02:47:22.038Z,1006.26
2018-01-11T02:48:22.006Z,1006.27
2018-01-11T02:49:22.005Z,1006.27
2018-01-11T02:50:22.012Z,1006.27
2018-01-11T02:51:22.027Z,1006.26
2018-01-11T02:52:22.060Z,1006.28
2018-01-11T02:53:22.024Z,1006.29
2018-01-11T02:54:22.008Z,1006.30
2018-01-11T02:55:22.024Z,1006.29
2018-01-11T02:56:22.031Z,1006.33
2018-01-11T02:57:22.008Z,1006.31
2018-01-11T02:58:22.036Z,1006.31
2018-01-11T02:59:22.008Z,1006.31
2018-01-11T03:00:22.074Z,1006.35
2018-01-11T03:01:22.092Z,1006.34
2018-01-11T03:02:22.017Z,1006.36
2018-01-11T03:03:22.028Z,1006.35
2018-01-11T03:04:22.008Z,1006.31
2018-01-11T03:05:22.036Z,1006.36
2018-01-11T03:06:22.044Z,1006.35
2018-01-11T03:07:22.036Z,1006.35
2018-01-11T03:08:22.028Z,1006.36
2018-01-11T03:09:22.043Z,1006.39
2018-01-11T03:10:22.066Z,1006.40
2018-01-11T03:11:22.060Z,1006.43
2018-01-11T03:12:22.050Z,1006.42
2018-01-11T03:13:22.024Z,1006.43
2018-01-11T03:14:22.084Z,1006.45
2018-01-11T03:15:22.024Z,1006.43
2018-01-11T03:16:22.033Z,1006.45
2018-01-11T03:17:22.083Z,1006.48
2018-01-11T03:18:22.037Z,1006.48
2018-01-11T03:19:22.022Z,1006.51
2018-01-11T03:20:22.055Z,1006.51
2018-01-11T03:21:22.530Z,1006.53
2018-01-11T03:22:22.064Z,1006.54
2018-01-11T03:23:22.142Z,1006.56
2018-01-11T03:24:22.075Z,1006.59
2018-01-11T03:25:22.186Z,1006.62
2018-01-11T03:26:22.077Z,1006.62
2018-01-11T03:27:22.089Z,1006.59
2018-01-11T03:28:22.103Z,1006.64
2018-01-11T03:29:22.059Z,1006.59
2018-01-11T03:30:22.111Z,1006.60
2018-01-11T03:31:22.105Z,1006.63
2018-01-11T03:32:22.052Z,1006.59
2018-01-11T03:33:22.039Z,1006.57
2018-01-11T03:34:22.089Z,1006.59
2018-01-11T03:35:22.055Z,1006.57
2018-01-11T03:36:22.050Z,1006.56
2018-01-11T03:37:22.068Z,1006.58
2018-01-11T03:38:22.095Z,1006.57
2018-01-11T03:39:22.138Z,1006.61
2018-01-11T03:40:22.081Z,1006.60
2018-01-11T03:41:22.064Z,1006.62
2018-01-11T03:42:22.115Z,1006.62
2018-01-11T03:43:22.072Z,1006.58
2018-01-11T03:44:22.110Z,1006.57
2018-01-11T03:45:22.108Z,1006.59
2018-01-11T03:46:22.079Z,1006.61
2018-01-11T03:47:22.099Z,1006.62
2018-01-11T03:48:22.083Z,1006.64
2018-01-11T03:49:22.075Z,1006.65
2018-01-11T03:50:22.072Z,1006.68
2018-01-11T03:51:22.084Z,1006.69
2018-01-11T03:52:22.112Z,1006.73
2018-01-11T03:53:22.078Z,1006.72
2018-01-11T03:54:22.104Z,1006.71
2018-01-11T03:55:22.103Z,1006.76
2018-01-11T03:56:23.052Z,1006.74
2018-01-11T03:57:22.086Z,1006.74
2018-01-11T03:58:22.146Z,1006.73
2018-01-11T03:59:22.084Z,1006.77
2018-01-11T04:00:22.110Z,1006.77
2018-01-11T04:01:22.097Z,1006.80
2018-01-11T04:02:22.105Z,1006.80
2018-01-11T04:03:22.120Z,1006.83
2018-01-11T04:04:22.116Z,1006.81
2018-01-11T04:05:22.087Z,1006.84
2018-01-11T04:06:22.132Z,1006.81
2018-01-11T04:07:22.090Z,1006.85
2018-01-11T04:08:22.101Z,1006.84
2018-01-11T04:09:22.099Z,1006.90
2018-01-11T04:10:22.097Z,1006.89
2018-01-11T04:11:22.116Z,1006.89
2018-01-11T04:12:22.098Z,1006.89
2018-01-11T04:13:22.103Z,1006.95
2018-01-11T04:14:22.103Z,1006.93
2018-01-11T04:15:22.101Z,1006.95
2018-01-11T04:16:22.099Z,1006.90
2018-01-11T04:17:22.106Z,1006.96
2018-01-11T04:18:22.142Z,1006.96
2018-01-11T04:19:22.120Z,1006.92
2018-01-11T04:20:22.121Z,1006.96
2018-01-11T04:21:22.160Z,1006.96
2018-01-11T04:22:22.146Z,1006.98
2018-01-11T04:23:22.167Z,1006.97
2018-01-11T04:24:22.162Z,1006.96
2018-01-11T04:25:22.119Z,1006.99
2018-01-11T04:26:22.138Z,1006.96
2018-01-11T04:27:22.125Z,1006.96
2018-01-11T04:28:22.130Z,1006.96
2018-01-11T04:29:22.125Z,1006.99
2018-01-11T04:30:22.166Z,1006.97
2018-01-11T04:31:22.185Z,1006.98
2018-01-11T04:32:22.150Z,1006.96
2018-01-11T04:33:22.135Z,1006.99
2018-01-11T04:34:22.154Z,1006.99
2018-01-11T04:35:22.162Z,1006.95
2018-01-11T04:36:22.139Z,1006.99
2018-01-11T04:37:22.161Z,1006.98
2018-01-11T04:38:22.165Z,1007.00
2018-01-11T04:39:22.145Z,1006.95
2018-01-11T04:40:22.171Z,1007.02
2018-01-11T04:41:22.195Z,1007.01
2018-01-11T04:42:22.138Z,1007.03
2018-01-11T04:43:22.168Z,1007.03
2018-01-11T04:44:22.142Z,1007.03
2018-01-11T04:45:22.163Z,1007.05
2018-01-11T04:46:22.223Z,1007.06
2018-01-11T04:47:22.149Z,1007.04
2018-01-11T04:48:22.174Z,1007.03
2018-01-11T04:49:22.165Z,1007.05
2018-01-11T04:50:22.159Z,1007.10
2018-01-11T04:51:22.179Z,1007.12
2018-01-11T04:52:22.184Z,1007.11
2018-01-11T04:53:22.183Z,1007.14
2018-01-11T04:54:22.149Z,1007.11
2018-01-11T04:55:22.181Z,1007.14
2018-01-11T04:56:22.175Z,1007.17
2018-01-11T04:57:22.153Z,1007.14
2018-01-11T04:58:22.180Z,1007.15
2018-01-11T04:59:22.171Z,1007.16
2018-01-11T05:00:22.206Z,1007.12
2018-01-11T05:01:22.201Z,1007.14
2018-01-11T05:02:22.178Z,1007.13
2018-01-11T05:03:22.183Z,1007.15
2018-01-11T05:04:22.177Z,1007.15
2018-01-11T05:05:22.210Z,1007.18
2018-01-11T05:06:22.164Z,1007.19
2018-01-11T05:07:22.180Z,1007.17
2018-01-11T05:08:22.178Z,1007.20
2018-01-11T05:09:22.180Z,1007.20
2018-01-11T05:10:22.334Z,1007.17
2018-01-11T05:11:22.197Z,1007.20
2018-01-11T05:12:22.206Z,1007.19
2018-01-11T05:13:22.188Z,1007.21
2018-01-11T05:14:22.202Z,1007.24
2018-01-11T05:15:22.182Z,1007.27
2018-01-11T05:16:22.258Z,1007.29
2018-01-11T05:17:22.187Z,1007.29
2018-01-11T05:18:22.223Z,1007.33
2018-01-11T05:19:22.191Z,1007.33
2018-01-11T05:20:22.194Z,1007.32
2018-01-11T05:21:22.197Z,1007.37
2018-01-11T05:22:22.214Z,1007.38
2018-01-11T05:23:22.220Z,1007.38
2018-01-11T05:24:22.194Z,1007.38
2018-01-11T05:25:22.217Z,1007.40
2018-01-11T05:26:22.220Z,1007.44
2018-01-11T05:27:22.235Z,1007.46
2018-01-11T05:28:22.212Z,1007.46
2018-01-11T05:29:22.217Z,1007.48
2018-01-11T05:30:22.240Z,1007.44
2018-01-11T05:31:22.218Z,1007.49
2018-01-11T05:32:22.239Z,1007.46
2018-01-11T05:33:22.210Z,1007.48
2018-01-11T05:34:22.209Z,1007.49
2018-01-11T05:35:22.244Z,1007.51
2018-01-11T05:36:22.213Z,1007.52
2018-01-11T05:37:22.220Z,1007.49
2018-01-11T05:38:22.216Z,1007.49
2018-01-11T05:39:22.293Z,1007.51
2018-01-11T05:40:22.277Z,1007.50
2018-01-11T05:41:22.239Z,1007.53
2018-01-11T05:42:22.217Z,1007.56
2018-01-11T05:43:22.261Z,1007.56
2018-01-11T05:44:22.252Z,1007.54
2018-01-11T05:45:22.225Z,1007.55
2018-01-11T05:46:22.260Z,1007.61
2018-01-11T05:47:22.248Z,1007.58
2018-01-11T05:48:22.258Z,1007.59
2018-01-11T05:49:22.224Z,1007.63
2018-01-11T05:50:22.292Z,1007.65
2018-01-11T05:51:22.231Z,1007.63
2018-01-11T05:52:22.240Z,1007.65
2018-01-11T05:53:22.232Z,1007.69
2018-01-11T05:54:22.229Z,1007.69
2018-01-11T05:55:22.251Z,1007.72
2018-01-11T05:56:22.237Z,1007.74
2018-01-11T05:57:23.067Z,1007.77
2018-01-11T05:58:22.240Z,1007.81
2018-01-11T05:59:22.264Z,1007.77
2018-01-11T06:00:22.240Z,1007.78
2018-01-11T06:01:22.262Z,1007.79
2018-01-11T06:02:22.291Z,1007.79
2018-01-11T06:03:22.273Z,1007.85
2018-01-11T06:04:22.259Z,1007.83
2018-01-11T06:05:22.251Z,1007.85
2018-01-11T06:06:22.248Z,1007.87
2018-01-11T06:07:22.255Z,1007.86
2018-01-11T06:08:22.305Z,1007.88
2018-01-11T06:09:22.266Z,1007.88
2018-01-11T06:10:22.296Z,1007.92
2018-01-11T06:11:22.280Z,1007.96
2018-01-11T06:12:22.262Z,1007.94
2018-01-11T06:13:22.264Z,1007.94
2018-01-11T06:14:22.273Z,1007.98
2018-01-11T06:15:22.317Z,1008.02
2018-01-11T06:16:22.284Z,1008.01
2018-01-11T06:17:22.306Z,1008.04
2018-01-11T06:18:22.302Z,1008.08
2018-01-11T06:19:22.269Z,1008.09
2018-01-11T06:20:22.311Z,1008.08
2018-01-11T06:21:22.277Z,1008.12
2018-01-11T06:22:22.286Z,1008.11
2018-01-11T06:23:22.279Z,1008.13
2018-01-11T06:24:22.322Z,1008.14
2018-01-11T06:25:22.285Z,1008.10
2018-01-11T06:26:22.328Z,1008.14
2018-01-11T06:27:22.298Z,1008.14
2018-01-11T06:28:23.088Z,1008.16
2018-01-11T06:29:22.280Z,1008.14
2018-01-11T06:30:22.453Z,1008.19
2018-01-11T06:31:22.312Z,1008.16
2018-01-11T06:32:22.283Z,1008.21
2018-01-11T06:33:22.337Z,1008.18
2018-01-11T06:34:23.086Z,1008.19
2018-01-11T06:35:22.397Z,1008.20
2018-01-11T06:36:22.351Z,1008.24
2018-01-11T06:37:22.306Z,1008.25
2018-01-11T06:38:22.324Z,1008.23
2018-01-11T06:39:22.293Z,1008.28
2018-01-11T06:40:22.335Z,1008.28
2018-01-11T06:41:22.306Z,1008.31
2018-01-11T06:42:22.337Z,1008.32
2018-01-11T06:43:22.335Z,1008.34
2018-01-11T06:44:22.303Z,1008.35
2018-01-11T06:45:22.313Z,1008.39
2018-01-11T06:46:22.362Z,1008.37
2018-01-11T06:47:22.308Z,1008.38
2018-01-11T06:48:22.326Z,1008.43
2018-01-11T06:49:22.317Z,1008.47
2018-01-11T06:50:22.359Z,1008.47
2018-01-11T06:51:22.328Z,1008.48
2018-01-11T06:52:22.394Z,1008.51
2018-01-11T06:53:22.358Z,1008.51
2018-01-11T06:54:22.356Z,1008.55
2018-01-11T06:55:22.367Z,1008.60
2018-01-11T06:56:22.311Z,1008.57
2018-01-11T06:57:22.468Z,1008.57
2018-01-11T06:58:22.419Z,1008.58
2018-01-11T06:59:22.320Z,1008.58
2018-01-11T07:00:22.332Z,1008.60
2018-01-11T07:01:22.454Z,1008.60
2018-01-11T07:02:22.387Z,1008.57
2018-01-11T07:03:22.344Z,1008.61
2018-01-11T07:04:22.335Z,1008.61
2018-01-11T07:05:22.421Z,1008.67
2018-01-11T07:06:22.349Z,1008.73
2018-01-11T07:07:22.371Z,1008.76
2018-01-11T07:08:22.340Z,1008.74
2018-01-11T07:09:22.368Z,1008.70
2018-01-11T07:10:22.452Z,1008.75
2018-01-11T07:11:22.362Z,1008.75
2018-01-11T07:12:22.372Z,1008.76
2018-01-11T07:13:22.390Z,1008.77
2018-01-11T07:14:22.399Z,1008.79
2018-01-11T07:15:22.341Z,1008.82
2018-01-11T07:16:22.478Z,1008.81
2018-01-11T07:17:22.345Z,1008.86
2018-01-11T07:18:22.405Z,1008.86
2018-01-11T07:19:22.397Z,1008.86
2018-01-11T07:20:22.393Z,1008.85
2018-01-11T07:21:22.373Z,1008.86
2018-01-11T07:22:22.349Z,1008.89
2018-01-11T07:23:22.391Z,1008.94
2018-01-11T07:24:22.361Z,1008.94
2018-01-11T07:25:22.371Z,1008.96
2018-01-11T07:26:22.403Z,1008.94
2018-01-11T07:27:22.387Z,1008.95
2018-01-11T07:28:22.409Z,1008.99
2018-01-11T07:29:22.395Z,1008.96
2018-01-11T07:30:22.429Z,1008.97
2018-01-11T07:31:22.430Z,1008.99
2018-01-11T07:32:22.413Z,1009.02
2018-01-11T07:33:22.398Z,1009.00
2018-01-11T07:34:22.498Z,1009.03
2018-01-11T07:35:22.420Z,1009.05
2018-01-11T07:36:22.532Z,1009.09
2018-01-11T07:37:22.386Z,1009.07
2018-01-11T07:38:22.395Z,1009.08
2018-01-11T07:39:22.437Z,1009.09
2018-01-11T07:40:22.396Z,1009.10
2018-01-11T07:41:22.424Z,1009.10
2018-01-11T07:42:22.475Z,1009.09
2018-01-11T07:43:22.400Z,1009.07
2018-01-11T07:44:23.105Z,1009.08
2018-01-11T07:45:22.447Z,1009.11
2018-01-11T07:46:22.397Z,1009.07
2018-01-11T07:47:22.452Z,1009.08
2018-01-11T07:48:22.461Z,1009.13
2018-01-11T07:49:29.583Z,1009.15
2018-01-11T07:50:22.490Z,1009.15
2018-01-11T07:51:22.453Z,1009.18
2018-01-11T07:52:22.461Z,1009.17
2018-01-11T07:53:22.495Z,1009.18
2018-01-11T07:54:23.101Z,1009.18
2018-01-11T07:55:22.465Z,1009.20
2018-01-11T07:56:22.434Z,1009.21
2018-01-11T07:57:22.432Z,1009.22
2018-01-11T07:58:22.420Z,1009.23
2018-01-11T07:59:22.448Z,1009.25
2018-01-11T08:00:22.889Z,1009.25
2018-01-11T08:01:22.457Z,1009.28
2018-01-11T08:02:22.430Z,1009.31
2018-01-11T08:03:22.467Z,1009.37
2018-01-11T08:04:22.520Z,1009.40
2018-01-11T08:05:22.526Z,1009.43
2018-01-11T08:06:22.437Z,1009.45
2018-01-11T08:07:22.451Z,1009.48
2018-01-11T08:08:22.429Z,1009.51
2018-01-11T08:09:23.104Z,1009.52
2018-01-11T08:10:22.482Z,1009.56
2018-01-11T08:11:22.490Z,1009.59
2018-01-11T08:12:22.474Z,1009.56
2018-01-11T08:13:22.450Z,1009.61
2018-01-11T08:14:22.489Z,1009.63
2018-01-11T08:15:23.109Z,1009.64
2018-01-11T08:16:22.449Z,1009.67
2018-01-11T08:17:22.555Z,1009.68
2018-01-11T08:18:23.106Z,1009.67
2018-01-11T08:19:22.462Z,1009.72
2018-01-11T08:20:23.140Z,1009.74
2018-01-11T08:21:22.547Z,1009.73
2018-01-11T08:22:22.514Z,1009.75
2018-01-11T08:23:22.479Z,1009.72
2018-01-11T08:24:22.574Z,1009.74
2018-01-11T08:25:22.560Z,1009.73
2018-01-11T08:26:23.190Z,1009.79
2018-01-11T08:27:22.524Z,1009.82
2018-01-11T08:28:22.534Z,1009.83
2018-01-11T08:29:22.508Z,1009.82
2018-01-11T08:30:23.297Z,1009.87
2018-01-11T08:31:24.113Z,1009.87
2018-01-11T08:32:22.520Z,1009.94
2018-01-11T08:33:22.800Z,1009.94
2018-01-11T08:34:23.374Z,1009.93
2018-01-11T08:35:22.513Z,1009.93
2018-01-11T08:36:45.088Z,1009.97
2018-01-11T08:37:22.499Z,1010.00
2018-01-11T08:38:37.294Z,1009.99
2018-01-11T08:39:28.779Z,1010.01
2018-01-11T08:40:22.631Z,1010.01
2018-01-11T08:43:08.959Z,1010.01
2018-01-11T08:44:06.996Z,1010.02
2018-01-11T08:45:06.868Z,1010.03
2018-01-11T08:46:07.047Z,1010.07
2018-01-11T08:47:08.050Z,1010.09
2018-01-11T08:48:09.161Z,1010.11
2018-01-11T08:49:06.975Z,1010.13
2018-01-11T08:50:06.974Z,1010.11
2018-01-11T08:51:06.858Z,1010.11
2018-01-11T08:52:06.886Z,1010.10
2018-01-11T08:53:06.935Z,1010.08
2018-01-11T08:54:07.055Z,1010.14
2018-01-11T08:55:06.869Z,1010.12
2018-01-11T08:56:06.959Z,1010.13
2018-01-11T08:57:06.899Z,1010.15
2018-01-11T08:58:07.226Z,1010.15
2018-01-11T08:59:07.354Z,1010.21
2018-01-11T09:00:06.908Z,1010.25
2018-01-11T09:01:06.912Z,1010.26
2018-01-11T09:02:06.944Z,1010.30
2018-01-11T09:03:06.913Z,1010.33
2018-01-11T09:04:07.014Z,1010.38
2018-01-11T09:05:06.908Z,1010.33
2018-01-11T09:06:06.991Z,1010.38
2018-01-11T09:07:06.883Z,1010.40
2018-01-11T09:08:06.888Z,1010.41
2018-01-11T09:09:06.914Z,1010.39
2018-01-11T09:10:06.901Z,1010.43
2018-01-11T09:11:06.926Z,1010.42
2018-01-11T09:12:06.898Z,1010.43
2018-01-11T09:13:06.901Z,1010.49
2018-01-11T09:14:06.954Z,1010.46
2018-01-11T09:15:06.921Z,1010.46
2018-01-11T09:16:06.986Z,1010.49
2018-01-11T09:17:06.935Z,1010.49
2018-01-11T09:18:06.923Z,1010.53
2018-01-11T09:19:06.928Z,1010.51
2018-01-11T09:20:06.928Z,1010.53
2018-01-11T09:21:07.091Z,1010.52
2018-01-11T09:22:06.953Z,1010.55
2018-01-11T09:23:06.945Z,1010.58
2018-01-11T09:24:06.943Z,1010.64
2018-01-11T09:25:06.964Z,1010.63
2018-01-11T09:26:06.971Z,1010.65
2018-01-11T09:27:06.961Z,1010.61
2018-01-11T09:28:07.016Z,1010.64
2018-01-11T09:29:06.955Z,1010.67
2018-01-11T09:30:06.980Z,1010.71
2018-01-11T09:31:07.005Z,1010.69
2018-01-11T09:32:06.956Z,1010.69
2018-01-11T09:33:06.991Z,1010.71
2018-01-11T09:34:06.968Z,1010.74
2018-01-11T09:35:07.018Z,1010.75
2018-01-11T09:36:07.014Z,1010.78
2018-01-11T09:37:07.045Z,1010.77
2018-01-11T09:38:07.124Z,1010.78
2018-01-11T09:39:07.016Z,1010.80
2018-01-11T09:40:07.007Z,1010.82
2018-01-11T09:41:07.015Z,1010.86
2018-01-11T09:42:07.118Z,1010.93
2018-01-11T09:43:07.575Z,1010.94
2018-01-11T09:44:07.135Z,1010.98
2018-01-11T09:45:07.174Z,1011.00
2018-01-11T09:46:07.037Z,1011.01
2018-01-11T09:47:07.123Z,1011.03
2018-01-11T09:48:07.320Z,1011.01
2018-01-11T09:49:07.157Z,1011.02
2018-01-11T09:50:07.134Z,1011.01
2018-01-11T09:51:07.145Z,1011.05
2018-01-11T09:52:07.067Z,1011.03
2018-01-11T09:53:07.136Z,1011.03
2018-01-11T09:54:07.176Z,1011.01
2018-01-11T09:55:07.081Z,1011.03
2018-01-11T09:56:07.094Z,1011.06
2018-01-11T09:57:07.152Z,1011.05
2018-01-11T09:58:07.174Z,1011.08
2018-01-11T09:59:07.497Z,1011.10
2018-01-11T10:00:07.129Z,1011.10
2018-01-11T10:01:07.116Z,1011.11
2018-01-11T10:02:07.207Z,1011.14
2018-01-11T10:03:07.999Z,1011.13
2018-01-11T10:04:07.468Z,1011.11
2018-01-11T10:05:07.516Z,1011.13
2018-01-11T10:06:07.160Z,1011.09
2018-01-11T10:07:07.237Z,1011.12
2018-01-11T10:08:07.145Z,1011.14
2018-01-11T10:09:07.225Z,1011.15
2018-01-11T10:10:07.164Z,1011.15
2018-01-11T10:11:07.225Z,1011.11
2018-01-11T10:12:07.203Z,1011.14
2018-01-11T10:13:07.144Z,1011.11
2018-01-11T10:14:07.146Z,1011.10
2018-01-11T10:15:07.148Z,1011.09
2018-01-11T10:16:07.198Z,1011.08
2018-01-11T10:17:07.198Z,1011.09
2018-01-11T10:18:07.243Z,1011.04
2018-01-11T10:19:07.209Z,1011.04
2018-01-11T10:20:07.170Z,1011.09
2018-01-11T10:21:08.116Z,1011.06
2018-01-11T10:22:07.187Z,1011.09
2018-01-11T10:23:07.211Z,1011.08
2018-01-11T10:24:07.257Z,1011.12
2018-01-11T10:25:07.281Z,1011.10
2018-01-11T10:26:07.222Z,1011.10
2018-01-11T10:27:07.194Z,1011.13
2018-01-11T10:28:07.318Z,1011.13
2018-01-11T10:29:07.198Z,1011.18
2018-01-11T10:30:07.211Z,1011.16
2018-01-11T10:31:07.222Z,1011.16
2018-01-11T10:32:07.270Z,1011.18
2018-01-11T10:33:07.302Z,1011.16
2018-01-11T10:34:07.237Z,1011.16
2018-01-11T10:35:07.251Z,1011.09
2018-01-11T10:36:07.246Z,1011.14
2018-01-11T10:37:07.267Z,1011.13
2018-01-11T10:38:07.240Z,1011.18
2018-01-11T10:39:07.251Z,1011.19
2018-01-11T10:40:08.127Z,1011.20
2018-01-11T10:41:07.249Z,1011.18
2018-01-11T10:42:07.328Z,1011.15
2018-01-11T10:43:07.251Z,1011.17
2018-01-11T10:44:07.311Z,1011.14
2018-01-11T10:45:07.324Z,1011.17
2018-01-11T10:46:07.337Z,1011.14
2018-01-11T10:47:07.302Z,1011.13
2018-01-11T10:48:08.127Z,1011.11
2018-01-11T10:49:07.305Z,1011.14
2018-01-11T10:50:07.350Z,1011.14
2018-01-11T10:51:07.307Z,1011.15
2018-01-11T10:52:08.135Z,1011.14
2018-01-11T10:53:07.320Z,1011.15
2018-01-11T10:54:07.294Z,1011.14
2018-01-11T10:55:07.294Z,1011.14
2018-01-11T10:56:07.342Z,1011.13
2018-01-11T10:57:07.364Z,1011.11
2018-01-11T10:58:08.230Z,1011.14
2018-01-11T10:59:07.372Z,1011.13
2018-01-11T11:00:07.304Z,1011.12
2018-01-11T11:01:07.314Z,1011.13
2018-01-11T11:02:07.359Z,1011.13
2018-01-11T11:03:07.336Z,1011.19
2018-01-11T11:04:07.380Z,1011.18
2018-01-11T11:05:07.358Z,1011.18
2018-01-11T11:06:07.357Z,1011.18
2018-01-11T11:07:07.387Z,1011.20
2018-01-11T11:08:07.346Z,1011.18
2018-01-11T11:09:07.341Z,1011.13
2018-01-11T11:10:07.344Z,1011.21
2018-01-11T11:11:07.363Z,1011.15
2018-01-11T11:12:07.392Z,1011.17
2018-01-11T11:13:07.352Z,1011.13
2018-01-11T11:14:07.357Z,1011.15
2018-01-11T11:15:07.363Z,1011.18
2018-01-11T11:16:07.797Z,1011.19
2018-01-11T11:17:07.396Z,1011.23
2018-01-11T11:18:07.391Z,1011.24
2018-01-11T11:19:08.153Z,1011.25
2018-01-11T11:20:07.381Z,1011.24
2018-01-11T11:21:07.393Z,1011.26
2018-01-11T11:22:07.386Z,1011.25
2018-01-11T11:23:07.401Z,1011.24
2018-01-11T11:24:07.400Z,1011.26
2018-01-11T11:25:07.430Z,1011.22
2018-01-11T11:26:07.424Z,1011.24
2018-01-11T11:27:07.432Z,1011.23
2018-01-11T11:28:07.460Z,1011.23
2018-01-11T11:29:07.466Z,1011.28
2018-01-11T11:30:07.480Z,1011.26
2018-01-11T11:31:07.634Z,1011.27
2018-01-11T11:32:07.521Z,1011.26
2018-01-11T11:33:07.510Z,1011.24
2018-01-11T11:34:07.742Z,1011.25
2018-01-11T11:35:07.499Z,1011.26
2018-01-11T11:36:07.536Z,1011.28
2018-01-11T11:37:07.432Z,1011.25
2018-01-11T11:38:07.506Z,1011.28
2018-01-11T11:39:07.506Z,1011.27
2018-01-11T11:40:07.451Z,1011.29
2018-01-11T11:41:07.638Z,1011.29
2018-01-11T11:42:07.468Z,1011.29
2018-01-11T11:43:07.551Z,1011.30
2018-01-11T11:44:07.550Z,1011.30
2018-01-11T11:45:07.562Z,1011.32
2018-01-11T11:46:07.542Z,1011.33
2018-01-11T11:47:08.412Z,1011.30
2018-01-11T11:48:07.636Z,1011.30
2018-01-11T11:49:07.483Z,1011.33
2018-01-11T11:50:07.502Z,1011.37
2018-01-11T11:51:07.557Z,1011.35
2018-01-11T11:52:07.615Z,1011.32
2018-01-11T11:53:07.543Z,1011.33
2018-01-11T11:54:07.519Z,1011.29
2018-01-11T11:55:07.501Z,1011.30
2018-01-11T11:56:07.646Z,1011.30
2018-01-11T11:57:07.510Z,1011.30
2018-01-11T11:58:07.539Z,1011.34
2018-01-11T11:59:07.588Z,1011.32
2018-01-11T12:00:07.502Z,1011.32
2018-01-11T12:01:07.506Z,1011.31
2018-01-11T12:02:07.570Z,1011.32
2018-01-11T12:03:07.526Z,1011.34
2018-01-11T12:04:07.594Z,1011.32
2018-01-11T12:05:07.612Z,1011.33
2018-01-11T12:06:07.518Z,1011.33
2018-01-11T12:07:07.554Z,1011.30