createdAt,value
2022-12-03T00:00:12.939Z,23.00
2022-12-03T00:01:09.676Z,20.10
2022-12-03T00:02:09.771Z,19.30
2022-12-03T00:03:09.778Z,20.50
2022-12-03T00:04:09.720Z,14.30
2022-12-03T00:05:09.617Z,19.90
2022-12-03T00:06:09.658Z,17.40
2022-12-03T00:07:09.618Z,16.20
2022-12-03T00:08:09.624Z,16.70
2022-12-03T00:09:09.619Z,17.20
2022-12-03T00:10:09.556Z,17.90
2022-12-03T00:11:09.570Z,16.70
2022-12-03T00:12:09.605Z,15.00
2022-12-03T00:13:09.528Z,17.90
2022-12-03T00:14:09.517Z,17.30
2022-12-03T00:15:09.528Z,17.60
2022-12-03T00:16:09.558Z,14.90
2022-12-03T00:17:09.515Z,14.70
2022-12-03T00:18:09.494Z,15.20
2022-12-03T00:19:09.469Z,17.00
2022-12-03T00:20:09.440Z,17.40
2022-12-03T00:21:09.502Z,15.60
2022-12-03T00:22:09.880Z,15.50
2022-12-03T00:23:09.450Z,16.10
2022-12-03T00:24:09.430Z,16.90
2022-12-03T00:25:09.409Z,14.20
2022-12-03T00:26:09.410Z,17.40
2022-12-03T00:27:09.375Z,15.60
2022-12-03T00:28:09.373Z,14.80
2022-12-03T00:29:09.379Z,15.90
2022-12-03T00:30:09.346Z,13.90
2022-12-03T00:31:09.396Z,15.50
2022-12-03T00:32:09.345Z,15.90
2022-12-03T00:33:09.309Z,13.80
2022-12-03T00:34:09.299Z,15.80
2022-12-03T00:35:09.343Z,16.50
2022-12-03T00:36:09.303Z,15.90
2022-12-03T00:37:09.284Z,15.70
2022-12-03T00:38:09.249Z,15.40
2022-12-03T00:39:09.242Z,16.50
2022-12-03T00:40:09.233Z,16.00
2022-12-03T00:41:09.241Z,16.30
2022-12-03T00:42:09.217Z,14.40
2022-12-03T00:43:09.201Z,14.60
2022-12-03T00:44:09.182Z,13.70
2022-12-03T00:45:09.172Z,14.70
2022-12-03T00:46:09.273Z,16.00
2022-12-03T00:47:09.245Z,13.40
2022-12-03T00:48:09.138Z,15.30
2022-12-03T00:49:09.131Z,14.00
2022-12-03T00:50:09.116Z,13.50
2022-12-03T00:51:09.108Z,14.80
2022-12-03T00:52:09.130Z,17.60
2022-12-03T00:53:09.094Z,16.30
2022-12-03T00:54:09.080Z,14.30
2022-12-03T00:55:09.061Z,14.70
2022-12-03T00:56:09.055Z,13.50
2022-12-03T00:57:09.041Z,13.10
2022-12-03T00:58:09.063Z,13.60
2022-12-03T00:59:09.032Z,14.40
2022-12-03T01:00:09.027Z,14.20
2022-12-03T01:01:08.992Z,13.60
2022-12-03T01:02:09.050Z,15.20
2022-12-03T01:03:08.980Z,13.80
2022-12-03T01:04:09.036Z,13.50
2022-12-03T01:05:09.058Z,12.50
2022-12-03T01:06:08.942Z,12.80
2022-12-03T01:07:08.934Z,15.10
2022-12-03T01:08:08.971Z,12.50
2022-12-03T01:09:08.912Z,12.20
2022-12-03T01:10:08.941Z,14.60
2022-12-03T01:11:08.902Z,13.00
2022-12-03T01:12:08.883Z,13.70
2022-12-03T01:13:08.862Z,12.80
2022-12-03T01:14:08.852Z,14.20
2022-12-03T01:15:08.885Z,14.00
2022-12-03T01:16:09.836Z,13.50
2022-12-03T01:17:08.822Z,12.90
2022-12-03T01:18:08.841Z,12.30
2022-12-03T01:19:08.796Z,12.60
2022-12-03T01:20:08.823Z,12.80
2022-12-03T01:21:08.785Z,10.90
2022-12-03T01:22:08.805Z,12.60
2022-12-03T01:23:08.755Z,12.70
2022-12-03T01:24:08.756Z,11.00
2022-12-03T01:25:08.734Z,13.00
2022-12-03T01:26:08.747Z,10.90
2022-12-03T01:27:08.713Z,14.70
2022-12-03T01:28:08.739Z,10.30
2022-12-03T01:29:08.732Z,12.10
2022-12-03T01:30:08.688Z,11.50
2022-12-03T01:31:08.738Z,12.30
2022-12-03T01:32:08.664Z,10.90
2022-12-03T01:33:08.648Z,12.30
2022-12-03T01:34:08.673Z,10.60
2022-12-03T01:35:08.634Z,9.60
2022-12-03T01:36:08.624Z,9.40
2022-12-03T01:37:08.604Z,9.30
2022-12-03T01:38:08.606Z,9.30
2022-12-03T01:39:08.618Z,10.80
2022-12-03T01:40:08.576Z,10.40
2022-12-03T01:41:11.744Z,9.90
2022-12-03T01:42:08.568Z,9.50
2022-12-03T01:43:08.539Z,12.40
2022-12-03T01:44:08.542Z,11.30
2022-12-03T01:45:08.546Z,11.30
2022-12-03T01:46:08.522Z,10.10
2022-12-03T01:47:08.586Z,11.50
2022-12-03T01:48:08.486Z,12.40
2022-12-03T01:49:08.486Z,10.70
2022-12-03T01:50:08.463Z,11.20
2022-12-03T01:51:08.492Z,11.00
2022-12-03T01:52:08.446Z,9.30
2022-12-03T01:53:08.435Z,10.80
2022-12-03T01:54:08.444Z,11.70
2022-12-03T01:55:08.444Z,11.10
2022-12-03T01:56:08.396Z,11.30
2022-12-03T01:57:08.407Z,12.80
2022-12-03T01:58:08.409Z,9.90
2022-12-03T01:59:08.387Z,10.00
2022-12-03T02:00:08.365Z,9.40
2022-12-03T02:01:08.372Z,10.30
2022-12-03T02:02:08.433Z,12.40
2022-12-03T02:03:08.325Z,11.90
2022-12-03T02:04:08.344Z,10.30
2022-12-03T02:05:08.296Z,12.60
2022-12-03T02:06:08.354Z,12.00
2022-12-03T02:07:08.266Z,12.20
2022-12-03T02:08:08.357Z,12.40
2022-12-03T02:09:08.249Z,10.90
2022-12-03T02:10:08.245Z,9.60
2022-12-03T02:11:08.237Z,10.60
2022-12-03T02:12:08.220Z,10.20
2022-12-03T02:13:08.218Z,11.70
2022-12-03T02:14:08.237Z,10.70
2022-12-03T02:15:08.264Z,12.30
2022-12-03T02:16:08.235Z,10.00
2022-12-03T02:17:08.196Z,13.00
2022-12-03T02:18:08.157Z,10.70
2022-12-03T02:19:08.147Z,10.00
2022-12-03T02:20:08.172Z,11.30
2022-12-03T02:21:08.126Z,10.30
2022-12-03T02:22:08.118Z,11.70
2022-12-03T02:23:08.100Z,10.70
2022-12-03T02:24:08.138Z,10.30
2022-12-03T02:25:08.078Z,9.90
2022-12-03T02:26:08.098Z,13.10
2022-12-03T02:27:08.058Z,10.50
2022-12-03T02:28:08.049Z,9.80
2022-12-03T02:29:08.029Z,9.30
2022-12-03T02:30:08.036Z,10.10
2022-12-03T02:31:08.095Z,9.70
2022-12-03T02:32:08.008Z,10.30
2022-12-03T02:33:08.040Z,10.10
2022-12-03T02:34:08.025Z,10.40
2022-12-03T02:35:07.978Z,10.00
2022-12-03T02:36:07.962Z,8.50
2022-12-03T02:37:07.972Z,11.60
2022-12-03T02:38:07.938Z,11.10
2022-12-03T02:39:07.929Z,8.90
2022-12-03T02:40:07.942Z,9.80
2022-12-03T02:41:07.909Z,10.70
2022-12-03T02:42:07.952Z,9.70
2022-12-03T02:43:07.890Z,8.60
2022-12-03T02:44:07.879Z,9.90
2022-12-03T02:45:07.863Z,9.10
2022-12-03T02:46:07.866Z,9.00
2022-12-03T02:47:07.873Z,9.00
2022-12-03T02:48:07.861Z,10.60
2022-12-03T02:49:07.820Z,10.50
2022-12-03T02:50:07.818Z,11.30
2022-12-03T02:51:07.800Z,9.80
2022-12-03T02:52:07.799Z,10.30
2022-12-03T02:53:07.808Z,9.00
2022-12-03T02:54:07.785Z,9.30
2022-12-03T02:55:07.769Z,11.50
2022-12-03T02:56:07.738Z,10.00
2022-12-03T02:57:07.732Z,8.70
2022-12-03T02:58:07.719Z,10.30
2022-12-03T02:59:07.743Z,11.50
2022-12-03T03:00:07.690Z,10.60
2022-12-03T03:01:07.755Z,11.10
2022-12-03T03:02:07.745Z,9.30
2022-12-03T03:03:07.677Z,9.90
2022-12-03T03:04:07.663Z,9.60
2022-12-03T03:05:07.674Z,9.40
2022-12-03T03:06:07.633Z,9.50
2022-12-03T03:07:07.623Z,8.40
2022-12-03T03:08:07.650Z,11.40
2022-12-03T03:09:07.610Z,10.10
2022-12-03T03:10:07.594Z,10.40
2022-12-03T03:11:07.615Z,9.90
2022-12-03T03:12:07.581Z,10.00
2022-12-03T03:13:07.562Z,9.80
2022-12-03T03:14:07.562Z,12.00
2022-12-03T03:15:07.532Z,9.70
2022-12-03T03:16:07.579Z,11.10
2022-12-03T03:17:07.562Z,9.80
2022-12-03T03:18:07.503Z,10.30
2022-12-03T03:19:07.504Z,9.80
2022-12-03T03:20:07.481Z,10.50
2022-12-03T03:21:07.472Z,10.70
2022-12-03T03:22:07.452Z,11.80
2022-12-03T03:23:07.476Z,12.30
2022-12-03T03:24:07.432Z,11.30
2022-12-03T03:25:07.460Z,9.60
2022-12-03T03:26:07.413Z,10.50
2022-12-03T03:27:07.418Z,10.20
2022-12-03T03:28:07.397Z,10.70
2022-12-03T03:29:07.403Z,9.60
2022-12-03T03:30:07.387Z,11.20
2022-12-03T03:31:07.363Z,10.90
2022-12-03T03:32:07.382Z,9.50
2022-12-03T03:33:07.342Z,12.70
2022-12-03T03:34:07.366Z,9.20
2022-12-03T03:35:07.314Z,11.60
2022-12-03T03:36:07.314Z,11.30
2022-12-03T03:37:07.309Z,9.70
2022-12-03T03:38:07.293Z,10.30
2022-12-03T03:39:07.277Z,10.00
2022-12-03T03:40:07.286Z,11.10
2022-12-03T03:41:07.243Z,11.40
2022-12-03T03:42:07.235Z,12.10
2022-12-03T03:43:07.250Z,12.30
2022-12-03T03:44:07.214Z,9.60
2022-12-03T03:45:07.215Z,9.70
2022-12-03T03:46:07.257Z,10.80
2022-12-03T03:47:07.203Z,10.10
2022-12-03T03:48:07.164Z,15.10
2022-12-03T03:49:07.166Z,11.10
2022-12-03T03:50:07.158Z,10.60
2022-12-03T03:51:07.171Z,11.10
2022-12-03T03:52:07.129Z,9.50
2022-12-03T03:53:07.124Z,10.90
2022-12-03T03:54:07.104Z,12.90
2022-12-03T03:55:07.101Z,10.20
2022-12-03T03:56:07.084Z,12.30
2022-12-03T03:57:07.147Z,11.20
2022-12-03T03:58:07.065Z,10.40
2022-12-03T03:59:07.056Z,11.90
2022-12-03T04:00:07.038Z,11.70
2022-12-03T04:01:07.104Z,11.80
2022-12-03T04:02:07.016Z,10.50
2022-12-03T04:03:07.036Z,11.80
2022-12-03T04:04:07.058Z,11.40
2022-12-03T04:05:06.998Z,10.30
2022-12-03T04:06:06.984Z,13.40
2022-12-03T04:07:06.955Z,13.30
2022-12-03T04:08:07.024Z,11.50
2022-12-03T04:09:06.956Z,11.60
2022-12-03T04:10:06.935Z,12.70
2022-12-03T04:11:06.916Z,11.30
2022-12-03T04:12:06.909Z,11.40
2022-12-03T04:13:06.908Z,12.00
2022-12-03T04:14:06.925Z,11.80
2022-12-03T04:15:06.876Z,10.80
2022-12-03T04:16:06.876Z,10.20
2022-12-03T04:17:06.845Z,9.00
2022-12-03T04:18:06.847Z,10.40
2022-12-03T04:19:06.830Z,12.10
2022-12-03T04:20:06.879Z,10.60
2022-12-03T04:21:06.796Z,10.90
2022-12-03T04:22:06.788Z,12.10
2022-12-03T04:23:06.778Z,10.40
2022-12-03T04:24:06.768Z,13.40
2022-12-03T04:25:06.826Z,12.70
2022-12-03T04:26:06.770Z,10.00
2022-12-03T04:27:06.738Z,10.80
2022-12-03T04:28:06.735Z,12.50
2022-12-03T04:29:06.721Z,13.30
2022-12-03T04:30:06.722Z,12.30
2022-12-03T04:31:06.784Z,10.70
2022-12-03T04:32:06.701Z,10.10
2022-12-03T04:33:06.678Z,12.50
2022-12-03T04:34:06.666Z,11.10
2022-12-03T04:35:06.703Z,10.70
2022-12-03T04:36:06.668Z,11.40
2022-12-03T04:37:06.629Z,11.50
2022-12-03T04:38:06.625Z,9.20
2022-12-03T04:39:06.632Z,10.20
2022-12-03T04:40:06.598Z,11.10
2022-12-03T04:41:06.612Z,9.60
2022-12-03T04:42:06.642Z,11.40
2022-12-03T04:43:06.568Z,11.90
2022-12-03T04:44:06.558Z,9.20
2022-12-03T04:45:06.540Z,10.30
2022-12-03T04:46:06.560Z,10.80
2022-12-03T04:47:06.522Z,10.50
2022-12-03T04:48:06.557Z,10.50
2022-12-03T04:49:06.501Z,10.10
2022-12-03T04:50:06.489Z,11.70
2022-12-03T04:51:06.488Z,9.90
2022-12-03T04:52:06.493Z,10.90
2022-12-03T04:53:06.457Z,11.60
2022-12-03T04:54:06.598Z,10.90
2022-12-03T04:55:06.439Z,10.00
2022-12-03T04:56:06.429Z,10.50
2022-12-03T04:57:06.407Z,9.60
2022-12-03T04:58:06.412Z,10.20
2022-12-03T04:59:10.042Z,10.60
2022-12-03T05:00:07.421Z,12.00
2022-12-03T05:01:06.444Z,9.80
2022-12-03T05:02:06.432Z,11.00
2022-12-03T05:03:06.461Z,9.10
2022-12-03T05:04:06.340Z,10.80
2022-12-03T05:05:06.369Z,11.30
2022-12-03T05:06:06.310Z,11.60
2022-12-03T05:07:06.314Z,10.00
2022-12-03T05:08:06.389Z,9.80
2022-12-03T05:09:06.291Z,10.80
2022-12-03T05:10:06.270Z,11.70
2022-12-03T05:11:06.309Z,11.10
2022-12-03T05:12:06.269Z,12.60
2022-12-03T05:13:06.229Z,11.90
2022-12-03T05:14:06.230Z,13.00
2022-12-03T05:15:06.221Z,11.50
2022-12-03T05:16:06.200Z,11.20
2022-12-03T05:17:06.309Z,9.00
2022-12-03T05:18:06.179Z,11.70
2022-12-03T05:19:06.174Z,10.40
2022-12-03T05:20:06.166Z,11.90
2022-12-03T05:21:06.152Z,12.60
2022-12-03T05:22:06.142Z,13.30
2022-12-03T05:23:06.169Z,11.70
2022-12-03T05:24:06.132Z,10.30
2022-12-03T05:25:06.105Z,10.20
2022-12-03T05:26:06.099Z,11.90
2022-12-03T05:27:06.082Z,12.20
2022-12-03T05:28:06.072Z,12.30
2022-12-03T05:29:06.089Z,10.10
2022-12-03T05:30:06.070Z,10.50
2022-12-03T05:31:06.150Z,11.20
2022-12-03T05:32:06.044Z,11.60
2022-12-03T05:33:06.020Z,10.60
2022-12-03T05:34:06.023Z,11.00
2022-12-03T05:35:06.033Z,12.40
2022-12-03T05:36:05.983Z,10.90
2022-12-03T05:37:05.971Z,9.90
2022-12-03T05:38:05.974Z,10.50
2022-12-03T05:39:05.951Z,12.70
2022-12-03T05:40:05.996Z,11.50
2022-12-03T05:41:05.940Z,13.10
2022-12-03T05:42:05.952Z,12.80
2022-12-03T05:43:05.913Z,11.70
2022-12-03T05:44:05.904Z,14.10
2022-12-03T05:45:05.894Z,11.30
2022-12-03T05:46:05.951Z,13.00
2022-12-03T05:47:05.861Z,11.90
2022-12-03T05:48:05.852Z,11.30
2022-12-03T05:49:05.862Z,12.70
2022-12-03T05:50:05.857Z,11.60
2022-12-03T05:51:05.822Z,12.50
2022-12-03T05:52:05.863Z,11.20
2022-12-03T05:53:05.804Z,10.10
2022-12-03T05:54:05.814Z,12.60
2022-12-03T05:55:05.805Z,11.90
2022-12-03T05:56:05.763Z,13.00
2022-12-03T05:57:05.783Z,12.60
2022-12-03T05:58:05.764Z,11.20
2022-12-03T05:59:05.759Z,14.20
2022-12-03T06:00:05.732Z,14.40
2022-12-03T06:01:05.723Z,13.70
2022-12-03T06:02:05.745Z,11.30
2022-12-03T06:03:05.811Z,11.10
2022-12-03T06:04:05.817Z,12.30
2022-12-03T06:05:05.679Z,12.60
2022-12-03T06:06:05.655Z,13.10
2022-12-03T06:07:09.733Z,13.00
2022-12-03T06:08:06.772Z,13.10
2022-12-03T06:09:05.635Z,12.10
2022-12-03T06:10:05.616Z,13.30
2022-12-03T06:11:05.603Z,13.70
2022-12-03T06:12:05.593Z,13.40
2022-12-03T06:13:05.614Z,12.10
2022-12-03T06:14:05.623Z,11.70
2022-12-03T06:15:05.558Z,11.40
2022-12-03T06:16:05.607Z,12.20
2022-12-03T06:17:05.562Z,13.00
2022-12-03T06:18:05.544Z,12.80
2022-12-03T06:19:05.524Z,13.20
2022-12-03T06:20:05.535Z,17.60
2022-12-03T06:21:05.495Z,13.30
2022-12-03T06:22:05.489Z,13.00
2022-12-03T06:23:05.483Z,14.70
2022-12-03T06:24:05.487Z,12.60
2022-12-03T06:25:07.315Z,12.60
2022-12-03T06:26:05.457Z,12.30
2022-12-03T06:27:05.424Z,13.50
2022-12-03T06:28:05.433Z,13.50
2022-12-03T06:29:05.414Z,13.30
2022-12-03T06:30:05.408Z,13.80
2022-12-03T06:31:05.444Z,13.70
2022-12-03T06:32:05.380Z,13.70
2022-12-03T06:33:05.364Z,14.40
2022-12-03T06:34:05.367Z,13.70
2022-12-03T06:35:05.355Z,17.20
2022-12-03T06:36:05.345Z,17.90
2022-12-03T06:37:05.359Z,18.90
2022-12-03T06:38:05.316Z,14.00
2022-12-03T06:39:05.308Z,14.00
2022-12-03T06:40:05.290Z,13.20
2022-12-03T06:41:05.294Z,16.80
2022-12-03T06:42:05.288Z,12.80
2022-12-03T06:43:05.272Z,13.90
2022-12-03T06:44:05.239Z,17.00
2022-12-03T06:45:05.238Z,14.90
2022-12-03T06:46:05.293Z,14.50
2022-12-03T06:47:05.207Z,14.20
2022-12-03T06:48:05.236Z,16.60
2022-12-03T06:49:05.245Z,17.40
2022-12-03T06:50:05.179Z,15.40
2022-12-03T06:51:05.189Z,14.60
2022-12-03T06:52:05.176Z,17.10
2022-12-03T06:53:05.148Z,16.00
2022-12-03T06:54:05.178Z,16.00
2022-12-03T06:55:05.117Z,16.30
2022-12-03T06:56:05.177Z,16.00
2022-12-03T06:57:05.129Z,18.20
2022-12-03T06:58:05.099Z,15.10
2022-12-03T06:59:05.094Z,15.90
2022-12-03T07:00:05.089Z,17.70
2022-12-03T07:01:05.098Z,14.70
2022-12-03T07:02:05.179Z,19.20
2022-12-03T07:03:05.134Z,17.60
2022-12-03T07:04:05.034Z,18.20
2022-12-03T07:05:05.049Z,16.10
2022-12-03T07:06:05.022Z,18.40
2022-12-03T07:07:05.000Z,16.60
2022-12-03T07:08:05.070Z,17.40
2022-12-03T07:09:04.990Z,16.90
2022-12-03T07:10:04.962Z,15.20
2022-12-03T07:11:04.987Z,15.30
2022-12-03T07:12:04.997Z,15.60
2022-12-03T07:13:04.999Z,17.50
2022-12-03T07:14:05.829Z,18.90
2022-12-03T07:15:04.946Z,16.20
2022-12-03T07:16:04.978Z,17.40
2022-12-03T07:17:04.930Z,19.60
2022-12-03T07:18:04.951Z,16.80
2022-12-03T07:19:04.970Z,16.10
2022-12-03T07:20:04.848Z,18.10
2022-12-03T07:21:04.932Z,16.70
2022-12-03T07:22:04.888Z,79.80
2022-12-03T07:23:04.862Z,25.40
2022-12-03T07:24:04.812Z,18.00
2022-12-03T07:25:04.796Z,19.50
2022-12-03T07:26:04.780Z,18.20
2022-12-03T07:27:04.779Z,18.50
2022-12-03T07:28:04.770Z,15.00
2022-12-03T07:29:04.778Z,18.30
2022-12-03T07:30:04.742Z,31.70
2022-12-03T07:31:04.813Z,32.60
2022-12-03T07:32:04.720Z,23.30
2022-12-03T07:33:04.746Z,66.60
2022-12-03T07:34:04.740Z,56.00
2022-12-03T07:35:04.700Z,103.20
2022-12-03T07:36:04.682Z,33.30
2022-12-03T07:37:04.659Z,99.90
2022-12-03T07:38:04.669Z,31.40
2022-12-03T07:39:04.640Z,25.40
2022-12-03T07:40:04.922Z,21.80
2022-12-03T07:41:04.620Z,21.90
2022-12-03T07:42:04.619Z,19.00
2022-12-03T07:43:04.602Z,19.40
2022-12-03T07:44:07.805Z,24.70
2022-12-03T07:45:05.601Z,21.50
2022-12-03T07:46:04.573Z,17.90
2022-12-03T07:47:04.617Z,18.00
2022-12-03T07:48:04.551Z,19.60
2022-12-03T07:49:04.540Z,20.10
2022-12-03T07:50:04.557Z,128.50
2022-12-03T07:51:04.539Z,71.80
2022-12-03T07:52:04.520Z,55.70
2022-12-03T07:53:04.586Z,32.00
2022-12-03T07:54:04.489Z,25.00
2022-12-03T07:55:04.472Z,18.60
2022-12-03T07:56:04.478Z,26.90
2022-12-03T07:57:04.498Z,25.60
2022-12-03T07:58:04.471Z,27.20
2022-12-03T07:59:04.432Z,32.20
2022-12-03T08:00:04.417Z,22.70
2022-12-03T08:01:04.480Z,20.00
2022-12-03T08:02:04.521Z,22.60
2022-12-03T08:03:04.408Z,24.90
2022-12-03T08:04:04.373Z,19.50
2022-12-03T08:05:05.183Z,20.30
2022-12-03T08:06:04.345Z,19.90
2022-12-03T08:07:04.346Z,24.20
2022-12-03T08:08:04.380Z,66.50
2022-12-03T08:09:04.341Z,43.10
2022-12-03T08:10:04.304Z,27.40
2022-12-03T08:11:04.301Z,44.60
2022-12-03T08:12:04.283Z,70.90
2022-12-03T08:13:04.272Z,33.70
2022-12-03T08:14:04.284Z,97.80
2022-12-03T08:15:04.253Z,98.60
2022-12-03T08:16:04.294Z,61.50
2022-12-03T08:17:04.235Z,74.40
2022-12-03T08:18:04.223Z,103.70
2022-12-03T08:19:04.205Z,44.30
2022-12-03T08:20:04.225Z,35.90
2022-12-03T08:21:04.186Z,25.80
2022-12-03T08:22:04.177Z,59.10
2022-12-03T08:23:04.196Z,27.80
2022-12-03T08:24:04.152Z,20.40
2022-12-03T08:25:04.143Z,27.60
2022-12-03T08:26:04.164Z,21.70
2022-12-03T08:27:04.134Z,19.30
2022-12-03T08:28:04.104Z,20.40
2022-12-03T08:29:04.095Z,22.30
2022-12-03T08:30:04.095Z,17.90
2022-12-03T08:31:04.077Z,21.10
2022-12-03T08:32:04.150Z,22.30
2022-12-03T08:33:04.054Z,22.00
2022-12-03T08:34:04.036Z,22.30
2022-12-03T08:35:04.044Z,21.20
2022-12-03T08:36:04.018Z,21.60
2022-12-03T08:37:04.965Z,24.00
2022-12-03T08:38:04.016Z,21.60
2022-12-03T08:39:03.989Z,23.80
2022-12-03T08:40:03.984Z,23.50
2022-12-03T08:41:03.973Z,24.60
2022-12-03T08:42:05.169Z,23.90
2022-12-03T08:43:03.955Z,24.50
2022-12-03T08:44:03.964Z,22.30
2022-12-03T08:45:03.936Z,27.90
2022-12-03T08:46:03.976Z,23.60
2022-12-03T08:47:03.905Z,22.10
2022-12-03T08:48:03.887Z,24.40
2022-12-03T08:49:03.915Z,21.80
2022-12-03T08:50:03.894Z,22.50
2022-12-03T08:51:03.867Z,25.00
2022-12-03T08:52:03.848Z,23.60
2022-12-03T08:53:03.838Z,23.80
2022-12-03T08:54:03.875Z,23.10
2022-12-03T08:55:03.817Z,24.20
2022-12-03T08:56:03.887Z,24.70
2022-12-03T08:57:03.791Z,23.60
2022-12-03T08:58:03.789Z,27.20
2022-12-03T08:59:03.840Z,26.60
2022-12-03T09:00:03.756Z,30.10
2022-12-03T09:01:03.833Z,34.40
2022-12-03T09:02:03.772Z,49.60
2022-12-03T09:03:03.726Z,28.40
2022-12-03T09:04:03.814Z,30.30
2022-12-03T09:05:03.706Z,26.80
2022-12-03T09:06:03.699Z,30.30
2022-12-03T09:07:03.705Z,26.50
2022-12-03T09:08:03.730Z,32.00
2022-12-03T09:09:06.702Z,29.50
2022-12-03T09:10:04.377Z,47.30
2022-12-03T09:11:03.639Z,40.00
2022-12-03T09:12:03.628Z,34.50
2022-12-03T09:13:03.648Z,26.70
2022-12-03T09:14:03.607Z,30.70
2022-12-03T09:15:03.587Z,26.80
2022-12-03T09:16:03.792Z,29.00
2022-12-03T09:17:03.663Z,25.40
2022-12-03T09:18:03.565Z,31.60
2022-12-03T09:19:03.599Z,28.80
2022-12-03T09:20:03.562Z,25.60
2022-12-03T09:21:03.534Z,37.50
2022-12-03T09:22:04.574Z,27.50
2022-12-03T09:23:03.513Z,25.40
2022-12-03T09:24:03.501Z,22.20
2022-12-03T09:25:03.508Z,31.80
2022-12-03T09:26:03.490Z,25.70
2022-12-03T09:27:03.482Z,28.30
2022-12-03T09:28:03.460Z,25.50
2022-12-03T09:29:06.421Z,24.30
2022-12-03T09:30:04.478Z,25.20
2022-12-03T09:31:03.438Z,26.40
2022-12-03T09:32:03.526Z,25.00
2022-12-03T09:33:03.403Z,24.10
2022-12-03T09:34:03.414Z,22.50
2022-12-03T09:35:03.400Z,24.10
2022-12-03T09:36:03.403Z,24.70
2022-12-03T09:37:03.368Z,24.20
2022-12-03T09:38:03.344Z,26.80
2022-12-03T09:39:03.331Z,27.00
2022-12-03T09:40:03.371Z,25.80
2022-12-03T09:41:03.422Z,25.40
2022-12-03T09:42:03.301Z,24.10
2022-12-03T09:43:03.291Z,26.30
2022-12-03T09:44:04.842Z,27.20
2022-12-03T09:45:03.271Z,24.30
2022-12-03T09:46:03.298Z,26.40
2022-12-03T09:47:03.271Z,26.30
2022-12-03T09:48:03.249Z,26.30
2022-12-03T09:49:03.221Z,25.50
2022-12-03T09:50:03.338Z,25.30
2022-12-03T09:51:03.205Z,24.90
2022-12-03T09:52:03.219Z,26.20
2022-12-03T09:53:03.181Z,25.60
2022-12-03T09:54:03.163Z,27.80
2022-12-03T09:55:03.159Z,27.70
2022-12-03T09:56:03.146Z,25.30
2022-12-03T09:57:03.139Z,25.00
2022-12-03T09:58:03.156Z,29.00
2022-12-03T09:59:03.112Z,26.90
2022-12-03T10:00:03.112Z,24.30
2022-12-03T10:01:03.208Z,28.80
2022-12-03T10:02:03.124Z,28.90
2022-12-03T10:03:03.091Z,27.60
2022-12-03T10:04:03.147Z,28.80
2022-12-03T10:05:03.092Z,25.80
2022-12-03T10:06:03.748Z,27.50
2022-12-03T10:07:03.034Z,29.40
2022-12-03T10:08:03.084Z,25.10
2022-12-03T10:09:03.002Z,25.30
2022-12-03T10:10:03.020Z,27.60
2022-12-03T10:11:02.985Z,26.50
2022-12-03T10:12:02.972Z,27.50
2022-12-03T10:13:02.954Z,27.70
2022-12-03T10:14:02.956Z,27.20
2022-12-03T10:15:02.991Z,27.10
2022-12-03T10:16:02.932Z,28.10
2022-12-03T10:17:02.961Z,30.50
2022-12-03T10:18:02.908Z,29.10
2022-12-03T10:19:02.897Z,25.90
2022-12-03T10:20:02.895Z,27.70
2022-12-03T10:21:02.904Z,25.90
2022-12-03T10:22:02.888Z,28.80
2022-12-03T10:23:02.843Z,27.60
2022-12-03T10:24:02.845Z,25.60
2022-12-03T10:25:02.833Z,25.50
2022-12-03T10:26:02.814Z,23.50
2022-12-03T10:27:02.823Z,28.40
2022-12-03T10:28:02.818Z,30.40
2022-12-03T10:29:02.792Z,29.20
2022-12-03T10:30:02.774Z,24.60
2022-12-03T10:31:02.792Z,26.10
2022-12-03T10:32:02.770Z,32.50
2022-12-03T10:33:02.826Z,25.40
2022-12-03T10:34:02.787Z,26.30
2022-12-03T10:35:02.735Z,25.80
2022-12-03T10:36:02.723Z,25.40
2022-12-03T10:37:02.703Z,27.10
2022-12-03T10:38:02.705Z,25.40
2022-12-03T10:39:02.675Z,24.30
2022-12-03T10:40:02.674Z,25.20
2022-12-03T10:41:02.654Z,27.00
2022-12-03T10:42:02.659Z,28.30
2022-12-03T10:43:02.625Z,28.60
2022-12-03T10:44:02.645Z,27.50
2022-12-03T10:45:02.605Z,26.70
2022-12-03T10:46:04.274Z,28.00
2022-12-03T10:47:03.691Z,24.80
2022-12-03T10:48:02.575Z,25.30
2022-12-03T10:49:02.600Z,26.50
2022-12-03T10:50:02.588Z,29.30
2022-12-03T10:51:02.546Z,26.40
2022-12-03T10:52:02.564Z,26.40
2022-12-03T10:53:02.516Z,25.60
2022-12-03T10:54:02.516Z,26.10
2022-12-03T10:55:02.506Z,25.90
2022-12-03T10:56:02.538Z,25.70
2022-12-03T10:57:02.485Z,25.10
2022-12-03T10:58:02.559Z,25.70
2022-12-03T10:59:02.562Z,25.80
2022-12-03T11:00:02.482Z,24.90
2022-12-03T11:01:02.503Z,28.40
2022-12-03T11:02:02.543Z,24.90
2022-12-03T11:03:02.563Z,28.90
2022-12-03T11:04:02.488Z,29.60
2022-12-03T11:05:02.396Z,23.90
2022-12-03T11:06:02.381Z,27.30
2022-12-03T11:07:02.371Z,27.60
2022-12-03T11:08:02.451Z,26.10
2022-12-03T11:09:07.066Z,24.60
2022-12-03T11:10:03.342Z,26.60
2022-12-03T11:11:02.327Z,24.00
2022-12-03T11:12:02.378Z,23.60
2022-12-03T11:13:02.332Z,25.00
2022-12-03T11:14:02.317Z,23.60
2022-12-03T11:15:02.561Z,28.00
2022-12-03T11:16:02.376Z,27.20
2022-12-03T11:17:02.266Z,26.00
2022-12-03T11:18:02.257Z,24.60
2022-12-03T11:19:02.374Z,25.10
2022-12-03T11:20:02.230Z,26.30
2022-12-03T11:21:02.237Z,27.50
2022-12-03T11:22:02.198Z,22.30
2022-12-03T11:23:02.200Z,26.90
2022-12-03T11:24:02.201Z,25.70
2022-12-03T11:25:02.265Z,25.50
2022-12-03T11:26:02.160Z,25.20
2022-12-03T11:27:02.179Z,25.10
2022-12-03T11:28:02.198Z,27.40
2022-12-03T11:29:02.129Z,21.80
2022-12-03T11:30:02.157Z,24.30
2022-12-03T11:31:02.264Z,24.10
2022-12-03T11:32:02.098Z,23.80
2022-12-03T11:33:02.094Z,31.40
2022-12-03T11:34:02.121Z,25.70
2022-12-03T11:35:02.083Z,21.70
2022-12-03T11:36:02.125Z,26.80
2022-12-03T11:37:02.211Z,25.80
2022-12-03T11:38:02.039Z,25.70
2022-12-03T11:39:02.019Z,26.70
2022-12-03T11:40:02.013Z,24.70
2022-12-03T11:41:02.000Z,28.50
2022-12-03T11:42:01.979Z,25.20
2022-12-03T11:43:02.022Z,25.80
2022-12-03T11:44:01.992Z,26.00
2022-12-03T11:45:01.970Z,26.30
2022-12-03T11:46:04.423Z,27.70
2022-12-03T11:47:02.268Z,25.70
2022-12-03T11:48:01.925Z,25.50
2022-12-03T11:49:01.939Z,21.70
2022-12-03T11:50:01.900Z,24.10
2022-12-03T11:51:01.894Z,28.00
2022-12-03T11:52:01.885Z,24.40
2022-12-03T11:53:01.912Z,26.40
2022-12-03T11:54:01.880Z,28.70
2022-12-03T11:55:01.840Z,21.30
2022-12-03T11:56:04.558Z,21.90
2022-12-03T11:57:01.839Z,25.80
2022-12-03T11:58:01.799Z,27.00
2022-12-03T11:59:01.835Z,23.00
2022-12-03T12:00:01.820Z,24.70
2022-12-03T12:01:01.762Z,25.60
2022-12-03T12:02:01.790Z,23.80
2022-12-03T12:03:01.805Z,27.00
2022-12-03T12:04:01.787Z,26.50
2022-12-03T12:05:01.959Z,28.50
2022-12-03T12:06:01.720Z,24.80
2022-12-03T12:07:01.711Z,24.90
2022-12-03T12:08:01.740Z,25.40
2022-12-03T12:09:01.680Z,23.40
2022-12-03T12:10:01.775Z,27.60
2022-12-03T12:11:01.692Z,23.80
2022-12-03T12:12:01.651Z,24.40
2022-12-03T12:13:01.646Z,24.20
2022-12-03T12:14:01.641Z,24.50
2022-12-03T12:15:01.645Z,27.00
2022-12-03T12:16:01.667Z,25.50
2022-12-03T12:17:01.616Z,23.90
2022-12-03T12:18:01.664Z,28.30
2022-12-03T12:19:01.611Z,26.80
2022-12-03T12:20:01.588Z,25.00
2022-12-03T12:21:01.611Z,25.20
2022-12-03T12:22:01.542Z,24.20
2022-12-03T12:23:01.584Z,25.30
2022-12-03T12:24:01.535Z,27.30
2022-12-03T12:25:01.560Z,22.70
2022-12-03T12:26:01.503Z,24.80
2022-12-03T12:27:01.555Z,31.10
2022-12-03T12:28:01.515Z,39.70
2022-12-03T12:29:01.463Z,29.20
2022-12-03T12:30:01.464Z,25.60
2022-12-03T12:31:01.466Z,25.40
2022-12-03T12:32:01.493Z,24.80
2022-12-03T12:33:01.479Z,25.20
2022-12-03T12:34:01.432Z,23.40
2022-12-03T12:35:01.393Z,25.90
2022-12-03T12:36:01.398Z,26.10
2022-12-03T12:37:01.362Z,29.90
2022-12-03T12:38:01.387Z,25.40
2022-12-03T12:39:01.366Z,24.90
2022-12-03T12:40:01.343Z,31.30
2022-12-03T12:41:01.334Z,24.80
2022-12-03T12:42:01.443Z,28.30
2022-12-03T12:43:04.304Z,24.20
2022-12-03T12:44:02.331Z,23.40
2022-12-03T12:45:01.287Z,24.90
2022-12-03T12:46:18.539Z,25.50
2022-12-03T12:47:02.294Z,21.70
2022-12-03T12:48:01.279Z,22.60
2022-12-03T12:49:01.251Z,24.70
2022-12-03T12:50:01.284Z,20.60
2022-12-03T12:51:01.254Z,26.20
2022-12-03T12:52:01.203Z,21.20
2022-12-03T12:53:01.375Z,23.80
2022-12-03T12:54:01.284Z,20.50