createdAt,value
2018-04-12T00:01:23.485Z,9.97
2018-04-12T00:03:53.003Z,8.60
2018-04-12T00:06:22.521Z,8.83
2018-04-12T00:08:52.017Z,9.60
2018-04-12T00:11:21.531Z,8.43
2018-04-12T00:13:51.067Z,10.30
2018-04-12T00:16:20.565Z,9.77
2018-04-12T00:18:50.459Z,9.07
2018-04-12T00:21:19.958Z,9.77
2018-04-12T00:23:49.452Z,9.57
2018-04-12T00:26:18.953Z,9.43
2018-04-12T00:28:48.471Z,11.10
2018-04-12T00:31:17.969Z,10.83
2018-04-12T00:33:47.459Z,11.20
2018-04-12T00:36:16.958Z,9.90
2018-04-12T00:38:46.450Z,9.77
2018-04-12T00:41:15.947Z,11.90
2018-04-12T00:43:45.500Z,7.83
2018-04-12T00:46:15.009Z,7.00
2018-04-12T00:48:44.700Z,9.17
2018-04-12T00:51:14.214Z,10.50
2018-04-12T00:54:07.664Z,7.93
2018-04-12T00:56:37.366Z,6.63
2018-04-12T00:59:06.858Z,5.30
2018-04-12T01:01:36.351Z,7.50
2018-04-12T01:04:06.252Z,7.97
2018-04-12T01:06:36.142Z,7.57
2018-04-12T01:09:04.751Z,6.73
2018-04-12T01:11:34.647Z,7.00
2018-04-12T01:14:04.110Z,7.67
2018-04-12T01:16:33.602Z,7.47
2018-04-12T01:19:02.861Z,6.00
2018-04-12T01:21:32.383Z,3.90
2018-04-12T01:24:02.281Z,9.00
2018-04-12T01:26:31.782Z,4.97
2018-04-12T01:29:01.307Z,6.57
2018-04-12T01:31:30.800Z,4.77
2018-04-12T01:34:00.294Z,7.17
2018-04-12T01:36:29.799Z,5.63
2018-04-12T01:38:59.296Z,8.67
2018-04-12T01:41:28.846Z,6.63
2018-04-12T01:43:58.746Z,7.53
2018-04-12T01:46:28.642Z,7.30
2018-04-12T01:48:58.153Z,7.37
2018-04-12T01:51:27.645Z,9.70
2018-04-12T01:53:56.910Z,6.47
2018-04-12T01:56:26.402Z,7.30
2018-04-12T01:58:55.902Z,5.00
2018-04-12T02:01:25.847Z,6.40
2018-04-12T02:03:55.341Z,5.00
2018-04-12T02:06:24.834Z,8.83
2018-04-12T02:08:54.339Z,6.40
2018-04-12T02:11:23.594Z,8.00
2018-04-12T02:13:52.854Z,5.93
2018-04-12T02:16:22.345Z,3.20
2018-04-12T02:18:51.601Z,4.87
2018-04-12T02:21:21.128Z,4.37
2018-04-12T02:23:50.623Z,8.27
2018-04-12T02:26:21.042Z,4.00
2018-04-12T02:28:50.889Z,5.30
2018-04-12T02:31:20.563Z,5.17
2018-04-12T02:33:50.064Z,6.03
2018-04-12T02:36:19.555Z,5.33
2018-04-12T02:38:49.051Z,6.23
2018-04-12T02:41:18.551Z,7.33
2018-04-12T02:43:48.055Z,4.50
2018-04-12T02:46:17.547Z,6.13
2018-04-12T02:48:47.042Z,5.00
2018-04-12T02:51:16.525Z,5.10
2018-04-12T02:53:46.413Z,1.97
2018-04-12T02:56:15.911Z,4.70
2018-04-12T02:58:45.471Z,6.03
2018-04-12T03:01:15.151Z,3.97
2018-04-12T03:03:44.411Z,5.87
2018-04-12T03:06:13.903Z,4.50
2018-04-12T03:08:43.393Z,7.30
2018-04-12T03:11:12.892Z,3.97
2018-04-12T03:13:42.777Z,3.97
2018-04-12T03:16:12.311Z,6.13
2018-04-12T03:18:42.191Z,5.27
2018-04-12T03:21:11.673Z,5.87
2018-04-12T03:23:41.193Z,7.00
2018-04-12T03:26:10.681Z,2.87
2018-04-12T03:28:40.173Z,5.90
2018-04-12T03:31:09.649Z,5.50
2018-04-12T03:33:39.531Z,2.53
2018-04-12T03:36:09.032Z,3.87
2018-04-12T03:38:38.520Z,3.73
2018-04-12T03:41:08.010Z,2.23
2018-04-12T03:43:37.505Z,8.30
2018-04-12T03:46:07.064Z,6.70
2018-04-12T03:48:36.647Z,4.73
2018-04-12T03:51:06.261Z,6.13
2018-04-12T03:53:35.759Z,5.03
2018-04-12T03:56:05.018Z,5.53
2018-04-12T03:58:34.925Z,5.23
2018-04-12T04:01:04.809Z,6.37
2018-04-12T04:03:34.310Z,4.63
2018-04-12T04:06:03.796Z,5.53
2018-04-12T04:08:33.290Z,4.93
2018-04-12T04:11:02.813Z,6.60
2018-04-12T04:13:32.320Z,5.13
2018-04-12T04:16:18.734Z,5.20
2018-04-12T04:19:04.932Z,5.37
2018-04-12T04:21:34.084Z,9.93
2018-04-12T04:24:03.575Z,10.87
2018-04-12T04:26:33.464Z,8.20
2018-04-12T04:29:03.022Z,4.77
2018-04-12T04:31:32.507Z,7.07
2018-04-12T04:34:02.002Z,9.60
2018-04-12T04:36:31.894Z,4.87
2018-04-12T04:39:01.414Z,6.33
2018-04-12T04:41:30.779Z,5.00
2018-04-12T04:44:00.269Z,3.03
2018-04-12T04:46:29.791Z,5.07
2018-04-12T04:48:59.313Z,4.63
2018-04-12T04:51:28.803Z,4.20
2018-04-12T04:53:58.289Z,5.33
2018-04-12T04:56:27.795Z,7.03
2018-04-12T04:58:57.297Z,4.77
2018-04-12T05:01:26.637Z,6.67
2018-04-12T05:03:56.271Z,6.80
2018-04-12T05:06:25.924Z,2.20
2018-04-12T05:08:55.222Z,2.43
2018-04-12T05:11:24.727Z,5.90
2018-04-12T05:13:54.223Z,7.27
2018-04-12T05:16:23.728Z,5.60
2018-04-12T05:18:53.541Z,6.13
2018-04-12T05:21:23.037Z,7.10
2018-04-12T05:23:52.307Z,8.53
2018-04-12T05:26:21.557Z,4.80
2018-04-12T05:28:51.073Z,8.70
2018-04-12T05:31:20.577Z,13.13
2018-04-12T05:33:50.151Z,16.50
2018-04-12T05:36:19.635Z,4.23
2018-04-12T05:38:49.525Z,5.03
2018-04-12T05:41:19.048Z,7.13
2018-04-12T05:43:48.555Z,4.07
2018-04-12T05:46:18.074Z,3.83
2018-04-12T05:48:47.788Z,5.87
2018-04-12T05:51:17.683Z,4.97
2018-04-12T05:53:47.310Z,3.43
2018-04-12T05:56:17.201Z,6.50
2018-04-12T05:58:46.469Z,6.80
2018-04-12T06:01:15.974Z,4.77
2018-04-12T06:03:45.477Z,8.17
2018-04-12T06:06:14.993Z,4.07
2018-04-12T06:08:44.156Z,7.07
2018-04-12T06:11:13.649Z,7.03
2018-04-12T06:13:43.152Z,6.03
2018-04-12T06:16:13.050Z,6.23
2018-04-12T06:18:42.555Z,8.27
2018-04-12T06:21:12.046Z,5.63
2018-04-12T06:23:41.532Z,5.00
2018-04-12T06:26:11.994Z,5.10
2018-04-12T06:28:42.052Z,7.68
2018-04-12T06:31:12.110Z,6.78
2018-04-12T06:33:42.560Z,6.65
2018-04-12T06:36:12.611Z,5.97
2018-04-12T06:38:42.650Z,5.15
2018-04-12T06:41:12.697Z,5.43
2018-04-12T06:43:42.737Z,8.70
2018-04-12T06:46:12.809Z,9.10
2018-04-12T06:48:43.276Z,11.88
2018-04-12T06:51:13.346Z,14.70
2018-04-12T06:53:43.408Z,8.77
2018-04-12T06:56:13.460Z,8.50
2018-04-12T06:58:43.522Z,6.65
2018-04-12T07:01:14.002Z,6.93
2018-04-12T07:03:44.068Z,12.10
2018-04-12T07:06:14.553Z,7.55
2018-04-12T07:08:44.613Z,8.40
2018-04-12T07:11:15.069Z,6.43
2018-04-12T07:13:44.329Z,9.40
2018-04-12T07:16:13.838Z,7.93
2018-04-12T07:18:43.430Z,10.23
2018-04-12T07:21:12.921Z,10.13
2018-04-12T07:23:42.423Z,6.73
2018-04-12T07:26:11.931Z,8.63
2018-04-12T07:28:41.459Z,7.57
2018-04-12T07:31:10.957Z,7.87
2018-04-12T07:33:40.655Z,7.87
2018-04-12T07:36:10.166Z,11.70
2018-04-12T07:38:39.675Z,11.57
2018-04-12T07:41:08.955Z,22.03
2018-04-12T07:43:38.857Z,6.77
2018-04-12T07:46:08.547Z,7.37
2018-04-12T07:48:38.038Z,7.87
2018-04-12T07:51:07.559Z,6.07
2018-04-12T07:53:37.058Z,11.67
2018-04-12T07:56:06.554Z,9.37
2018-04-12T07:58:36.070Z,11.93
2018-04-12T08:01:05.821Z,10.63
2018-04-12T08:03:34.979Z,7.63
2018-04-12T08:06:04.481Z,14.83
2018-04-12T08:08:33.972Z,9.17
2018-04-12T08:11:03.529Z,7.13
2018-04-12T08:13:33.437Z,8.27
2018-04-12T08:16:03.121Z,9.93
2018-04-12T08:18:32.605Z,8.77
2018-04-12T08:21:02.107Z,7.10
2018-04-12T08:23:31.630Z,9.97
2018-04-12T08:26:01.143Z,11.40
2018-04-12T08:28:30.711Z,10.13
2018-04-12T08:31:00.204Z,9.80
2018-04-12T08:33:29.704Z,11.50
2018-04-12T08:35:59.591Z,6.60
2018-04-12T08:38:29.117Z,12.33
2018-04-12T08:40:59.018Z,12.73
2018-04-12T08:43:28.935Z,11.63
2018-04-12T08:45:58.907Z,10.57
2018-04-12T08:48:28.959Z,6.43
2018-04-12T08:50:58.473Z,5.33
2018-04-12T08:53:28.375Z,6.07
2018-04-12T08:55:57.876Z,6.30
2018-04-12T08:58:27.385Z,4.00
2018-04-12T09:00:56.872Z,5.97
2018-04-12T09:03:26.370Z,7.43
2018-04-12T09:05:55.731Z,4.97
2018-04-12T09:08:25.623Z,3.30
2018-04-12T09:10:55.115Z,4.80
2018-04-12T09:13:24.613Z,3.83
2018-04-12T09:15:54.115Z,6.20
2018-04-12T09:18:23.621Z,4.87
2018-04-12T09:20:54.069Z,1.53
2018-04-12T09:23:23.591Z,3.17
2018-04-12T09:25:53.482Z,1.30
2018-04-12T09:28:22.973Z,2.07
2018-04-12T09:30:52.484Z,0.60
2018-04-12T09:33:21.996Z,1.33
2018-04-12T09:35:51.740Z,0.70
2018-04-12T09:38:21.634Z,1.53
2018-04-12T09:40:51.139Z,0.57
2018-04-12T09:43:20.645Z,0.60
2018-04-12T09:45:50.160Z,0.50
2018-04-12T09:48:19.860Z,0.43
2018-04-12T09:50:49.346Z,0.90
2018-04-12T09:53:18.846Z,0.93
2018-04-12T09:55:48.350Z,0.33
2018-04-12T09:58:17.854Z,2.37
2018-04-12T10:00:52.606Z,6.07
2018-04-12T10:03:22.100Z,0.67
2018-04-12T10:05:59.006Z,0.70
2018-04-12T10:08:28.678Z,4.00
2018-04-12T10:10:58.178Z,0.23
2018-04-12T10:13:27.678Z,0.93
2018-04-12T10:15:57.239Z,1.30
2018-04-12T10:18:27.134Z,0.80
2018-04-12T10:20:56.626Z,2.73
2018-04-12T10:23:26.136Z,3.03
2018-04-12T10:25:55.656Z,1.50
2018-04-12T10:28:25.151Z,0.43
2018-04-12T10:30:54.416Z,1.07
2018-04-12T10:33:24.126Z,2.13
2018-04-12T10:35:53.616Z,3.00
2018-04-12T10:38:23.108Z,1.43
2018-04-12T10:40:52.603Z,4.43
2018-04-12T10:43:22.498Z,0.67
2018-04-12T10:45:52.027Z,3.10
2018-04-12T10:48:22.120Z,4.50
2018-04-12T10:50:52.689Z,2.22
2018-04-12T10:53:21.964Z,2.37
2018-04-12T10:55:52.019Z,0.82
2018-04-12T10:58:22.079Z,0.65
2018-04-12T11:00:51.579Z,1.30
2018-04-12T11:03:22.064Z,0.80
2018-04-12T11:05:52.285Z,0.65
2018-04-12T11:08:22.091Z,1.60
2018-04-12T11:10:52.137Z,0.90
2018-04-12T11:13:22.190Z,3.10
2018-04-12T11:15:51.692Z,3.03
2018-04-12T11:18:21.267Z,2.80
2018-04-12T11:20:50.918Z,0.87
2018-04-12T11:23:20.587Z,1.60
2018-04-12T11:25:50.631Z,2.53
2018-04-12T11:28:21.075Z,3.25
2018-04-12T11:30:50.579Z,1.83
2018-04-12T11:33:21.010Z,1.90
2018-04-12T11:35:50.532Z,4.33
2018-04-12T11:38:20.414Z,1.83
2018-04-12T11:40:49.924Z,0.63
2018-04-12T11:43:19.448Z,3.17
2018-04-12T11:45:49.342Z,1.13
2018-04-12T11:48:19.790Z,1.17
2018-04-12T11:50:49.695Z,3.07
2018-04-12T11:53:19.740Z,1.20
2018-04-12T11:55:49.644Z,0.70
2018-04-12T11:58:19.361Z,2.93
2018-04-12T12:00:49.407Z,2.47
2018-04-12T12:03:19.453Z,2.90
2018-04-12T12:05:49.495Z,3.17
2018-04-12T12:08:18.981Z,1.02
2018-04-12T12:10:49.021Z,1.35
2018-04-12T12:13:19.457Z,2.33
2018-04-12T12:15:49.496Z,0.50
2018-04-12T12:18:19.557Z,0.95
2018-04-12T12:20:49.590Z,1.05
2018-04-12T12:23:20.024Z,2.15
2018-04-12T12:25:50.076Z,3.08
2018-04-12T12:28:20.135Z,2.05
2018-04-12T12:30:50.176Z,1.50
2018-04-12T12:33:20.612Z,2.33
2018-04-12T12:35:51.050Z,2.45
2018-04-12T12:38:21.113Z,2.35
2018-04-12T12:40:51.161Z,1.55
2018-04-12T12:43:21.386Z,2.97
2018-04-12T12:45:51.835Z,1.73
2018-04-12T12:48:21.901Z,0.85
2018-04-12T12:50:51.953Z,3.70
2018-04-12T12:53:22.191Z,1.92
2018-04-12T12:55:52.280Z,0.77
2018-04-12T12:58:22.491Z,0.77
2018-04-12T13:00:52.720Z,1.30
2018-04-12T13:03:22.431Z,1.60
2018-04-12T13:05:52.326Z,2.28
2018-04-12T13:08:22.353Z,2.08
2018-04-12T13:10:52.381Z,1.83
2018-04-12T13:13:22.445Z,1.50
2018-04-12T13:15:52.679Z,1.98
2018-04-12T13:18:22.737Z,1.00
2018-04-12T13:20:52.780Z,0.68
2018-04-12T13:23:23.004Z,0.77
2018-04-12T13:25:53.053Z,1.25
2018-04-12T13:28:22.932Z,1.50
2018-04-12T13:30:53.383Z,1.27
2018-04-12T13:33:23.430Z,1.17
2018-04-12T13:35:53.467Z,2.15
2018-04-12T13:38:23.513Z,2.30
2018-04-12T13:40:53.994Z,0.93
2018-04-12T13:43:24.035Z,1.48
2018-04-12T13:45:53.856Z,0.85
2018-04-12T13:48:24.071Z,1.00
2018-04-12T13:50:54.119Z,2.95
2018-04-12T13:53:24.583Z,0.40
2018-04-12T13:55:54.630Z,3.12
2018-04-12T13:58:24.696Z,3.67
2018-04-12T14:00:54.884Z,1.58
2018-04-12T14:03:24.927Z,1.60
2018-04-12T14:05:54.979Z,0.93
2018-04-12T14:08:25.028Z,4.37
2018-04-12T14:10:55.064Z,1.00
2018-04-12T14:13:25.536Z,0.70
2018-04-12T14:15:55.574Z,1.92
2018-04-12T14:18:25.618Z,0.70
2018-04-12T14:20:55.633Z,1.42
2018-04-12T14:23:25.688Z,2.75
2018-04-12T14:25:56.114Z,1.52
2018-04-12T14:28:26.556Z,1.60
2018-04-12T14:30:56.577Z,1.23
2018-04-12T14:33:26.643Z,0.50
2018-04-12T14:35:56.865Z,1.40
2018-04-12T14:38:26.934Z,3.87
2018-04-12T14:40:56.982Z,1.55
2018-04-12T14:43:27.035Z,0.73
2018-04-12T14:45:57.131Z,1.80
2018-04-12T14:48:27.176Z,1.12
2018-04-12T14:50:57.620Z,2.90
2018-04-12T14:53:28.067Z,1.52
2018-04-12T14:55:58.668Z,2.15
2018-04-12T14:58:29.112Z,1.52
2018-04-12T15:00:59.204Z,1.10
2018-04-12T15:03:29.655Z,2.28
2018-04-12T15:05:59.712Z,1.23
2018-04-12T15:08:29.770Z,3.17
2018-04-12T15:10:59.843Z,1.15
2018-04-12T15:13:29.897Z,2.12
2018-04-12T15:15:59.947Z,3.83
2018-04-12T15:18:30.414Z,1.55
2018-04-12T15:21:00.460Z,1.48
2018-04-12T15:23:30.510Z,1.25
2018-04-12T15:26:00.578Z,1.12
2018-04-12T15:28:30.662Z,3.03
2018-04-12T15:31:00.700Z,1.85
2018-04-12T15:33:30.773Z,3.72
2018-04-12T15:36:01.226Z,1.17
2018-04-12T15:38:31.274Z,1.60
2018-04-12T15:41:01.299Z,1.40
2018-04-12T15:43:31.524Z,2.55
2018-04-12T15:46:01.591Z,2.33
2018-04-12T15:48:31.646Z,2.58
2018-04-12T15:51:01.126Z,1.42
2018-04-12T15:53:31.044Z,2.83
2018-04-12T15:56:01.074Z,1.95
2018-04-12T15:58:31.010Z,2.53
2018-04-12T16:01:00.510Z,2.10
2018-04-12T16:03:30.540Z,1.73
2018-04-12T16:06:00.600Z,3.33
2018-04-12T16:08:30.650Z,0.95
2018-04-12T16:11:00.716Z,1.10
2018-04-12T16:13:30.768Z,2.62
2018-04-12T16:16:00.820Z,0.60
2018-04-12T16:18:30.878Z,3.03
2018-04-12T16:21:01.086Z,0.93
2018-04-12T16:23:31.133Z,2.42
2018-04-12T16:26:01.334Z,1.55
2018-04-12T16:28:31.805Z,0.90
2018-04-12T16:31:01.589Z,0.70
2018-04-12T16:33:32.243Z,0.80
2018-04-12T16:36:02.306Z,1.02
2018-04-12T16:38:32.145Z,0.95
2018-04-12T16:41:01.421Z,1.33
2018-04-12T16:43:31.458Z,1.67
2018-04-12T16:46:00.965Z,1.23
2018-04-12T16:48:30.477Z,1.23
2018-04-12T16:50:59.804Z,1.97
2018-04-12T16:53:29.472Z,2.23
2018-04-12T16:55:58.983Z,1.10
2018-04-12T16:58:28.489Z,2.83
2018-04-12T17:00:58.048Z,3.57
2018-04-12T17:03:27.949Z,5.10
2018-04-12T17:05:57.464Z,3.27
2018-04-12T17:08:27.392Z,3.27
2018-04-12T17:10:57.290Z,1.40
2018-04-12T17:13:27.193Z,2.23
2018-04-12T17:15:56.690Z,9.53
2018-04-12T17:18:26.183Z,1.80
2018-04-12T17:20:55.723Z,6.77
2018-04-12T17:23:25.612Z,1.47
2018-04-12T17:25:55.292Z,0.90
2018-04-12T17:28:24.570Z,28.10
2018-04-12T17:30:54.068Z,3.13
2018-04-12T17:33:23.973Z,6.53
2018-04-12T17:35:53.881Z,2.63
2018-04-12T17:38:23.548Z,2.33
2018-04-12T17:40:53.052Z,2.17
2018-04-12T17:43:22.555Z,1.33
2018-04-12T17:45:52.055Z,1.53
2018-04-12T17:48:21.589Z,1.00
2018-04-12T17:50:50.861Z,0.73
2018-04-12T17:53:20.358Z,1.70
2018-04-12T17:55:49.858Z,1.17
2018-04-12T17:58:19.368Z,0.60
2018-04-12T18:00:48.857Z,1.40
2018-04-12T18:03:18.367Z,2.20
2018-04-12T18:05:47.649Z,1.80
2018-04-12T18:08:17.559Z,2.60
2018-04-12T18:10:47.254Z,1.40
2018-04-12T18:13:16.771Z,4.37
2018-04-12T18:15:46.670Z,3.77
2018-04-12T18:18:16.191Z,2.63
2018-04-12T18:20:46.112Z,2.40
2018-04-12T18:23:16.021Z,2.63
2018-04-12T18:25:45.541Z,3.97
2018-04-12T18:28:15.223Z,3.40
2018-04-12T18:30:44.747Z,2.63
2018-04-12T18:33:14.469Z,1.77
2018-04-12T18:35:44.390Z,2.13
2018-04-12T18:38:13.891Z,2.20
2018-04-12T18:40:43.787Z,1.40
2018-04-12T18:43:13.701Z,2.60
2018-04-12T18:45:43.230Z,1.37
2018-04-12T18:48:12.739Z,2.37
2018-04-12T18:50:42.833Z,1.53
2018-04-12T18:53:12.747Z,3.23
2018-04-12T18:55:42.435Z,2.13
2018-04-12T18:58:11.939Z,1.37
2018-04-12T19:00:41.479Z,2.50
2018-04-12T19:03:11.380Z,1.73
2018-04-12T19:05:40.897Z,3.40
2018-04-12T19:08:10.806Z,1.90
2018-04-12T19:10:40.729Z,1.43
2018-04-12T19:13:10.641Z,3.57
2018-04-12T19:15:40.535Z,3.37
2018-04-12T19:18:10.329Z,2.37
2018-04-12T19:20:39.827Z,1.93
2018-04-12T19:23:09.327Z,1.67
2018-04-12T19:25:38.838Z,3.67
2018-04-12T19:28:08.549Z,2.80
2018-04-12T19:30:38.073Z,1.60
2018-04-12T19:33:07.561Z,3.70
2018-04-12T19:35:36.821Z,3.00
2018-04-12T19:38:06.495Z,2.93
2018-04-12T19:40:35.995Z,3.83
2018-04-12T19:43:05.519Z,2.87
2018-04-12T19:45:34.791Z,2.47
2018-04-12T19:48:04.295Z,3.17
2018-04-12T19:50:33.877Z,3.77
2018-04-12T19:53:03.378Z,6.83
2018-04-12T19:55:32.873Z,3.93
2018-04-12T19:58:02.390Z,6.03
2018-04-12T20:00:31.887Z,3.07
2018-04-12T20:03:01.391Z,2.97
2018-04-12T20:05:30.892Z,5.07
2018-04-12T20:08:00.385Z,4.87
2018-04-12T20:10:30.278Z,4.90
2018-04-12T20:12:59.779Z,14.53
2018-04-12T20:15:29.287Z,17.73
2018-04-12T20:17:58.802Z,13.30
2018-04-12T20:20:28.305Z,7.97
2018-04-12T20:22:57.854Z,3.50
2018-04-12T20:25:27.509Z,2.67
2018-04-12T20:27:57.051Z,4.67
2018-04-12T20:30:26.758Z,3.50
2018-04-12T20:32:56.649Z,6.00
2018-04-12T20:35:26.152Z,2.87
2018-04-12T20:37:55.650Z,2.80
2018-04-12T20:40:25.342Z,2.30
2018-04-12T20:42:54.847Z,3.60
2018-04-12T20:45:24.374Z,3.83
2018-04-12T20:47:54.184Z,2.23
2018-04-12T20:50:23.868Z,7.43
2018-04-12T20:52:53.375Z,2.43
2018-04-12T20:55:22.863Z,3.23
2018-04-12T20:57:52.382Z,3.17
2018-04-12T21:00:21.872Z,3.70
2018-04-12T21:02:57.586Z,3.10
2018-04-12T21:05:27.356Z,2.50
2018-04-12T21:07:56.851Z,2.87
2018-04-12T21:10:26.348Z,4.37
2018-04-12T21:12:55.842Z,1.60
2018-04-12T21:15:25.338Z,4.70
2018-04-12T21:17:54.855Z,1.90
2018-04-12T21:20:24.350Z,5.47
2018-04-12T21:22:53.882Z,2.43
2018-04-12T21:25:23.387Z,3.87
2018-04-12T21:27:52.887Z,7.70
2018-04-12T21:30:22.386Z,4.47
2018-04-12T21:32:51.892Z,2.40
2018-04-12T21:35:21.377Z,2.40
2018-04-12T21:37:51.279Z,3.20
2018-04-12T21:40:21.172Z,2.40
2018-04-12T21:42:50.441Z,3.43
2018-04-12T21:45:19.975Z,2.13
2018-04-12T21:47:49.473Z,2.90
2018-04-12T21:50:18.958Z,2.80
2018-04-12T21:52:48.479Z,5.57
2018-04-12T21:55:18.056Z,2.40
2018-04-12T21:57:47.555Z,3.33
2018-04-12T22:00:17.191Z,5.80
2018-04-12T22:02:46.727Z,2.40
2018-04-12T22:05:16.370Z,2.70
2018-04-12T22:07:45.915Z,4.47
2018-04-12T22:10:15.405Z,2.23
2018-04-12T22:12:44.891Z,2.13
2018-04-12T22:15:14.393Z,1.53
2018-04-12T22:17:44.293Z,1.83
2018-04-12T22:20:13.799Z,2.63
2018-04-12T22:22:43.689Z,3.80
2018-04-12T22:25:12.945Z,2.47
2018-04-12T22:27:42.448Z,2.00
2018-04-12T22:30:11.948Z,1.70
2018-04-12T22:32:41.445Z,1.63
2018-04-12T22:35:11.330Z,1.20
2018-04-12T22:37:40.836Z,2.47
2018-04-12T22:40:10.379Z,2.23
2018-04-12T22:42:39.968Z,1.67
2018-04-12T22:45:09.881Z,2.03
2018-04-12T22:47:40.099Z,3.40
2018-04-12T22:50:10.229Z,3.43
2018-04-12T22:52:40.175Z,2.90
2018-04-12T22:55:09.679Z,1.10
2018-04-12T22:57:39.176Z,3.47
2018-04-12T23:00:08.109Z,2.73
2018-04-12T23:02:37.619Z,2.13
2018-04-12T23:05:07.321Z,2.30
2018-04-12T23:07:36.825Z,2.70
2018-04-12T23:10:06.323Z,3.87
2018-04-12T23:12:35.901Z,3.03
2018-04-12T23:15:05.412Z,6.30
2018-04-12T23:17:34.928Z,1.50
2018-04-12T23:20:04.114Z,3.00
2018-04-12T23:22:33.641Z,2.37
2018-04-12T23:25:03.399Z,1.70
2018-04-12T23:27:33.311Z,5.23
2018-04-12T23:30:02.820Z,2.87
2018-04-12T23:32:32.335Z,2.30
2018-04-12T23:35:02.273Z,3.37
2018-04-12T23:37:31.818Z,2.57
2018-04-12T23:40:01.306Z,3.60
2018-04-12T23:42:30.809Z,2.03
2018-04-12T23:45:00.306Z,2.57
2018-04-12T23:47:29.828Z,1.93
2018-04-12T23:49:59.324Z,2.80
2018-04-12T23:52:28.876Z,3.07
2018-04-12T23:54:58.524Z,2.23
2018-04-12T23:57:28.024Z,2.37
2018-04-12T23:59:58.156Z,2.93
