createdAt,value
2022-09-20T00:01:21.683Z,99.90
2022-09-20T00:08:49.252Z,99.90
2022-09-20T00:11:20.365Z,99.90
2022-09-20T00:13:50.561Z,99.90
2022-09-20T00:31:16.817Z,99.90
2022-09-20T00:49:04.662Z,99.90
2022-09-20T00:51:35.929Z,99.90
2022-09-20T00:54:06.406Z,99.90
2022-09-20T00:59:11.760Z,99.90
2022-09-20T01:01:39.898Z,99.90
2022-09-20T01:04:09.820Z,99.90
2022-09-20T02:17:28.289Z,99.90
2022-09-20T02:25:19.171Z,99.90
2022-09-20T02:28:03.187Z,99.90
2022-09-20T02:41:15.361Z,99.90
2022-09-20T02:56:39.492Z,99.90
2022-09-20T02:59:19.069Z,99.90
2022-09-20T03:01:53.915Z,99.90
2022-09-20T03:04:38.160Z,99.90
2022-09-20T03:14:55.808Z,99.90
2022-09-20T03:17:33.513Z,99.90
2022-09-20T03:33:07.875Z,99.90
2022-09-20T04:33:02.662Z,99.90
2022-09-20T04:50:06.240Z,99.90
2022-09-20T04:55:47.168Z,99.90
2022-09-20T05:20:36.211Z,99.90
2022-09-20T05:31:14.515Z,99.90
2022-09-20T05:36:32.407Z,99.90
2022-09-20T05:39:14.086Z,99.90
2022-09-20T05:41:48.172Z,99.90
2022-09-20T05:52:22.470Z,99.90
2022-09-20T06:02:42.612Z,99.90
2022-09-20T06:05:16.741Z,99.90
2022-09-20T06:08:04.765Z,99.90
2022-09-20T06:10:47.239Z,99.90
2022-09-20T06:18:35.566Z,99.90
2022-09-20T06:52:15.100Z,99.90
2022-09-20T06:54:45.904Z,99.90
2022-09-20T06:59:44.207Z,99.90
2022-09-20T07:02:13.584Z,99.90
2022-09-20T07:07:15.978Z,99.90
2022-09-20T07:19:39.367Z,99.90
2022-09-20T07:32:03.716Z,99.90
2022-09-20T07:37:01.614Z,99.90
2022-09-20T07:39:30.444Z,99.90
2022-09-20T07:51:55.143Z,99.90
2022-09-20T07:54:24.482Z,99.90
2022-09-20T07:56:52.481Z,99.90
2022-09-20T07:59:20.606Z,99.90
2022-09-20T08:06:46.485Z,99.90
2022-09-20T08:11:45.428Z,99.90
2022-09-20T08:14:16.240Z,99.90
2022-09-20T08:16:45.976Z,99.90
2022-09-20T08:19:18.095Z,99.90
2022-09-20T08:21:46.462Z,99.90
2022-09-20T08:24:16.350Z,99.90
2022-09-20T08:26:46.047Z,99.90
2022-09-20T08:29:15.249Z,99.90
2022-09-20T08:34:14.904Z,99.90
2022-09-20T08:36:47.043Z,99.90
2022-09-20T08:42:14.209Z,99.90
2022-09-20T08:47:20.874Z,99.90
2022-09-20T08:49:50.136Z,99.90
2022-09-20T08:52:21.657Z,99.90
2022-09-20T08:54:49.677Z,99.90
2022-09-20T08:57:21.591Z,99.90
2022-09-20T08:59:50.377Z,99.90
2022-09-20T09:02:21.591Z,99.90
2022-09-20T09:04:52.918Z,99.90
2022-09-20T09:07:23.182Z,99.90
2022-09-20T09:09:53.917Z,95.50
2022-09-20T09:12:27.092Z,92.50
2022-09-20T09:15:00.380Z,89.90
2022-09-20T09:17:30.108Z,85.10
2022-09-20T09:19:59.700Z,87.00
2022-09-20T09:22:40.171Z,78.50
2022-09-20T09:25:23.332Z,78.90
2022-09-20T09:27:55.159Z,77.80
2022-09-20T09:30:26.304Z,73.30
2022-09-20T09:33:14.825Z,72.60
2022-09-20T09:35:43.110Z,73.70
2022-09-20T09:38:19.531Z,70.20
2022-09-20T09:40:52.383Z,67.90
2022-09-20T09:43:29.146Z,71.70
2022-09-20T09:45:58.475Z,76.50
2022-09-20T09:48:30.628Z,77.60
2022-09-20T09:51:10.582Z,78.30
2022-09-20T09:53:39.404Z,80.00
2022-09-20T09:56:27.252Z,80.80
2022-09-20T09:59:12.635Z,82.30
2022-09-20T10:01:51.720Z,86.70
2022-09-20T10:04:29.684Z,85.70
2022-09-20T10:07:05.651Z,87.90
2022-09-20T10:10:02.454Z,89.00
2022-09-20T10:12:44.072Z,91.40
2022-09-20T10:15:26.844Z,91.40
2022-09-20T10:18:20.535Z,91.60
2022-09-20T10:20:59.821Z,91.90
2022-09-20T10:26:49.147Z,93.40
2022-09-20T10:29:26.955Z,93.20
2022-09-20T10:32:07.083Z,91.90
2022-09-20T10:35:04.924Z,91.10
2022-09-20T10:37:49.173Z,92.40
2022-09-20T10:40:48.301Z,92.00
2022-09-20T10:43:26.741Z,90.20
2022-09-20T10:46:30.644Z,90.10
2022-09-20T10:49:06.217Z,84.80
2022-09-20T10:51:44.515Z,89.40
2022-09-20T10:54:26.646Z,89.90
2022-09-20T10:57:04.247Z,85.50
2022-09-20T10:59:42.629Z,86.80
2022-09-20T11:02:38.998Z,86.20
2022-09-20T11:05:30.876Z,82.40
2022-09-20T11:08:09.044Z,88.90
2022-09-20T11:10:42.403Z,79.90
2022-09-20T11:13:21.646Z,85.50
2022-09-20T11:15:55.955Z,83.10
2022-09-20T11:18:27.068Z,74.80
2022-09-20T11:21:01.463Z,75.40
2022-09-20T11:23:38.496Z,75.60
2022-09-20T11:26:12.909Z,76.50
2022-09-20T11:28:44.147Z,80.00
2022-09-20T11:31:19.179Z,77.60
2022-09-20T11:33:53.147Z,76.00
2022-09-20T11:36:28.216Z,82.70
2022-09-20T11:39:03.476Z,77.00
2022-09-20T11:41:33.174Z,77.10
2022-09-20T11:44:06.939Z,81.30
2022-09-20T11:46:39.749Z,73.30
2022-09-20T11:49:15.805Z,73.00
2022-09-20T11:52:17.386Z,75.70
2022-09-20T11:55:14.908Z,81.20
2022-09-20T12:00:12.759Z,75.50
2022-09-20T12:02:49.590Z,78.40
2022-09-20T12:05:33.636Z,72.90
2022-09-20T12:08:04.250Z,70.70
2022-09-20T12:10:37.483Z,73.20
2022-09-20T12:13:08.079Z,69.50
2022-09-20T12:15:39.162Z,74.50
2022-09-20T12:18:33.099Z,73.10
2022-09-20T12:21:04.955Z,73.80
2022-09-20T12:24:08.858Z,73.60
2022-09-20T12:26:44.259Z,70.90
2022-09-20T12:29:53.324Z,69.20
2022-09-20T12:32:57.297Z,72.30
2022-09-20T12:36:18.396Z,71.30
2022-09-20T12:38:57.824Z,71.90
2022-09-20T12:41:28.977Z,65.70
2022-09-20T12:44:05.961Z,68.50
2022-09-20T12:46:52.034Z,67.70
2022-09-20T12:49:58.560Z,72.40
2022-09-20T12:53:06.604Z,64.60
2022-09-20T12:55:45.747Z,70.10
2022-09-20T12:58:25.156Z,65.20
2022-09-20T13:01:34.910Z,67.30
2022-09-20T13:04:41.242Z,71.70
2022-09-20T13:07:44.061Z,72.00
2022-09-20T13:10:25.057Z,71.60
2022-09-20T13:12:59.211Z,71.10
2022-09-20T13:15:28.237Z,71.60
2022-09-20T13:18:02.300Z,70.80
2022-09-20T13:20:34.822Z,68.30
2022-09-20T13:23:06.225Z,68.90
2022-09-20T13:25:35.080Z,69.70
2022-09-20T13:28:10.033Z,66.80
2022-09-20T13:30:41.789Z,69.30
2022-09-20T13:33:22.179Z,68.30
2022-09-20T13:35:54.464Z,71.90
2022-09-20T13:38:25.413Z,67.40
2022-09-20T13:40:54.216Z,66.70
2022-09-20T13:43:30.753Z,65.50
2022-09-20T13:45:59.841Z,65.00
2022-09-20T13:48:30.919Z,65.60
2022-09-20T13:50:59.391Z,68.10
2022-09-20T13:53:41.444Z,65.90
2022-09-20T13:56:12.757Z,65.50
2022-09-20T14:01:24.011Z,65.70
2022-09-20T14:03:54.603Z,65.00
2022-09-20T14:06:28.138Z,61.70
2022-09-20T14:11:27.126Z,60.20
2022-09-20T14:13:57.043Z,59.60
2022-09-20T14:16:31.014Z,62.30
2022-09-20T14:19:01.186Z,60.60
2022-09-20T14:21:33.191Z,61.60
2022-09-20T14:24:04.126Z,66.30
2022-09-20T14:26:34.743Z,64.20
2022-09-20T14:29:30.760Z,62.20
2022-09-20T14:32:00.956Z,63.80
2022-09-20T14:34:30.528Z,62.20
2022-09-20T14:37:06.613Z,60.00
2022-09-20T14:39:39.958Z,61.20
2022-09-20T14:42:21.766Z,65.20
2022-09-20T14:44:53.058Z,65.40
2022-09-20T14:47:28.497Z,66.10
2022-09-20T14:49:59.153Z,63.90
2022-09-20T14:52:38.440Z,64.80
2022-09-20T14:55:21.456Z,66.30
2022-09-20T15:00:20.668Z,67.40
2022-09-20T15:02:49.303Z,67.70
2022-09-20T15:05:26.184Z,68.30
2022-09-20T15:07:54.946Z,69.00
2022-09-20T15:10:23.516Z,70.20
2022-09-20T15:17:48.925Z,76.30
2022-09-20T15:20:24.185Z,75.10
2022-09-20T15:22:52.835Z,78.30
2022-09-20T15:25:22.239Z,82.20
2022-09-20T15:27:51.829Z,86.10
2022-09-20T15:30:21.006Z,87.30
2022-09-20T15:37:47.687Z,90.00
2022-09-20T15:40:15.873Z,90.40
2022-09-20T15:45:14.783Z,90.10
2022-09-20T15:47:43.175Z,91.40
2022-09-20T15:50:11.788Z,91.20
2022-09-20T15:52:41.609Z,90.00
2022-09-20T15:55:12.068Z,90.70
2022-09-20T16:00:10.960Z,86.90
2022-09-20T16:10:07.196Z,87.20
2022-09-20T16:12:36.559Z,88.60
2022-09-20T16:27:45.060Z,91.40
2022-09-20T16:30:14.101Z,88.10
2022-09-20T16:35:11.410Z,91.00
2022-09-20T16:37:39.850Z,94.30
2022-09-20T16:40:10.738Z,94.20
2022-09-20T16:45:09.312Z,99.40
2022-09-20T16:50:11.717Z,99.90
2022-09-20T16:55:11.004Z,99.90
2022-09-20T17:00:11.666Z,99.90
2022-09-20T17:02:39.823Z,99.90
2022-09-20T17:05:09.322Z,99.90
2022-09-20T17:10:06.938Z,99.90
2022-09-20T17:15:13.238Z,99.90
2022-09-20T17:20:10.546Z,99.90
2022-09-20T17:22:38.539Z,99.90
2022-09-20T17:25:07.623Z,99.90
2022-09-20T17:30:10.759Z,99.90
2022-09-20T17:32:38.751Z,99.90
2022-09-20T17:35:07.802Z,99.90
2022-09-20T17:47:32.924Z,99.90
2022-09-20T18:04:53.795Z,99.90
2022-09-20T18:12:21.374Z,99.90
2022-09-20T18:17:18.003Z,99.90
2022-09-20T18:22:16.027Z,99.90
2022-09-20T18:27:13.601Z,99.90
2022-09-20T18:32:10.010Z,99.90
2022-09-20T18:34:38.499Z,99.90
2022-09-20T18:39:44.404Z,99.90
2022-09-20T18:52:10.795Z,99.90
2022-09-20T18:57:11.803Z,99.90
2022-09-20T19:02:28.960Z,99.90
2022-09-20T19:05:22.674Z,99.90
2022-09-20T19:08:05.209Z,99.90
2022-09-20T19:10:42.736Z,99.90
2022-09-20T19:16:18.538Z,99.90
2022-09-20T19:19:08.894Z,99.90
2022-09-20T19:21:46.831Z,99.90
2022-09-20T19:24:28.136Z,99.90
2022-09-20T19:26:56.441Z,99.90
2022-09-20T19:29:27.520Z,99.90
2022-09-20T19:31:57.523Z,99.90
2022-09-20T19:34:28.155Z,99.90
2022-09-20T19:37:08.181Z,99.90
2022-09-20T19:39:48.170Z,99.90
2022-09-20T19:42:26.669Z,99.90
2022-09-20T19:45:04.277Z,99.90
2022-09-20T19:47:44.500Z,99.90
2022-09-20T19:50:17.224Z,99.90
2022-09-20T19:55:15.737Z,99.90
2022-09-20T20:00:19.278Z,99.90
2022-09-20T20:07:51.153Z,99.90
2022-09-20T20:10:24.965Z,99.90
2022-09-20T20:15:44.640Z,99.90
2022-09-20T20:18:23.555Z,99.90
2022-09-20T20:20:54.511Z,99.90
2022-09-20T20:24:02.651Z,99.90
2022-09-20T20:31:30.338Z,99.90
2022-09-20T20:48:55.310Z,99.90
2022-09-20T20:53:54.429Z,99.90
2022-09-20T21:01:23.742Z,99.90
2022-09-20T21:06:25.075Z,99.90
2022-09-20T21:08:53.308Z,99.90
2022-09-20T21:11:23.659Z,99.90
2022-09-20T21:16:22.503Z,99.90
2022-09-20T21:18:51.671Z,99.90
2022-09-20T21:21:23.277Z,99.90
2022-09-20T21:23:53.474Z,99.90
2022-09-20T21:36:19.349Z,99.90
2022-09-20T21:38:49.225Z,99.90
2022-09-20T21:43:48.957Z,99.90
2022-09-20T21:48:47.983Z,99.90
2022-09-20T21:58:46.391Z,99.90
2022-09-20T22:01:16.030Z,99.90
2022-09-20T22:06:15.506Z,99.90
2022-09-20T22:26:12.574Z,99.90
2022-09-20T22:56:06.933Z,99.90
2022-09-20T23:01:08.504Z,99.90
2022-09-20T23:43:36.626Z,99.90
