createdAt,value
2017-10-18T00:00:46.241Z,73.30
2017-10-18T00:01:46.207Z,73.20
2017-10-18T00:02:46.193Z,72.80
2017-10-18T00:03:46.143Z,69.80
2017-10-18T00:04:46.101Z,75.50
2017-10-18T00:05:46.088Z,73.80
2017-10-18T00:06:46.036Z,72.50
2017-10-18T00:07:46.001Z,74.40
2017-10-18T00:08:45.966Z,73.90
2017-10-18T00:09:45.932Z,76.90
2017-10-18T00:10:45.903Z,71.20
2017-10-18T00:11:45.892Z,66.60
2017-10-18T00:12:45.840Z,71.00
2017-10-18T00:13:45.795Z,66.60
2017-10-18T00:14:45.763Z,61.90
2017-10-18T00:15:45.729Z,57.40
2017-10-18T00:16:45.698Z,62.10
2017-10-18T00:17:45.663Z,60.90
2017-10-18T00:18:45.632Z,67.80
2017-10-18T00:19:45.607Z,62.70
2017-10-18T00:20:45.572Z,69.80
2017-10-18T00:21:45.536Z,65.90
2017-10-18T00:22:45.491Z,68.40
2017-10-18T00:23:45.463Z,62.90
2017-10-18T00:24:45.425Z,75.10
2017-10-18T00:25:45.391Z,73.20
2017-10-18T00:26:45.356Z,74.10
2017-10-18T00:27:45.330Z,73.50
2017-10-18T00:28:45.294Z,75.90
2017-10-18T00:29:45.263Z,80.50
2017-10-18T00:30:45.221Z,73.80
2017-10-18T00:31:45.192Z,73.80
2017-10-18T00:32:45.180Z,76.90
2017-10-18T00:33:45.121Z,72.70
2017-10-18T00:34:45.088Z,77.80
2017-10-18T00:35:45.054Z,69.20
2017-10-18T00:36:45.025Z,71.10
2017-10-18T00:37:44.998Z,78.90
2017-10-18T00:38:44.950Z,76.90
2017-10-18T00:39:44.917Z,79.80
2017-10-18T00:40:44.878Z,72.20
2017-10-18T00:41:44.924Z,77.50
2017-10-18T00:42:44.814Z,73.60
2017-10-18T00:43:44.780Z,77.30
2017-10-18T00:44:44.764Z,67.50
2017-10-18T00:45:44.709Z,75.60
2017-10-18T00:46:44.681Z,74.20
2017-10-18T00:47:44.648Z,75.20
2017-10-18T00:48:44.624Z,74.00
2017-10-18T00:49:44.580Z,81.00
2017-10-18T00:50:44.542Z,81.60
2017-10-18T00:51:44.511Z,79.50
2017-10-18T00:52:44.471Z,81.60
2017-10-18T00:53:44.441Z,85.90
2017-10-18T00:54:44.409Z,86.30
2017-10-18T00:55:44.372Z,74.70
2017-10-18T00:56:44.337Z,80.50
2017-10-18T00:57:44.309Z,76.80
2017-10-18T00:58:44.263Z,76.40
2017-10-18T00:59:44.238Z,76.70
2017-10-18T01:00:44.199Z,82.30
2017-10-18T01:01:44.165Z,72.40
2017-10-18T01:02:44.131Z,76.60
2017-10-18T01:03:44.166Z,80.10
2017-10-18T01:04:44.070Z,88.30
2017-10-18T01:05:44.048Z,82.70
2017-10-18T01:06:43.993Z,73.60
2017-10-18T01:07:43.960Z,73.60
2017-10-18T01:08:43.926Z,76.50
2017-10-18T01:09:43.902Z,78.60
2017-10-18T01:10:43.857Z,81.20
2017-10-18T01:11:43.823Z,85.40
2017-10-18T01:12:43.789Z,84.50
2017-10-18T01:13:43.764Z,83.00
2017-10-18T01:14:43.725Z,83.20
2017-10-18T01:15:43.687Z,83.00
2017-10-18T01:16:43.699Z,83.50
2017-10-18T01:17:43.618Z,85.20
2017-10-18T01:18:43.598Z,79.90
2017-10-18T01:19:43.573Z,95.90
2017-10-18T01:20:43.516Z,81.60
2017-10-18T01:21:43.483Z,95.50
2017-10-18T01:22:43.461Z,94.90
2017-10-18T01:23:43.421Z,83.00
2017-10-18T01:24:43.387Z,79.80
2017-10-18T01:25:43.346Z,84.00
2017-10-18T01:26:43.313Z,79.00
2017-10-18T01:27:43.277Z,85.30
2017-10-18T01:28:43.246Z,93.80
2017-10-18T01:29:43.211Z,92.20
2017-10-18T01:30:43.186Z,99.80
2017-10-18T01:31:43.138Z,90.20
2017-10-18T01:32:43.112Z,93.90
2017-10-18T01:33:43.077Z,91.80
2017-10-18T01:34:43.039Z,89.60
2017-10-18T01:35:43.007Z,90.20
2017-10-18T01:36:42.985Z,83.30
2017-10-18T01:37:42.936Z,83.80
2017-10-18T01:38:42.902Z,84.20
2017-10-18T01:39:42.871Z,91.00
2017-10-18T01:40:42.852Z,88.10
2017-10-18T01:41:42.798Z,93.90
2017-10-18T01:42:42.793Z,92.40
2017-10-18T01:43:42.736Z,87.70
2017-10-18T01:44:42.700Z,92.70
2017-10-18T01:45:42.707Z,91.90
2017-10-18T01:46:42.639Z,94.60
2017-10-18T01:47:42.591Z,95.90
2017-10-18T01:48:42.591Z,103.50
2017-10-18T01:49:42.604Z,98.30
2017-10-18T01:50:42.581Z,93.70
2017-10-18T01:51:42.458Z,86.60
2017-10-18T01:52:42.445Z,83.00
2017-10-18T01:53:42.403Z,83.90
2017-10-18T01:54:42.354Z,78.10
2017-10-18T01:55:42.320Z,80.60
2017-10-18T01:56:42.304Z,75.50
2017-10-18T01:57:42.320Z,77.00
2017-10-18T01:58:42.220Z,80.00
2017-10-18T01:59:42.191Z,75.90
2017-10-18T02:00:42.153Z,82.80
2017-10-18T02:01:42.114Z,85.80
2017-10-18T02:02:42.087Z,89.50
2017-10-18T02:03:42.047Z,89.20
2017-10-18T02:04:42.021Z,87.70
2017-10-18T02:05:41.982Z,100.60
2017-10-18T02:06:41.941Z,95.80
2017-10-18T02:07:41.917Z,100.70
2017-10-18T02:08:41.874Z,99.10
2017-10-18T02:09:41.842Z,111.30
2017-10-18T02:10:41.820Z,97.90
2017-10-18T02:11:41.769Z,102.70
2017-10-18T02:12:41.746Z,103.80
2017-10-18T02:13:41.711Z,102.00
2017-10-18T02:14:41.666Z,101.70
2017-10-18T02:15:41.640Z,103.50
2017-10-18T02:16:41.606Z,113.00
2017-10-18T02:17:41.800Z,106.30
2017-10-18T02:18:41.533Z,103.10
2017-10-18T02:19:41.541Z,111.40
2017-10-18T02:20:41.462Z,101.00
2017-10-18T02:21:41.424Z,110.70
2017-10-18T02:22:41.423Z,112.20
2017-10-18T02:23:41.356Z,114.60
2017-10-18T02:24:41.334Z,119.30
2017-10-18T02:25:41.298Z,115.10
2017-10-18T02:26:41.267Z,109.90
2017-10-18T02:27:41.255Z,116.70
2017-10-18T02:28:41.195Z,118.70
2017-10-18T02:29:41.157Z,130.20
2017-10-18T02:30:41.118Z,128.80
2017-10-18T02:31:41.089Z,127.40
2017-10-18T02:32:41.048Z,124.60
2017-10-18T02:33:41.013Z,112.30
2017-10-18T02:34:40.980Z,118.90
2017-10-18T02:35:40.949Z,119.90
2017-10-18T02:36:40.910Z,110.30
2017-10-18T02:37:40.873Z,112.80
2017-10-18T02:38:40.844Z,126.30
2017-10-18T02:39:40.808Z,127.50
2017-10-18T02:40:40.775Z,131.80
2017-10-18T02:41:40.736Z,126.10
2017-10-18T02:42:40.723Z,112.20
2017-10-18T02:43:40.675Z,106.10
2017-10-18T02:44:40.636Z,97.30
2017-10-18T02:45:40.600Z,94.50
2017-10-18T02:46:40.566Z,108.30
2017-10-18T02:47:40.532Z,104.10
2017-10-18T02:48:40.496Z,104.10
2017-10-18T02:49:40.462Z,104.30
2017-10-18T02:50:40.427Z,105.80
2017-10-18T02:51:40.393Z,108.10
2017-10-18T02:52:40.360Z,103.80
2017-10-18T02:53:40.325Z,106.40
2017-10-18T02:54:40.292Z,111.00
2017-10-18T02:55:40.258Z,96.20
2017-10-18T02:56:40.219Z,103.80
2017-10-18T02:57:40.191Z,97.60
2017-10-18T02:58:40.154Z,100.30
2017-10-18T02:59:40.115Z,100.60
2017-10-18T03:00:40.084Z,89.40
2017-10-18T03:01:40.047Z,103.20
2017-10-18T03:02:40.026Z,102.40
2017-10-18T03:03:39.984Z,104.50
2017-10-18T03:04:39.946Z,108.20
2017-10-18T03:05:39.920Z,103.60
2017-10-18T03:06:39.885Z,96.90
2017-10-18T03:07:39.844Z,98.10
2017-10-18T03:08:39.806Z,112.50
2017-10-18T03:09:39.771Z,114.40
2017-10-18T03:10:39.740Z,116.80
2017-10-18T03:11:39.706Z,124.70
2017-10-18T03:12:39.670Z,135.60
2017-10-18T03:13:39.632Z,139.70
2017-10-18T03:14:39.600Z,128.90
2017-10-18T03:15:39.584Z,124.40
2017-10-18T03:16:39.539Z,119.20
2017-10-18T03:17:39.493Z,115.30
2017-10-18T03:18:39.461Z,118.70
2017-10-18T03:19:39.425Z,105.80
2017-10-18T03:20:39.390Z,102.10
2017-10-18T03:21:39.367Z,94.60
2017-10-18T03:22:39.323Z,105.70
2017-10-18T03:23:39.298Z,99.90
2017-10-18T03:24:39.259Z,101.30
2017-10-18T03:25:39.231Z,103.40
2017-10-18T03:26:39.185Z,104.30
2017-10-18T03:27:39.154Z,97.90
2017-10-18T03:28:39.128Z,100.00
2017-10-18T03:29:39.082Z,100.20
2017-10-18T03:30:39.046Z,117.50
2017-10-18T03:31:39.009Z,115.70
2017-10-18T03:32:38.981Z,112.20
2017-10-18T03:33:38.942Z,111.00
2017-10-18T03:34:38.911Z,115.70
2017-10-18T03:35:38.879Z,118.20
2017-10-18T03:36:38.840Z,118.40
2017-10-18T03:37:38.806Z,113.80
2017-10-18T03:38:38.770Z,106.80
2017-10-18T03:39:38.733Z,107.40
2017-10-18T03:40:38.698Z,105.90
2017-10-18T03:41:38.690Z,100.00
2017-10-18T03:42:38.635Z,108.60
2017-10-18T03:43:38.596Z,110.30
2017-10-18T03:44:38.561Z,108.20
2017-10-18T03:45:38.529Z,105.30
2017-10-18T03:46:38.493Z,110.60
2017-10-18T03:47:38.461Z,106.60
2017-10-18T03:48:38.429Z,108.30
2017-10-18T03:49:38.391Z,103.00
2017-10-18T03:50:38.352Z,109.10
2017-10-18T03:51:38.328Z,101.40
2017-10-18T03:52:38.284Z,102.20
2017-10-18T03:53:38.247Z,101.10
2017-10-18T03:54:38.218Z,98.40
2017-10-18T03:55:38.179Z,98.90
2017-10-18T03:56:38.160Z,98.00
2017-10-18T03:57:38.110Z,106.60
2017-10-18T03:58:38.073Z,106.00
2017-10-18T03:59:38.045Z,125.40
2017-10-18T04:00:38.011Z,121.40
2017-10-18T04:01:37.970Z,115.90
2017-10-18T04:02:37.934Z,106.80
2017-10-18T04:03:37.900Z,101.40
2017-10-18T04:04:37.878Z,109.90
2017-10-18T04:05:37.829Z,98.00
2017-10-18T04:06:37.798Z,103.20
2017-10-18T04:07:37.762Z,100.70
2017-10-18T04:08:37.726Z,97.30
2017-10-18T04:09:37.695Z,96.80
2017-10-18T04:10:37.659Z,105.70
2017-10-18T04:11:37.625Z,99.60
2017-10-18T04:12:37.591Z,103.30
2017-10-18T04:13:37.590Z,109.70
2017-10-18T04:14:37.518Z,118.30
2017-10-18T04:15:37.501Z,128.00
2017-10-18T04:16:37.447Z,125.10
2017-10-18T04:17:37.416Z,114.90
2017-10-18T04:18:37.385Z,121.90
2017-10-18T04:19:37.344Z,115.20
2017-10-18T04:20:37.314Z,112.60
2017-10-18T04:21:37.275Z,125.50
2017-10-18T04:22:37.247Z,137.50
2017-10-18T04:23:37.238Z,134.10
2017-10-18T04:24:37.188Z,139.50
2017-10-18T04:25:37.149Z,133.40
2017-10-18T04:26:37.116Z,134.30
2017-10-18T04:27:37.073Z,136.70
2017-10-18T04:28:37.054Z,125.10
2017-10-18T04:29:37.110Z,118.50
2017-10-18T04:30:37.057Z,122.60
2017-10-18T04:31:36.928Z,109.90
2017-10-18T04:32:36.898Z,108.20
2017-10-18T04:33:36.854Z,115.40
2017-10-18T04:34:36.840Z,112.00
2017-10-18T04:35:36.819Z,127.80
2017-10-18T04:36:36.761Z,146.50
2017-10-18T04:37:36.718Z,153.70
2017-10-18T04:38:36.688Z,144.40
2017-10-18T04:39:36.682Z,140.00
2017-10-18T04:40:36.627Z,135.70
2017-10-18T04:41:36.619Z,134.40
2017-10-18T04:42:36.574Z,140.40
2017-10-18T04:43:36.518Z,134.40
2017-10-18T04:44:36.526Z,127.60
2017-10-18T04:45:36.443Z,132.20
2017-10-18T04:46:36.415Z,135.60
2017-10-18T04:47:36.374Z,125.20
2017-10-18T04:48:36.337Z,128.80
2017-10-18T04:49:36.297Z,123.90
2017-10-18T04:50:36.268Z,127.00
2017-10-18T04:51:36.238Z,125.20
2017-10-18T04:52:36.199Z,120.50
2017-10-18T04:53:36.165Z,122.90
2017-10-18T04:54:36.124Z,117.10
2017-10-18T04:55:36.092Z,119.70
2017-10-18T04:56:36.056Z,125.30
2017-10-18T04:57:36.025Z,129.00
2017-10-18T04:58:35.992Z,128.10
2017-10-18T04:59:35.957Z,145.60
2017-10-18T05:00:35.923Z,141.40
2017-10-18T05:01:35.883Z,151.20
2017-10-18T05:02:35.856Z,159.60
2017-10-18T05:03:35.812Z,158.50
2017-10-18T05:04:35.793Z,165.40
2017-10-18T05:05:35.744Z,172.30
2017-10-18T05:06:35.714Z,149.80
2017-10-18T05:07:35.671Z,141.60
2017-10-18T05:08:35.637Z,149.30
2017-10-18T05:09:35.618Z,148.40
2017-10-18T05:10:35.579Z,152.20
2017-10-18T05:11:35.531Z,145.40
2017-10-18T05:12:35.500Z,146.20
2017-10-18T05:13:35.467Z,131.70
2017-10-18T05:14:35.430Z,132.80
2017-10-18T05:15:35.394Z,131.50
2017-10-18T05:16:35.359Z,114.20
2017-10-18T05:17:35.332Z,118.80
2017-10-18T05:18:35.292Z,118.70
2017-10-18T05:19:35.260Z,119.70
2017-10-18T05:20:35.227Z,118.50
2017-10-18T05:21:35.207Z,119.80
2017-10-18T05:22:35.148Z,115.10
2017-10-18T05:23:35.124Z,109.50
2017-10-18T05:24:35.084Z,109.60
2017-10-18T05:25:35.043Z,109.20
2017-10-18T05:26:35.009Z,109.70
2017-10-18T05:27:34.984Z,116.40
2017-10-18T05:28:34.937Z,116.40
2017-10-18T05:29:34.911Z,111.50
2017-10-18T05:30:34.872Z,107.70
2017-10-18T05:31:34.834Z,103.30
2017-10-18T05:32:34.804Z,103.40
2017-10-18T05:33:34.764Z,102.40
2017-10-18T05:34:34.729Z,97.90
2017-10-18T05:35:34.694Z,92.30
2017-10-18T05:36:34.675Z,92.00
2017-10-18T05:37:34.642Z,93.80
2017-10-18T05:38:34.589Z,94.90
2017-10-18T05:39:34.555Z,94.10
2017-10-18T05:40:34.525Z,93.80
2017-10-18T05:41:34.483Z,87.60
2017-10-18T05:42:34.448Z,88.30
2017-10-18T05:43:34.416Z,81.50
2017-10-18T05:44:34.380Z,75.20
2017-10-18T05:45:34.351Z,76.70
2017-10-18T05:46:34.308Z,74.10
2017-10-18T05:47:34.282Z,72.90
2017-10-18T05:48:34.249Z,76.90
2017-10-18T05:49:34.201Z,73.40
2017-10-18T05:50:34.172Z,72.20
2017-10-18T05:51:34.133Z,77.70
2017-10-18T05:52:34.120Z,84.30
2017-10-18T05:53:34.067Z,76.90
2017-10-18T05:54:34.029Z,86.10
2017-10-18T05:55:33.997Z,72.40
2017-10-18T05:56:33.969Z,81.50
2017-10-18T05:57:33.928Z,89.20
2017-10-18T05:58:33.895Z,85.90
2017-10-18T05:59:33.863Z,93.00
2017-10-18T06:00:33.820Z,89.90
2017-10-18T06:01:33.785Z,88.90
2017-10-18T06:02:33.749Z,86.30
2017-10-18T06:03:33.746Z,95.60
2017-10-18T06:04:33.677Z,98.40
2017-10-18T06:05:33.647Z,97.20
2017-10-18T06:06:33.619Z,110.60
2017-10-18T06:07:33.575Z,115.00
2017-10-18T06:08:33.543Z,104.60
2017-10-18T06:09:33.504Z,99.60
2017-10-18T06:10:33.467Z,105.70
2017-10-18T06:11:33.440Z,101.30
2017-10-18T06:12:33.411Z,104.60
2017-10-18T06:13:33.371Z,103.30
2017-10-18T06:14:33.327Z,111.40
2017-10-18T06:15:33.294Z,95.60
2017-10-18T06:16:33.258Z,94.20
2017-10-18T06:17:33.225Z,98.70
2017-10-18T06:18:33.187Z,94.60
2017-10-18T06:19:33.159Z,88.20
2017-10-18T06:20:33.121Z,95.90
2017-10-18T06:21:33.090Z,101.90
2017-10-18T06:22:33.056Z,99.00
2017-10-18T06:23:33.038Z,95.70
2017-10-18T06:24:32.983Z,122.70
2017-10-18T06:25:32.945Z,117.40
2017-10-18T06:26:32.908Z,89.10
2017-10-18T06:27:32.872Z,100.10
2017-10-18T06:28:32.841Z,84.20
2017-10-18T06:29:32.802Z,88.70
2017-10-18T06:30:32.770Z,91.70
2017-10-18T06:31:32.740Z,97.80
2017-10-18T06:32:32.698Z,96.10
2017-10-18T06:33:32.664Z,87.40
2017-10-18T06:34:32.624Z,83.90
2017-10-18T06:35:32.593Z,89.10
2017-10-18T06:36:32.576Z,87.60
2017-10-18T06:37:32.522Z,98.50
2017-10-18T06:38:32.491Z,83.60
2017-10-18T06:39:32.454Z,84.30
2017-10-18T06:40:32.415Z,85.90
2017-10-18T06:41:32.411Z,85.70
2017-10-18T06:42:32.367Z,84.30
2017-10-18T06:43:32.311Z,76.20
2017-10-18T06:44:32.289Z,78.00
2017-10-18T06:45:32.247Z,71.70
2017-10-18T06:46:32.205Z,76.80
2017-10-18T06:47:32.180Z,67.00
2017-10-18T06:48:32.141Z,66.40
2017-10-18T06:49:32.103Z,64.90
2017-10-18T06:50:32.083Z,71.70
2017-10-18T06:51:32.040Z,70.70
2017-10-18T06:52:31.998Z,69.10
2017-10-18T06:53:32.000Z,73.60
2017-10-18T06:54:31.942Z,77.10
2017-10-18T06:55:31.896Z,72.10
2017-10-18T06:56:31.877Z,76.20
2017-10-18T06:57:31.829Z,79.10
2017-10-18T06:58:31.789Z,76.70
2017-10-18T06:59:31.767Z,72.60
2017-10-18T07:00:31.722Z,72.90
2017-10-18T07:01:31.693Z,66.90
2017-10-18T07:02:31.651Z,76.50
2017-10-18T07:03:31.615Z,72.60
2017-10-18T07:04:31.597Z,67.90
2017-10-18T07:05:31.551Z,74.70
2017-10-18T07:06:31.526Z,76.40
2017-10-18T07:07:31.482Z,68.40
2017-10-18T07:08:31.444Z,69.10
2017-10-18T07:09:31.420Z,74.00
2017-10-18T07:10:31.432Z,67.90
2017-10-18T07:11:31.343Z,71.20
2017-10-18T07:12:31.311Z,77.80
2017-10-18T07:13:31.280Z,75.30
2017-10-18T07:14:31.261Z,74.50
2017-10-18T07:15:31.246Z,66.60
2017-10-18T07:16:31.217Z,64.90
2017-10-18T07:17:31.153Z,75.90
2017-10-18T07:18:31.109Z,68.30
2017-10-18T07:19:31.059Z,70.60
2017-10-18T07:20:31.037Z,62.20
2017-10-18T07:21:30.993Z,65.20
2017-10-18T07:22:30.965Z,67.50
2017-10-18T07:23:30.923Z,68.90
2017-10-18T07:24:30.906Z,63.10
2017-10-18T07:25:30.856Z,73.10
2017-10-18T07:26:30.821Z,61.80
2017-10-18T07:27:30.785Z,69.40
2017-10-18T07:28:30.753Z,64.90
2017-10-18T07:29:30.721Z,67.50
2017-10-18T07:30:30.697Z,71.80
2017-10-18T07:31:30.661Z,70.10
2017-10-18T07:32:30.617Z,69.50
2017-10-18T07:33:30.586Z,66.20
2017-10-18T07:34:30.560Z,70.70
2017-10-18T07:35:30.516Z,70.90
2017-10-18T07:36:30.478Z,74.80
2017-10-18T07:37:30.444Z,74.20
2017-10-18T07:38:30.409Z,71.80
2017-10-18T07:39:30.378Z,78.00
2017-10-18T07:40:30.345Z,74.70
2017-10-18T07:41:30.314Z,70.70
2017-10-18T07:42:30.285Z,64.40
2017-10-18T07:43:30.268Z,71.50
2017-10-18T07:44:30.213Z,72.80
2017-10-18T07:45:30.174Z,75.00
2017-10-18T07:46:30.147Z,79.80
2017-10-18T07:47:30.119Z,73.80
2017-10-18T07:48:30.071Z,78.10
2017-10-18T07:49:30.053Z,73.50
2017-10-18T07:50:30.005Z,75.80
2017-10-18T07:51:29.972Z,73.60
2017-10-18T07:52:29.936Z,70.70
2017-10-18T07:53:29.903Z,69.80
2017-10-18T07:54:29.874Z,70.80
2017-10-18T07:55:29.834Z,69.80
2017-10-18T07:56:29.804Z,64.40
2017-10-18T07:57:29.773Z,62.40
2017-10-18T07:58:29.738Z,71.10
2017-10-18T07:59:29.702Z,69.20
2017-10-18T08:00:29.671Z,66.00
2017-10-18T08:01:29.633Z,67.10
2017-10-18T08:02:29.601Z,73.00
2017-10-18T08:03:29.565Z,68.10
2017-10-18T08:04:29.544Z,69.30
2017-10-18T08:05:29.496Z,73.30
2017-10-18T08:06:29.469Z,68.20
2017-10-18T08:07:29.440Z,78.40
2017-10-18T08:08:29.403Z,73.90
2017-10-18T08:09:29.364Z,70.30
2017-10-18T08:10:29.329Z,67.50
2017-10-18T08:11:29.300Z,68.50
2017-10-18T08:12:29.292Z,96.00
2017-10-18T08:13:29.235Z,87.60
2017-10-18T08:14:29.199Z,91.00
2017-10-18T08:15:29.163Z,91.80
2017-10-18T08:16:29.135Z,90.00
2017-10-18T08:17:29.112Z,91.40
2017-10-18T08:18:29.074Z,86.50
2017-10-18T08:19:29.032Z,98.10
2017-10-18T08:20:28.998Z,91.40
2017-10-18T08:21:28.964Z,98.30
2017-10-18T08:22:28.930Z,89.90
2017-10-18T08:23:28.900Z,101.70
2017-10-18T08:24:28.907Z,101.10
2017-10-18T08:25:28.843Z,98.90
2017-10-18T08:26:28.796Z,104.30
2017-10-18T08:27:28.763Z,90.10
2017-10-18T08:28:28.732Z,101.30
2017-10-18T08:29:28.704Z,93.40
2017-10-18T08:30:28.664Z,106.80
2017-10-18T08:31:28.628Z,108.60
2017-10-18T08:32:28.614Z,92.40
2017-10-18T08:33:28.579Z,94.50
2017-10-18T08:34:28.536Z,96.20
2017-10-18T08:35:28.494Z,97.60
2017-10-18T08:36:28.464Z,107.10
2017-10-18T08:37:28.435Z,103.40
2017-10-18T08:38:28.396Z,104.30
2017-10-18T08:39:28.360Z,106.70
2017-10-18T08:40:28.336Z,97.90
2017-10-18T08:41:28.300Z,101.20
2017-10-18T08:42:28.267Z,105.90
2017-10-18T08:43:28.242Z,99.50
2017-10-18T08:44:28.203Z,102.70
2017-10-18T08:45:28.183Z,91.50
2017-10-18T08:46:28.129Z,95.60
2017-10-18T08:47:28.096Z,97.50
2017-10-18T08:48:28.069Z,98.80
2017-10-18T08:49:28.032Z,108.80
2017-10-18T08:50:28.008Z,92.60
2017-10-18T08:51:27.963Z,94.40
2017-10-18T08:52:27.931Z,100.60
2017-10-18T08:53:27.897Z,95.20
2017-10-18T08:54:27.869Z,98.80
2017-10-18T08:55:27.847Z,103.40
2017-10-18T08:56:27.805Z,102.60
2017-10-18T08:57:27.767Z,104.80
2017-10-18T08:58:27.738Z,102.80
2017-10-18T08:59:27.701Z,106.00
2017-10-18T09:00:27.667Z,93.60
2017-10-18T09:01:27.635Z,93.40
2017-10-18T09:02:27.606Z,100.20
2017-10-18T09:03:27.574Z,98.00
2017-10-18T09:04:27.548Z,97.60
2017-10-18T09:05:27.529Z,99.30
2017-10-18T09:06:27.472Z,91.40
2017-10-18T09:07:27.452Z,99.70
2017-10-18T09:08:27.408Z,101.10
2017-10-18T09:09:27.377Z,102.00
2017-10-18T09:10:27.341Z,97.40
2017-10-18T09:11:27.311Z,98.50
2017-10-18T09:12:27.276Z,92.40
2017-10-18T09:13:27.243Z,99.30
2017-10-18T09:14:27.209Z,94.40
2017-10-18T09:15:27.205Z,94.40
2017-10-18T09:16:27.144Z,94.60
2017-10-18T09:17:27.118Z,94.90
2017-10-18T09:18:27.085Z,85.10
2017-10-18T09:19:27.045Z,98.30
2017-10-18T09:20:27.011Z,95.70
2017-10-18T09:21:26.990Z,101.40
2017-10-18T09:22:26.959Z,91.60
2017-10-18T09:23:26.918Z,98.20
2017-10-18T09:24:26.898Z,89.40
2017-10-18T09:25:26.849Z,94.00
2017-10-18T09:26:26.827Z,93.60
2017-10-18T09:27:26.797Z,99.80
2017-10-18T09:28:26.801Z,92.80
2017-10-18T09:29:26.717Z,89.60
2017-10-18T09:30:26.687Z,90.30
2017-10-18T09:31:26.659Z,82.80
2017-10-18T09:32:26.643Z,82.40
2017-10-18T09:33:26.590Z,86.10
2017-10-18T09:34:26.581Z,88.60
2017-10-18T09:35:26.531Z,81.80
2017-10-18T09:36:26.490Z,86.70
2017-10-18T09:37:26.461Z,84.10
2017-10-18T09:38:26.430Z,85.90
2017-10-18T09:39:26.397Z,89.10
2017-10-18T09:40:26.385Z,91.20
2017-10-18T09:41:26.344Z,91.00
2017-10-18T09:42:26.299Z,92.20
2017-10-18T09:43:26.296Z,87.10
2017-10-18T09:44:26.231Z,97.80
2017-10-18T09:45:26.360Z,92.30
2017-10-18T09:46:26.168Z,86.50
2017-10-18T09:47:26.151Z,96.60
2017-10-18T09:48:26.106Z,91.10
2017-10-18T09:49:26.082Z,92.40
2017-10-18T09:50:26.044Z,91.40
2017-10-18T09:51:26.025Z,86.20
2017-10-18T09:52:25.975Z,90.00
2017-10-18T09:53:25.955Z,87.80
2017-10-18T09:54:25.910Z,85.80
2017-10-18T09:55:25.903Z,82.60
2017-10-18T09:56:25.850Z,76.00
2017-10-18T09:57:25.826Z,75.30
2017-10-18T09:58:25.806Z,73.30
2017-10-18T09:59:25.752Z,69.60
2017-10-18T10:00:25.715Z,81.80
2017-10-18T10:01:25.682Z,69.80
2017-10-18T10:02:25.657Z,81.90
2017-10-18T10:03:25.624Z,85.70
2017-10-18T10:04:25.617Z,86.10
2017-10-18T10:05:25.555Z,85.60
2017-10-18T10:06:25.523Z,78.20
2017-10-18T10:07:25.504Z,72.40
2017-10-18T10:08:25.458Z,85.50
2017-10-18T10:09:25.427Z,77.40
2017-10-18T10:10:25.400Z,93.30
2017-10-18T10:11:25.363Z,95.70
2017-10-18T10:12:25.329Z,85.40
2017-10-18T10:13:25.296Z,93.60
2017-10-18T10:14:25.266Z,88.20
2017-10-18T10:15:25.236Z,92.10
2017-10-18T10:16:25.212Z,98.00
2017-10-18T10:17:25.166Z,92.20
2017-10-18T10:18:25.144Z,84.50
2017-10-18T10:19:25.111Z,103.00
2017-10-18T10:20:25.070Z,97.90
2017-10-18T10:21:25.035Z,100.10
2017-10-18T10:22:25.016Z,99.90
2017-10-18T10:23:24.974Z,108.80
2017-10-18T10:24:24.952Z,90.20
2017-10-18T10:25:24.914Z,88.80
2017-10-18T10:26:24.885Z,98.80
2017-10-18T10:27:24.857Z,91.60
2017-10-18T10:28:24.830Z,103.10
2017-10-18T10:29:24.781Z,90.30
2017-10-18T10:30:24.746Z,84.00
2017-10-18T10:31:24.737Z,109.70
2017-10-18T10:32:24.681Z,101.80
2017-10-18T10:33:24.648Z,99.40
2017-10-18T10:34:24.615Z,94.70
2017-10-18T10:35:24.585Z,85.90
2017-10-18T10:36:24.564Z,88.50
2017-10-18T10:37:24.522Z,82.90
2017-10-18T10:38:24.490Z,76.70
2017-10-18T10:39:24.466Z,82.30
2017-10-18T10:40:24.430Z,69.30
2017-10-18T10:41:24.394Z,56.90
2017-10-18T10:42:24.360Z,65.30
2017-10-18T10:43:24.330Z,68.60
2017-10-18T10:44:24.316Z,73.20
2017-10-18T10:45:24.267Z,64.70
2017-10-18T10:46:24.233Z,77.90
2017-10-18T10:47:24.200Z,70.00
2017-10-18T10:48:24.174Z,72.60
2017-10-18T10:49:24.136Z,82.90
2017-10-18T10:50:24.103Z,74.20
2017-10-18T10:51:24.070Z,73.80
2017-10-18T10:52:24.041Z,68.60
2017-10-18T10:53:24.012Z,64.20
2017-10-18T10:54:23.976Z,74.40
2017-10-18T10:55:23.945Z,66.10
2017-10-18T10:56:23.912Z,71.80
2017-10-18T10:57:23.878Z,71.30
2017-10-18T10:58:23.848Z,65.00
2017-10-18T10:59:23.814Z,69.10
2017-10-18T11:00:23.790Z,65.90
2017-10-18T11:01:23.752Z,62.90
2017-10-18T11:02:23.725Z,71.00
2017-10-18T11:03:23.688Z,65.60
2017-10-18T11:04:23.661Z,64.00
2017-10-18T11:05:23.628Z,65.00
2017-10-18T11:06:23.612Z,65.40
2017-10-18T11:07:23.559Z,59.70
2017-10-18T11:08:23.536Z,64.10
2017-10-18T11:09:23.493Z,63.30
2017-10-18T11:10:23.485Z,68.70
2017-10-18T11:11:23.437Z,60.30
2017-10-18T11:12:23.402Z,64.50
2017-10-18T11:13:23.364Z,59.10
2017-10-18T11:14:23.335Z,59.40
2017-10-18T11:15:23.318Z,63.70
2017-10-18T11:16:23.277Z,53.80
2017-10-18T11:17:23.247Z,51.60
2017-10-18T11:18:23.212Z,54.30
2017-10-18T11:19:23.174Z,56.20
2017-10-18T11:20:23.143Z,51.20
2017-10-18T11:21:23.109Z,51.90
2017-10-18T11:22:23.086Z,52.20
2017-10-18T11:23:23.056Z,56.00
2017-10-18T11:24:23.026Z,53.50
2017-10-18T11:25:22.998Z,49.10
2017-10-18T11:26:22.953Z,46.90
2017-10-18T11:27:22.921Z,47.80
2017-10-18T11:28:22.892Z,52.70
2017-10-18T11:29:22.860Z,44.80
2017-10-18T11:30:22.829Z,47.20
2017-10-18T11:31:22.804Z,48.90
2017-10-18T11:32:22.763Z,42.60
2017-10-18T11:33:22.733Z,52.20
2017-10-18T11:34:22.696Z,42.30
2017-10-18T11:35:22.667Z,51.00
2017-10-18T11:36:22.637Z,44.60
2017-10-18T11:37:22.602Z,53.10
2017-10-18T11:38:22.574Z,51.30
2017-10-18T11:39:22.554Z,48.70
2017-10-18T11:40:22.509Z,51.40
2017-10-18T11:41:22.477Z,45.70
2017-10-18T11:42:22.448Z,43.50
2017-10-18T11:43:22.427Z,46.10
2017-10-18T11:44:22.381Z,50.80
2017-10-18T11:45:22.367Z,45.00
2017-10-18T11:46:22.315Z,46.20
2017-10-18T11:47:22.285Z,51.40
2017-10-18T11:48:22.257Z,42.90
2017-10-18T11:49:22.220Z,43.40
2017-10-18T11:50:22.215Z,41.90
2017-10-18T11:51:22.160Z,50.10
2017-10-18T11:52:22.135Z,42.00
2017-10-18T11:53:22.093Z,48.10
2017-10-18T11:54:22.063Z,46.20
2017-10-18T11:55:22.037Z,46.10
2017-10-18T11:56:22.011Z,42.90
2017-10-18T11:57:21.967Z,39.80
2017-10-18T11:58:21.990Z,40.30
2017-10-18T11:59:21.904Z,46.70
2017-10-18T12:00:21.877Z,49.10
2017-10-18T12:01:21.842Z,47.00
2017-10-18T12:02:21.818Z,41.70
2017-10-18T12:03:21.781Z,43.10
2017-10-18T12:04:21.750Z,48.50
2017-10-18T12:05:21.714Z,54.40
2017-10-18T12:06:21.693Z,50.60
2017-10-18T12:07:21.660Z,44.70
2017-10-18T12:08:21.627Z,48.50
2017-10-18T12:09:21.604Z,49.50
2017-10-18T12:10:21.572Z,52.30
2017-10-18T12:11:21.555Z,48.70
2017-10-18T12:12:21.534Z,49.70
2017-10-18T12:13:21.466Z,45.80
2017-10-18T12:14:21.430Z,44.70
2017-10-18T12:15:21.402Z,55.10
2017-10-18T12:16:21.374Z,46.40
2017-10-18T12:17:21.338Z,47.10
2017-10-18T12:18:21.306Z,54.40
2017-10-18T12:19:21.271Z,48.50
2017-10-18T12:20:21.240Z,48.00
2017-10-18T12:21:21.293Z,46.30
2017-10-18T12:22:21.181Z,47.30
2017-10-18T12:23:21.171Z,50.30
2017-10-18T12:24:21.137Z,53.30
2017-10-18T12:25:21.091Z,48.60
2017-10-18T12:26:21.058Z,53.10
2017-10-18T12:27:21.029Z,49.80
2017-10-18T12:28:20.996Z,58.30
2017-10-18T12:29:20.979Z,58.80
2017-10-18T12:30:20.928Z,50.20
2017-10-18T12:31:20.897Z,56.60
2017-10-18T12:32:20.866Z,50.20
2017-10-18T12:33:20.831Z,49.10
2017-10-18T12:34:20.799Z,53.70
2017-10-18T12:35:20.775Z,47.40
2017-10-18T12:36:20.740Z,58.00
2017-10-18T12:37:20.711Z,54.90
2017-10-18T12:38:20.673Z,48.80
2017-10-18T12:39:20.646Z,51.10
2017-10-18T12:40:20.621Z,51.80
2017-10-18T12:41:20.584Z,47.00
2017-10-18T12:42:20.547Z,49.50
2017-10-18T12:43:20.529Z,53.10
2017-10-18T12:44:20.486Z,51.90
2017-10-18T12:45:20.454Z,56.90