createdAt,value
2024-05-09T00:00:43.017Z,45.72
2024-05-09T00:03:11.724Z,45.52
2024-05-09T00:05:41.602Z,45.35
2024-05-09T00:08:10.276Z,45.53
2024-05-09T00:10:39.471Z,45.35
2024-05-09T00:13:08.515Z,45.32
2024-05-09T00:15:36.762Z,45.97
2024-05-09T00:18:05.759Z,45.68
2024-05-09T00:20:38.806Z,45.83
2024-05-09T00:23:09.562Z,45.69
2024-05-09T00:25:37.693Z,45.38
2024-05-09T00:28:05.136Z,45.97
2024-05-09T00:30:35.604Z,45.68
2024-05-09T00:33:06.512Z,45.42
2024-05-09T00:35:35.244Z,45.73
2024-05-09T00:38:02.770Z,45.79
2024-05-09T00:40:41.904Z,45.69
2024-05-09T00:43:14.304Z,46.25
2024-05-09T00:45:42.507Z,45.82
2024-05-09T00:48:14.055Z,46.13
2024-05-09T00:50:44.892Z,46.15
2024-05-09T00:53:13.775Z,45.76
2024-05-09T00:55:41.754Z,45.84
2024-05-09T00:58:11.602Z,45.53
2024-05-09T01:00:40.949Z,45.80
2024-05-09T01:03:11.685Z,46.22
2024-05-09T01:05:41.056Z,45.43
2024-05-09T01:08:10.727Z,46.14
2024-05-09T01:10:39.131Z,45.51
2024-05-09T01:13:07.792Z,45.65
2024-05-09T01:15:35.944Z,45.27
2024-05-09T01:18:09.387Z,45.49
2024-05-09T01:20:42.056Z,46.24
2024-05-09T01:23:12.557Z,45.86
2024-05-09T01:25:40.859Z,45.84
2024-05-09T01:28:08.285Z,45.72
2024-05-09T01:30:37.449Z,45.99
2024-05-09T01:33:10.247Z,45.45
2024-05-09T01:35:41.350Z,46.08
2024-05-09T01:38:10.073Z,46.25
2024-05-09T01:40:40.227Z,45.62
2024-05-09T01:43:09.560Z,45.76
2024-05-09T01:45:38.626Z,45.31
2024-05-09T01:48:06.524Z,45.61
2024-05-09T01:50:39.192Z,45.20
2024-05-09T01:53:10.522Z,45.84
2024-05-09T01:55:37.990Z,46.32
2024-05-09T01:58:05.454Z,45.72
2024-05-09T02:00:39.196Z,45.65
2024-05-09T02:03:15.759Z,45.80
2024-05-09T02:05:46.573Z,46.11
2024-05-09T02:08:16.014Z,45.51
2024-05-09T02:10:47.789Z,45.52
2024-05-09T02:13:16.328Z,45.78
2024-05-09T02:15:43.918Z,45.68
2024-05-09T02:18:11.728Z,45.88
2024-05-09T02:20:42.391Z,45.98
2024-05-09T02:23:10.456Z,45.81
2024-05-09T02:25:37.764Z,45.48
2024-05-09T02:28:05.180Z,45.89
2024-05-09T02:30:39.447Z,45.55
2024-05-09T02:33:11.437Z,45.37
2024-05-09T02:35:40.798Z,46.03
2024-05-09T02:38:09.722Z,45.88
2024-05-09T02:40:39.142Z,45.66
2024-05-09T02:43:09.564Z,45.64
2024-05-09T02:45:38.156Z,45.40
2024-05-09T02:48:06.187Z,45.98
2024-05-09T02:50:38.966Z,46.21
2024-05-09T02:53:08.592Z,46.43
2024-05-09T02:55:36.649Z,45.83
2024-05-09T02:58:03.943Z,45.97
2024-05-09T03:00:38.369Z,46.08
2024-05-09T03:03:12.979Z,46.06
2024-05-09T03:05:43.930Z,46.00
2024-05-09T03:08:11.581Z,45.79
2024-05-09T03:10:39.683Z,46.20
2024-05-09T03:13:08.462Z,45.81
2024-05-09T03:15:36.986Z,45.82
2024-05-09T03:18:05.882Z,46.10
2024-05-09T03:20:35.515Z,45.62
2024-05-09T03:23:05.513Z,46.06
2024-05-09T03:25:33.651Z,45.64
2024-05-09T03:28:01.211Z,46.02
2024-05-09T03:30:38.950Z,46.14
2024-05-09T03:33:20.286Z,45.63
2024-05-09T03:35:49.182Z,46.17
2024-05-09T03:38:17.586Z,46.33
2024-05-09T03:40:50.471Z,45.98
2024-05-09T03:43:19.321Z,45.95
2024-05-09T03:45:48.739Z,46.01
2024-05-09T03:48:16.343Z,46.22
2024-05-09T03:50:43.881Z,46.23
2024-05-09T03:53:12.862Z,46.27
2024-05-09T03:55:40.247Z,45.73
2024-05-09T03:58:08.132Z,46.20
2024-05-09T04:00:39.238Z,45.79
2024-05-09T04:03:09.961Z,45.85
2024-05-09T04:05:41.040Z,45.70
2024-05-09T04:08:09.990Z,45.82
2024-05-09T04:10:37.664Z,45.57
2024-05-09T04:13:05.115Z,46.03
2024-05-09T04:15:32.709Z,45.81
2024-05-09T04:18:01.002Z,45.69
2024-05-09T04:20:37.094Z,46.07
2024-05-09T04:23:08.369Z,46.25
2024-05-09T04:25:36.577Z,45.30
2024-05-09T04:28:04.146Z,45.48
2024-05-09T04:30:37.903Z,45.80
2024-05-09T04:33:09.716Z,45.52
2024-05-09T04:35:39.225Z,45.71
2024-05-09T04:38:06.833Z,45.84
2024-05-09T04:40:37.228Z,45.91
2024-05-09T04:43:15.153Z,45.91
2024-05-09T04:45:42.557Z,45.55
2024-05-09T04:48:09.996Z,45.51
2024-05-09T04:50:39.359Z,46.22
2024-05-09T04:53:09.807Z,45.24
2024-05-09T04:55:38.463Z,45.44
2024-05-09T04:58:09.113Z,45.59
2024-05-09T05:00:38.867Z,45.82
2024-05-09T05:03:10.285Z,45.98
2024-05-09T05:05:44.048Z,45.73
2024-05-09T05:08:16.739Z,45.45
2024-05-09T05:10:45.283Z,45.70
2024-05-09T05:13:17.739Z,45.56
2024-05-09T05:15:58.712Z,45.57
2024-05-09T05:18:28.071Z,45.28
2024-05-09T05:20:56.583Z,45.53
2024-05-09T05:23:24.652Z,45.89
2024-05-09T05:25:55.685Z,45.66
2024-05-09T05:28:23.477Z,45.46
2024-05-09T05:30:50.916Z,45.41
2024-05-09T05:33:19.251Z,45.21
2024-05-09T05:35:47.118Z,45.67
2024-05-09T05:38:14.560Z,45.82
2024-05-09T05:40:41.910Z,45.60
2024-05-09T05:43:18.183Z,45.15
2024-05-09T05:45:46.102Z,45.54
2024-05-09T05:48:16.473Z,45.55
2024-05-09T05:50:44.507Z,45.34
2024-05-09T05:53:11.835Z,45.73
2024-05-09T05:55:40.369Z,45.56
2024-05-09T05:58:14.556Z,46.10
2024-05-09T06:00:43.201Z,45.86
2024-05-09T06:03:12.940Z,45.75
2024-05-09T06:05:43.327Z,45.76
2024-05-09T06:08:11.000Z,45.91
2024-05-09T06:10:40.515Z,46.27
2024-05-09T06:13:12.584Z,46.10
2024-05-09T06:15:41.125Z,45.65
2024-05-09T06:18:10.739Z,46.02
2024-05-09T06:20:40.401Z,45.88
2024-05-09T06:23:08.286Z,45.41
2024-05-09T06:25:36.587Z,45.54
2024-05-09T06:28:04.500Z,45.79
2024-05-09T06:30:38.951Z,45.47
2024-05-09T06:33:12.310Z,45.43
2024-05-09T06:35:41.678Z,45.90
2024-05-09T06:38:09.700Z,45.82
2024-05-09T06:40:43.884Z,45.40
2024-05-09T06:43:15.548Z,46.13
2024-05-09T06:45:46.119Z,45.47
2024-05-09T06:48:13.568Z,45.85
2024-05-09T06:50:41.801Z,45.98
2024-05-09T06:53:09.491Z,45.49
2024-05-09T06:55:38.798Z,45.44
2024-05-09T06:58:07.066Z,45.83
2024-05-09T07:00:39.199Z,46.06
2024-05-09T07:03:14.368Z,45.58
2024-05-09T07:05:44.172Z,45.82
2024-05-09T07:08:12.449Z,45.48
2024-05-09T07:10:39.794Z,45.65
2024-05-09T07:13:10.511Z,45.46
2024-05-09T07:15:38.090Z,45.47
2024-05-09T07:18:14.069Z,45.91
2024-05-09T07:20:42.373Z,45.63
2024-05-09T07:23:10.825Z,46.22
2024-05-09T07:25:39.029Z,46.46
2024-05-09T07:28:06.411Z,45.93
2024-05-09T07:30:35.375Z,46.24
2024-05-09T07:33:08.745Z,46.06
2024-05-09T07:35:36.456Z,45.54
2024-05-09T07:38:03.821Z,45.46
2024-05-09T07:40:35.976Z,45.68
2024-05-09T07:43:16.801Z,45.36
2024-05-09T07:45:51.951Z,45.28
2024-05-09T07:52:38.197Z,45.56
2024-05-09T07:53:50.928Z,45.79
2024-05-09T07:56:25.880Z,45.62
2024-05-09T07:58:54.834Z,45.26
2024-05-09T08:01:22.511Z,45.55
2024-05-09T08:03:50.279Z,45.78
2024-05-09T08:06:17.988Z,45.57
2024-05-09T08:08:46.993Z,45.78
2024-05-09T08:11:17.247Z,45.77
2024-05-09T08:13:44.533Z,45.49
2024-05-09T08:16:12.089Z,45.48
2024-05-09T08:18:40.635Z,44.89
2024-05-09T08:21:11.000Z,45.38
2024-05-09T08:23:38.273Z,45.13
2024-05-09T08:26:06.780Z,45.73
2024-05-09T08:28:34.051Z,45.50
2024-05-09T08:31:05.174Z,45.43
2024-05-09T08:33:34.187Z,45.34
2024-05-09T08:36:01.511Z,45.39
2024-05-09T08:38:28.805Z,45.60
2024-05-09T08:40:58.585Z,45.32
2024-05-09T08:43:27.236Z,45.16
2024-05-09T08:45:54.583Z,45.00
2024-05-09T08:48:23.935Z,44.86
2024-05-09T08:50:54.807Z,45.26
2024-05-09T08:53:22.136Z,45.10
2024-05-09T08:55:51.150Z,45.02
2024-05-09T08:58:21.939Z,44.90
2024-05-09T09:00:49.735Z,45.16
2024-05-09T09:03:23.030Z,45.15
2024-05-09T09:06:02.855Z,45.21
2024-05-09T09:08:30.137Z,44.77
2024-05-09T09:10:59.213Z,45.20
2024-05-09T09:13:27.235Z,45.38
2024-05-09T09:15:58.460Z,45.19
2024-05-09T09:18:28.216Z,44.76
2024-05-09T09:20:56.685Z,44.71
2024-05-09T09:23:24.001Z,44.84
2024-05-09T09:25:52.070Z,44.79
2024-05-09T09:28:19.472Z,44.63
2024-05-09T09:30:46.773Z,44.78
2024-05-09T09:33:14.218Z,44.64
2024-05-09T09:35:41.632Z,44.60
2024-05-09T09:38:10.776Z,44.69
2024-05-09T09:40:45.111Z,45.16
2024-05-09T09:43:23.551Z,44.64
2024-05-09T09:45:53.142Z,44.75
2024-05-09T09:48:24.359Z,44.51
2024-05-09T09:50:52.940Z,44.64
2024-05-09T09:53:20.504Z,44.42
2024-05-09T09:55:47.796Z,44.78
2024-05-09T09:58:22.370Z,44.38
2024-05-09T10:00:49.857Z,44.42
2024-05-09T10:03:17.304Z,44.25
2024-05-09T10:05:48.148Z,44.19
2024-05-09T10:08:16.269Z,44.35
2024-05-09T10:10:47.676Z,43.86
2024-05-09T10:13:16.576Z,44.13
2024-05-09T10:15:46.546Z,43.99
2024-05-09T10:18:14.619Z,44.07
2024-05-09T10:20:54.528Z,44.10
2024-05-09T10:23:36.307Z,43.68
2024-05-09T10:26:05.562Z,43.57
2024-05-09T10:28:35.574Z,44.07
2024-05-09T10:31:13.912Z,43.63
2024-05-09T10:33:53.471Z,43.66
2024-05-09T10:36:25.224Z,43.72
2024-05-09T10:38:53.941Z,43.52
2024-05-09T10:41:23.164Z,43.88
2024-05-09T10:43:51.163Z,43.69
2024-05-09T10:46:19.405Z,43.40
2024-05-09T10:48:47.999Z,43.43
2024-05-09T10:51:19.327Z,44.04
2024-05-09T10:53:50.713Z,43.81
2024-05-09T10:56:17.998Z,43.91
2024-05-09T10:58:45.409Z,43.87
2024-05-09T11:01:14.006Z,43.98
2024-05-09T11:03:42.205Z,43.68
2024-05-09T11:06:11.982Z,43.57
2024-05-09T11:08:39.823Z,43.82
2024-05-09T11:11:08.785Z,43.46
2024-05-09T11:13:38.058Z,43.85
2024-05-09T11:16:07.311Z,43.67
2024-05-09T11:18:38.174Z,43.33
2024-05-09T11:21:13.953Z,43.59
2024-05-09T11:23:41.848Z,43.39
2024-05-09T11:26:11.020Z,43.22
2024-05-09T11:28:38.455Z,43.24
2024-05-09T11:31:10.495Z,43.08
2024-05-09T11:33:41.088Z,43.43
2024-05-09T11:36:10.324Z,42.95
2024-05-09T11:38:37.756Z,43.30
2024-05-09T11:41:05.874Z,43.61
2024-05-09T11:43:34.120Z,43.50
2024-05-09T11:46:03.190Z,43.33
2024-05-09T11:48:31.165Z,43.07
2024-05-09T11:50:58.768Z,43.55
2024-05-09T11:53:26.046Z,43.90
2024-05-09T11:55:53.342Z,43.58
2024-05-09T11:58:22.900Z,44.15
2024-05-09T12:00:50.565Z,43.15
2024-05-09T12:03:18.081Z,43.70
2024-05-09T12:05:45.655Z,44.11
2024-05-09T12:08:13.149Z,43.42
2024-05-09T12:10:40.766Z,43.99
2024-05-09T12:13:08.315Z,43.55
2024-05-09T12:15:38.258Z,43.29
2024-05-09T12:18:07.343Z,44.27
2024-05-09T12:20:38.570Z,43.87
2024-05-09T12:23:09.470Z,43.50
2024-05-09T12:25:37.764Z,43.93
2024-05-09T12:28:05.324Z,43.48
2024-05-09T12:30:37.573Z,44.06
2024-05-09T12:33:16.070Z,43.98
2024-05-09T12:35:45.713Z,43.83
2024-05-09T12:38:15.580Z,43.57
2024-05-09T12:40:43.357Z,43.47
2024-05-09T12:43:11.598Z,44.13
2024-05-09T12:45:39.863Z,44.01
2024-05-09T12:48:12.125Z,43.55
2024-05-09T12:50:40.477Z,44.09
2024-05-09T12:53:07.925Z,43.94
2024-05-09T12:55:44.039Z,44.03
2024-05-09T12:58:17.594Z,44.15
2024-05-09T13:00:45.904Z,43.83
2024-05-09T13:03:13.593Z,44.08
2024-05-09T13:05:41.564Z,43.48
2024-05-09T13:08:10.343Z,43.92
2024-05-09T13:10:38.079Z,44.03
2024-05-09T13:13:05.553Z,43.94
2024-05-09T13:15:39.931Z,44.22
2024-05-09T13:18:07.772Z,43.82
2024-05-09T13:20:36.759Z,43.93
2024-05-09T13:23:05.887Z,43.32
2024-05-09T13:25:35.016Z,44.20
2024-05-09T13:28:03.265Z,44.47
2024-05-09T13:30:39.025Z,43.75
2024-05-09T13:33:10.379Z,44.00
2024-05-09T13:35:38.586Z,43.90
2024-05-09T13:38:06.063Z,43.97
2024-05-09T13:40:36.465Z,43.91
2024-05-09T13:43:05.220Z,43.65
2024-05-09T13:45:33.273Z,44.15
2024-05-09T13:48:02.118Z,43.59
2024-05-09T13:50:34.755Z,44.18
2024-05-09T13:53:08.214Z,44.30
2024-05-09T13:55:38.408Z,44.18
2024-05-09T13:58:06.243Z,44.44
2024-05-09T14:00:44.062Z,44.42
2024-05-09T14:03:16.754Z,44.65
2024-05-09T14:05:45.717Z,43.78
2024-05-09T14:08:15.355Z,44.60
2024-05-09T14:10:45.111Z,44.38
2024-05-09T14:13:13.201Z,43.93
2024-05-09T14:15:43.554Z,44.34
2024-05-09T14:18:13.499Z,44.01
2024-05-09T14:20:41.959Z,43.99
2024-05-09T14:23:09.383Z,43.98
2024-05-09T14:25:42.488Z,43.84
2024-05-09T14:28:12.418Z,43.60
2024-05-09T14:30:40.428Z,44.26
2024-05-09T14:33:08.862Z,43.64
2024-05-09T14:35:40.893Z,44.42
2024-05-09T14:38:09.914Z,44.15
2024-05-09T14:40:42.409Z,43.94
2024-05-09T14:43:16.627Z,43.77
2024-05-09T14:45:46.885Z,43.80
2024-05-09T14:48:15.674Z,43.83
2024-05-09T14:50:44.254Z,43.52
2024-05-09T14:53:13.194Z,44.79
2024-05-09T14:55:42.609Z,44.05
2024-05-09T14:58:11.524Z,43.79
2024-05-09T15:00:45.985Z,43.82
2024-05-09T15:03:17.389Z,44.30
2024-05-09T15:05:45.265Z,43.77
2024-05-09T15:08:12.621Z,44.71
2024-05-09T15:10:40.384Z,43.70
2024-05-09T15:13:09.772Z,43.88
2024-05-09T15:15:38.747Z,44.27
2024-05-09T15:18:06.672Z,44.24
2024-05-09T15:20:36.489Z,43.98
2024-05-09T15:23:06.813Z,44.28
2024-05-09T15:25:35.448Z,43.90
2024-05-09T15:28:03.182Z,44.01
2024-05-09T15:30:33.044Z,44.06
2024-05-09T15:33:05.340Z,44.29
2024-05-09T15:35:34.336Z,44.34
2024-05-09T15:38:03.354Z,44.29
2024-05-09T15:40:39.026Z,44.06
2024-05-09T15:43:09.776Z,44.57
2024-05-09T15:45:38.578Z,44.16
2024-05-09T15:48:07.258Z,43.52
2024-05-09T15:50:39.284Z,43.99
2024-05-09T15:53:10.298Z,43.73
2024-05-09T15:55:38.578Z,44.41
2024-05-09T15:58:06.704Z,44.50
2024-05-09T16:00:39.239Z,44.52
2024-05-09T16:03:14.072Z,43.59
2024-05-09T16:05:45.499Z,43.59
2024-05-09T16:08:14.533Z,44.60
2024-05-09T16:10:47.032Z,44.47
2024-05-09T16:13:15.732Z,43.64
2024-05-09T16:15:44.166Z,44.34
2024-05-09T16:18:11.712Z,43.87
2024-05-09T16:20:41.561Z,43.82
2024-05-09T16:23:10.913Z,44.05
2024-05-09T16:25:39.503Z,44.06
2024-05-09T16:28:09.977Z,44.18
2024-05-09T16:30:39.602Z,44.52
2024-05-09T16:33:07.879Z,44.69
2024-05-09T16:35:35.953Z,44.52
2024-05-09T16:38:04.226Z,44.55
2024-05-09T16:40:38.734Z,43.83
2024-05-09T16:43:09.284Z,44.29
2024-05-09T16:45:37.682Z,44.15
2024-05-09T16:48:06.759Z,44.23
2024-05-09T16:50:35.686Z,43.91
2024-05-09T16:53:05.174Z,44.00
2024-05-09T16:55:36.143Z,44.20
2024-05-09T16:58:08.641Z,44.49
2024-05-09T17:00:41.308Z,44.69
2024-05-09T17:03:13.100Z,44.45
2024-05-09T17:05:41.934Z,44.65
2024-05-09T17:08:09.741Z,44.00
2024-05-09T17:10:37.404Z,44.58
2024-05-09T17:13:07.104Z,44.76
2024-05-09T17:15:37.159Z,44.37
2024-05-09T17:18:06.019Z,44.68
2024-05-09T17:20:36.296Z,44.76
2024-05-09T17:23:12.840Z,44.14
2024-05-09T17:25:40.935Z,44.62
2024-05-09T17:28:09.431Z,44.32
2024-05-09T17:30:39.063Z,45.07
2024-05-09T17:33:09.906Z,44.03
2024-05-09T17:35:38.438Z,43.90
2024-05-09T17:38:08.954Z,44.24
2024-05-09T17:40:38.990Z,44.30
2024-05-09T17:43:10.955Z,45.11
2024-05-09T17:45:40.857Z,44.75
2024-05-09T17:48:10.272Z,44.47
2024-05-09T17:50:38.605Z,44.45
2024-05-09T17:53:06.769Z,44.54
2024-05-09T17:55:34.511Z,44.49
2024-05-09T17:58:02.388Z,44.70
2024-05-09T18:00:37.574Z,45.14
2024-05-09T18:03:08.925Z,45.00
2024-05-09T18:05:37.234Z,45.10
2024-05-09T18:08:06.031Z,44.64
2024-05-09T18:10:37.600Z,44.98
2024-05-09T18:13:08.327Z,45.05
2024-05-09T18:15:36.211Z,44.34
2024-05-09T18:18:04.178Z,44.59
2024-05-09T18:20:41.154Z,45.08
2024-05-09T18:23:17.342Z,44.31
2024-05-09T18:25:46.407Z,45.15
2024-05-09T18:28:14.288Z,44.92
2024-05-09T18:30:41.795Z,44.65
2024-05-09T18:33:11.402Z,44.62
2024-05-09T18:35:39.268Z,45.43
2024-05-09T18:38:06.528Z,44.57
2024-05-09T18:40:36.724Z,45.14
2024-05-09T18:43:08.487Z,44.88
2024-05-09T18:45:38.591Z,44.64
2024-05-09T18:48:07.424Z,45.08
2024-05-09T18:50:39.445Z,45.16
2024-05-09T18:53:09.211Z,45.58
2024-05-09T18:55:36.480Z,44.63
2024-05-09T18:58:06.642Z,45.14
2024-05-09T19:00:37.540Z,45.29
2024-05-09T19:03:13.281Z,44.63
2024-05-09T19:05:43.753Z,45.43
2024-05-09T19:08:12.465Z,45.69
2024-05-09T19:10:40.203Z,44.99
2024-05-09T19:13:13.129Z,44.78
2024-05-09T19:15:42.688Z,44.91
2024-05-09T19:18:10.928Z,45.43
2024-05-09T19:20:39.011Z,45.62
2024-05-09T19:23:07.311Z,45.06
2024-05-09T19:25:35.505Z,45.18
2024-05-09T19:28:05.680Z,44.84
2024-05-09T19:30:39.005Z,44.74
2024-05-09T19:33:10.172Z,45.25
2024-05-09T19:35:38.599Z,45.50
2024-05-09T19:38:06.037Z,44.94
2024-05-09T19:40:35.318Z,45.19
2024-05-09T19:43:05.687Z,44.61
2024-05-09T19:45:35.058Z,45.38
2024-05-09T19:48:06.876Z,45.54
2024-05-09T19:50:41.420Z,45.18
2024-05-09T19:53:12.118Z,45.40
2024-05-09T19:55:39.841Z,45.14
2024-05-09T19:58:07.967Z,45.16
2024-05-09T20:00:41.522Z,45.73
2024-05-09T20:03:12.182Z,45.55
2024-05-09T20:05:40.027Z,45.03
2024-05-09T20:08:07.700Z,45.12
2024-05-09T20:10:36.307Z,45.30
2024-05-09T20:13:06.314Z,44.87
2024-05-09T20:15:36.417Z,44.53
2024-05-09T20:18:04.767Z,44.87
2024-05-09T20:20:38.039Z,45.23
2024-05-09T20:23:09.793Z,45.34
2024-05-09T20:25:38.666Z,44.91
2024-05-09T20:28:06.751Z,44.84
2024-05-09T20:30:35.806Z,45.23
2024-05-09T20:33:05.162Z,45.06
2024-05-09T20:35:33.944Z,45.24
2024-05-09T20:38:02.659Z,44.93
2024-05-09T20:40:37.608Z,44.86
2024-05-09T20:43:09.709Z,45.21
2024-05-09T20:45:37.568Z,44.72
2024-05-09T20:48:05.173Z,44.44
2024-05-09T20:50:38.596Z,44.68
2024-05-09T20:53:13.130Z,44.94
2024-05-09T20:55:41.429Z,44.89
2024-05-09T20:58:09.805Z,44.50
2024-05-09T21:00:41.064Z,44.73
2024-05-09T21:03:12.347Z,45.21
2024-05-09T21:05:40.536Z,45.02
2024-05-09T21:08:08.300Z,45.26
2024-05-09T21:10:37.000Z,45.35
2024-05-09T21:13:05.468Z,44.92
2024-05-09T21:15:33.641Z,45.20
2024-05-09T21:18:01.038Z,44.81
2024-05-09T21:20:31.427Z,45.17
2024-05-09T21:23:00.273Z,44.81
2024-05-09T21:25:27.775Z,44.85
2024-05-09T21:27:55.415Z,44.92
2024-05-09T21:30:32.374Z,45.18
2024-05-09T21:33:09.768Z,45.18
2024-05-09T21:35:38.576Z,44.78
2024-05-09T21:38:07.132Z,45.11
2024-05-09T21:40:36.236Z,45.22
2024-05-09T21:43:05.265Z,45.27
2024-05-09T21:45:32.958Z,45.00
2024-05-09T21:48:00.534Z,44.70
2024-05-09T21:50:35.769Z,45.26
2024-05-09T21:53:07.395Z,44.62
2024-05-09T21:55:34.916Z,44.55
2024-05-09T21:58:02.918Z,44.69
2024-05-09T22:00:36.351Z,45.29
2024-05-09T22:03:06.721Z,44.96
2024-05-09T22:05:34.747Z,44.95
2024-05-09T22:08:02.306Z,44.82
2024-05-09T22:10:34.264Z,45.04
2024-05-09T22:13:04.984Z,45.16
2024-05-09T22:15:37.428Z,44.80
2024-05-09T22:18:08.572Z,45.01
2024-05-09T22:20:39.217Z,44.70
2024-05-09T22:23:08.273Z,44.38
2024-05-09T22:25:36.271Z,44.75
2024-05-09T22:28:04.089Z,45.01
2024-05-09T22:30:37.135Z,44.77
2024-05-09T22:33:11.158Z,45.00
2024-05-09T22:35:40.589Z,44.81
2024-05-09T22:38:08.301Z,45.10
2024-05-09T22:40:46.586Z,44.71
2024-05-09T22:43:24.318Z,44.83
2024-05-09T22:45:54.917Z,45.32
2024-05-09T22:48:23.835Z,44.79
2024-05-09T22:50:53.142Z,44.50
2024-05-09T22:53:22.951Z,45.01
2024-05-09T22:55:50.210Z,44.91
2024-05-09T22:58:18.141Z,44.56
2024-05-09T23:00:45.582Z,44.50
2024-05-09T23:03:15.985Z,44.75
2024-05-09T23:05:43.307Z,45.13
2024-05-09T23:08:10.816Z,44.79
2024-05-09T23:10:38.496Z,44.81
2024-05-09T23:13:09.216Z,44.81
2024-05-09T23:15:39.591Z,44.62
2024-05-09T23:18:07.360Z,44.74
2024-05-09T23:20:38.546Z,45.05
2024-05-09T23:23:08.328Z,44.49
2024-05-09T23:25:35.738Z,44.66
2024-05-09T23:28:03.234Z,44.82
2024-05-09T23:30:37.564Z,45.21
2024-05-09T23:33:08.240Z,44.99
2024-05-09T23:35:35.953Z,44.62
2024-05-09T23:38:03.340Z,44.93
2024-05-09T23:40:38.183Z,44.81
2024-05-09T23:43:09.044Z,44.73
2024-05-09T23:45:37.027Z,44.71
2024-05-09T23:48:04.928Z,44.77
2024-05-09T23:50:36.181Z,44.66
2024-05-09T23:53:06.127Z,44.54
2024-05-09T23:55:34.292Z,44.71
2024-05-09T23:58:01.659Z,44.62
