createdAt,value
2022-09-15T00:05:08.565Z,3.10
2022-09-15T00:16:49.345Z,3.28
2022-09-15T00:20:00.715Z,3.10
2022-09-15T00:26:42.907Z,3.53
2022-09-15T00:54:21.522Z,3.58
2022-09-15T01:01:25.386Z,3.47
2022-09-15T01:05:00.211Z,2.95
2022-09-15T01:17:41.566Z,3.22
2022-09-15T01:25:22.970Z,3.55
2022-09-15T01:29:01.726Z,3.20
2022-09-15T01:32:07.641Z,3.30
2022-09-15T01:35:03.564Z,3.08
2022-09-15T01:38:13.750Z,3.45
2022-09-15T01:41:06.189Z,3.45
2022-09-15T01:51:07.602Z,3.35
2022-09-15T02:13:01.257Z,4.70
2022-09-15T03:50:07.988Z,4.15
2022-09-15T03:52:48.614Z,3.90
2022-09-15T03:55:28.615Z,4.53
2022-09-15T03:58:30.586Z,4.10
2022-09-15T04:01:17.081Z,3.97
2022-09-15T04:04:18.152Z,3.83
2022-09-15T04:07:04.574Z,4.15
2022-09-15T04:10:15.307Z,4.32
2022-09-15T04:12:51.901Z,3.65
2022-09-15T04:15:36.945Z,3.78
2022-09-15T04:21:40.414Z,4.00
2022-09-15T04:24:53.934Z,4.18
2022-09-15T04:35:43.882Z,4.50
2022-09-15T04:46:28.318Z,4.55
2022-09-15T04:50:13.957Z,4.72
2022-09-15T04:58:49.517Z,4.93
2022-09-15T05:02:53.227Z,4.50
2022-09-15T05:05:31.770Z,4.65
2022-09-15T05:08:10.405Z,4.10
2022-09-15T05:10:39.293Z,5.47
2022-09-15T05:13:19.605Z,4.70
2022-09-15T05:15:48.377Z,5.05
2022-09-15T05:19:01.009Z,4.57
2022-09-15T05:22:41.702Z,5.00
2022-09-15T05:25:11.425Z,5.10
2022-09-15T05:27:54.764Z,4.60
2022-09-15T05:45:19.640Z,2.90
2022-09-15T05:47:49.642Z,2.95
2022-09-15T05:51:31.909Z,2.53
2022-09-15T06:23:50.934Z,3.10
2022-09-15T06:26:54.447Z,2.65
2022-09-15T06:44:21.556Z,2.75
2022-09-15T07:04:41.107Z,3.60
2022-09-15T07:12:35.147Z,3.20
2022-09-15T08:36:35.445Z,2.30
2022-09-15T08:39:05.591Z,2.33
2022-09-15T08:41:41.356Z,1.95
2022-09-15T08:44:29.373Z,2.35
2022-09-15T08:47:07.885Z,2.00
2022-09-15T08:50:11.582Z,2.85
2022-09-15T08:53:08.018Z,2.15
2022-09-15T08:55:50.696Z,2.33
2022-09-15T08:58:46.985Z,2.58
2022-09-15T09:02:09.886Z,1.95
2022-09-15T09:09:47.646Z,1.83
2022-09-15T09:18:09.587Z,1.77
2022-09-15T10:08:44.820Z,1.35
2022-09-15T10:48:06.781Z,1.15
2022-09-15T11:34:39.202Z,1.08
2022-09-15T12:46:29.699Z,1.40
2022-09-15T12:56:05.220Z,1.42
2022-09-15T12:59:22.512Z,1.80
2022-09-15T13:02:54.826Z,2.17
2022-09-15T13:27:36.291Z,1.40
2022-09-15T13:33:16.153Z,1.58
2022-09-15T13:36:01.682Z,1.30
2022-09-15T13:39:17.757Z,1.23
2022-09-15T13:42:29.124Z,1.58
2022-09-15T13:45:44.303Z,1.30
2022-09-15T13:48:56.912Z,1.33
2022-09-15T13:51:29.770Z,1.63
2022-09-15T13:54:29.462Z,1.13
2022-09-15T13:57:05.964Z,1.58
2022-09-15T14:00:13.672Z,1.20
2022-09-15T14:02:50.090Z,1.58
2022-09-15T14:05:22.490Z,1.27
2022-09-15T14:08:27.266Z,1.40
2022-09-15T14:11:10.079Z,1.70
2022-09-15T14:16:52.205Z,1.58
2022-09-15T14:19:49.091Z,1.45
2022-09-15T14:23:11.526Z,1.40
2022-09-15T14:31:07.580Z,1.75
2022-09-15T14:43:36.600Z,1.50
2022-09-15T14:46:42.727Z,1.77
2022-09-15T14:49:23.390Z,1.40
2022-09-15T14:51:58.212Z,2.08
2022-09-15T14:57:30.653Z,1.75
2022-09-15T15:00:31.720Z,1.55
2022-09-15T15:03:22.443Z,1.98
2022-09-15T15:06:12.719Z,1.10
2022-09-15T15:09:07.949Z,1.40
2022-09-15T15:12:17.077Z,1.60
2022-09-15T15:14:55.627Z,1.45
2022-09-15T15:24:11.642Z,1.80
2022-09-15T15:26:43.547Z,1.48
2022-09-15T16:05:13.380Z,2.15
2022-09-15T16:08:27.472Z,1.45
2022-09-15T16:11:28.128Z,1.98
2022-09-15T16:13:58.537Z,1.58
2022-09-15T16:16:31.398Z,2.03
2022-09-15T16:19:15.299Z,1.77
2022-09-15T16:22:14.777Z,2.33
2022-09-15T16:24:44.629Z,1.75
2022-09-15T16:27:18.943Z,1.55
2022-09-15T16:29:49.644Z,1.65
2022-09-15T16:32:23.491Z,1.60
2022-09-15T16:34:54.078Z,2.10
2022-09-15T16:37:25.538Z,1.50
2022-09-15T16:39:54.804Z,1.50
2022-09-15T16:42:57.992Z,2.05
2022-09-15T16:45:36.537Z,1.75
2022-09-15T16:48:24.816Z,1.80
2022-09-15T16:51:24.708Z,1.73
2022-09-15T16:53:58.196Z,1.48
2022-09-15T16:56:35.174Z,2.20
2022-09-15T16:59:20.135Z,1.55
2022-09-15T17:02:15.214Z,1.80
2022-09-15T17:04:57.678Z,1.63
2022-09-15T17:07:39.929Z,1.92
2022-09-15T17:10:09.941Z,2.00
2022-09-15T17:12:47.924Z,1.98
2022-09-15T17:15:36.462Z,1.67
2022-09-15T17:18:07.446Z,1.88
2022-09-15T17:20:39.744Z,1.73
2022-09-15T17:23:29.571Z,1.80
2022-09-15T17:26:04.817Z,2.03
2022-09-15T17:28:49.103Z,1.35
2022-09-15T17:31:22.410Z,1.58
2022-09-15T17:33:53.290Z,1.92
2022-09-15T17:36:55.450Z,1.50
2022-09-15T17:39:23.736Z,1.38
2022-09-15T17:41:54.961Z,1.23
2022-09-15T17:44:23.760Z,1.83
2022-09-15T17:47:33.433Z,1.48
2022-09-15T18:10:26.532Z,1.30
2022-09-15T18:31:23.854Z,1.30
2022-09-15T18:38:21.877Z,1.48
2022-09-15T18:45:20.688Z,1.88
2022-09-15T18:48:19.186Z,1.60
2022-09-15T18:53:54.896Z,2.17
2022-09-15T18:56:56.244Z,2.15
2022-09-15T19:11:06.041Z,1.80
2022-09-15T19:13:44.857Z,1.70
2022-09-15T19:16:16.521Z,1.48
2022-09-15T19:18:46.493Z,1.65
2022-09-15T19:21:14.955Z,1.52
2022-09-15T19:23:43.598Z,1.70
2022-09-15T19:26:16.896Z,1.70
2022-09-15T19:45:30.797Z,1.88
2022-09-15T20:29:24.876Z,2.15
2022-09-15T20:31:59.740Z,2.33
2022-09-15T20:34:34.039Z,1.98
2022-09-15T20:37:03.003Z,2.13
2022-09-15T20:39:32.033Z,1.95
2022-09-15T20:42:02.923Z,2.10
2022-09-15T20:44:43.193Z,2.25
2022-09-15T20:47:12.537Z,2.20
2022-09-15T20:49:49.805Z,2.08
2022-09-15T20:52:19.019Z,2.20
2022-09-15T20:54:49.329Z,2.17
2022-09-15T20:57:18.047Z,2.15
2022-09-15T20:59:48.554Z,2.03
2022-09-15T21:02:19.622Z,2.13
2022-09-15T21:04:51.477Z,2.95
2022-09-15T21:07:20.738Z,2.35
2022-09-15T21:09:49.730Z,2.13
2022-09-15T21:12:17.958Z,2.28
2022-09-15T21:14:47.770Z,2.30
2022-09-15T21:17:16.529Z,2.13
2022-09-15T21:19:45.597Z,2.35
2022-09-15T21:22:13.726Z,2.42
2022-09-15T21:24:41.892Z,2.50
2022-09-15T21:27:28.894Z,2.20
2022-09-15T21:29:58.510Z,2.40
2022-09-15T21:32:26.650Z,2.47
2022-09-15T21:34:55.946Z,2.00
2022-09-15T21:37:27.178Z,3.25
2022-09-15T21:39:55.913Z,2.80
2022-09-15T21:42:24.943Z,2.53
2022-09-15T21:44:53.494Z,2.88
2022-09-15T21:47:23.199Z,2.38
2022-09-15T21:49:51.801Z,3.33
2022-09-15T21:52:20.033Z,2.80
2022-09-15T21:54:49.122Z,2.28
2022-09-15T21:57:17.345Z,2.30
2022-09-15T21:59:45.626Z,2.47
2022-09-15T22:02:13.820Z,2.28
2022-09-15T22:04:43.461Z,2.85
2022-09-15T22:07:12.173Z,2.40
2022-09-15T22:09:40.548Z,2.28
2022-09-15T22:12:09.061Z,2.13
2022-09-15T22:14:37.308Z,1.88
2022-09-15T22:17:05.517Z,1.98
2022-09-15T22:19:33.685Z,2.45
2022-09-15T22:22:03.563Z,2.28
2022-09-15T22:24:31.803Z,2.60
2022-09-15T22:26:59.996Z,2.42
2022-09-15T22:29:28.241Z,2.45
2022-09-15T22:31:56.542Z,2.38
2022-09-15T22:34:24.792Z,2.95
2022-09-15T22:36:52.948Z,2.25
2022-09-15T22:39:27.014Z,2.38
2022-09-15T22:42:07.208Z,2.60
2022-09-15T22:44:35.311Z,2.47
2022-09-15T22:47:06.174Z,2.17
2022-09-15T22:49:34.464Z,2.33
2022-09-15T22:52:03.229Z,2.53
2022-09-15T22:54:32.814Z,2.38
2022-09-15T22:57:01.031Z,2.63
2022-09-15T22:59:29.521Z,2.40
2022-09-15T23:01:57.802Z,2.50
2022-09-15T23:04:26.073Z,2.40
2022-09-15T23:06:54.240Z,2.95
2022-09-15T23:09:22.397Z,2.75
2022-09-15T23:11:51.911Z,2.67
2022-09-15T23:14:20.106Z,2.58
2022-09-15T23:16:48.362Z,3.08
2022-09-15T23:19:16.772Z,2.50
2022-09-15T23:21:44.980Z,2.42
2022-09-15T23:24:14.024Z,2.85
2022-09-15T23:26:42.218Z,2.50
2022-09-15T23:29:11.727Z,2.30
2022-09-15T23:31:40.010Z,1.88
2022-09-15T23:34:08.220Z,2.28
2022-09-15T23:36:36.352Z,2.20
2022-09-15T23:39:04.818Z,2.25
2022-09-15T23:41:33.049Z,2.40
2022-09-15T23:44:01.188Z,2.40
2022-09-15T23:46:30.894Z,2.13
2022-09-15T23:48:59.224Z,2.42
2022-09-15T23:51:27.625Z,2.35
2022-09-15T23:53:55.783Z,2.50
2022-09-15T23:56:23.959Z,2.22
2022-09-15T23:58:52.088Z,1.98
