createdAt,value
2022-11-13T00:00:53.156Z,101858.20
2022-11-13T00:03:40.182Z,101857.66
2022-11-13T00:06:26.661Z,101862.14
2022-11-13T00:09:13.231Z,101864.95
2022-11-13T00:12:00.038Z,101862.29
2022-11-13T00:14:46.523Z,101859.64
2022-11-13T00:17:33.551Z,101859.45
2022-11-13T00:20:20.159Z,101858.84
2022-11-13T00:23:06.334Z,101856.99
2022-11-13T00:25:52.925Z,101856.30
2022-11-13T00:28:39.728Z,101856.59
2022-11-13T00:31:27.275Z,101857.23
2022-11-13T00:34:40.918Z,101851.44
2022-11-13T00:37:20.706Z,101847.06
2022-11-13T00:40:08.719Z,101849.29
2022-11-13T00:42:54.947Z,101853.44
2022-11-13T00:45:41.442Z,101855.90
2022-11-13T00:48:27.960Z,101849.67
2022-11-13T00:51:15.245Z,101848.11
2022-11-13T00:54:01.802Z,101848.10
2022-11-13T00:56:48.422Z,101846.08
2022-11-13T00:59:35.036Z,101843.31
2022-11-13T01:02:21.664Z,101843.02
2022-11-13T01:05:08.510Z,101843.06
2022-11-13T01:07:55.260Z,101840.48
2022-11-13T01:10:48.776Z,101834.56
2022-11-13T01:13:40.770Z,101835.27
2022-11-13T01:16:29.851Z,101835.29
2022-11-13T01:19:16.247Z,101838.94
2022-11-13T01:22:02.428Z,101834.29
2022-11-13T01:24:48.795Z,101832.55
2022-11-13T01:27:38.787Z,101827.96
2022-11-13T01:30:25.599Z,101826.59
2022-11-13T01:33:11.981Z,101827.89
2022-11-13T01:36:06.592Z,101824.83
2022-11-13T01:38:53.388Z,101822.78
2022-11-13T01:41:40.656Z,101825.02
2022-11-13T01:44:55.423Z,101820.73
2022-11-13T01:47:41.977Z,101822.21
2022-11-13T01:50:28.689Z,101822.94
2022-11-13T01:53:15.388Z,101825.63
2022-11-13T01:56:02.301Z,101822.23
2022-11-13T01:58:57.883Z,101823.27
2022-11-13T02:01:44.668Z,101827.11
2022-11-13T02:04:33.040Z,101823.30
2022-11-13T02:07:22.314Z,101819.69
2022-11-13T02:10:09.120Z,101828.88
2022-11-13T02:12:55.688Z,101833.77
2022-11-13T02:15:43.806Z,101832.14
2022-11-13T02:18:31.552Z,101827.66
2022-11-13T02:21:27.211Z,101826.80
2022-11-13T02:24:28.954Z,101821.96
2022-11-13T02:27:24.891Z,101818.49
2022-11-13T02:30:16.253Z,101818.68
2022-11-13T02:33:21.911Z,101821.96
2022-11-13T02:36:10.617Z,101820.79
2022-11-13T02:39:01.684Z,101824.05
2022-11-13T02:41:48.197Z,101825.48
2022-11-13T02:44:34.886Z,101823.63
2022-11-13T02:47:21.570Z,101826.20
2022-11-13T02:50:09.203Z,101825.58
2022-11-13T02:52:56.055Z,101824.63
2022-11-13T02:55:42.501Z,101828.20
2022-11-13T02:58:29.367Z,101831.80
2022-11-13T03:01:16.793Z,101836.02
2022-11-13T03:04:03.664Z,101837.85
2022-11-13T03:06:49.919Z,101835.40
2022-11-13T03:09:36.711Z,101836.13
2022-11-13T03:12:23.295Z,101837.23
2022-11-13T03:15:10.505Z,101833.39
2022-11-13T03:17:57.401Z,101833.39
2022-11-13T03:20:43.946Z,101828.85
2022-11-13T03:23:30.369Z,101827.39
2022-11-13T03:26:17.771Z,101831.15
2022-11-13T03:29:04.317Z,101831.84
2022-11-13T03:31:50.988Z,101827.48
2022-11-13T03:34:38.764Z,101827.94
2022-11-13T03:37:25.020Z,101828.73
2022-11-13T03:40:12.077Z,101825.38
2022-11-13T03:42:58.386Z,101825.11
2022-11-13T03:45:46.782Z,101828.58
2022-11-13T03:48:33.567Z,101824.66
2022-11-13T03:51:19.853Z,101826.13
2022-11-13T03:54:06.428Z,101824.05
2022-11-13T03:56:52.626Z,101820.78
2022-11-13T03:59:39.204Z,101818.86
2022-11-13T04:02:25.923Z,101820.92
2022-11-13T04:05:12.370Z,101819.30
2022-11-13T04:07:59.392Z,101818.55
2022-11-13T04:10:46.563Z,101815.54
2022-11-13T04:13:33.390Z,101814.03
2022-11-13T04:16:19.749Z,101815.09
2022-11-13T04:19:06.278Z,101813.52
2022-11-13T04:21:52.696Z,101814.36
2022-11-13T04:24:39.400Z,101811.19
2022-11-13T04:27:25.959Z,101808.58
2022-11-13T04:30:12.461Z,101806.30
2022-11-13T04:32:58.788Z,101804.17
2022-11-13T04:35:46.071Z,101800.60
2022-11-13T04:38:32.788Z,101803.06
2022-11-13T04:41:38.169Z,101803.89
2022-11-13T04:44:24.791Z,101798.83
2022-11-13T04:47:11.994Z,101794.69
2022-11-13T04:49:58.495Z,101787.80
2022-11-13T04:52:45.782Z,101785.35
2022-11-13T04:55:32.112Z,101779.27
2022-11-13T04:58:18.762Z,101778.36
2022-11-13T05:01:05.374Z,101772.38
2022-11-13T05:03:51.933Z,101772.95
2022-11-13T05:06:38.581Z,101771.14
2022-11-13T05:09:24.977Z,101773.48
2022-11-13T05:12:11.848Z,101773.23
2022-11-13T05:14:58.147Z,101773.38
2022-11-13T05:17:44.547Z,101768.90
2022-11-13T05:20:30.928Z,101767.77
2022-11-13T05:23:17.159Z,101762.58
2022-11-13T05:26:06.503Z,101766.31
2022-11-13T05:28:53.478Z,101768.92
2022-11-13T05:31:39.601Z,101769.02
2022-11-13T05:34:25.825Z,101769.18
2022-11-13T05:37:12.284Z,101768.77
2022-11-13T05:39:58.683Z,101767.83
2022-11-13T05:42:45.361Z,101766.73
2022-11-13T05:45:31.792Z,101766.14
2022-11-13T05:48:18.167Z,101768.40
2022-11-13T05:51:14.031Z,101772.23
2022-11-13T05:54:01.766Z,101777.58
2022-11-13T05:56:48.102Z,101778.77
2022-11-13T05:59:34.544Z,101781.77
2022-11-13T06:02:21.284Z,101786.84
2022-11-13T06:05:08.154Z,101781.09
2022-11-13T06:07:54.453Z,101782.99
2022-11-13T06:10:40.582Z,101785.75
2022-11-13T06:13:28.126Z,101787.05
2022-11-13T06:16:21.214Z,101780.83
2022-11-13T06:19:10.057Z,101780.05
2022-11-13T06:21:56.764Z,101784.91
2022-11-13T06:24:43.762Z,101782.23
2022-11-13T06:27:30.574Z,101776.98
2022-11-13T06:30:17.503Z,101776.82
2022-11-13T06:33:04.199Z,101776.96
2022-11-13T06:35:50.619Z,101777.08
2022-11-13T06:38:39.116Z,101773.08
2022-11-13T06:41:29.592Z,101771.39
2022-11-13T06:44:16.030Z,101774.58
2022-11-13T06:47:02.590Z,101776.66
2022-11-13T06:49:48.815Z,101775.37
2022-11-13T06:52:35.014Z,101775.65
2022-11-13T06:55:21.526Z,101775.59
2022-11-13T06:58:08.060Z,101779.66
2022-11-13T07:00:54.663Z,101780.11
2022-11-13T07:03:42.817Z,101772.77
2022-11-13T07:06:29.263Z,101765.95
2022-11-13T07:09:15.863Z,101763.73
2022-11-13T07:12:02.661Z,101766.36
2022-11-13T07:14:49.181Z,101762.59
2022-11-13T07:17:35.460Z,101757.77
2022-11-13T07:20:21.993Z,101761.17
2022-11-13T07:23:08.387Z,101763.45
2022-11-13T07:25:55.760Z,101760.48
2022-11-13T07:28:42.705Z,101761.45
2022-11-13T07:31:29.312Z,101762.61
2022-11-13T07:34:15.510Z,101761.23
2022-11-13T07:37:03.152Z,101759.70
2022-11-13T07:39:49.565Z,101757.27
2022-11-13T07:42:36.255Z,101758.94
2022-11-13T07:45:22.959Z,101759.44
2022-11-13T07:48:10.540Z,101758.70
2022-11-13T07:51:01.517Z,101754.70
2022-11-13T07:53:47.740Z,101750.96
2022-11-13T07:56:34.431Z,101752.77
2022-11-13T07:59:21.151Z,101750.69
2022-11-13T08:02:14.430Z,101744.90
2022-11-13T08:05:00.495Z,101739.30
2022-11-13T08:07:51.697Z,101737.20
2022-11-13T08:10:38.439Z,101736.31
2022-11-13T08:13:25.012Z,101736.57
2022-11-13T08:16:11.642Z,101736.58
2022-11-13T08:18:58.596Z,101735.41
2022-11-13T08:21:44.993Z,101731.76
2022-11-13T08:24:31.701Z,101734.92
2022-11-13T08:27:18.453Z,101736.85
2022-11-13T08:30:05.462Z,101730.97
2022-11-13T08:32:52.684Z,101729.27
2022-11-13T08:35:39.297Z,101732.89
2022-11-13T08:38:27.309Z,101737.23
2022-11-13T08:41:14.166Z,101739.07
2022-11-13T08:44:00.860Z,101733.59
2022-11-13T08:46:47.388Z,101732.21
2022-11-13T08:49:34.391Z,101731.17
2022-11-13T08:52:21.659Z,101730.49
2022-11-13T08:55:08.274Z,101727.91
2022-11-13T08:57:57.981Z,101726.35
2022-11-13T09:00:44.560Z,101724.94
2022-11-13T09:03:31.353Z,101722.64
2022-11-13T09:06:18.328Z,101714.45
2022-11-13T09:09:06.582Z,101710.62
2022-11-13T09:11:52.938Z,101712.20
2022-11-13T09:14:39.612Z,101713.89
2022-11-13T09:17:27.718Z,101712.16
2022-11-13T09:20:14.668Z,101708.67
2022-11-13T09:23:05.638Z,101705.19
2022-11-13T09:25:51.885Z,101702.11
2022-11-13T09:28:38.514Z,101707.74
2022-11-13T09:31:24.846Z,101707.52
2022-11-13T09:34:11.461Z,101704.52
2022-11-13T09:36:57.932Z,101701.08
2022-11-13T09:39:44.619Z,101698.05
2022-11-13T09:42:33.254Z,101694.09
2022-11-13T09:45:20.017Z,101691.03
2022-11-13T09:48:15.852Z,101688.80
2022-11-13T09:51:11.914Z,101685.46
2022-11-13T09:54:01.186Z,101681.63
2022-11-13T09:56:50.740Z,101676.56
2022-11-13T09:59:52.220Z,101675.21
2022-11-13T10:02:38.970Z,101671.17
2022-11-13T10:05:43.661Z,101667.46
2022-11-13T10:08:53.653Z,101661.98
2022-11-13T10:11:51.334Z,101655.84
2022-11-13T10:14:47.750Z,101654.95
2022-11-13T10:18:00.639Z,101651.95
2022-11-13T10:20:51.903Z,101647.83
2022-11-13T10:23:38.996Z,101646.20
2022-11-13T10:26:28.718Z,101646.59
2022-11-13T10:29:18.064Z,101643.02
2022-11-13T10:32:21.631Z,101643.60
2022-11-13T10:35:08.062Z,101634.41
2022-11-13T10:38:09.436Z,101628.98
2022-11-13T10:41:14.964Z,101623.20
2022-11-13T10:44:21.257Z,101620.50
2022-11-13T10:47:36.057Z,101617.98
2022-11-13T10:50:28.843Z,101613.20
2022-11-13T10:53:17.575Z,101612.55
2022-11-13T10:56:14.674Z,101607.24
2022-11-13T10:59:15.868Z,101598.95
2022-11-13T11:02:11.602Z,101591.33
2022-11-13T11:05:08.019Z,101590.24
2022-11-13T11:07:56.531Z,101586.76
2022-11-13T11:11:03.034Z,101584.48
2022-11-13T11:13:49.496Z,101575.35
2022-11-13T11:16:37.018Z,101571.36
2022-11-13T11:19:33.875Z,101565.39
2022-11-13T11:22:28.037Z,101564.63
2022-11-13T11:25:39.368Z,101560.59
2022-11-13T11:28:41.048Z,101555.87
2022-11-13T11:31:35.632Z,101556.70
2022-11-13T11:34:33.833Z,101555.55
2022-11-13T11:37:25.551Z,101553.33
2022-11-13T11:40:27.011Z,101549.10
2022-11-13T11:43:29.261Z,101545.04
2022-11-13T11:46:22.901Z,101536.98
2022-11-13T11:49:10.930Z,101541.01
2022-11-13T11:52:15.756Z,101536.95
2022-11-13T11:55:20.862Z,101535.77
2022-11-13T11:58:25.148Z,101532.81
2022-11-13T12:01:24.703Z,101525.32
2022-11-13T12:04:33.126Z,101523.48
2022-11-13T12:07:22.288Z,101520.73
2022-11-13T12:10:23.300Z,101518.17
2022-11-13T12:13:13.164Z,101516.00
2022-11-13T12:16:47.527Z,101516.67
2022-11-13T12:19:58.899Z,101512.12
2022-11-13T12:22:48.591Z,101510.26
2022-11-13T12:26:00.028Z,101506.85
2022-11-13T12:29:18.893Z,101505.66
2022-11-13T12:32:41.068Z,101503.56
2022-11-13T12:35:29.409Z,101500.52
2022-11-13T12:38:19.075Z,101495.66
2022-11-13T12:41:11.257Z,101493.34
2022-11-13T12:44:14.939Z,101494.10
2022-11-13T12:47:04.268Z,101495.23
2022-11-13T12:50:32.461Z,101495.98
2022-11-13T12:53:28.742Z,101493.08
2022-11-13T12:56:30.884Z,101491.23
2022-11-13T12:59:30.515Z,101490.96
2022-11-13T13:02:40.046Z,101491.70
2022-11-13T13:05:29.133Z,101492.14
2022-11-13T13:08:15.473Z,101490.22
2022-11-13T13:11:22.951Z,101487.26
2022-11-13T13:14:33.502Z,101482.84
2022-11-13T13:17:23.082Z,101481.11
2022-11-13T13:20:15.079Z,101482.21
2022-11-13T13:23:05.980Z,101474.96
2022-11-13T13:26:25.373Z,101472.79
2022-11-13T13:29:19.096Z,101469.64
2022-11-13T13:32:30.483Z,101463.68
2022-11-13T13:35:27.425Z,101459.09
2022-11-13T13:38:32.112Z,101459.70
2022-11-13T13:41:45.072Z,101459.77
2022-11-13T13:44:59.582Z,101456.90
2022-11-13T13:47:48.845Z,101452.52
2022-11-13T13:50:42.791Z,101452.86
2022-11-13T13:53:36.154Z,101452.17
2022-11-13T13:56:24.089Z,101452.64
2022-11-13T13:59:32.192Z,101445.77
2022-11-13T14:02:23.595Z,101447.08
2022-11-13T14:05:34.057Z,101445.55
2022-11-13T14:08:26.883Z,101447.52
2022-11-13T14:11:19.018Z,101446.54
2022-11-13T14:14:21.499Z,101445.27
2022-11-13T14:17:10.573Z,101438.89
2022-11-13T14:20:01.206Z,101439.14
2022-11-13T14:22:55.351Z,101439.39
2022-11-13T14:25:45.196Z,101438.50
2022-11-13T14:28:41.676Z,101437.84
2022-11-13T14:31:34.044Z,101430.06
2022-11-13T14:34:24.035Z,101426.68
2022-11-13T14:37:16.420Z,101423.17
2022-11-13T14:40:26.447Z,101421.64
2022-11-13T14:43:23.952Z,101423.13
2022-11-13T14:46:31.997Z,101426.35
2022-11-13T14:49:35.831Z,101424.83
2022-11-13T14:52:27.550Z,101425.34
2022-11-13T14:55:28.044Z,101426.15
2022-11-13T14:58:15.053Z,101424.45
2022-11-13T15:01:17.148Z,101425.44
2022-11-13T15:04:04.867Z,101424.18
2022-11-13T15:06:55.889Z,101421.80
2022-11-13T15:09:42.633Z,101422.58
2022-11-13T15:12:29.272Z,101418.81
2022-11-13T15:15:21.749Z,101422.16
2022-11-13T15:18:16.783Z,101425.98
2022-11-13T15:21:03.196Z,101425.27
2022-11-13T15:23:49.506Z,101422.94
2022-11-13T15:26:36.239Z,101419.48
2022-11-13T15:29:23.080Z,101416.26
2022-11-13T15:32:14.457Z,101415.69
2022-11-13T15:35:00.799Z,101411.02
2022-11-13T15:37:47.211Z,101408.02
2022-11-13T15:40:33.706Z,101407.34
2022-11-13T15:43:20.608Z,101403.52
2022-11-13T15:46:14.779Z,101403.79
2022-11-13T15:49:01.396Z,101404.56
2022-11-13T15:51:48.169Z,101408.42
2022-11-13T15:54:38.776Z,101412.33
2022-11-13T15:57:27.157Z,101415.19
2022-11-13T16:00:26.240Z,101419.02
2022-11-13T16:03:12.937Z,101419.55
2022-11-13T16:05:59.632Z,101420.77
2022-11-13T16:08:47.071Z,101421.17
2022-11-13T16:11:34.895Z,101420.52
2022-11-13T16:14:24.776Z,101423.73
2022-11-13T16:17:22.631Z,101426.25
2022-11-13T16:20:12.772Z,101426.52
2022-11-13T16:22:58.987Z,101423.33
2022-11-13T16:25:47.435Z,101428.83
2022-11-13T16:28:41.934Z,101425.55
2022-11-13T16:31:39.432Z,101426.72
2022-11-13T16:34:26.163Z,101425.76
2022-11-13T16:37:21.724Z,101423.47
2022-11-13T16:40:26.860Z,101420.16
2022-11-13T16:43:13.516Z,101417.58
2022-11-13T16:46:01.420Z,101416.50
2022-11-13T16:48:48.352Z,101416.14
2022-11-13T16:51:34.947Z,101413.52
2022-11-13T16:54:21.755Z,101412.23
2022-11-13T16:57:12.701Z,101412.20
2022-11-13T16:59:59.361Z,101415.30
2022-11-13T17:02:46.773Z,101412.13
2022-11-13T17:05:33.469Z,101410.96
2022-11-13T17:08:22.044Z,101408.73
2022-11-13T17:11:11.737Z,101407.31
2022-11-13T17:14:00.702Z,101405.96
2022-11-13T17:16:47.300Z,101408.55
2022-11-13T17:19:33.859Z,101403.68
2022-11-13T17:22:20.594Z,101400.02
2022-11-13T17:25:07.498Z,101400.61
2022-11-13T17:27:54.285Z,101402.64
2022-11-13T17:30:41.109Z,101403.23
2022-11-13T17:33:27.885Z,101401.23
2022-11-13T17:36:14.671Z,101400.69
2022-11-13T17:39:00.991Z,101398.19
2022-11-13T17:41:47.485Z,101400.52
2022-11-13T17:44:33.828Z,101399.50
2022-11-13T17:47:20.332Z,101395.26
2022-11-13T17:50:07.929Z,101390.89
2022-11-13T17:52:54.765Z,101392.84
2022-11-13T17:55:41.790Z,101395.02
2022-11-13T17:58:29.357Z,101397.36
2022-11-13T18:01:23.380Z,101394.14
2022-11-13T18:04:10.257Z,101392.86
2022-11-13T18:06:57.830Z,101387.98
2022-11-13T18:09:44.302Z,101389.88
2022-11-13T18:12:30.635Z,101388.97
2022-11-13T18:15:17.450Z,101391.08
2022-11-13T18:18:05.665Z,101389.55
2022-11-13T18:20:51.737Z,101386.19
2022-11-13T18:23:38.545Z,101379.64
2022-11-13T18:26:26.273Z,101374.45
2022-11-13T18:29:12.434Z,101375.08
2022-11-13T18:31:58.900Z,101373.48
2022-11-13T18:34:45.186Z,101372.17
2022-11-13T18:37:31.682Z,101372.54
2022-11-13T18:40:17.961Z,101371.39
2022-11-13T18:43:04.447Z,101374.15
2022-11-13T18:46:04.581Z,101370.81
2022-11-13T18:48:51.396Z,101370.42
2022-11-13T18:51:38.221Z,101374.91
2022-11-13T18:54:24.906Z,101387.92
2022-11-13T18:57:11.748Z,101389.38
2022-11-13T18:59:58.319Z,101388.19
2022-11-13T19:02:44.998Z,101388.46
2022-11-13T19:05:31.654Z,101391.86
2022-11-13T19:08:18.092Z,101392.19
2022-11-13T19:11:10.989Z,101391.27
2022-11-13T19:13:57.811Z,101388.46
2022-11-13T19:16:44.131Z,101388.52
2022-11-13T19:19:30.471Z,101391.06
2022-11-13T19:22:17.004Z,101389.09
2022-11-13T19:25:03.852Z,101387.20
2022-11-13T19:27:50.374Z,101385.84
2022-11-13T19:30:36.801Z,101384.16
2022-11-13T19:33:25.087Z,101385.88
2022-11-13T19:36:17.575Z,101386.48
2022-11-13T19:39:04.903Z,101387.77
2022-11-13T19:41:51.117Z,101387.89
2022-11-13T19:44:37.690Z,101386.64
2022-11-13T19:47:24.099Z,101382.77
2022-11-13T19:50:10.852Z,101381.59
2022-11-13T19:52:58.064Z,101376.32
2022-11-13T19:55:54.107Z,101370.59
2022-11-13T19:58:46.630Z,101366.51
2022-11-13T20:01:33.077Z,101361.94
2022-11-13T20:04:20.117Z,101358.67
2022-11-13T20:07:06.924Z,101362.30
2022-11-13T20:09:53.515Z,101356.84
2022-11-13T20:12:40.094Z,101355.97
2022-11-13T20:15:26.619Z,101353.70
2022-11-13T20:18:14.523Z,101353.73
2022-11-13T20:21:01.027Z,101357.17
2022-11-13T20:23:47.419Z,101357.14
2022-11-13T20:26:33.703Z,101356.98
2022-11-13T20:29:23.486Z,101355.17
2022-11-13T20:32:09.988Z,101351.89
2022-11-13T20:34:56.238Z,101352.36
2022-11-13T20:37:43.001Z,101354.61
2022-11-13T20:40:29.433Z,101355.22
2022-11-13T20:43:15.835Z,101358.61
2022-11-13T20:46:21.185Z,101357.41
2022-11-13T20:49:08.296Z,101359.28
2022-11-13T20:51:57.313Z,101356.38
2022-11-13T20:54:44.044Z,101359.18
2022-11-13T20:57:30.473Z,101359.27
2022-11-13T21:00:17.250Z,101363.03
2022-11-13T21:03:03.859Z,101368.20
2022-11-13T21:05:50.337Z,101369.79
2022-11-13T21:08:37.828Z,101367.04
2022-11-13T21:11:32.743Z,101366.98
2022-11-13T21:14:28.131Z,101367.39
2022-11-13T21:17:15.767Z,101365.26
2022-11-13T21:20:05.052Z,101364.74
2022-11-13T21:22:51.598Z,101366.27
2022-11-13T21:25:38.310Z,101370.80
2022-11-13T21:28:28.193Z,101375.86
2022-11-13T21:31:20.697Z,101380.60
2022-11-13T21:34:10.113Z,101387.64
2022-11-13T21:36:56.471Z,101386.55
2022-11-13T21:39:43.146Z,101386.36
2022-11-13T21:42:29.472Z,101387.29
2022-11-13T21:45:15.773Z,101383.77
2022-11-13T21:48:02.325Z,101389.14
2022-11-13T21:50:50.368Z,101384.20
2022-11-13T21:53:37.431Z,101384.08
2022-11-13T21:56:25.284Z,101382.66
2022-11-13T21:59:11.711Z,101375.14
2022-11-13T22:01:59.353Z,101372.48
2022-11-13T22:04:45.797Z,101371.73
2022-11-13T22:07:32.258Z,101377.19
2022-11-13T22:10:18.606Z,101383.99
2022-11-13T22:13:05.140Z,101382.99
2022-11-13T22:15:51.602Z,101381.96
2022-11-13T22:18:40.285Z,101383.37
2022-11-13T22:21:28.617Z,101378.61
2022-11-13T22:24:15.245Z,101380.97
2022-11-13T22:27:01.854Z,101379.59
2022-11-13T22:29:48.489Z,101383.15
2022-11-13T22:32:35.116Z,101374.63
2022-11-13T22:35:21.425Z,101378.37
2022-11-13T22:38:07.839Z,101379.77
2022-11-13T22:40:54.740Z,101381.64
2022-11-13T22:43:42.880Z,101376.30
2022-11-13T22:46:31.578Z,101368.52
2022-11-13T22:49:19.225Z,101370.61
2022-11-13T22:52:05.712Z,101360.89
2022-11-13T22:54:52.073Z,101357.19
2022-11-13T22:57:38.642Z,101362.08
2022-11-13T23:00:26.404Z,101350.73
2022-11-13T23:03:12.760Z,101349.94
2022-11-13T23:06:02.721Z,101346.84
2022-11-13T23:08:49.602Z,101349.76
2022-11-13T23:11:40.932Z,101347.63
2022-11-13T23:14:27.231Z,101349.38
2022-11-13T23:17:13.469Z,101350.31
2022-11-13T23:19:59.940Z,101350.53
2022-11-13T23:22:46.521Z,101346.33
2022-11-13T23:25:33.905Z,101347.10
2022-11-13T23:28:20.458Z,101340.50
2022-11-13T23:31:07.659Z,101330.98
2022-11-13T23:33:53.916Z,101327.16
2022-11-13T23:36:40.564Z,101320.40
2022-11-13T23:39:26.919Z,101319.30
2022-11-13T23:42:13.357Z,101312.34
2022-11-13T23:44:59.877Z,101311.80
2022-11-13T23:47:46.480Z,101307.06
2022-11-13T23:50:33.117Z,101310.23
2022-11-13T23:53:19.767Z,101313.52
2022-11-13T23:56:07.527Z,101309.83
2022-11-13T23:58:54.137Z,101313.13
