createdAt,value
2018-11-14T00:02:26.065Z,7.43
2018-11-14T00:04:56.226Z,7.63
2018-11-14T00:07:25.175Z,7.43
2018-11-14T00:09:56.295Z,7.27
2018-11-14T00:12:25.869Z,6.77
2018-11-14T00:14:55.555Z,7.73
2018-11-14T00:17:26.524Z,7.10
2018-11-14T00:19:57.536Z,6.57
2018-11-14T00:22:27.014Z,7.17
2018-11-14T00:24:56.083Z,7.47
2018-11-14T00:27:25.036Z,5.93
2018-11-14T00:29:55.322Z,6.80
2018-11-14T00:32:25.799Z,7.20
2018-11-14T00:34:57.786Z,7.00
2018-11-14T00:37:25.883Z,6.73
2018-11-14T00:39:55.205Z,7.00
2018-11-14T00:42:24.726Z,7.00
2018-11-14T00:44:53.314Z,7.83
2018-11-14T00:47:22.683Z,7.10
2018-11-14T00:49:51.448Z,6.43
2018-11-14T00:52:20.370Z,7.63
2018-11-14T00:54:53.543Z,6.40
2018-11-14T00:57:23.664Z,6.97
2018-11-14T00:59:53.703Z,7.13
2018-11-14T01:02:23.068Z,6.97
2018-11-14T01:04:51.587Z,7.07
2018-11-14T01:07:21.044Z,6.80
2018-11-14T01:09:49.781Z,9.10
2018-11-14T01:12:18.978Z,7.83
2018-11-14T01:14:50.043Z,7.13
2018-11-14T01:17:19.637Z,6.63
2018-11-14T01:19:49.174Z,6.93
2018-11-14T01:22:20.950Z,7.17
2018-11-14T01:25:21.150Z,7.47
2018-11-14T01:27:52.743Z,7.23
2018-11-14T01:30:22.763Z,7.97
2018-11-14T01:32:51.901Z,8.80
2018-11-14T01:35:21.112Z,6.87
2018-11-14T01:37:51.707Z,7.20
2018-11-14T01:40:23.460Z,7.37
2018-11-14T01:42:57.159Z,7.50
2018-11-14T01:45:27.292Z,7.80
2018-11-14T01:47:57.874Z,7.80
2018-11-14T01:50:27.544Z,7.00
2018-11-14T01:52:57.511Z,6.47
2018-11-14T01:55:31.343Z,7.20
2018-11-14T01:58:00.484Z,7.30
2018-11-14T02:00:30.655Z,5.60
2018-11-14T02:03:00.775Z,6.43
2018-11-14T02:05:29.867Z,6.57
2018-11-14T02:08:00.004Z,6.60
2018-11-14T02:10:30.219Z,6.43
2018-11-14T02:13:00.233Z,6.80
2018-11-14T02:15:29.894Z,5.90
2018-11-14T02:18:00.375Z,6.77
2018-11-14T02:20:28.916Z,5.60
2018-11-14T02:22:59.019Z,5.60
2018-11-14T02:25:28.788Z,6.00
2018-11-14T02:27:59.137Z,5.83
2018-11-14T02:30:28.474Z,5.80
2018-11-14T02:32:58.690Z,6.10
2018-11-14T02:35:29.812Z,6.33
2018-11-14T02:37:59.482Z,6.70
2018-11-14T02:40:29.700Z,5.60
2018-11-14T02:42:59.616Z,5.57
2018-11-14T02:45:31.322Z,5.93
2018-11-14T02:48:01.883Z,5.70
2018-11-14T02:50:31.671Z,5.93
2018-11-14T02:53:01.894Z,5.60
2018-11-14T02:55:32.380Z,6.60
2018-11-14T02:58:02.346Z,5.70
2018-11-14T03:00:33.282Z,5.40
2018-11-14T03:03:03.068Z,5.83
2018-11-14T03:05:32.619Z,5.37
2018-11-14T03:08:02.620Z,6.07
2018-11-14T03:10:32.158Z,5.97
2018-11-14T03:13:01.531Z,6.10
2018-11-14T03:15:30.396Z,5.53
2018-11-14T03:18:00.902Z,5.40
2018-11-14T03:20:30.472Z,5.57
2018-11-14T03:22:59.867Z,6.03
2018-11-14T03:25:29.227Z,5.83
2018-11-14T03:27:59.264Z,4.70
2018-11-14T03:30:29.502Z,5.30
2018-11-14T03:32:58.276Z,5.17
2018-11-14T03:35:31.050Z,5.27
2018-11-14T03:37:59.873Z,5.50
2018-11-14T03:40:29.008Z,6.33
2018-11-14T03:42:57.739Z,5.77
2018-11-14T03:45:27.383Z,6.23
2018-11-14T03:47:57.139Z,5.40
2018-11-14T03:50:27.760Z,6.40
2018-11-14T03:52:57.470Z,5.80
2018-11-14T03:55:26.695Z,5.37
2018-11-14T03:57:56.944Z,5.67
2018-11-14T04:00:33.453Z,6.30
2018-11-14T04:03:03.739Z,5.03
2018-11-14T04:05:32.661Z,5.03
2018-11-14T04:08:05.169Z,6.03
2018-11-14T04:10:35.857Z,5.73
2018-11-14T04:13:04.472Z,5.57
2018-11-14T04:15:33.245Z,4.93
2018-11-14T04:18:08.853Z,4.63
2018-11-14T04:20:37.398Z,5.30
2018-11-14T04:23:08.555Z,5.40
2018-11-14T04:25:40.917Z,5.10
2018-11-14T04:28:11.064Z,5.40
2018-11-14T04:30:39.845Z,5.60
2018-11-14T04:33:10.737Z,5.27
2018-11-14T04:35:41.563Z,4.50
2018-11-14T04:38:10.512Z,5.20
2018-11-14T04:40:40.512Z,5.60
2018-11-14T04:43:11.676Z,5.73
2018-11-14T04:45:42.022Z,6.10
2018-11-14T04:48:11.137Z,4.93
2018-11-14T04:50:41.156Z,5.20
2018-11-14T04:53:10.289Z,4.57
2018-11-14T04:55:39.757Z,5.23
2018-11-14T04:58:08.285Z,4.43
2018-11-14T05:00:36.900Z,4.90
2018-11-14T05:03:06.188Z,5.70
2018-11-14T05:05:36.510Z,5.33
2018-11-14T05:08:13.099Z,4.40
2018-11-14T05:10:42.567Z,4.33
2018-11-14T05:13:12.328Z,5.90
2018-11-14T05:15:42.717Z,4.93
2018-11-14T05:18:14.376Z,4.47
2018-11-14T05:20:44.430Z,4.23
2018-11-14T05:23:13.169Z,5.50
2018-11-14T05:25:42.060Z,4.10
2018-11-14T05:28:10.579Z,4.80
2018-11-14T05:30:40.273Z,5.00
2018-11-14T05:33:16.484Z,4.57
2018-11-14T05:35:46.264Z,5.27
2018-11-14T05:38:16.412Z,4.80
2018-11-14T05:40:46.479Z,5.07
2018-11-14T05:43:16.156Z,4.80
2018-11-14T05:45:46.089Z,4.70
2018-11-14T05:48:15.141Z,5.80
2018-11-14T05:50:44.072Z,5.20
2018-11-14T05:53:14.186Z,4.00
2018-11-14T05:55:44.314Z,4.33
2018-11-14T05:58:14.262Z,4.93
2018-11-14T06:00:43.010Z,5.00
2018-11-14T06:03:11.904Z,4.00
2018-11-14T06:05:40.596Z,5.80
2018-11-14T06:08:09.230Z,4.90
2018-11-14T06:10:38.583Z,5.40
2018-11-14T06:13:07.325Z,5.03
2018-11-14T06:15:37.951Z,5.00
2018-11-14T06:18:08.325Z,4.50
2018-11-14T06:20:47.368Z,5.03
2018-11-14T06:23:17.644Z,5.40
2018-11-14T06:25:49.640Z,5.43
2018-11-14T06:28:20.292Z,5.50
2018-11-14T06:30:49.660Z,5.33
2018-11-14T06:33:19.058Z,4.67
2018-11-14T06:35:47.928Z,5.20
2018-11-14T06:38:17.197Z,5.70
2018-11-14T06:40:47.957Z,6.50
2018-11-14T06:43:17.965Z,5.87
2018-11-14T06:45:48.560Z,5.23
2018-11-14T06:48:18.654Z,6.03
2018-11-14T06:50:57.357Z,5.67
2018-11-14T06:53:31.329Z,6.37
2018-11-14T06:56:01.490Z,5.57
2018-11-14T06:58:30.732Z,5.53
2018-11-14T07:00:59.615Z,5.40
2018-11-14T07:03:30.456Z,5.33
2018-11-14T07:06:00.804Z,5.43
2018-11-14T07:08:31.189Z,5.87
2018-11-14T07:11:01.515Z,6.53
2018-11-14T07:13:30.772Z,5.47
2018-11-14T07:16:00.456Z,4.70
2018-11-14T07:18:29.285Z,5.23
2018-11-14T07:20:58.367Z,5.43
2018-11-14T07:23:34.937Z,4.87
2018-11-14T07:26:05.980Z,4.73
2018-11-14T07:28:35.161Z,3.90
2018-11-14T07:31:04.274Z,4.30
2018-11-14T07:33:36.292Z,4.10
2018-11-14T07:36:07.392Z,4.63
2018-11-14T07:38:40.372Z,4.20
2018-11-14T07:41:11.513Z,5.57
2018-11-14T07:43:42.018Z,5.37
2018-11-14T07:46:11.610Z,4.37
2018-11-14T07:48:42.726Z,4.50
2018-11-14T07:51:11.763Z,5.40
2018-11-14T07:53:42.816Z,5.00
2018-11-14T07:56:14.000Z,5.57
2018-11-14T07:58:44.160Z,4.53
2018-11-14T08:01:14.333Z,3.77
2018-11-14T08:03:44.419Z,3.77
2018-11-14T08:06:14.199Z,4.53
2018-11-14T08:08:43.275Z,3.90
2018-11-14T08:11:12.284Z,5.50
2018-11-14T08:13:43.350Z,4.40
2018-11-14T08:16:12.808Z,4.80
2018-11-14T08:18:43.066Z,4.33
2018-11-14T08:21:12.560Z,4.60
2018-11-14T08:23:44.019Z,4.27
2018-11-14T08:26:14.543Z,4.33
2018-11-14T08:28:45.133Z,4.30
2018-11-14T08:31:15.840Z,3.63
2018-11-14T08:33:44.725Z,3.73
2018-11-14T08:36:14.780Z,3.20
2018-11-14T08:38:45.684Z,4.30
2018-11-14T08:41:16.042Z,4.03
2018-11-14T08:45:52.010Z,4.47
2018-11-14T08:48:21.150Z,3.80
2018-11-14T08:51:02.411Z,3.73
2018-11-14T08:54:35.801Z,3.80
2018-11-14T08:57:05.929Z,3.70
2018-11-14T08:59:39.962Z,3.83
2018-11-14T09:02:09.528Z,4.57
2018-11-14T09:04:41.318Z,4.70
2018-11-14T09:07:10.945Z,4.27
2018-11-14T09:09:40.183Z,3.90
2018-11-14T09:12:11.239Z,4.17
2018-11-14T09:14:40.015Z,3.83
2018-11-14T09:17:11.328Z,4.43
2018-11-14T09:19:41.521Z,3.67
2018-11-14T09:22:10.971Z,3.33
2018-11-14T09:24:40.408Z,4.13
2018-11-14T09:27:10.239Z,3.50
2018-11-14T09:29:39.483Z,4.30
2018-11-14T09:32:08.272Z,3.90
2018-11-14T09:34:37.634Z,3.60
2018-11-14T09:38:09.117Z,4.57
2018-11-14T09:40:39.097Z,4.00
2018-11-14T09:43:11.758Z,4.70
2018-11-14T09:45:41.657Z,4.60
2018-11-14T09:48:11.685Z,4.43
2018-11-14T09:50:41.228Z,4.23
2018-11-14T09:53:10.942Z,4.23
2018-11-14T09:55:42.743Z,5.00
2018-11-14T09:58:12.947Z,6.10
2018-11-14T10:00:42.878Z,4.90
2018-11-14T10:03:18.755Z,4.77
2018-11-14T10:05:48.022Z,6.40
2018-11-14T10:08:18.923Z,4.90
2018-11-14T10:10:49.503Z,4.90
2018-11-14T10:13:20.128Z,5.50
2018-11-14T10:15:48.742Z,5.33
2018-11-14T10:18:17.500Z,5.10
2018-11-14T10:20:48.298Z,5.80
2018-11-14T10:23:18.492Z,4.37
2018-11-14T10:25:47.913Z,4.80
2018-11-14T10:28:16.432Z,5.60
2018-11-14T10:30:47.148Z,5.37
2018-11-14T10:33:16.383Z,4.90
2018-11-14T10:35:46.063Z,5.47
2018-11-14T10:38:14.901Z,5.17
2018-11-14T10:40:44.275Z,5.50
2018-11-14T10:43:14.247Z,6.00
2018-11-14T10:45:43.834Z,5.23
2018-11-14T10:48:14.612Z,4.87
2018-11-14T10:50:43.189Z,5.57
2018-11-14T10:53:12.991Z,5.77
2018-11-14T10:55:45.165Z,5.60
2018-11-14T10:58:14.458Z,4.93
2018-11-14T11:00:53.460Z,5.97
2018-11-14T11:03:28.263Z,5.07
2018-11-14T11:06:09.057Z,5.10
2018-11-14T11:08:44.501Z,5.20
2018-11-14T11:11:19.564Z,6.00
2018-11-14T11:14:06.614Z,4.93
2018-11-14T11:16:40.317Z,5.23
2018-11-14T11:19:11.317Z,4.63
2018-11-14T11:21:40.958Z,5.70
2018-11-14T11:24:13.354Z,5.27
2018-11-14T11:26:42.632Z,5.63
2018-11-14T11:29:12.161Z,4.33
2018-11-14T11:31:43.019Z,5.17
2018-11-14T11:34:13.228Z,4.50
2018-11-14T11:36:45.120Z,4.43
2018-11-14T11:39:17.567Z,4.40
2018-11-14T11:41:47.581Z,3.77
2018-11-14T11:44:17.608Z,5.00
2018-11-14T11:46:47.444Z,3.67
2018-11-14T11:49:17.188Z,4.30
2018-11-14T11:51:48.017Z,4.40
2018-11-14T11:54:16.801Z,4.37
2018-11-14T11:56:46.863Z,2.80
2018-11-14T11:59:17.411Z,3.33
2018-11-14T12:01:49.075Z,2.90
2018-11-14T12:04:18.939Z,2.83
2018-11-14T12:06:57.040Z,2.37
2018-11-14T12:09:26.732Z,2.27
2018-11-14T12:11:56.107Z,3.50
2018-11-14T12:14:26.778Z,2.77
2018-11-14T12:16:56.768Z,1.83
2018-11-14T12:19:26.412Z,3.10
2018-11-14T12:21:56.974Z,2.10
2018-11-14T12:24:26.797Z,2.27
2018-11-14T12:26:55.630Z,1.87
2018-11-14T12:29:25.228Z,2.07
2018-11-14T12:31:54.349Z,2.27
2018-11-14T12:34:23.211Z,2.23
2018-11-14T12:36:53.551Z,2.73
2018-11-14T12:39:27.479Z,1.90
2018-11-14T12:41:57.008Z,3.27
2018-11-14T12:44:27.368Z,2.30
2018-11-14T12:46:56.986Z,2.63
2018-11-14T12:49:27.514Z,3.00
2018-11-14T12:52:01.710Z,2.40
2018-11-14T12:54:32.085Z,2.70
2018-11-14T12:57:03.955Z,2.60
2018-11-14T12:59:32.886Z,3.07
2018-11-14T13:02:04.588Z,3.63
2018-11-14T13:04:36.945Z,2.80
2018-11-14T13:07:08.411Z,3.00
2018-11-14T13:09:38.188Z,3.33
2018-11-14T13:12:07.712Z,4.20
2018-11-14T13:14:38.125Z,3.95
2018-11-14T13:17:08.130Z,4.30
2018-11-14T13:19:39.298Z,5.33
2018-11-14T13:24:46.051Z,4.20
2018-11-14T13:27:17.518Z,5.70
2018-11-14T13:29:47.020Z,4.53
2018-11-14T13:32:17.437Z,4.37
2018-11-14T13:34:47.642Z,4.90
2018-11-14T13:37:16.857Z,4.27
2018-11-14T13:39:49.336Z,4.80
2018-11-14T13:42:18.771Z,4.43
2018-11-14T13:44:48.085Z,5.20
2018-11-14T13:47:18.068Z,4.00
2018-11-14T13:49:48.571Z,5.60
2018-11-14T13:52:17.807Z,5.17
2018-11-14T13:54:48.071Z,3.67
2018-11-14T13:57:16.923Z,4.43
2018-11-14T13:59:46.590Z,3.53
2018-11-14T14:02:16.320Z,3.67
2018-11-14T14:04:46.032Z,4.50
2018-11-14T14:07:15.644Z,3.97
2018-11-14T14:09:44.718Z,3.93
2018-11-14T14:12:13.664Z,5.67
2018-11-14T14:14:47.140Z,5.40
2018-11-14T14:17:16.896Z,5.10
2018-11-14T14:19:47.709Z,5.77
2018-11-14T14:22:17.369Z,4.10
2018-11-14T14:24:47.380Z,5.30
2018-11-14T14:27:17.468Z,4.63
2018-11-14T14:29:47.140Z,3.93
2018-11-14T14:32:16.827Z,3.90
2018-11-14T14:34:46.264Z,3.30
2018-11-14T14:37:15.821Z,4.00
2018-11-14T14:39:44.876Z,3.80
2018-11-14T14:42:15.184Z,3.50
2018-11-14T14:44:43.938Z,3.80
2018-11-14T14:47:15.975Z,3.87
2018-11-14T14:49:46.505Z,4.90
2018-11-14T14:52:21.112Z,4.17
2018-11-14T14:54:50.559Z,4.40
2018-11-14T14:57:20.622Z,5.10
2018-11-14T14:59:51.619Z,4.30
2018-11-14T15:02:21.620Z,4.40
2018-11-14T15:04:51.709Z,3.93
2018-11-14T15:07:20.378Z,4.00
2018-11-14T15:09:50.400Z,4.80
2018-11-14T15:12:22.006Z,5.20
2018-11-14T15:14:53.123Z,4.87
2018-11-14T15:17:23.619Z,4.90
2018-11-14T15:19:54.966Z,5.10
2018-11-14T15:22:24.664Z,4.40
2018-11-14T15:24:55.484Z,4.83
2018-11-14T15:27:24.514Z,5.37
2018-11-14T15:29:53.911Z,5.73
2018-11-14T15:32:22.903Z,4.80
2018-11-14T15:34:52.485Z,5.57
2018-11-14T15:37:22.579Z,5.53
2018-11-14T15:39:54.757Z,4.60
2018-11-14T15:42:24.327Z,5.50
2018-11-14T15:44:53.628Z,5.73
2018-11-14T15:47:23.279Z,4.53
2018-11-14T15:49:52.947Z,5.00
2018-11-14T15:52:22.384Z,4.50
2018-11-14T15:54:51.844Z,5.93
2018-11-14T15:57:21.668Z,5.03
2018-11-14T15:59:51.049Z,5.10
2018-11-14T16:02:22.146Z,6.80
2018-11-14T16:04:54.882Z,6.20
2018-11-14T16:07:25.856Z,5.87
2018-11-14T16:09:55.781Z,6.03
2018-11-14T16:12:25.193Z,5.67
2018-11-14T16:14:55.080Z,6.50
2018-11-14T16:17:25.524Z,6.33
2018-11-14T16:19:54.784Z,8.40
2018-11-14T16:22:24.383Z,7.40
2018-11-14T16:24:53.288Z,7.37
2018-11-14T16:27:22.248Z,6.30
2018-11-14T16:29:51.953Z,7.73
2018-11-14T16:32:21.585Z,7.17
2018-11-14T16:34:50.647Z,7.07
2018-11-14T16:37:19.558Z,6.00
2018-11-14T16:39:49.954Z,14.07
2018-11-14T16:42:20.032Z,13.20
2018-11-14T16:44:50.348Z,7.20
2018-11-14T16:47:19.200Z,6.80
2018-11-14T16:49:50.800Z,6.90
2018-11-14T16:52:20.796Z,6.70
2018-11-14T16:54:52.361Z,5.80
2018-11-14T16:57:22.424Z,7.10
2018-11-14T16:59:52.015Z,6.43
2018-11-14T17:02:20.853Z,6.33
2018-11-14T17:04:52.739Z,10.07
2018-11-14T17:07:23.498Z,6.90
2018-11-14T17:09:53.025Z,6.80
2018-11-14T17:12:37.387Z,5.80
2018-11-14T17:15:08.651Z,5.90
2018-11-14T17:17:38.536Z,6.13
2018-11-14T17:20:08.708Z,5.53
2018-11-14T17:22:37.831Z,4.43
2018-11-14T17:25:15.372Z,6.10
2018-11-14T17:27:46.387Z,5.27
2018-11-14T17:30:16.860Z,6.00
2018-11-14T17:32:48.241Z,5.70
2018-11-14T17:35:18.521Z,5.47
2018-11-14T17:37:48.239Z,5.30
2018-11-14T17:40:20.293Z,6.27
2018-11-14T17:42:54.673Z,7.67
2018-11-14T17:45:26.790Z,6.20
2018-11-14T17:47:57.802Z,6.00
2018-11-14T17:50:28.446Z,9.37
2018-11-14T17:52:58.104Z,7.73
2018-11-14T17:55:29.015Z,7.03
2018-11-14T17:57:59.534Z,8.93
2018-11-14T18:00:30.521Z,8.53
2018-11-14T18:02:59.339Z,10.17
2018-11-14T18:05:30.929Z,8.50
2018-11-14T18:08:01.121Z,7.83
2018-11-14T18:10:31.351Z,8.17
2018-11-14T18:13:02.453Z,8.10
2018-11-14T18:15:32.303Z,9.33
2018-11-14T18:18:01.663Z,6.63
2018-11-14T18:20:31.603Z,6.60
2018-11-14T18:23:00.434Z,6.23
2018-11-14T18:25:29.277Z,5.17
2018-11-14T18:27:59.190Z,5.73
2018-11-14T18:30:29.546Z,6.20
2018-11-14T18:32:59.372Z,5.73
2018-11-14T18:35:29.316Z,5.40
2018-11-14T18:37:58.876Z,5.50
2018-11-14T18:40:31.443Z,5.60
2018-11-14T18:42:59.994Z,5.10
2018-11-14T18:45:31.328Z,5.30
2018-11-14T18:48:02.124Z,5.90
2018-11-14T18:50:32.216Z,5.03
2018-11-14T18:53:01.767Z,6.70
2018-11-14T18:55:32.061Z,8.80
2018-11-14T18:58:02.844Z,8.50
2018-11-14T19:00:33.685Z,7.23
2018-11-14T19:03:04.263Z,8.93
2018-11-14T19:05:33.845Z,9.00
2018-11-14T19:08:04.913Z,6.60
2018-11-14T19:10:34.930Z,6.43
2018-11-14T19:13:04.996Z,6.73
2018-11-14T19:15:37.410Z,6.17
2018-11-14T19:18:07.047Z,6.43
2018-11-14T19:20:37.150Z,6.03
2018-11-14T19:23:06.860Z,7.60
2018-11-14T19:25:37.792Z,6.73
2018-11-14T19:28:09.003Z,7.33
2018-11-14T19:30:40.287Z,8.40
2018-11-14T19:33:09.760Z,8.13
2018-11-14T19:35:40.895Z,8.67
2018-11-14T19:38:11.211Z,8.27
2018-11-14T19:40:41.733Z,8.17
2018-11-14T19:43:14.531Z,8.50
2018-11-14T19:45:43.683Z,8.80
2018-11-14T19:48:12.635Z,7.90
2018-11-14T19:50:41.810Z,8.70
2018-11-14T19:53:11.841Z,9.73
2018-11-14T19:55:40.951Z,8.73
2018-11-14T19:58:09.736Z,8.90
2018-11-14T20:03:14.175Z,8.63
2018-11-14T20:05:43.900Z,8.97
2018-11-14T20:08:12.635Z,11.60
2018-11-14T20:10:41.760Z,8.57
2018-11-14T20:13:12.944Z,8.70
2018-11-14T20:15:41.804Z,8.70
2018-11-14T20:18:11.968Z,8.27
2018-11-14T20:20:41.980Z,8.80
2018-11-14T20:23:12.074Z,9.63
2018-11-14T20:25:44.046Z,10.20
2018-11-14T20:28:14.104Z,10.83
2018-11-14T20:30:44.205Z,10.47
2018-11-14T20:33:14.714Z,8.47
2018-11-14T20:35:44.977Z,9.70
2018-11-14T20:38:15.701Z,9.23
2018-11-14T20:40:46.048Z,8.90
2018-11-14T20:43:16.487Z,8.83
2018-11-14T20:45:45.960Z,9.10
2018-11-14T20:48:15.306Z,9.20
2018-11-14T20:50:46.895Z,8.60
2018-11-14T20:53:15.983Z,8.87
2018-11-14T20:55:45.569Z,8.83
2018-11-14T20:58:15.912Z,8.50
2018-11-14T21:00:45.882Z,8.37
2018-11-14T21:03:15.699Z,9.50
2018-11-14T21:05:45.109Z,8.63
2018-11-14T21:08:15.516Z,9.47
2018-11-14T21:13:22.895Z,10.53
2018-11-14T21:15:53.227Z,10.97
2018-11-14T21:18:22.564Z,12.37
2018-11-14T21:20:52.246Z,10.40
2018-11-14T21:23:22.145Z,11.17
2018-11-14T21:25:52.154Z,10.70
2018-11-14T21:28:21.515Z,9.93
2018-11-14T21:30:51.374Z,10.40
2018-11-14T21:33:21.185Z,10.63
2018-11-14T21:35:51.163Z,9.80
2018-11-14T21:38:21.488Z,8.73
2018-11-14T21:40:51.304Z,8.43
2018-11-14T21:43:23.139Z,9.20
2018-11-14T21:45:53.232Z,10.03
2018-11-14T21:48:27.620Z,8.30
2018-11-14T21:50:57.860Z,8.67
2018-11-14T21:53:27.854Z,11.77
2018-11-14T21:55:56.943Z,14.50
2018-11-14T21:58:25.759Z,12.87
2018-11-14T22:00:56.827Z,11.00
2018-11-14T22:03:27.188Z,10.93
2018-11-14T22:05:57.665Z,10.13
2018-11-14T22:08:28.041Z,10.80
2018-11-14T22:10:57.309Z,12.17
2018-11-14T22:13:26.281Z,9.40
2018-11-14T22:15:54.841Z,10.00
2018-11-14T22:18:24.393Z,9.40
2018-11-14T22:20:53.425Z,7.97
2018-11-14T22:23:23.199Z,8.70
2018-11-14T22:25:52.420Z,10.73
2018-11-14T22:28:22.113Z,9.43
2018-11-14T22:30:52.468Z,10.20
2018-11-14T22:33:23.209Z,10.87
2018-11-14T22:35:52.776Z,10.20
2018-11-14T22:38:22.824Z,12.10
2018-11-14T22:40:52.021Z,11.87
2018-11-14T22:43:21.017Z,12.00
2018-11-14T22:45:50.176Z,10.23
2018-11-14T22:48:19.703Z,11.27
2018-11-14T22:50:51.067Z,10.17
2018-11-14T22:53:22.623Z,9.40
2018-11-14T22:55:53.147Z,10.57
2018-11-14T22:58:23.267Z,12.70
2018-11-14T23:03:39.439Z,9.43
2018-11-14T23:06:09.636Z,7.97
2018-11-14T23:08:38.709Z,9.93
2018-11-14T23:11:07.891Z,11.30
2018-11-14T23:13:38.315Z,11.13
2018-11-14T23:16:08.100Z,9.13
2018-11-14T23:18:36.771Z,10.10
2018-11-14T23:21:06.821Z,9.17
2018-11-14T23:23:35.364Z,8.77
2018-11-14T23:26:04.632Z,6.90
2018-11-14T23:28:34.187Z,6.93
2018-11-14T23:31:04.523Z,8.20
2018-11-14T23:33:34.588Z,7.50
2018-11-14T23:36:04.343Z,7.03
2018-11-14T23:38:37.161Z,7.30
2018-11-14T23:41:06.246Z,7.30
2018-11-14T23:43:36.165Z,8.10
2018-11-14T23:46:06.008Z,6.60
2018-11-14T23:48:36.734Z,7.57
2018-11-14T23:51:07.772Z,7.77
2018-11-14T23:53:38.051Z,9.53
2018-11-14T23:56:07.176Z,8.23
2018-11-14T23:58:37.647Z,8.37
