createdAt,value
2024-04-18T00:02:44.945Z,5.97
2024-04-18T00:06:09.499Z,5.47
2024-04-18T00:09:15.389Z,5.75
2024-04-18T00:12:20.992Z,6.32
2024-04-18T00:15:24.536Z,5.90
2024-04-18T00:18:38.152Z,6.13
2024-04-18T00:22:19.001Z,5.60
2024-04-18T00:25:24.569Z,5.93
2024-04-18T00:31:53.486Z,6.10
2024-04-18T00:35:14.272Z,5.93
2024-04-18T00:38:17.270Z,5.78
2024-04-18T00:41:26.324Z,5.50
2024-04-18T00:44:34.908Z,5.45
2024-04-18T00:47:54.020Z,5.53
2024-04-18T00:50:59.560Z,5.95
2024-04-18T00:54:06.117Z,6.15
2024-04-18T00:57:11.997Z,6.65
2024-04-18T01:00:18.281Z,7.30
2024-04-18T01:03:30.382Z,7.20
2024-04-18T01:06:47.877Z,7.65
2024-04-18T01:09:51.045Z,7.07
2024-04-18T01:13:03.438Z,6.95
2024-04-18T01:16:24.921Z,8.18
2024-04-18T01:19:30.268Z,7.60
2024-04-18T01:22:35.516Z,7.57
2024-04-18T01:25:41.005Z,6.65
2024-04-18T01:28:49.542Z,5.97
2024-04-18T01:32:07.850Z,5.40
2024-04-18T01:35:13.602Z,6.35
2024-04-18T01:38:25.070Z,7.10
2024-04-18T01:41:27.992Z,6.25
2024-04-18T01:44:42.311Z,7.10
2024-04-18T01:48:07.263Z,6.20
2024-04-18T01:51:32.936Z,5.72
2024-04-18T01:54:38.445Z,6.32
2024-04-18T01:57:42.289Z,7.43
2024-04-18T02:01:08.893Z,6.03
2024-04-18T02:04:11.837Z,6.57
2024-04-18T02:07:17.239Z,6.95
2024-04-18T02:10:38.603Z,6.65
2024-04-18T02:13:44.464Z,6.68
2024-04-18T02:16:52.664Z,6.60
2024-04-18T02:20:09.116Z,6.95
2024-04-18T02:23:18.727Z,7.13
2024-04-18T02:26:32.379Z,6.72
2024-04-18T02:29:35.067Z,7.93
2024-04-18T02:32:43.307Z,7.40
2024-04-18T02:35:52.004Z,7.20
2024-04-18T02:39:16.594Z,6.68
2024-04-18T02:42:22.558Z,6.82
2024-04-18T02:45:34.398Z,7.47
2024-04-18T02:49:01.252Z,7.10
2024-04-18T02:52:07.921Z,6.95
2024-04-18T02:55:19.925Z,7.43
2024-04-18T02:58:34.484Z,6.50
2024-04-18T03:01:52.467Z,6.18
2024-04-18T03:05:00.988Z,6.80
2024-04-18T03:08:04.606Z,5.88
2024-04-18T03:14:48.598Z,6.22
2024-04-18T03:17:55.168Z,6.85
2024-04-18T03:21:27.001Z,6.35
2024-04-18T03:24:52.599Z,6.47
2024-04-18T03:28:03.037Z,6.40
2024-04-18T03:34:16.204Z,7.63
2024-04-18T03:37:29.511Z,7.45
2024-04-18T03:40:35.552Z,7.93
2024-04-18T03:43:43.118Z,8.15
2024-04-18T03:46:48.745Z,8.23
2024-04-18T03:50:14.943Z,8.27
2024-04-18T03:56:23.302Z,8.60
2024-04-18T03:59:26.218Z,8.65
2024-04-18T04:02:31.832Z,8.80
2024-04-18T04:05:37.695Z,8.65
2024-04-18T04:08:43.375Z,8.73
2024-04-18T04:11:48.034Z,9.25
2024-04-18T04:14:53.260Z,7.75
2024-04-18T04:17:56.338Z,7.82
2024-04-18T04:21:23.604Z,8.43
2024-04-18T04:24:27.148Z,8.50
2024-04-18T04:28:12.835Z,8.23
2024-04-18T04:31:18.412Z,9.02
2024-04-18T04:34:23.982Z,8.73
2024-04-18T04:37:32.237Z,9.85
2024-04-18T04:40:35.416Z,8.85
2024-04-18T04:43:41.647Z,8.18
2024-04-18T04:46:50.605Z,8.57
2024-04-18T04:49:56.105Z,7.85
2024-04-18T04:53:19.529Z,7.57
2024-04-18T04:56:40.485Z,8.20
2024-04-18T05:00:06.859Z,8.25
2024-04-18T05:03:50.384Z,7.25
2024-04-18T05:07:35.135Z,7.70
2024-04-18T05:11:01.839Z,7.80
2024-04-18T05:14:08.256Z,7.63
2024-04-18T05:17:29.043Z,7.07
2024-04-18T05:20:53.305Z,6.32
2024-04-18T05:23:56.223Z,6.40
2024-04-18T05:27:05.379Z,6.65
2024-04-18T05:30:27.506Z,7.25
2024-04-18T05:33:33.703Z,7.20
2024-04-18T05:36:39.940Z,6.82
2024-04-18T05:39:46.178Z,6.85
2024-04-18T05:42:54.476Z,6.80
2024-04-18T05:46:20.345Z,5.78
2024-04-18T05:49:26.357Z,6.07
2024-04-18T05:52:31.909Z,6.47
2024-04-18T05:55:57.409Z,5.60
2024-04-18T05:59:05.609Z,6.57
2024-04-18T06:02:13.510Z,5.85
2024-04-18T06:05:21.654Z,6.45
2024-04-18T06:08:45.834Z,6.30
2024-04-18T06:11:51.489Z,5.75
2024-04-18T06:15:02.477Z,5.93
2024-04-18T06:18:08.607Z,5.68
2024-04-18T06:21:14.277Z,5.15
2024-04-18T06:24:22.904Z,4.85
2024-04-18T06:27:28.881Z,5.03
2024-04-18T06:30:37.245Z,4.80
2024-04-18T06:33:43.296Z,5.03
2024-04-18T06:36:49.102Z,4.97
2024-04-18T06:39:55.012Z,4.50
2024-04-18T06:43:00.738Z,5.00
2024-04-18T06:46:09.112Z,4.38
2024-04-18T06:49:14.456Z,4.20
2024-04-18T06:52:20.245Z,4.55
2024-04-18T06:55:26.197Z,4.07
2024-04-18T06:58:32.919Z,3.85
2024-04-18T07:01:40.670Z,4.28
2024-04-18T07:04:47.043Z,3.85
2024-04-18T07:07:55.581Z,4.70
2024-04-18T07:11:10.643Z,4.50
2024-04-18T07:14:17.109Z,4.40
2024-04-18T07:17:45.777Z,4.75
2024-04-18T07:20:52.028Z,3.90
2024-04-18T07:24:01.243Z,4.57
2024-04-18T07:27:19.540Z,4.97
2024-04-18T07:30:25.312Z,5.18
2024-04-18T07:33:34.541Z,4.95
2024-04-18T07:36:54.549Z,4.93
2024-04-18T07:40:02.340Z,4.88
2024-04-18T07:43:08.078Z,4.97
2024-04-18T07:46:15.165Z,5.45
2024-04-18T07:49:24.188Z,5.85
2024-04-18T07:52:29.566Z,5.78
2024-04-18T07:55:35.393Z,6.00
2024-04-18T07:58:41.650Z,5.10
2024-04-18T08:01:49.085Z,6.30
2024-04-18T08:05:01.785Z,5.63
2024-04-18T08:08:12.221Z,5.40
2024-04-18T08:11:52.482Z,5.00
2024-04-18T08:14:48.435Z,5.55
2024-04-18T08:17:57.772Z,5.15
2024-04-18T08:21:06.270Z,4.85
2024-04-18T08:24:20.085Z,5.55
2024-04-18T08:27:25.810Z,5.60
2024-04-18T08:30:56.779Z,5.20
2024-04-18T08:34:35.945Z,5.22
2024-04-18T08:38:23.605Z,5.63
2024-04-18T08:42:00.031Z,4.70
2024-04-18T08:46:02.074Z,4.63
2024-04-18T08:49:25.529Z,4.88
2024-04-18T08:52:59.065Z,4.28
2024-04-18T08:56:44.908Z,4.95
2024-04-18T09:00:15.961Z,5.35
2024-04-18T09:03:38.355Z,4.80
2024-04-18T09:07:33.508Z,5.10
2024-04-18T09:11:15.663Z,5.97
2024-04-18T09:15:06.468Z,5.88
2024-04-18T09:18:27.855Z,5.38
2024-04-18T09:21:45.447Z,4.90
2024-04-18T09:25:09.974Z,4.90
2024-04-18T09:28:38.109Z,4.53
2024-04-18T09:34:30.173Z,4.13
2024-04-18T09:41:54.565Z,3.40
2024-04-18T09:45:48.477Z,3.80
2024-04-18T09:49:51.250Z,4.03
2024-04-18T09:53:25.578Z,4.50
2024-04-18T09:56:48.193Z,4.10
2024-04-18T10:00:20.366Z,3.83
2024-04-18T10:05:39.588Z,3.70
2024-04-18T10:14:05.664Z,2.60
2024-04-18T10:17:25.353Z,2.67
2024-04-18T10:20:34.185Z,2.42
2024-04-18T10:23:42.100Z,3.13
2024-04-18T10:26:48.038Z,3.30
2024-04-18T10:30:01.076Z,3.13
2024-04-18T10:33:10.348Z,3.75
2024-04-18T10:36:18.007Z,3.10
2024-04-18T10:39:32.477Z,3.50
2024-04-18T10:42:41.116Z,4.28
2024-04-18T10:45:51.691Z,4.63
2024-04-18T10:48:58.526Z,4.80
2024-04-18T10:52:09.386Z,5.18
2024-04-18T10:55:15.095Z,5.90
2024-04-18T10:58:20.852Z,5.82
2024-04-18T11:01:32.696Z,5.20
2024-04-18T11:04:38.475Z,4.80
2024-04-18T11:07:44.357Z,4.95
2024-04-18T11:10:50.370Z,4.82
2024-04-18T11:13:56.349Z,4.38
2024-04-18T11:17:04.770Z,4.13
2024-04-18T11:20:13.076Z,4.20
2024-04-18T11:23:18.522Z,3.67
2024-04-18T11:26:29.591Z,3.53
2024-04-18T11:29:36.044Z,3.72
2024-04-18T11:32:44.293Z,3.95
2024-04-18T11:35:50.500Z,3.58
2024-04-18T11:38:56.090Z,3.00
2024-04-18T11:42:01.686Z,3.70
2024-04-18T11:45:08.858Z,4.03
2024-04-18T11:48:17.363Z,3.33
2024-04-18T11:51:23.086Z,3.88
2024-04-18T11:54:29.269Z,3.70
2024-04-18T11:57:37.779Z,3.40
2024-04-18T12:00:43.556Z,2.80
2024-04-18T12:03:52.205Z,2.55
2024-04-18T12:07:12.140Z,3.47
2024-04-18T12:10:18.209Z,4.75
2024-04-18T12:13:41.695Z,5.15
2024-04-18T12:17:02.313Z,6.25
2024-04-18T12:20:23.963Z,5.78
2024-04-18T12:23:33.803Z,5.15
2024-04-18T12:26:46.570Z,4.80
2024-04-18T12:29:53.331Z,4.95
2024-04-18T12:32:59.243Z,5.38
2024-04-18T12:36:11.182Z,4.40
2024-04-18T12:39:17.550Z,5.30
2024-04-18T12:42:23.197Z,4.68
2024-04-18T12:45:31.883Z,4.18
2024-04-18T12:48:50.398Z,4.50
2024-04-18T12:52:19.128Z,4.15
2024-04-18T12:55:56.352Z,4.60
2024-04-18T12:59:02.109Z,4.60
2024-04-18T13:02:23.485Z,4.50
2024-04-18T13:05:33.498Z,4.20
2024-04-18T13:08:47.665Z,3.90
2024-04-18T13:12:13.324Z,2.85
2024-04-18T13:15:37.822Z,3.50
2024-04-18T13:18:49.751Z,3.13
2024-04-18T13:25:23.821Z,3.70
2024-04-18T13:28:49.351Z,3.43
2024-04-18T13:31:55.148Z,3.33
2024-04-18T13:35:00.889Z,3.20
2024-04-18T13:38:06.746Z,3.25
2024-04-18T13:41:38.056Z,3.30
2024-04-18T13:44:57.741Z,2.92
2024-04-18T13:48:23.618Z,2.70
2024-04-18T13:51:29.461Z,3.20
2024-04-18T13:54:34.883Z,3.05
2024-04-18T13:57:43.238Z,2.70
2024-04-18T14:01:03.035Z,3.30
2024-04-18T14:04:11.638Z,2.80
2024-04-18T14:07:21.308Z,2.75
2024-04-18T14:10:27.132Z,2.97
2024-04-18T14:13:53.976Z,3.10
2024-04-18T14:17:24.277Z,2.60
2024-04-18T14:20:48.684Z,3.05
2024-04-18T14:23:54.303Z,3.10
2024-04-18T14:26:59.906Z,2.50
2024-04-18T14:30:09.425Z,2.70
2024-04-18T14:33:15.311Z,3.40
2024-04-18T14:36:20.789Z,3.22
2024-04-18T14:39:26.439Z,3.10
2024-04-18T14:42:44.026Z,3.15
2024-04-18T14:45:52.617Z,3.25
2024-04-18T14:49:03.076Z,3.03
2024-04-18T14:52:09.235Z,3.10
2024-04-18T14:55:14.867Z,2.90
2024-04-18T14:58:21.096Z,6.15
2024-04-18T15:01:29.932Z,3.83
2024-04-18T15:04:35.528Z,4.45
2024-04-18T15:08:00.433Z,3.60
2024-04-18T15:11:25.831Z,3.50
2024-04-18T15:14:41.099Z,3.30
2024-04-18T15:17:49.330Z,2.00
2024-04-18T15:20:56.274Z,2.50
2024-04-18T15:24:17.275Z,2.92
2024-04-18T15:27:40.992Z,2.90
2024-04-18T15:34:15.756Z,2.20
2024-04-18T15:37:33.987Z,2.40
2024-04-18T15:40:39.490Z,2.47
2024-04-18T15:43:47.399Z,2.67
2024-04-18T15:47:13.484Z,2.50
2024-04-18T15:50:28.132Z,2.40
2024-04-18T15:53:34.377Z,2.22
2024-04-18T15:56:46.712Z,2.30
2024-04-18T16:00:19.036Z,3.17
2024-04-18T16:03:26.934Z,3.63
2024-04-18T16:06:35.504Z,3.63
2024-04-18T16:09:53.143Z,2.80
2024-04-18T16:13:01.429Z,3.00
2024-04-18T16:16:08.113Z,3.25
2024-04-18T16:19:16.435Z,2.92
2024-04-18T16:22:43.249Z,3.00
2024-04-18T16:26:07.160Z,3.50
2024-04-18T16:29:12.796Z,3.55
2024-04-18T16:32:18.577Z,3.40
2024-04-18T16:35:30.501Z,2.63
2024-04-18T16:38:54.176Z,2.40
2024-04-18T16:42:02.667Z,2.60
2024-04-18T16:45:09.073Z,2.40
2024-04-18T16:48:14.874Z,2.70
2024-04-18T16:51:20.538Z,2.72
2024-04-18T16:54:34.419Z,2.88
2024-04-18T16:57:41.094Z,2.60
2024-04-18T17:01:00.946Z,2.60
2024-04-18T17:04:07.604Z,2.85
2024-04-18T17:07:13.506Z,2.90
2024-04-18T17:10:40.601Z,3.20
2024-04-18T17:14:05.003Z,3.30
2024-04-18T17:17:10.711Z,2.85
2024-04-18T17:20:36.739Z,2.90
2024-04-18T17:23:42.732Z,3.15
2024-04-18T17:26:51.738Z,3.13
2024-04-18T17:29:57.233Z,3.00
2024-04-18T17:33:03.033Z,3.40
2024-04-18T17:36:28.760Z,3.60
2024-04-18T17:39:34.132Z,3.10
2024-04-18T17:42:42.485Z,3.10
2024-04-18T17:45:48.456Z,3.17
2024-04-18T17:48:56.033Z,3.75
2024-04-18T17:52:01.691Z,3.10
2024-04-18T17:55:10.226Z,3.30
2024-04-18T17:58:18.532Z,7.75
2024-04-18T18:01:24.050Z,7.10
2024-04-18T18:04:47.484Z,6.38
2024-04-18T18:07:52.995Z,4.00
2024-04-18T18:11:18.760Z,3.75
2024-04-18T18:14:26.859Z,3.65
2024-04-18T18:17:40.257Z,4.07
2024-04-18T18:20:46.825Z,4.10
2024-04-18T18:23:52.287Z,4.60
2024-04-18T18:27:13.115Z,4.85
2024-04-18T18:30:18.976Z,4.40
2024-04-18T18:33:24.528Z,4.35
2024-04-18T18:36:27.466Z,4.80
2024-04-18T18:39:33.054Z,7.13
2024-04-18T18:42:36.027Z,6.28
2024-04-18T18:45:44.263Z,5.07
2024-04-18T18:48:47.353Z,4.50
2024-04-18T18:51:53.449Z,4.45
2024-04-18T18:54:56.449Z,8.82
2024-04-18T18:58:02.020Z,5.22
2024-04-18T19:01:13.302Z,5.18
2024-04-18T19:04:19.175Z,4.30
2024-04-18T19:07:25.022Z,4.55
2024-04-18T19:10:28.307Z,4.43
2024-04-18T19:13:34.287Z,4.60
2024-04-18T19:16:42.539Z,4.13
2024-04-18T19:19:46.000Z,4.28
2024-04-18T19:22:51.327Z,4.40
2024-04-18T19:25:54.260Z,4.65
2024-04-18T19:28:59.938Z,4.40
2024-04-18T19:32:08.708Z,4.28
2024-04-18T19:35:14.955Z,4.68
2024-04-18T19:38:24.182Z,4.90
2024-04-18T19:41:29.739Z,4.25
2024-04-18T19:44:32.715Z,5.20
2024-04-18T19:47:42.486Z,4.82
2024-04-18T19:50:45.128Z,5.30
2024-04-18T19:54:02.881Z,5.13
2024-04-18T19:57:06.888Z,4.95
2024-04-18T20:00:14.411Z,5.00
2024-04-18T20:03:20.009Z,4.70
2024-04-18T20:06:25.638Z,5.00
2024-04-18T20:09:30.766Z,4.75
2024-04-18T20:12:36.319Z,4.47
2024-04-18T20:15:45.136Z,4.72
2024-04-18T20:18:53.454Z,5.35
2024-04-18T20:21:56.490Z,4.90
2024-04-18T20:25:02.042Z,5.68
2024-04-18T20:28:19.402Z,4.85
2024-04-18T20:31:23.158Z,5.65
2024-04-18T20:34:31.564Z,5.13
2024-04-18T20:37:34.699Z,5.13
2024-04-18T20:40:41.183Z,4.82
2024-04-18T20:43:44.449Z,5.40
2024-04-18T20:46:50.131Z,5.30
2024-04-18T20:49:55.606Z,5.00
2024-04-18T20:53:01.109Z,5.20
2024-04-18T20:56:06.718Z,5.45
2024-04-18T20:59:09.740Z,6.18
2024-04-18T21:02:15.325Z,6.40
2024-04-18T21:05:20.480Z,6.18
2024-04-18T21:08:26.037Z,6.50
2024-04-18T21:11:31.530Z,5.97
2024-04-18T21:14:41.523Z,5.55
2024-04-18T21:17:47.272Z,4.70
2024-04-18T21:20:53.314Z,4.30
2024-04-18T21:23:58.882Z,4.65
2024-04-18T21:27:04.598Z,5.00
2024-04-18T21:34:15.468Z,3.90
2024-04-18T21:37:21.147Z,4.38
2024-04-18T21:40:26.651Z,3.85
2024-04-18T21:43:32.132Z,4.32
2024-04-18T21:46:54.974Z,4.82
2024-04-18T21:50:03.063Z,4.50
2024-04-18T21:56:12.628Z,4.18
2024-04-18T21:59:16.393Z,4.40
2024-04-18T22:02:21.900Z,3.65
2024-04-18T22:05:27.439Z,4.13
2024-04-18T22:08:33.162Z,4.13
2024-04-18T22:11:36.232Z,4.07
2024-04-18T22:14:41.451Z,3.90
2024-04-18T22:17:44.363Z,3.65
2024-04-18T22:20:52.487Z,3.70
2024-04-18T22:27:00.887Z,3.97
2024-04-18T22:30:06.738Z,3.72
2024-04-18T22:33:09.843Z,4.28
2024-04-18T22:36:18.137Z,5.22
2024-04-18T22:39:21.620Z,4.03
2024-04-18T22:42:27.234Z,4.10
2024-04-18T22:45:32.602Z,4.32
2024-04-18T22:48:35.606Z,4.60
2024-04-18T22:51:46.298Z,4.80
2024-04-18T22:54:50.560Z,4.22
2024-04-18T22:58:01.261Z,4.63
2024-04-18T23:01:05.810Z,3.80
2024-04-18T23:04:13.009Z,4.50
2024-04-18T23:07:19.294Z,4.68
2024-04-18T23:10:24.774Z,4.82
2024-04-18T23:13:30.321Z,4.60
2024-04-18T23:16:33.156Z,4.60
2024-04-18T23:19:38.695Z,4.93
2024-04-18T23:22:44.172Z,4.75
2024-04-18T23:26:09.462Z,4.95
2024-04-18T23:29:15.145Z,4.05
2024-04-18T23:32:18.032Z,4.10
2024-04-18T23:35:23.665Z,4.47
2024-04-18T23:38:29.200Z,5.00
2024-04-18T23:41:34.957Z,5.15
2024-04-18T23:44:40.376Z,5.20
2024-04-18T23:47:43.327Z,4.90
2024-04-18T23:50:49.476Z,4.93
2024-04-18T23:53:55.163Z,5.22
2024-04-18T23:57:00.736Z,4.68
