createdAt,value
2023-05-02T03:55:19.027Z,100508.41
2023-05-02T03:58:23.285Z,100509.09
2023-05-02T04:01:26.590Z,100513.62
2023-05-02T04:04:29.931Z,100515.63
2023-05-02T04:07:32.563Z,100515.44
2023-05-02T04:10:36.196Z,100520.47
2023-05-02T04:13:39.500Z,100523.31
2023-05-02T04:16:42.510Z,100527.19
2023-05-02T04:19:45.813Z,100528.34
2023-05-02T04:22:50.210Z,100523.28
2023-05-02T04:25:54.052Z,100526.00
2023-05-02T04:28:57.410Z,100527.47
2023-05-02T04:32:00.258Z,100526.44
2023-05-02T04:35:03.899Z,100528.69
2023-05-02T04:38:06.692Z,100532.78
2023-05-02T04:41:16.108Z,100537.88
2023-05-02T04:44:19.655Z,100531.16
2023-05-02T04:47:22.883Z,100534.56
2023-05-02T04:50:28.361Z,100537.75
2023-05-02T04:53:31.398Z,100542.78
2023-05-02T04:56:34.054Z,100554.22
2023-05-02T04:59:38.415Z,100547.16
2023-05-02T05:02:41.838Z,100553.91
2023-05-02T05:05:44.945Z,100539.78
2023-05-02T05:08:48.614Z,100548.66
2023-05-02T05:11:52.239Z,100546.63
2023-05-02T05:14:55.153Z,100541.87
2023-05-02T05:17:58.873Z,100549.22
2023-05-02T05:21:01.944Z,100546.22
2023-05-02T05:24:06.318Z,100547.31
2023-05-02T05:27:09.746Z,100555.53
2023-05-02T05:30:12.949Z,100552.69
2023-05-02T05:33:16.647Z,100555.44
2023-05-02T05:36:21.550Z,100557.88
2023-05-02T05:39:26.758Z,100558.00
2023-05-02T05:42:30.410Z,100564.06
2023-05-02T05:45:34.271Z,100566.47
2023-05-02T05:48:37.584Z,100568.16
2023-05-02T05:51:41.363Z,100568.47
2023-05-02T05:54:44.275Z,100576.06
2023-05-02T05:57:46.957Z,100579.91
2023-05-02T06:00:50.664Z,100585.69
2023-05-02T06:03:53.672Z,100577.03
2023-05-02T06:06:56.428Z,100592.16
2023-05-02T06:09:59.959Z,100580.06
2023-05-02T06:13:03.723Z,100580.06
2023-05-02T06:16:07.378Z,100578.91
2023-05-02T06:19:10.148Z,100576.44
2023-05-02T06:22:15.336Z,100581.69
2023-05-02T06:25:18.016Z,100578.34
2023-05-02T06:28:20.897Z,100586.06
2023-05-02T06:31:24.015Z,100579.59
2023-05-02T06:34:29.040Z,100580.19
2023-05-02T06:37:34.614Z,100578.50
2023-05-02T06:40:38.892Z,100580.16
2023-05-02T06:43:41.882Z,100583.88
2023-05-02T06:46:44.876Z,100575.69
2023-05-02T06:49:47.566Z,100577.84
2023-05-02T06:52:50.674Z,100580.66
2023-05-02T06:55:53.642Z,100584.91
2023-05-02T06:58:56.658Z,100583.53
2023-05-02T07:01:59.510Z,100575.50
2023-05-02T07:05:05.249Z,100579.47
2023-05-02T07:08:09.117Z,100575.59
2023-05-02T07:11:12.243Z,100571.91
2023-05-02T07:14:14.937Z,100582.28
2023-05-02T07:17:18.333Z,100580.50
2023-05-02T07:20:21.068Z,100581.09
2023-05-02T07:23:24.012Z,100571.88
2023-05-02T07:26:28.531Z,100570.88
2023-05-02T07:29:31.527Z,100570.56
2023-05-02T07:32:34.337Z,100568.34
2023-05-02T07:35:37.576Z,100571.53
2023-05-02T07:38:40.247Z,100574.97
2023-05-02T07:41:43.531Z,100577.69
2023-05-02T07:44:46.446Z,100576.88
2023-05-02T07:47:49.411Z,100584.84
2023-05-02T07:50:52.250Z,100589.87
2023-05-02T07:53:58.477Z,100585.84
2023-05-02T07:57:03.472Z,100595.03
2023-05-02T08:00:10.051Z,100579.97
2023-05-02T08:03:15.720Z,100582.75
2023-05-02T08:06:18.713Z,100581.69
2023-05-02T08:09:21.628Z,100585.87
2023-05-02T08:12:24.966Z,100591.12
2023-05-02T08:15:27.749Z,100582.78
2023-05-02T08:18:31.123Z,100582.59
2023-05-02T08:21:34.129Z,100586.16
2023-05-02T08:24:37.049Z,100585.91
2023-05-02T08:27:39.645Z,100581.28
2023-05-02T08:30:42.805Z,100590.47
2023-05-02T08:33:45.568Z,100580.84
2023-05-02T08:36:48.605Z,100577.53
2023-05-02T08:39:51.482Z,100572.00
2023-05-02T08:42:55.344Z,100576.66
2023-05-02T08:45:59.993Z,100574.44
2023-05-02T08:49:03.750Z,100566.44
2023-05-02T08:52:09.288Z,100568.66
2023-05-02T08:55:13.579Z,100561.47
2023-05-02T08:58:17.478Z,100564.53
2023-05-02T09:01:23.749Z,100564.38
2023-05-02T09:04:33.217Z,100567.88
2023-05-02T09:07:47.929Z,100560.91
2023-05-02T09:10:51.752Z,100553.19
2023-05-02T09:13:58.879Z,100546.81
2023-05-02T09:17:01.982Z,100546.34
2023-05-02T09:20:05.908Z,100541.94
2023-05-02T09:23:08.984Z,100538.22
2023-05-02T09:26:16.494Z,100540.62
2023-05-02T09:29:20.671Z,100539.28
2023-05-02T09:32:46.774Z,100544.84
2023-05-02T09:35:54.630Z,100536.16
2023-05-02T09:39:10.394Z,100544.75
2023-05-02T09:42:12.942Z,100545.28
2023-05-02T09:45:26.648Z,100549.31
2023-05-02T09:48:30.571Z,100543.47
2023-05-02T09:51:34.207Z,100541.19
2023-05-02T09:54:37.951Z,100537.41
2023-05-02T09:57:41.817Z,100529.75
2023-05-02T10:00:45.859Z,100534.81
2023-05-02T10:03:49.582Z,100531.16
2023-05-02T10:06:53.715Z,100541.34
2023-05-02T10:09:59.936Z,100517.75
2023-05-02T10:13:04.232Z,100527.53
2023-05-02T10:16:07.637Z,100527.06
2023-05-02T10:19:12.883Z,100516.69
2023-05-02T10:22:19.578Z,100507.87
2023-05-02T10:25:22.441Z,100514.34
2023-05-02T10:28:27.566Z,100511.28
2023-05-02T10:31:34.483Z,100521.59
2023-05-02T10:34:39.348Z,100510.28
2023-05-02T10:37:42.756Z,100509.81
2023-05-02T10:41:02.054Z,100508.06
2023-05-02T10:44:07.878Z,100502.88
2023-05-02T10:47:24.029Z,100515.06
2023-05-02T10:50:43.216Z,100520.03
2023-05-02T10:53:49.107Z,100501.56
2023-05-02T10:57:04.119Z,100504.69
2023-05-02T11:00:22.029Z,100502.31
2023-05-02T11:04:00.575Z,100499.78
2023-05-02T11:07:06.491Z,100508.09
2023-05-02T11:10:17.914Z,100506.75
2023-05-02T11:13:49.310Z,100501.94
2023-05-02T11:17:00.884Z,100486.38
2023-05-02T11:20:07.638Z,100486.78
2023-05-02T11:23:16.741Z,100496.94
2023-05-02T11:26:23.195Z,100486.91
2023-05-02T11:29:57.734Z,100490.19
2023-05-02T11:33:06.813Z,100485.22
2023-05-02T11:36:09.706Z,100485.94
2023-05-02T11:39:20.472Z,100473.47
2023-05-02T11:42:34.224Z,100468.47
2023-05-02T11:45:39.187Z,100465.09
2023-05-02T11:48:41.975Z,100471.34
2023-05-02T11:51:45.392Z,100468.03
2023-05-02T11:54:49.423Z,100465.13
2023-05-02T11:57:52.428Z,100458.47
2023-05-02T12:00:55.758Z,100457.50
2023-05-02T12:04:07.742Z,100462.22
2023-05-02T12:07:12.233Z,100458.50
2023-05-02T12:10:16.088Z,100452.88
2023-05-02T12:13:19.375Z,100453.00
2023-05-02T12:16:22.582Z,100446.22
2023-05-02T12:19:26.047Z,100451.16
2023-05-02T12:22:29.212Z,100438.56
2023-05-02T12:25:36.882Z,100435.09
2023-05-02T12:28:51.678Z,100440.25
2023-05-02T12:31:54.441Z,100432.91
2023-05-02T12:34:58.853Z,100438.62
2023-05-02T12:38:12.575Z,100434.03
2023-05-02T12:41:16.033Z,100439.91
2023-05-02T12:44:36.469Z,100434.69
2023-05-02T12:47:46.427Z,100432.25
2023-05-02T12:50:49.818Z,100425.44
2023-05-02T12:53:53.197Z,100427.03
2023-05-02T12:56:55.836Z,100434.94
2023-05-02T12:59:59.367Z,100425.00
2023-05-02T13:03:02.818Z,100432.09
2023-05-02T13:06:06.595Z,100429.66
2023-05-02T13:09:09.484Z,100423.81
2023-05-02T13:12:13.143Z,100423.13
2023-05-02T13:15:16.009Z,100427.63
2023-05-02T13:18:19.238Z,100418.00
2023-05-02T13:21:22.022Z,100413.78
2023-05-02T13:24:25.211Z,100419.47
2023-05-02T13:27:28.294Z,100412.44
2023-05-02T13:30:31.702Z,100415.94
2023-05-02T13:33:37.062Z,100420.56
2023-05-02T13:36:46.250Z,100423.44
2023-05-02T13:39:49.420Z,100406.06
2023-05-02T13:42:52.372Z,100409.50
2023-05-02T13:45:55.249Z,100409.78
2023-05-02T13:48:58.444Z,100413.87
2023-05-02T13:52:01.347Z,100413.50
2023-05-02T13:55:05.009Z,100414.75
2023-05-02T13:58:07.994Z,100418.03
2023-05-02T14:01:11.158Z,100412.84
2023-05-02T14:04:14.349Z,100409.09
2023-05-02T14:07:16.979Z,100405.38
2023-05-02T14:10:19.993Z,100416.16
2023-05-02T14:13:22.762Z,100412.31
2023-05-02T14:16:25.879Z,100415.75
2023-05-02T14:19:28.723Z,100413.94
2023-05-02T14:22:31.883Z,100411.78
2023-05-02T14:25:35.632Z,100420.06
2023-05-02T14:28:40.454Z,100419.66
2023-05-02T14:31:49.029Z,100416.28
2023-05-02T14:34:51.957Z,100410.72
2023-05-02T14:37:54.494Z,100415.88
2023-05-02T14:40:57.455Z,100418.91
2023-05-02T14:44:00.183Z,100412.12
2023-05-02T14:47:03.293Z,100411.78
2023-05-02T14:50:06.843Z,100412.06
2023-05-02T14:53:10.043Z,100416.69
2023-05-02T14:56:15.762Z,100415.47
2023-05-02T14:59:18.998Z,100422.44
2023-05-02T15:02:21.906Z,100416.87
2023-05-02T15:05:25.109Z,100412.88
2023-05-02T15:08:27.783Z,100411.78
2023-05-02T15:11:30.983Z,100417.38
2023-05-02T15:14:33.799Z,100415.34
2023-05-02T15:17:36.780Z,100413.22
2023-05-02T15:20:39.564Z,100416.66
2023-05-02T15:23:42.801Z,100429.44
2023-05-02T15:26:45.697Z,100421.91
2023-05-02T15:29:48.901Z,100419.22
2023-05-02T15:32:51.628Z,100410.91
2023-05-02T15:35:58.129Z,100413.25
2023-05-02T15:39:01.215Z,100412.97
2023-05-02T15:42:05.776Z,100406.47
2023-05-02T15:45:16.253Z,100413.72
2023-05-02T15:48:19.393Z,100411.03
2023-05-02T15:51:22.211Z,100407.22
2023-05-02T15:54:25.730Z,100410.37
2023-05-02T15:57:28.764Z,100399.37
