createdAt,value
2018-03-28T00:01:26.134Z,9.62
2018-03-28T00:03:54.609Z,9.55
2018-03-28T00:06:23.139Z,9.53
2018-03-28T00:08:51.670Z,9.47
2018-03-28T00:11:20.123Z,9.39
2018-03-28T00:13:48.618Z,9.51
2018-03-28T00:16:17.125Z,9.52
2018-03-28T00:18:45.583Z,9.43
2018-03-28T00:21:14.038Z,9.39
2018-03-28T00:23:42.542Z,9.41
2018-03-28T00:26:11.000Z,9.47
2018-03-28T00:28:39.481Z,9.46
2018-03-28T00:31:07.979Z,9.52
2018-03-28T00:33:36.474Z,9.52
2018-03-28T00:36:04.981Z,9.51
2018-03-28T00:38:33.443Z,9.47
2018-03-28T00:41:01.954Z,9.41
2018-03-28T00:43:30.463Z,9.40
2018-03-28T00:45:59.858Z,9.43
2018-03-28T00:48:28.350Z,9.41
2018-03-28T00:50:56.888Z,9.40
2018-03-28T00:53:25.421Z,9.38
2018-03-28T00:55:53.898Z,9.37
2018-03-28T00:58:22.394Z,9.34
2018-03-28T01:00:50.861Z,9.36
2018-03-28T01:03:19.398Z,9.34
2018-03-28T01:05:47.869Z,9.33
2018-03-28T01:08:16.365Z,9.31
2018-03-28T01:10:44.876Z,9.43
2018-03-28T01:13:13.338Z,9.38
2018-03-28T01:15:41.848Z,9.41
2018-03-28T01:18:10.342Z,9.40
2018-03-28T01:20:38.907Z,9.39
2018-03-28T01:23:07.423Z,9.37
2018-03-28T01:25:35.932Z,9.22
2018-03-28T01:28:04.410Z,9.34
2018-03-28T01:30:32.918Z,9.36
2018-03-28T01:33:01.385Z,9.36
2018-03-28T01:35:29.850Z,9.37
2018-03-28T01:37:58.342Z,9.33
2018-03-28T01:40:26.857Z,9.35
2018-03-28T01:42:55.350Z,9.35
2018-03-28T01:45:23.810Z,9.35
2018-03-28T01:47:52.310Z,9.36
2018-03-28T01:50:20.827Z,9.35
2018-03-28T01:52:49.301Z,9.36
2018-03-28T01:55:17.802Z,9.37
2018-03-28T01:57:46.295Z,9.33
2018-03-28T02:00:14.793Z,9.29
2018-03-28T02:02:43.305Z,9.28
2018-03-28T02:05:11.797Z,9.33
2018-03-28T02:07:40.285Z,9.36
2018-03-28T02:10:08.784Z,9.35
2018-03-28T02:12:37.266Z,9.29
2018-03-28T02:15:05.774Z,9.34
2018-03-28T02:17:34.289Z,9.38
2018-03-28T02:20:02.803Z,9.24
2018-03-28T02:22:31.302Z,9.21
2018-03-28T02:24:59.793Z,9.18
2018-03-28T02:27:28.290Z,9.19
2018-03-28T02:29:56.749Z,9.18
2018-03-28T02:32:25.258Z,9.18
2018-03-28T02:34:53.730Z,9.15
2018-03-28T02:37:22.223Z,9.15
2018-03-28T02:39:50.710Z,9.17
2018-03-28T02:42:19.211Z,9.15
2018-03-28T02:44:47.711Z,9.10
2018-03-28T02:47:16.618Z,9.10
2018-03-28T02:49:45.125Z,9.09
2018-03-28T02:52:13.635Z,9.10
2018-03-28T02:54:42.110Z,9.13
2018-03-28T02:57:10.609Z,9.13
2018-03-28T02:59:39.106Z,9.16
2018-03-28T03:02:07.606Z,9.13
2018-03-28T03:04:36.113Z,9.08
2018-03-28T03:07:04.634Z,9.12
2018-03-28T03:09:33.133Z,9.12
2018-03-28T03:12:01.621Z,9.12
2018-03-28T03:14:30.114Z,9.15
2018-03-28T03:16:58.579Z,9.16
2018-03-28T03:19:27.081Z,9.04
2018-03-28T03:21:55.552Z,9.13
2018-03-28T03:24:24.010Z,9.20
2018-03-28T03:26:52.518Z,9.21
2018-03-28T03:29:21.009Z,9.12
2018-03-28T03:31:49.473Z,9.14
2018-03-28T03:34:17.930Z,9.14
2018-03-28T03:36:46.472Z,9.16
2018-03-28T03:39:14.942Z,9.10
2018-03-28T03:41:43.416Z,9.16
2018-03-28T03:44:11.906Z,9.14
2018-03-28T03:46:40.374Z,9.14
2018-03-28T03:49:08.913Z,9.13
2018-03-28T03:51:37.369Z,9.14
2018-03-28T03:54:05.864Z,9.11
2018-03-28T03:56:34.325Z,9.11
2018-03-28T03:59:02.832Z,9.04
2018-03-28T04:01:31.348Z,9.07
2018-03-28T04:03:59.846Z,9.08
2018-03-28T04:06:28.325Z,9.09
2018-03-28T04:08:56.818Z,9.08
2018-03-28T04:11:25.285Z,9.07
2018-03-28T04:13:53.748Z,9.00
2018-03-28T04:16:22.249Z,8.99
2018-03-28T04:18:50.758Z,9.04
2018-03-28T04:21:19.218Z,8.97
2018-03-28T04:23:47.696Z,9.00
2018-03-28T04:26:16.185Z,9.01
2018-03-28T04:28:44.654Z,8.97
2018-03-28T04:31:13.150Z,8.97
2018-03-28T04:33:41.651Z,8.94
2018-03-28T04:36:10.126Z,8.96
2018-03-28T04:38:38.633Z,8.95
2018-03-28T04:41:07.140Z,8.98
2018-03-28T04:43:35.647Z,8.90
2018-03-28T04:46:04.110Z,8.93
2018-03-28T04:48:32.665Z,8.95
2018-03-28T04:51:01.175Z,8.95
2018-03-28T04:53:29.631Z,9.00
2018-03-28T04:55:58.090Z,9.00
2018-03-28T04:58:26.614Z,8.94
2018-03-28T05:00:55.105Z,9.07
2018-03-28T05:03:23.602Z,9.10
2018-03-28T05:05:52.118Z,9.08
2018-03-28T05:08:20.594Z,9.01
2018-03-28T05:10:49.074Z,9.07
2018-03-28T05:13:17.614Z,9.06
2018-03-28T05:15:46.132Z,9.08
2018-03-28T05:18:14.632Z,9.08
2018-03-28T05:20:43.198Z,9.05
2018-03-28T05:23:11.665Z,9.05
2018-03-28T05:25:40.297Z,9.10
2018-03-28T05:28:09.050Z,8.96
2018-03-28T05:30:37.521Z,9.09
2018-03-28T05:33:05.999Z,9.17
2018-03-28T05:35:34.499Z,9.00
2018-03-28T05:38:02.960Z,8.99
2018-03-28T05:40:31.478Z,9.06
2018-03-28T05:42:59.979Z,9.01
2018-03-28T05:45:28.469Z,8.90
2018-03-28T05:47:56.975Z,8.75
2018-03-28T05:50:25.506Z,8.88
2018-03-28T05:52:54.002Z,8.85
2018-03-28T05:55:22.536Z,8.86
2018-03-28T05:57:51.054Z,8.88
2018-03-28T06:00:19.511Z,8.95
2018-03-28T06:02:48.010Z,8.96
2018-03-28T06:05:16.496Z,8.98
2018-03-28T06:07:44.994Z,8.89
2018-03-28T06:10:13.460Z,8.93
2018-03-28T06:12:41.958Z,8.95
2018-03-28T06:15:10.470Z,8.98
2018-03-28T06:17:38.940Z,8.94
2018-03-28T06:20:07.455Z,8.78
2018-03-28T06:22:35.993Z,9.02
2018-03-28T06:25:04.491Z,9.03
2018-03-28T06:27:32.998Z,9.03
2018-03-28T06:30:01.502Z,9.00
2018-03-28T06:32:30.018Z,8.89
2018-03-28T06:34:58.478Z,9.02
2018-03-28T06:37:26.962Z,8.96
2018-03-28T06:39:55.543Z,8.90
2018-03-28T06:42:24.002Z,8.92
2018-03-28T06:44:52.511Z,8.92
2018-03-28T06:47:21.057Z,8.90
2018-03-28T06:49:49.531Z,8.99
2018-03-28T06:52:18.064Z,8.98
2018-03-28T06:54:46.548Z,9.02
2018-03-28T06:57:15.005Z,9.11
2018-03-28T06:59:43.568Z,9.04
2018-03-28T07:02:12.008Z,9.13
2018-03-28T07:04:41.289Z,9.10
2018-03-28T07:07:09.776Z,9.22
2018-03-28T07:09:38.277Z,9.06
2018-03-28T07:12:06.785Z,9.20
2018-03-28T07:14:35.243Z,9.30
2018-03-28T07:17:03.755Z,9.29
2018-03-28T07:19:32.226Z,9.32
2018-03-28T07:22:01.085Z,9.40
2018-03-28T07:24:29.698Z,9.65
2018-03-28T07:26:58.205Z,9.54
2018-03-28T07:29:26.670Z,9.70
2018-03-28T07:31:55.178Z,9.72
2018-03-28T07:34:23.665Z,9.75
2018-03-28T07:36:52.149Z,9.75
2018-03-28T07:39:20.666Z,9.71
2018-03-28T07:41:49.132Z,9.80
2018-03-28T07:44:17.609Z,9.94
2018-03-28T07:46:46.105Z,9.88
2018-03-28T07:49:14.623Z,9.86
2018-03-28T07:51:43.134Z,9.95
2018-03-28T07:54:11.606Z,10.04
2018-03-28T07:56:40.115Z,10.09
2018-03-28T07:59:08.581Z,10.19
2018-03-28T08:01:37.087Z,10.38
2018-03-28T08:04:05.586Z,10.38
2018-03-28T08:06:34.054Z,10.46
2018-03-28T08:09:02.555Z,10.33
2018-03-28T08:11:31.055Z,10.37
2018-03-28T08:13:59.578Z,10.48
2018-03-28T08:16:28.038Z,10.35
2018-03-28T08:18:56.538Z,10.39
2018-03-28T08:21:25.074Z,10.64
2018-03-28T08:23:53.530Z,10.62
2018-03-28T08:26:22.006Z,10.71
2018-03-28T08:28:50.514Z,10.64
2018-03-28T08:31:19.021Z,10.70
2018-03-28T08:33:47.542Z,10.70
2018-03-28T08:36:16.083Z,10.81
2018-03-28T08:38:44.542Z,10.79
2018-03-28T08:41:13.059Z,10.89
2018-03-28T08:43:41.522Z,10.89
2018-03-28T08:46:10.031Z,10.58
2018-03-28T08:48:38.564Z,10.73
2018-03-28T08:51:07.054Z,10.68
2018-03-28T08:53:35.575Z,10.58
2018-03-28T08:56:04.068Z,10.49
2018-03-28T08:58:32.547Z,10.85
2018-03-28T09:01:01.042Z,10.89
2018-03-28T09:03:29.540Z,10.87
2018-03-28T09:05:58.076Z,11.01
2018-03-28T09:08:26.588Z,11.03
2018-03-28T09:10:55.104Z,11.16
2018-03-28T09:13:26.160Z,11.18
2018-03-28T09:15:56.792Z,11.20
2018-03-28T09:18:26.080Z,11.25
2018-03-28T09:20:54.917Z,11.40
2018-03-28T09:23:23.493Z,11.47
2018-03-28T09:25:51.957Z,11.46
2018-03-28T09:28:20.457Z,11.54
2018-03-28T09:30:48.957Z,11.65
2018-03-28T09:33:17.427Z,11.64
2018-03-28T09:35:45.943Z,11.81
2018-03-28T09:38:14.447Z,11.86
2018-03-28T09:40:42.954Z,11.78
2018-03-28T09:43:11.440Z,12.03
2018-03-28T09:45:39.964Z,11.97
2018-03-28T09:48:08.439Z,12.13
2018-03-28T09:50:36.949Z,12.08
2018-03-28T09:53:05.470Z,12.12
2018-03-28T09:55:33.943Z,12.25
2018-03-28T09:58:02.453Z,12.24
2018-03-28T10:00:30.943Z,12.08
2018-03-28T10:03:04.837Z,12.15
2018-03-28T10:05:39.167Z,12.37
2018-03-28T10:08:07.677Z,12.62
2018-03-28T10:10:36.429Z,12.61
2018-03-28T10:13:04.902Z,12.52
2018-03-28T10:15:33.413Z,12.66
2018-03-28T10:18:01.890Z,12.95
2018-03-28T10:20:30.406Z,12.84
2018-03-28T10:22:58.868Z,13.02
2018-03-28T10:25:27.382Z,13.05
2018-03-28T10:27:55.850Z,13.11
2018-03-28T10:30:24.342Z,13.34
2018-03-28T10:32:52.868Z,13.45
2018-03-28T10:35:21.370Z,13.70
2018-03-28T10:37:50.160Z,13.66
2018-03-28T10:40:19.662Z,13.54
2018-03-28T10:42:48.163Z,13.50
2018-03-28T10:45:16.686Z,13.56
2018-03-28T10:47:45.190Z,13.67
2018-03-28T10:50:13.740Z,13.63
2018-03-28T10:52:42.334Z,13.58
2018-03-28T10:55:10.802Z,13.67
2018-03-28T10:57:39.314Z,13.78
2018-03-28T11:00:07.858Z,13.96
2018-03-28T11:02:36.370Z,13.66
2018-03-28T11:05:04.838Z,13.99
2018-03-28T11:07:33.245Z,14.03
2018-03-28T11:10:01.645Z,13.82
2018-03-28T11:12:30.095Z,13.97
2018-03-28T11:14:58.570Z,14.16
2018-03-28T11:17:27.069Z,14.14
2018-03-28T11:19:55.478Z,14.11
2018-03-28T11:22:23.912Z,14.21
2018-03-28T11:24:52.361Z,14.27
2018-03-28T11:27:20.805Z,14.39
2018-03-28T11:29:49.298Z,14.73
2018-03-28T11:32:17.734Z,14.83
2018-03-28T11:34:46.163Z,14.67
2018-03-28T11:37:14.671Z,14.64
2018-03-28T11:39:43.133Z,14.69
2018-03-28T11:42:12.045Z,14.77
2018-03-28T11:44:40.702Z,14.86
2018-03-28T11:47:09.199Z,14.71
2018-03-28T11:49:37.718Z,14.65
2018-03-28T11:52:06.199Z,14.32
2018-03-28T11:54:34.678Z,14.26
2018-03-28T11:57:03.201Z,14.11
2018-03-28T11:59:31.713Z,13.95
2018-03-28T12:02:00.250Z,13.59
2018-03-28T12:04:28.769Z,13.65
2018-03-28T12:06:57.274Z,13.40
2018-03-28T12:09:25.774Z,13.29
2018-03-28T12:11:54.289Z,12.98
2018-03-28T12:14:22.818Z,12.96
2018-03-28T12:16:51.282Z,12.99
2018-03-28T12:19:19.845Z,12.87
2018-03-28T12:21:48.365Z,12.85
2018-03-28T12:24:16.903Z,12.90
2018-03-28T12:26:45.417Z,12.84
2018-03-28T12:29:13.913Z,12.82
2018-03-28T12:31:42.390Z,12.85
2018-03-28T12:34:10.912Z,12.73
2018-03-28T12:36:39.378Z,12.58
2018-03-28T12:39:07.941Z,12.58
2018-03-28T12:41:36.442Z,12.55
2018-03-28T12:44:04.964Z,12.71
2018-03-28T12:46:33.443Z,12.54
2018-03-28T12:49:01.950Z,12.66
2018-03-28T12:51:30.444Z,12.73
2018-03-28T12:53:59.009Z,12.85
2018-03-28T12:56:27.528Z,12.94
2018-03-28T12:58:56.125Z,12.96
2018-03-28T13:01:25.242Z,12.96
2018-03-28T13:03:53.756Z,12.96
2018-03-28T13:06:22.266Z,13.07
2018-03-28T13:08:50.815Z,13.04
2018-03-28T13:11:19.301Z,13.22
2018-03-28T13:13:47.824Z,13.25
2018-03-28T13:16:16.339Z,13.35
2018-03-28T13:18:44.870Z,13.48
2018-03-28T13:21:13.438Z,13.45
2018-03-28T13:23:41.946Z,13.36
2018-03-28T13:26:10.423Z,13.43
2018-03-28T13:28:38.922Z,13.47
2018-03-28T13:31:07.386Z,13.58
2018-03-28T13:33:35.912Z,13.63
2018-03-28T13:36:04.437Z,13.67
2018-03-28T13:38:32.946Z,13.69
2018-03-28T13:41:01.446Z,13.62
2018-03-28T13:43:29.921Z,13.66
2018-03-28T13:45:58.414Z,13.75
2018-03-28T13:48:26.927Z,13.70
2018-03-28T13:50:55.452Z,13.82
2018-03-28T13:53:23.919Z,13.73
2018-03-28T13:55:52.458Z,13.80
2018-03-28T13:58:20.930Z,13.77
2018-03-28T14:00:49.398Z,13.84
2018-03-28T14:03:17.962Z,13.74
2018-03-28T14:05:46.485Z,13.70
2018-03-28T14:08:15.058Z,13.50
2018-03-28T14:10:43.593Z,13.47
2018-03-28T14:13:12.098Z,13.31
2018-03-28T14:15:40.626Z,13.36
2018-03-28T14:18:09.094Z,13.36
2018-03-28T14:20:37.569Z,13.24
2018-03-28T14:23:06.078Z,13.09
2018-03-28T14:25:34.550Z,12.95
2018-03-28T14:28:03.234Z,12.91
2018-03-28T14:30:31.726Z,12.95
2018-03-28T14:33:00.257Z,12.73
2018-03-28T14:35:28.760Z,12.77
2018-03-28T14:37:57.226Z,12.69
2018-03-28T14:40:25.774Z,12.63
2018-03-28T14:42:54.586Z,12.41
2018-03-28T14:45:22.807Z,12.42
2018-03-28T14:47:51.270Z,12.45
2018-03-28T14:50:19.773Z,12.35
2018-03-28T14:52:48.270Z,12.30
2018-03-28T14:55:16.735Z,12.33
2018-03-28T14:57:45.249Z,12.22
2018-03-28T15:00:13.714Z,12.23
2018-03-28T15:02:42.226Z,12.20
2018-03-28T15:05:10.710Z,12.12
2018-03-28T15:07:39.247Z,12.07
2018-03-28T15:10:07.722Z,12.04
2018-03-28T15:12:36.226Z,11.95
2018-03-28T15:15:04.721Z,11.97
2018-03-28T15:17:33.218Z,11.80
2018-03-28T15:20:01.735Z,11.70
2018-03-28T15:22:30.202Z,11.73
2018-03-28T15:24:58.665Z,11.53
2018-03-28T15:27:27.182Z,11.54
2018-03-28T15:29:55.647Z,11.52
2018-03-28T15:32:24.128Z,11.37
2018-03-28T15:34:52.630Z,11.37
2018-03-28T15:37:21.129Z,11.23
2018-03-28T15:39:49.644Z,11.10
2018-03-28T15:42:18.110Z,11.06
2018-03-28T15:44:46.610Z,10.98
2018-03-28T15:47:15.096Z,11.03
2018-03-28T15:49:43.599Z,11.02
2018-03-28T15:52:12.098Z,10.98
2018-03-28T15:54:40.602Z,10.90
2018-03-28T15:57:09.099Z,10.90
2018-03-28T15:59:37.603Z,10.83
2018-03-28T16:02:06.062Z,10.83
2018-03-28T16:04:34.582Z,10.86
2018-03-28T16:07:03.090Z,10.80
2018-03-28T16:09:31.556Z,10.76
2018-03-28T16:12:00.076Z,10.72
2018-03-28T16:14:28.537Z,10.78
2018-03-28T16:16:57.042Z,10.81
2018-03-28T16:19:25.547Z,10.74
2018-03-28T16:21:54.041Z,10.75
2018-03-28T16:24:22.508Z,10.75
2018-03-28T16:26:51.010Z,10.76
2018-03-28T16:29:19.498Z,10.74
2018-03-28T16:31:48.028Z,10.70
2018-03-28T16:34:16.534Z,10.69
2018-03-28T16:36:45.043Z,10.62
2018-03-28T16:39:13.574Z,10.55
2018-03-28T16:41:42.096Z,10.44
2018-03-28T16:44:10.591Z,10.38
2018-03-28T16:46:39.089Z,10.33
2018-03-28T16:49:07.614Z,10.30
2018-03-28T16:51:36.077Z,10.14
2018-03-28T16:54:04.586Z,10.13
2018-03-28T16:56:33.265Z,10.01
2018-03-28T16:59:01.790Z,9.96
2018-03-28T17:01:30.302Z,9.88
2018-03-28T17:03:58.773Z,9.95
2018-03-28T17:06:27.278Z,9.89
2018-03-28T17:08:55.753Z,9.85
2018-03-28T17:11:24.213Z,9.70
2018-03-28T17:13:52.716Z,9.58
2018-03-28T17:16:21.206Z,9.49
2018-03-28T17:18:49.746Z,9.52
2018-03-28T17:21:18.237Z,9.48
2018-03-28T17:23:46.699Z,9.43
2018-03-28T17:26:15.190Z,9.23
2018-03-28T17:28:43.714Z,9.23
2018-03-28T17:31:12.166Z,9.26
2018-03-28T17:33:40.628Z,9.11
2018-03-28T17:36:09.117Z,9.17
2018-03-28T17:38:37.592Z,9.05
2018-03-28T17:41:06.094Z,9.00
2018-03-28T17:43:34.578Z,9.03
2018-03-28T17:46:03.090Z,8.97
2018-03-28T17:48:31.555Z,8.92
2018-03-28T17:51:00.023Z,8.90
2018-03-28T17:53:28.530Z,8.84
2018-03-28T17:55:56.995Z,8.83
2018-03-28T17:58:25.497Z,8.68
2018-03-28T18:00:53.962Z,8.76
2018-03-28T18:03:22.461Z,8.69
2018-03-28T18:05:51.067Z,8.60
2018-03-28T18:08:19.562Z,8.58
2018-03-28T18:10:48.018Z,8.54
2018-03-28T18:13:16.551Z,8.53
2018-03-28T18:15:45.042Z,8.53
2018-03-28T18:18:13.534Z,8.48
2018-03-28T18:20:41.991Z,8.45
2018-03-28T18:23:10.490Z,8.42
2018-03-28T18:25:38.958Z,8.41
2018-03-28T18:28:07.455Z,8.41
2018-03-28T18:30:35.965Z,8.38
2018-03-28T18:33:04.448Z,8.34
2018-03-28T18:35:32.950Z,8.28
2018-03-28T18:38:01.410Z,8.21
2018-03-28T18:40:29.996Z,8.14
2018-03-28T18:42:58.465Z,8.15
2018-03-28T18:45:26.969Z,8.09
2018-03-28T18:47:55.438Z,8.11
2018-03-28T18:50:23.900Z,8.10
2018-03-28T18:52:52.485Z,8.03
2018-03-28T18:55:20.968Z,8.02
2018-03-28T18:57:49.470Z,7.82
2018-03-28T19:00:17.961Z,7.76
2018-03-28T19:02:46.425Z,7.70
2018-03-28T19:05:14.930Z,7.69
2018-03-28T19:07:43.398Z,7.73
2018-03-28T19:10:11.886Z,7.61
2018-03-28T19:12:40.344Z,7.57
2018-03-28T19:15:08.832Z,7.63
2018-03-28T19:17:37.321Z,7.65
2018-03-28T19:20:05.782Z,7.66
2018-03-28T19:22:34.297Z,7.65
2018-03-28T19:25:02.770Z,7.63
2018-03-28T19:27:31.324Z,7.61
2018-03-28T19:29:59.794Z,7.44
2018-03-28T19:32:28.254Z,7.29
2018-03-28T19:34:56.800Z,7.18
2018-03-28T19:37:25.249Z,7.19
2018-03-28T19:39:53.741Z,7.18
2018-03-28T19:42:22.206Z,7.13
2018-03-28T19:44:50.702Z,7.16
2018-03-28T19:47:19.159Z,6.94
2018-03-28T19:49:47.624Z,7.08
2018-03-28T19:52:16.146Z,7.15
2018-03-28T19:54:44.669Z,7.14
2018-03-28T19:57:13.126Z,7.20
2018-03-28T19:59:41.643Z,7.16
2018-03-28T20:02:10.138Z,7.08
2018-03-28T20:04:38.597Z,7.03
2018-03-28T20:07:07.095Z,7.01
2018-03-28T20:09:35.589Z,6.91
2018-03-28T20:12:04.084Z,6.92
2018-03-28T20:14:32.608Z,6.88
2018-03-28T20:17:01.062Z,6.88
2018-03-28T20:19:29.546Z,6.81
2018-03-28T20:21:58.059Z,6.76
2018-03-28T20:24:26.526Z,6.73
2018-03-28T20:26:55.027Z,6.76
2018-03-28T20:29:23.478Z,6.70
2018-03-28T20:31:51.986Z,6.70
2018-03-28T20:34:20.440Z,6.78
2018-03-28T20:36:48.897Z,6.79
2018-03-28T20:39:17.387Z,6.55
2018-03-28T20:41:45.891Z,6.58
2018-03-28T20:44:14.386Z,6.67
2018-03-28T20:46:42.858Z,6.63
2018-03-28T20:49:11.351Z,6.57
2018-03-28T20:51:39.886Z,6.53
2018-03-28T20:54:08.347Z,6.51
2018-03-28T20:56:36.847Z,6.33
2018-03-28T20:59:05.353Z,6.53
2018-03-28T21:01:33.812Z,6.54
2018-03-28T21:04:02.291Z,6.53
2018-03-28T21:06:30.806Z,6.62
2018-03-28T21:08:59.262Z,6.60
2018-03-28T21:11:27.776Z,6.70
2018-03-28T21:13:56.306Z,6.72
2018-03-28T21:16:24.851Z,6.74
2018-03-28T21:18:53.309Z,6.62
2018-03-28T21:21:21.764Z,6.55
2018-03-28T21:23:50.254Z,6.44
2018-03-28T21:26:18.755Z,6.45
2018-03-28T21:28:47.266Z,6.42
2018-03-28T21:31:15.738Z,6.49
2018-03-28T21:33:44.230Z,6.45
2018-03-28T21:36:12.738Z,6.53
2018-03-28T21:38:41.218Z,6.60
2018-03-28T21:41:09.746Z,6.57
2018-03-28T21:43:38.221Z,6.58
2018-03-28T21:46:06.686Z,6.60
2018-03-28T21:48:35.178Z,6.65
2018-03-28T21:51:03.670Z,6.62
2018-03-28T21:53:32.158Z,6.57
2018-03-28T21:56:00.657Z,6.55
2018-03-28T21:58:29.162Z,6.53
2018-03-28T22:00:57.673Z,6.41
2018-03-28T22:03:26.131Z,6.37
2018-03-28T22:05:54.622Z,6.26
2018-03-28T22:08:23.749Z,6.23
2018-03-28T22:10:52.246Z,6.24
2018-03-28T22:13:20.742Z,6.24
2018-03-28T22:15:49.228Z,6.16
2018-03-28T22:18:17.718Z,6.06
2018-03-28T22:20:46.178Z,6.02
2018-03-28T22:23:14.680Z,6.02
2018-03-28T22:25:43.207Z,5.93
2018-03-28T22:28:11.696Z,5.77
2018-03-28T22:30:40.154Z,5.92
2018-03-28T22:33:08.649Z,5.94
2018-03-28T22:35:37.204Z,6.03
2018-03-28T22:38:06.582Z,6.01
2018-03-28T22:40:35.037Z,6.06
2018-03-28T22:43:03.552Z,6.01
2018-03-28T22:45:32.028Z,6.06
2018-03-28T22:48:00.493Z,6.03
2018-03-28T22:50:29.014Z,6.06
2018-03-28T22:52:57.518Z,5.96
2018-03-28T22:55:25.991Z,5.90
2018-03-28T22:57:54.446Z,5.85
2018-03-28T23:00:22.938Z,5.73
2018-03-28T23:02:51.424Z,5.76
2018-03-28T23:05:19.922Z,5.84
2018-03-28T23:07:48.375Z,5.67
2018-03-28T23:10:16.833Z,5.74
2018-03-28T23:12:45.329Z,5.75
2018-03-28T23:15:13.818Z,5.61
2018-03-28T23:17:42.321Z,5.71
2018-03-28T23:20:10.831Z,5.89
2018-03-28T23:22:39.334Z,5.89
2018-03-28T23:25:07.850Z,5.96
2018-03-28T23:27:36.315Z,5.81
2018-03-28T23:30:04.850Z,5.94
2018-03-28T23:32:33.330Z,6.04
2018-03-28T23:35:01.822Z,6.05
2018-03-28T23:37:30.297Z,5.86
2018-03-28T23:39:58.815Z,5.95
2018-03-28T23:42:27.274Z,6.01
2018-03-28T23:44:55.770Z,5.98
2018-03-28T23:47:24.282Z,5.78
2018-03-28T23:49:52.733Z,5.85
2018-03-28T23:52:21.240Z,5.89
2018-03-28T23:54:49.704Z,5.66
2018-03-28T23:57:18.202Z,5.77
2018-03-28T23:59:46.693Z,5.76
