createdAt,value
2018-05-29T00:02:10.026Z,56.00
2018-05-29T00:04:36.363Z,56.00
2018-05-29T00:07:02.703Z,56.30
2018-05-29T00:09:29.084Z,56.00
2018-05-29T00:11:55.393Z,56.40
2018-05-29T00:14:21.750Z,55.70
2018-05-29T00:16:48.065Z,55.60
2018-05-29T00:19:14.373Z,55.90
2018-05-29T00:21:41.381Z,56.20
2018-05-29T00:24:07.797Z,56.00
2018-05-29T00:26:34.157Z,56.20
2018-05-29T00:29:00.458Z,56.20
2018-05-29T00:31:27.564Z,56.90
2018-05-29T00:33:53.874Z,56.90
2018-05-29T00:36:20.211Z,56.50
2018-05-29T00:38:46.604Z,56.40
2018-05-29T00:41:13.858Z,56.70
2018-05-29T00:43:40.169Z,56.50
2018-05-29T00:46:06.520Z,56.70
2018-05-29T00:48:33.582Z,56.60
2018-05-29T00:51:00.664Z,56.80
2018-05-29T00:53:26.997Z,56.70
2018-05-29T00:55:53.373Z,57.30
2018-05-29T00:58:20.421Z,57.50
2018-05-29T01:00:47.602Z,57.80
2018-05-29T01:03:13.934Z,57.70
2018-05-29T01:05:41.613Z,57.20
2018-05-29T01:08:07.920Z,57.20
2018-05-29T01:10:34.313Z,56.80
2018-05-29T01:13:00.703Z,56.60
2018-05-29T01:15:27.025Z,56.60
2018-05-29T01:17:53.334Z,57.10
2018-05-29T01:20:20.525Z,57.00
2018-05-29T01:22:46.843Z,57.00
2018-05-29T01:25:13.152Z,57.30
2018-05-29T01:27:40.230Z,56.90
2018-05-29T01:30:06.609Z,56.80
2018-05-29T01:32:32.982Z,56.80
2018-05-29T01:34:59.301Z,57.20
2018-05-29T01:37:25.609Z,56.80
2018-05-29T01:39:52.742Z,56.90
2018-05-29T01:42:19.253Z,56.90
2018-05-29T01:44:45.653Z,56.60
2018-05-29T01:47:11.964Z,56.30
2018-05-29T01:49:39.189Z,57.10
2018-05-29T01:52:05.556Z,57.00
2018-05-29T01:54:31.862Z,57.40
2018-05-29T01:56:58.909Z,58.10
2018-05-29T01:59:25.387Z,57.50
2018-05-29T02:01:51.887Z,57.70
2018-05-29T02:04:19.035Z,57.70
2018-05-29T02:06:45.292Z,57.70
2018-05-29T02:09:11.790Z,58.00
2018-05-29T02:11:38.149Z,58.10
2018-05-29T02:14:04.493Z,58.30
2018-05-29T02:16:31.598Z,59.50
2018-05-29T02:18:57.921Z,59.50
2018-05-29T02:21:24.290Z,59.50
2018-05-29T02:23:50.639Z,59.80
2018-05-29T02:26:16.960Z,60.10
2018-05-29T02:28:43.297Z,60.40
2018-05-29T02:31:09.600Z,61.00
2018-05-29T02:33:36.654Z,61.10
2018-05-29T02:36:02.981Z,61.10
2018-05-29T02:38:30.049Z,61.30
2018-05-29T02:40:56.394Z,61.10
2018-05-29T02:43:22.818Z,60.90
2018-05-29T02:45:49.191Z,60.60
2018-05-29T02:48:15.550Z,60.50
2018-05-29T02:50:41.864Z,60.80
2018-05-29T02:53:08.194Z,60.80
2018-05-29T02:55:34.513Z,60.80
2018-05-29T02:58:00.829Z,61.00
2018-05-29T03:00:27.252Z,61.10
2018-05-29T03:02:53.561Z,61.80
2018-05-29T03:05:20.068Z,62.50
2018-05-29T03:07:46.399Z,62.90
2018-05-29T03:10:13.627Z,63.70
2018-05-29T03:12:39.973Z,63.40
2018-05-29T03:15:06.313Z,63.80
2018-05-29T03:17:33.366Z,64.30
2018-05-29T03:19:59.793Z,64.20
2018-05-29T03:22:26.098Z,64.30
2018-05-29T03:24:52.449Z,64.30
2018-05-29T03:27:18.847Z,64.20
2018-05-29T03:29:45.302Z,64.80
2018-05-29T03:32:11.654Z,64.40
2018-05-29T03:34:37.970Z,64.20
2018-05-29T03:37:04.310Z,64.20
2018-05-29T03:39:31.448Z,64.00
2018-05-29T03:41:57.805Z,64.00
2018-05-29T03:44:24.869Z,64.10
2018-05-29T03:46:51.286Z,64.10
2018-05-29T03:49:18.770Z,64.30
2018-05-29T03:51:45.141Z,64.30
2018-05-29T03:54:11.497Z,64.40
2018-05-29T03:56:38.545Z,64.80
2018-05-29T03:59:04.861Z,64.40
2018-05-29T04:01:31.196Z,64.50
2018-05-29T04:03:57.505Z,64.50
2018-05-29T04:06:23.842Z,64.60
2018-05-29T04:08:50.175Z,64.40
2018-05-29T04:11:16.488Z,64.20
2018-05-29T04:13:43.597Z,65.20
2018-05-29T04:16:09.906Z,64.40
2018-05-29T04:18:36.225Z,64.30
2018-05-29T04:21:02.601Z,64.20
2018-05-29T04:23:28.913Z,64.00
2018-05-29T04:25:55.233Z,64.00
2018-05-29T04:28:22.300Z,64.00
2018-05-29T04:30:48.790Z,63.90
2018-05-29T04:33:15.112Z,63.80
2018-05-29T04:35:41.426Z,63.70
2018-05-29T04:38:07.792Z,63.60
2018-05-29T04:40:34.221Z,63.50
2018-05-29T04:43:00.573Z,63.20
2018-05-29T04:45:26.889Z,63.20
2018-05-29T04:47:53.222Z,63.50
2018-05-29T04:50:19.869Z,63.20
2018-05-29T04:52:46.237Z,63.20
2018-05-29T04:55:12.569Z,62.80
2018-05-29T04:57:38.910Z,62.70
2018-05-29T05:00:05.308Z,62.80
2018-05-29T05:02:32.423Z,62.60
2018-05-29T05:04:58.753Z,62.60
2018-05-29T05:07:25.061Z,62.70
2018-05-29T05:09:51.445Z,62.60
2018-05-29T05:12:18.517Z,62.50
2018-05-29T05:14:44.843Z,62.50
2018-05-29T05:17:11.173Z,62.60
2018-05-29T05:19:37.573Z,62.70
2018-05-29T05:22:04.648Z,63.10
2018-05-29T05:24:31.705Z,63.30
2018-05-29T05:26:58.610Z,63.30
2018-05-29T05:29:25.481Z,63.20
2018-05-29T05:31:52.257Z,63.20
2018-05-29T05:34:18.585Z,63.00
2018-05-29T05:36:44.924Z,63.00
2018-05-29T05:39:12.042Z,63.10
2018-05-29T05:41:38.345Z,63.10
2018-05-29T05:44:04.680Z,62.80
2018-05-29T05:46:31.741Z,62.30
2018-05-29T05:48:58.051Z,62.20
2018-05-29T05:51:25.203Z,62.20
2018-05-29T05:53:52.438Z,62.20
2018-05-29T05:56:18.742Z,62.10
2018-05-29T05:58:45.078Z,62.40
2018-05-29T06:01:11.429Z,62.00
2018-05-29T06:03:37.738Z,61.60
2018-05-29T06:06:04.056Z,61.60
2018-05-29T06:08:30.389Z,61.80
2018-05-29T06:10:56.701Z,61.30
2018-05-29T06:13:23.301Z,61.10
2018-05-29T06:15:50.382Z,60.40
2018-05-29T06:18:16.722Z,60.40
2018-05-29T06:20:43.101Z,60.40
2018-05-29T06:23:09.448Z,60.70
2018-05-29T06:25:35.758Z,60.40
2018-05-29T06:28:02.117Z,60.00
2018-05-29T06:30:29.256Z,59.40
2018-05-29T06:32:56.366Z,59.10
2018-05-29T06:35:23.577Z,58.90
2018-05-29T06:37:50.746Z,58.80
2018-05-29T06:40:17.237Z,58.80
2018-05-29T06:42:43.533Z,59.20
2018-05-29T06:45:10.628Z,59.10
2018-05-29T06:47:36.957Z,58.80
2018-05-29T06:50:04.348Z,58.70
2018-05-29T06:52:30.696Z,58.80
2018-05-29T06:54:57.033Z,58.80
2018-05-29T06:57:24.084Z,58.10
2018-05-29T06:59:50.549Z,58.00
2018-05-29T07:02:16.860Z,57.80
2018-05-29T07:04:43.165Z,57.90
2018-05-29T07:07:09.510Z,58.00
2018-05-29T07:09:35.960Z,58.40
2018-05-29T07:12:02.306Z,57.70
2018-05-29T07:14:28.680Z,57.90
2018-05-29T07:16:55.717Z,55.30
2018-05-29T07:19:22.245Z,55.20
2018-05-29T07:21:48.555Z,55.60
2018-05-29T07:24:15.649Z,54.00
2018-05-29T07:26:41.958Z,53.90
2018-05-29T07:29:08.277Z,53.10
2018-05-29T07:31:35.341Z,49.70
2018-05-29T07:34:01.649Z,49.60
2018-05-29T07:36:28.780Z,47.60
2018-05-29T07:38:55.195Z,47.60
2018-05-29T07:41:21.729Z,47.80
2018-05-29T07:43:48.061Z,46.10
2018-05-29T07:46:14.373Z,46.60
2018-05-29T07:48:40.709Z,46.60
2018-05-29T07:51:07.045Z,45.40
2018-05-29T07:53:34.141Z,44.30
2018-05-29T07:56:01.237Z,42.00
2018-05-29T07:58:27.568Z,41.90
2018-05-29T08:00:53.897Z,41.10
2018-05-29T08:03:20.258Z,41.40
2018-05-29T08:05:46.573Z,42.10
2018-05-29T08:08:12.878Z,42.20
2018-05-29T08:10:39.285Z,42.90
2018-05-29T08:13:05.569Z,42.90
2018-05-29T08:15:31.920Z,44.70
2018-05-29T08:17:58.312Z,45.10
2018-05-29T08:20:25.537Z,45.10
2018-05-29T08:22:51.894Z,45.10
2018-05-29T08:25:18.232Z,44.90
2018-05-29T08:27:44.561Z,44.10
2018-05-29T08:30:11.031Z,43.70
2018-05-29T08:32:37.377Z,42.60
2018-05-29T08:35:03.698Z,41.90
2018-05-29T08:37:30.773Z,42.80
2018-05-29T08:39:57.181Z,42.70
2018-05-29T08:42:24.248Z,43.40
2018-05-29T08:44:50.597Z,43.40
2018-05-29T08:47:16.911Z,42.70
2018-05-29T08:49:43.312Z,42.20
2018-05-29T08:52:09.665Z,41.90
2018-05-29T08:54:36.766Z,40.70
2018-05-29T08:57:03.141Z,40.60
2018-05-29T08:59:30.382Z,40.20
2018-05-29T09:01:56.914Z,40.10
2018-05-29T09:04:24.304Z,39.40
2018-05-29T09:06:50.934Z,39.40
2018-05-29T09:09:17.418Z,39.10
2018-05-29T09:11:43.757Z,38.80
2018-05-29T09:14:10.113Z,39.60
2018-05-29T09:16:36.659Z,38.80
2018-05-29T09:19:03.729Z,40.10
2018-05-29T09:21:30.057Z,40.00
2018-05-29T09:23:57.145Z,39.90
2018-05-29T09:26:23.597Z,39.90
2018-05-29T09:28:50.217Z,38.60
2018-05-29T09:31:16.576Z,38.60
2018-05-29T09:33:43.654Z,40.00
2018-05-29T09:36:09.978Z,40.00
2018-05-29T09:38:36.321Z,39.70
2018-05-29T09:41:02.666Z,40.20
2018-05-29T09:43:28.997Z,41.90
2018-05-29T09:45:55.429Z,41.10
2018-05-29T09:48:21.786Z,40.50
2018-05-29T09:50:48.114Z,40.90
2018-05-29T09:53:14.445Z,39.80
2018-05-29T09:55:40.772Z,39.60
2018-05-29T09:58:07.133Z,40.50
2018-05-29T10:00:39.294Z,38.50
2018-05-29T10:03:05.601Z,38.40
2018-05-29T10:05:31.947Z,38.40
2018-05-29T10:07:58.309Z,37.70
2018-05-29T10:10:25.349Z,38.20
2018-05-29T10:12:52.591Z,38.70
2018-05-29T10:15:18.946Z,38.70
2018-05-29T10:17:45.321Z,38.40
2018-05-29T10:20:11.860Z,38.00
2018-05-29T10:22:38.170Z,38.50
2018-05-29T10:25:04.513Z,38.30
2018-05-29T10:27:30.902Z,38.90
2018-05-29T10:29:58.176Z,41.10
2018-05-29T10:32:24.496Z,41.10
2018-05-29T10:34:50.843Z,40.80
2018-05-29T10:37:17.169Z,41.00
2018-05-29T10:39:43.535Z,42.30
2018-05-29T10:42:09.873Z,42.10
2018-05-29T10:44:36.189Z,42.60
2018-05-29T10:47:03.280Z,44.30
2018-05-29T10:49:30.643Z,43.50
2018-05-29T10:51:57.701Z,43.40
2018-05-29T10:54:24.137Z,43.40
2018-05-29T10:56:50.475Z,43.60
2018-05-29T10:59:17.121Z,43.60
2018-05-29T11:01:43.421Z,43.30
2018-05-29T11:04:09.793Z,43.00
2018-05-29T11:06:36.154Z,42.90
2018-05-29T11:09:02.736Z,42.60
2018-05-29T11:11:29.077Z,42.50
2018-05-29T11:13:56.169Z,43.00
2018-05-29T11:16:22.590Z,43.00
2018-05-29T11:18:49.034Z,44.40
2018-05-29T11:21:15.804Z,44.40
2018-05-29T11:23:42.874Z,41.80
2018-05-29T11:26:09.957Z,42.70
2018-05-29T11:28:36.310Z,42.10
2018-05-29T11:31:02.700Z,41.80
2018-05-29T11:33:29.030Z,41.90
2018-05-29T11:35:55.418Z,42.70
2018-05-29T11:38:21.749Z,44.30
2018-05-29T11:40:48.098Z,43.50
2018-05-29T11:43:15.170Z,44.00
2018-05-29T11:45:41.482Z,43.90
2018-05-29T11:48:08.563Z,44.80
2018-05-29T11:50:35.361Z,44.90
2018-05-29T11:53:02.487Z,44.00
2018-05-29T11:55:28.842Z,44.00
2018-05-29T11:57:55.962Z,44.30
2018-05-29T12:00:22.317Z,44.30
2018-05-29T12:02:49.377Z,45.60
2018-05-29T12:05:16.485Z,45.50
2018-05-29T12:07:42.858Z,45.50
2018-05-29T12:10:09.125Z,45.50
2018-05-29T12:12:35.465Z,46.50
2018-05-29T12:15:01.802Z,46.80
2018-05-29T12:17:28.169Z,47.70
2018-05-29T12:19:54.577Z,47.70
2018-05-29T12:22:20.949Z,48.40
2018-05-29T12:24:47.250Z,48.30
2018-05-29T12:27:13.568Z,48.80
2018-05-29T12:29:40.123Z,48.20
2018-05-29T12:32:06.498Z,48.70
2018-05-29T12:34:32.871Z,49.40
2018-05-29T12:36:59.314Z,48.70
2018-05-29T12:39:25.957Z,48.20
2018-05-29T12:41:52.293Z,49.00
2018-05-29T12:44:19.362Z,46.70
2018-05-29T12:46:45.731Z,46.70
2018-05-29T12:49:12.087Z,47.40
2018-05-29T12:51:38.421Z,47.80
2018-05-29T12:54:04.865Z,47.90
2018-05-29T12:56:31.955Z,45.50
2018-05-29T12:58:58.553Z,45.40
2018-05-29T13:01:25.601Z,45.20
2018-05-29T13:03:52.676Z,44.60
2018-05-29T13:06:18.989Z,45.10
2018-05-29T13:08:46.045Z,43.70
2018-05-29T13:11:13.386Z,43.30
2018-05-29T13:13:40.440Z,43.70
2018-05-29T13:16:07.537Z,44.40
2018-05-29T13:18:33.917Z,44.40
2018-05-29T13:21:01.040Z,44.00
2018-05-29T13:23:27.393Z,44.00
2018-05-29T13:25:54.447Z,44.40
2018-05-29T13:28:20.763Z,44.40
2018-05-29T13:30:47.120Z,44.40
2018-05-29T13:33:13.489Z,43.80
2018-05-29T13:35:39.813Z,44.20
2018-05-29T13:38:06.319Z,42.50
2018-05-29T13:40:32.695Z,42.40
2018-05-29T13:42:59.058Z,43.30
2018-05-29T13:45:25.394Z,43.10
2018-05-29T13:47:52.453Z,45.40
2018-05-29T13:50:19.531Z,44.70
2018-05-29T13:52:45.841Z,44.60
2018-05-29T13:55:12.213Z,45.30
2018-05-29T13:57:38.518Z,43.90
2018-05-29T14:00:04.916Z,42.60
2018-05-29T14:02:32.077Z,43.00
2018-05-29T14:04:59.234Z,43.00
2018-05-29T14:07:26.310Z,42.60
2018-05-29T14:09:52.673Z,42.60
2018-05-29T14:12:19.026Z,42.70
2018-05-29T14:14:46.159Z,42.10
2018-05-29T14:17:12.465Z,42.00
2018-05-29T14:19:38.831Z,41.60
2018-05-29T14:22:05.181Z,42.90
2018-05-29T14:24:32.245Z,43.70
2018-05-29T14:26:59.311Z,45.10
2018-05-29T14:29:25.917Z,44.50
2018-05-29T14:31:52.267Z,43.20
2018-05-29T14:34:18.569Z,43.10
2018-05-29T14:36:45.680Z,43.50
2018-05-29T14:39:12.153Z,43.40
2018-05-29T14:41:38.505Z,43.50
2018-05-29T14:44:05.635Z,43.30
2018-05-29T14:46:32.698Z,43.60
2018-05-29T14:48:59.327Z,43.50
2018-05-29T14:51:26.403Z,43.70
2018-05-29T14:53:52.725Z,43.70
2018-05-29T14:56:19.050Z,43.90
2018-05-29T14:58:45.384Z,43.20
2018-05-29T15:01:11.813Z,43.70
2018-05-29T15:03:38.146Z,42.90
2018-05-29T15:06:04.526Z,43.10
2018-05-29T15:08:31.744Z,43.50
2018-05-29T15:10:58.213Z,43.70
2018-05-29T15:13:24.537Z,43.50
2018-05-29T15:15:50.893Z,43.20
2018-05-29T15:18:17.989Z,43.80
2018-05-29T15:20:44.337Z,44.30
2018-05-29T15:23:10.643Z,42.80
2018-05-29T15:25:37.125Z,42.00
2018-05-29T15:28:03.510Z,42.60
2018-05-29T15:30:29.828Z,42.60
2018-05-29T15:32:56.146Z,43.10
2018-05-29T15:35:22.497Z,43.90
2018-05-29T15:37:48.819Z,42.70
2018-05-29T15:40:15.127Z,42.10
2018-05-29T15:42:41.477Z,41.80
2018-05-29T15:45:07.793Z,41.80
2018-05-29T15:47:34.957Z,42.60
2018-05-29T15:50:02.162Z,41.20
2018-05-29T15:52:28.477Z,41.10
2018-05-29T15:54:54.805Z,40.80
2018-05-29T15:57:21.146Z,40.40
2018-05-29T15:59:47.702Z,41.60
2018-05-29T16:02:14.054Z,42.00
2018-05-29T16:04:41.231Z,42.60
2018-05-29T16:07:07.590Z,42.60
2018-05-29T16:09:34.233Z,42.70
2018-05-29T16:12:00.563Z,43.00
2018-05-29T16:14:26.922Z,43.30
2018-05-29T16:16:53.262Z,44.70
2018-05-29T16:19:19.672Z,44.30
2018-05-29T16:21:46.429Z,44.50
2018-05-29T16:24:12.997Z,44.10
2018-05-29T16:26:39.424Z,44.40
2018-05-29T16:29:05.882Z,45.20
2018-05-29T16:31:32.217Z,45.50
2018-05-29T16:33:59.303Z,45.30
2018-05-29T16:36:25.691Z,45.20
2018-05-29T16:38:52.022Z,45.40
2018-05-29T16:41:18.493Z,45.80
2018-05-29T16:43:44.891Z,45.10
2018-05-29T16:46:12.021Z,46.10
2018-05-29T16:48:38.397Z,46.10
2018-05-29T16:51:05.001Z,45.80
2018-05-29T16:53:31.429Z,45.30
2018-05-29T16:55:57.797Z,44.40
2018-05-29T16:58:24.110Z,44.80
2018-05-29T17:00:50.457Z,45.20
2018-05-29T17:03:16.782Z,46.20
2018-05-29T17:05:43.117Z,46.20
2018-05-29T17:08:09.812Z,46.30
2018-05-29T17:10:36.201Z,45.60
2018-05-29T17:13:03.269Z,46.90
2018-05-29T17:15:29.697Z,46.90
2018-05-29T17:17:55.934Z,47.70
2018-05-29T17:20:23.027Z,48.40
2018-05-29T17:22:49.362Z,48.40
2018-05-29T17:25:15.669Z,48.60
2018-05-29T17:27:41.981Z,48.40
2018-05-29T17:30:09.117Z,48.70
2018-05-29T17:32:35.449Z,48.60
2018-05-29T17:35:01.898Z,47.80
2018-05-29T17:37:28.307Z,48.10
2018-05-29T17:39:54.757Z,48.10
2018-05-29T17:42:21.837Z,48.30
2018-05-29T17:44:48.153Z,48.30
2018-05-29T17:47:14.515Z,48.20
2018-05-29T17:49:42.556Z,48.10
2018-05-29T17:52:08.877Z,48.80
2018-05-29T17:54:36.053Z,49.00
2018-05-29T17:57:03.141Z,49.00
2018-05-29T17:59:29.852Z,48.90
2018-05-29T18:01:56.230Z,48.80
2018-05-29T18:04:22.790Z,49.00
2018-05-29T18:06:49.934Z,49.20
2018-05-29T18:09:17.174Z,49.40
2018-05-29T18:11:44.275Z,49.20
2018-05-29T18:14:10.654Z,49.10
2018-05-29T18:16:38.138Z,49.20
2018-05-29T18:19:04.534Z,49.20
2018-05-29T18:21:30.861Z,49.70
2018-05-29T18:23:57.175Z,49.80
2018-05-29T18:26:23.562Z,49.80
2018-05-29T18:28:49.914Z,49.80
2018-05-29T18:31:16.269Z,49.60
2018-05-29T18:33:42.742Z,49.50
2018-05-29T18:36:09.830Z,49.70
2018-05-29T18:38:36.161Z,49.60
2018-05-29T18:41:03.022Z,49.80
2018-05-29T18:43:29.423Z,49.80
2018-05-29T18:45:55.777Z,49.90
2018-05-29T18:48:22.117Z,50.00
2018-05-29T18:50:48.585Z,50.00
2018-05-29T18:53:15.633Z,51.00
2018-05-29T18:55:42.734Z,51.20
2018-05-29T18:58:09.058Z,51.10
2018-05-29T19:00:35.379Z,51.70
2018-05-29T19:03:01.701Z,52.20
2018-05-29T19:05:28.038Z,52.60
2018-05-29T19:07:54.429Z,52.90
2018-05-29T19:10:20.751Z,53.10
2018-05-29T19:12:47.087Z,53.20
2018-05-29T19:15:13.469Z,53.50
2018-05-29T19:17:39.807Z,53.80
2018-05-29T19:20:06.257Z,53.90
2018-05-29T19:22:32.723Z,54.20
2018-05-29T19:24:59.132Z,54.90
2018-05-29T19:27:25.455Z,55.10
2018-05-29T19:29:51.815Z,55.20
2018-05-29T19:32:18.145Z,55.20
2018-05-29T19:34:44.462Z,55.30
2018-05-29T19:37:10.785Z,55.80
2018-05-29T19:39:37.185Z,56.40
2018-05-29T19:42:03.781Z,56.00
2018-05-29T19:46:50.869Z,55.80
2018-05-29T19:49:17.435Z,56.10
2018-05-29T19:51:43.777Z,55.80
2018-05-29T19:54:10.105Z,55.70
2018-05-29T19:56:36.462Z,55.90
2018-05-29T19:59:03.585Z,55.70
2018-05-29T20:01:29.934Z,56.30
2018-05-29T20:03:56.262Z,55.90
2018-05-29T20:06:23.329Z,55.90
2018-05-29T20:08:49.666Z,55.80
2018-05-29T20:11:16.017Z,56.10
2018-05-29T20:13:42.401Z,56.10
2018-05-29T20:16:09.485Z,56.50
2018-05-29T20:18:35.925Z,56.40
2018-05-29T20:21:02.285Z,56.50
2018-05-29T20:23:28.614Z,56.40
2018-05-29T20:25:54.933Z,55.80
2018-05-29T20:28:21.270Z,56.00
2018-05-29T20:30:47.609Z,56.30
2018-05-29T20:33:13.945Z,56.50
2018-05-29T20:35:40.308Z,56.60
2018-05-29T20:38:08.108Z,57.00
2018-05-29T20:40:35.185Z,56.80
2018-05-29T20:43:01.670Z,56.80
2018-05-29T20:45:28.005Z,57.10
2018-05-29T20:47:54.338Z,56.40
2018-05-29T20:50:20.821Z,56.80
2018-05-29T20:52:47.133Z,56.90
2018-05-29T20:55:14.279Z,58.20
2018-05-29T20:57:40.613Z,57.50
2018-05-29T21:00:07.001Z,57.70
2018-05-29T21:02:34.225Z,58.40
2018-05-29T21:05:00.533Z,58.30
2018-05-29T21:07:26.857Z,58.40
2018-05-29T21:09:53.456Z,58.50
2018-05-29T21:12:19.781Z,58.90
2018-05-29T21:14:46.094Z,58.40
2018-05-29T21:17:13.187Z,59.00
2018-05-29T21:19:39.633Z,59.10
2018-05-29T21:22:06.103Z,59.50
2018-05-29T21:24:32.464Z,59.60
2018-05-29T21:26:58.789Z,59.50
2018-05-29T21:29:26.003Z,60.20
2018-05-29T21:31:52.370Z,60.20
2018-05-29T21:34:18.698Z,60.30
2018-05-29T21:36:45.817Z,61.10
2018-05-29T21:39:12.225Z,61.00
2018-05-29T21:41:38.529Z,61.10
2018-05-29T21:44:04.882Z,60.90
2018-05-29T21:46:31.266Z,61.20
2018-05-29T21:48:57.566Z,61.30
2018-05-29T21:51:23.889Z,61.60
2018-05-29T21:53:50.229Z,61.10
2018-05-29T21:56:17.557Z,60.90
2018-05-29T21:58:43.882Z,60.90
2018-05-29T22:01:10.222Z,61.50
2018-05-29T22:03:37.015Z,60.90
2018-05-29T22:06:03.373Z,60.90
2018-05-29T22:08:29.721Z,61.20
2018-05-29T22:10:56.021Z,61.30
2018-05-29T22:13:22.325Z,61.50
2018-05-29T22:15:48.677Z,61.60
2018-05-29T22:18:15.053Z,61.10
2018-05-29T22:20:41.559Z,61.30
2018-05-29T22:23:08.022Z,60.70
2018-05-29T22:25:34.439Z,60.90
2018-05-29T22:28:00.965Z,61.20
2018-05-29T22:30:27.578Z,61.50
2018-05-29T22:32:54.705Z,62.00
2018-05-29T22:35:21.042Z,61.90
2018-05-29T22:37:48.015Z,62.20
2018-05-29T22:40:14.908Z,62.40
2018-05-29T22:42:41.290Z,62.50
2018-05-29T22:45:07.834Z,62.80
2018-05-29T22:47:34.232Z,62.80
2018-05-29T22:50:00.797Z,62.90
2018-05-29T22:52:27.199Z,63.10
2018-05-29T22:54:53.569Z,63.10
2018-05-29T22:57:20.048Z,63.20
2018-05-29T22:59:46.842Z,63.30
2018-05-29T23:02:13.226Z,63.70
2018-05-29T23:04:39.555Z,63.90
2018-05-29T23:07:06.003Z,64.20
2018-05-29T23:09:32.482Z,64.00
2018-05-29T23:11:58.890Z,64.30
2018-05-29T23:14:26.021Z,64.40
2018-05-29T23:16:52.459Z,64.30
2018-05-29T23:19:19.023Z,65.00
2018-05-29T23:21:45.337Z,65.30
2018-05-29T23:24:12.381Z,64.70
2018-05-29T23:26:39.511Z,64.20
2018-05-29T23:29:06.109Z,64.20
2018-05-29T23:31:32.466Z,64.70
2018-05-29T23:33:58.809Z,65.10
2018-05-29T23:36:25.150Z,65.40
2018-05-29T23:38:51.468Z,65.60
2018-05-29T23:41:17.807Z,65.70
2018-05-29T23:43:44.125Z,65.20
2018-05-29T23:46:10.449Z,65.70
2018-05-29T23:48:36.765Z,66.00
2018-05-29T23:51:03.143Z,66.40
2018-05-29T23:53:30.199Z,66.50
2018-05-29T23:55:56.501Z,66.50
2018-05-29T23:58:22.825Z,66.70
