createdAt,value
2018-09-19T00:01:14.169Z,48.30
2018-09-19T00:03:41.293Z,48.30
2018-09-19T00:06:08.399Z,48.30
2018-09-19T00:08:35.507Z,48.30
2018-09-19T00:11:02.628Z,48.30
2018-09-19T00:13:29.728Z,48.30
2018-09-19T00:15:56.855Z,48.30
2018-09-19T00:18:23.948Z,48.30
2018-09-19T00:20:51.065Z,48.30
2018-09-19T00:23:18.182Z,48.40
2018-09-19T00:25:45.299Z,48.40
2018-09-19T00:28:12.631Z,48.40
2018-09-19T00:30:39.724Z,48.40
2018-09-19T00:33:06.822Z,48.40
2018-09-19T00:35:33.916Z,48.40
2018-09-19T00:38:01.030Z,48.40
2018-09-19T00:40:28.128Z,48.40
2018-09-19T00:42:55.225Z,48.40
2018-09-19T00:45:22.335Z,48.40
2018-09-19T00:47:49.432Z,48.40
2018-09-19T00:50:16.526Z,48.40
2018-09-19T00:52:43.630Z,48.40
2018-09-19T00:55:10.747Z,48.40
2018-09-19T00:57:37.838Z,48.40
2018-09-19T01:00:04.963Z,48.50
2018-09-19T01:02:32.138Z,48.50
2018-09-19T01:04:59.241Z,48.50
2018-09-19T01:07:26.375Z,48.50
2018-09-19T01:09:53.501Z,48.50
2018-09-19T01:12:20.639Z,48.50
2018-09-19T01:14:47.763Z,48.50
2018-09-19T01:17:14.906Z,48.50
2018-09-19T01:19:42.037Z,48.50
2018-09-19T01:22:09.161Z,48.50
2018-09-19T01:24:36.273Z,48.50
2018-09-19T01:27:03.382Z,48.50
2018-09-19T01:29:30.478Z,48.50
2018-09-19T01:31:57.583Z,48.50
2018-09-19T01:34:24.668Z,48.50
2018-09-19T01:36:51.933Z,48.50
2018-09-19T01:39:19.031Z,49.20
2018-09-19T01:41:46.135Z,49.20
2018-09-19T01:44:13.232Z,48.50
2018-09-19T01:46:40.324Z,48.50
2018-09-19T01:49:07.439Z,48.50
2018-09-19T01:51:34.547Z,48.50
2018-09-19T01:54:01.633Z,49.20
2018-09-19T01:56:28.742Z,48.50
2018-09-19T01:58:55.850Z,48.50
2018-09-19T02:01:22.940Z,48.60
2018-09-19T02:03:50.067Z,48.50
2018-09-19T02:06:17.340Z,48.60
2018-09-19T02:08:44.443Z,48.60
2018-09-19T02:11:11.538Z,48.60
2018-09-19T02:13:38.646Z,48.60
2018-09-19T02:16:05.757Z,48.60
2018-09-19T02:18:32.863Z,48.60
2018-09-19T02:20:59.984Z,48.60
2018-09-19T02:23:27.084Z,48.70
2018-09-19T02:25:54.209Z,48.60
2018-09-19T02:28:21.375Z,48.60
2018-09-19T02:30:48.476Z,48.70
2018-09-19T02:33:15.595Z,48.70
2018-09-19T02:35:42.715Z,48.70
2018-09-19T02:38:09.803Z,48.70
2018-09-19T02:40:36.904Z,48.70
2018-09-19T02:43:04.113Z,48.70
2018-09-19T02:45:31.246Z,48.80
2018-09-19T02:47:58.320Z,48.80
2018-09-19T02:50:25.421Z,48.90
2018-09-19T02:52:55.479Z,48.80
2018-09-19T02:55:23.281Z,48.80
2018-09-19T02:57:50.444Z,48.90
2018-09-19T03:00:17.580Z,48.80
2018-09-19T03:02:44.891Z,48.90
2018-09-19T03:05:12.078Z,48.90
2018-09-19T03:07:39.191Z,48.90
2018-09-19T03:10:06.335Z,48.90
2018-09-19T03:12:33.581Z,48.90
2018-09-19T03:15:00.692Z,49.00
2018-09-19T03:17:27.886Z,48.90
2018-09-19T03:19:54.980Z,49.00
2018-09-19T03:22:22.089Z,49.00
2018-09-19T03:24:49.212Z,48.90
2018-09-19T03:27:16.406Z,49.00
2018-09-19T03:29:43.512Z,48.90
2018-09-19T03:32:10.618Z,49.00
2018-09-19T03:34:37.744Z,49.00
2018-09-19T03:37:04.919Z,49.00
2018-09-19T03:39:31.995Z,48.90
2018-09-19T03:41:59.102Z,49.00
2018-09-19T03:44:26.233Z,49.00
2018-09-19T03:46:53.327Z,48.90
2018-09-19T03:49:20.392Z,48.90
2018-09-19T03:51:47.507Z,49.00
2018-09-19T03:54:14.610Z,49.00
2018-09-19T03:56:41.698Z,49.10
2018-09-19T03:59:08.945Z,49.10
2018-09-19T04:01:36.028Z,49.00
2018-09-19T04:04:03.108Z,49.70
2018-09-19T04:06:30.235Z,49.10
2018-09-19T04:08:57.345Z,49.10
2018-09-19T04:11:24.415Z,49.10
2018-09-19T04:13:51.479Z,49.20
2018-09-19T04:16:18.580Z,49.10
2018-09-19T04:18:45.722Z,49.10
2018-09-19T04:21:12.811Z,49.20
2018-09-19T04:23:39.929Z,49.10
2018-09-19T04:26:07.058Z,49.20
2018-09-19T04:28:34.155Z,49.20
2018-09-19T04:31:01.240Z,49.20
2018-09-19T04:33:28.356Z,49.20
2018-09-19T04:35:55.516Z,49.20
2018-09-19T04:38:22.654Z,49.20
2018-09-19T04:40:49.750Z,49.20
2018-09-19T04:43:16.838Z,49.20
2018-09-19T04:45:43.935Z,49.20
2018-09-19T04:48:11.046Z,49.20
2018-09-19T04:50:38.137Z,49.20
2018-09-19T04:53:05.381Z,49.20
2018-09-19T04:55:32.498Z,49.20
2018-09-19T04:57:59.609Z,49.20
2018-09-19T05:00:26.744Z,49.20
2018-09-19T05:02:53.852Z,49.20
2018-09-19T05:05:20.952Z,49.20
2018-09-19T05:07:48.066Z,49.20
2018-09-19T05:10:15.184Z,49.20
2018-09-19T05:12:42.294Z,49.20
2018-09-19T05:15:09.408Z,49.20
2018-09-19T05:17:36.543Z,49.30
2018-09-19T05:20:03.655Z,49.30
2018-09-19T05:22:30.777Z,49.30
2018-09-19T05:24:57.887Z,49.30
2018-09-19T05:27:25.033Z,49.30
2018-09-19T05:29:52.128Z,49.30
2018-09-19T05:32:19.239Z,49.40
2018-09-19T05:34:46.609Z,49.40
2018-09-19T05:37:13.722Z,49.30
2018-09-19T05:39:40.849Z,49.30
2018-09-19T05:42:08.010Z,49.40
2018-09-19T05:44:35.139Z,49.40
2018-09-19T05:47:02.244Z,49.40
2018-09-19T05:49:29.363Z,49.40
2018-09-19T05:51:56.487Z,49.50
2018-09-19T05:54:23.606Z,49.50
2018-09-19T05:56:50.702Z,49.40
2018-09-19T05:59:17.828Z,49.50
2018-09-19T06:01:44.916Z,49.50
2018-09-19T06:04:12.012Z,49.50
2018-09-19T06:06:39.112Z,49.50
2018-09-19T06:09:07.684Z,49.50
2018-09-19T06:11:34.803Z,49.50
2018-09-19T06:14:01.952Z,49.50
2018-09-19T06:16:29.090Z,49.50
2018-09-19T06:18:56.179Z,49.50
2018-09-19T06:21:23.289Z,49.60
2018-09-19T06:23:50.399Z,49.50
2018-09-19T06:26:17.541Z,49.60
2018-09-19T06:28:44.658Z,49.60
2018-09-19T06:31:11.783Z,49.60
2018-09-19T06:33:38.896Z,49.60
2018-09-19T06:36:06.025Z,49.60
2018-09-19T06:38:33.138Z,49.70
2018-09-19T06:41:00.393Z,49.60
2018-09-19T06:43:27.651Z,49.70
2018-09-19T06:45:54.745Z,49.60
2018-09-19T06:48:21.831Z,49.70
2018-09-19T06:50:48.963Z,49.70
2018-09-19T06:53:16.058Z,49.70
2018-09-19T06:55:43.177Z,49.70
2018-09-19T06:58:10.272Z,49.70
2018-09-19T07:00:37.360Z,49.80
2018-09-19T07:03:04.676Z,49.80
2018-09-19T07:05:31.765Z,49.80
2018-09-19T07:07:58.857Z,49.80
2018-09-19T07:10:25.995Z,49.80
2018-09-19T07:12:53.072Z,49.80
2018-09-19T07:15:20.173Z,49.80
2018-09-19T07:17:47.276Z,49.80
2018-09-19T07:20:14.398Z,50.50
2018-09-19T07:22:41.494Z,49.80
2018-09-19T07:25:08.601Z,49.80
2018-09-19T07:27:35.725Z,49.80
2018-09-19T07:30:02.868Z,49.90
2018-09-19T07:32:29.964Z,49.90
2018-09-19T07:34:57.114Z,49.80
2018-09-19T07:37:24.208Z,49.90
2018-09-19T07:39:51.368Z,49.80
2018-09-19T07:42:18.446Z,49.80
2018-09-19T07:44:45.531Z,49.80
2018-09-19T07:47:12.636Z,49.80
2018-09-19T07:49:39.728Z,49.80
2018-09-19T07:52:07.131Z,49.90
2018-09-19T07:54:34.289Z,49.90
2018-09-19T07:57:01.335Z,49.90
2018-09-19T07:59:28.489Z,50.50
2018-09-19T08:01:55.595Z,49.90
2018-09-19T08:04:22.676Z,50.40
2018-09-19T08:06:49.779Z,49.90
2018-09-19T08:09:16.932Z,49.90
2018-09-19T08:11:43.999Z,49.90
2018-09-19T08:14:11.121Z,49.90
2018-09-19T08:16:38.226Z,49.90
2018-09-19T08:19:05.330Z,49.90
2018-09-19T08:21:32.466Z,49.90
2018-09-19T08:23:59.548Z,49.90
2018-09-19T08:26:26.636Z,49.90
2018-09-19T08:28:53.711Z,49.90
2018-09-19T08:31:20.817Z,49.90
2018-09-19T08:33:47.891Z,49.90
2018-09-19T08:36:15.028Z,49.90
2018-09-19T08:38:42.154Z,49.90
2018-09-19T08:41:09.285Z,49.90
2018-09-19T08:43:36.397Z,49.90
2018-09-19T08:46:03.522Z,49.80
2018-09-19T08:48:30.727Z,49.90
2018-09-19T08:50:57.814Z,49.80
2018-09-19T08:53:24.910Z,49.90
2018-09-19T08:55:52.028Z,49.80
2018-09-19T08:58:19.152Z,49.80
2018-09-19T09:00:46.275Z,49.80
2018-09-19T09:03:13.380Z,50.40
2018-09-19T09:05:40.478Z,49.90
2018-09-19T09:08:07.702Z,49.80
2018-09-19T09:10:35.002Z,49.80
2018-09-19T09:13:02.127Z,49.80
2018-09-19T09:15:29.252Z,49.80
2018-09-19T09:17:56.356Z,49.80
2018-09-19T09:20:23.469Z,49.80
2018-09-19T09:22:50.597Z,49.80
2018-09-19T09:25:17.700Z,49.80
2018-09-19T09:27:44.800Z,49.80
2018-09-19T09:30:11.908Z,49.80
2018-09-19T09:32:39.029Z,49.80
2018-09-19T09:35:06.515Z,49.80
2018-09-19T09:37:33.747Z,49.70
2018-09-19T09:40:00.858Z,49.70
2018-09-19T09:42:27.967Z,49.70
2018-09-19T09:44:55.080Z,49.70
2018-09-19T09:47:22.153Z,49.70
2018-09-19T09:49:49.267Z,49.70
2018-09-19T09:52:16.404Z,49.70
2018-09-19T09:54:43.522Z,49.70
2018-09-19T09:57:10.614Z,49.70
2018-09-19T09:59:37.744Z,49.70
2018-09-19T10:02:04.881Z,50.30
2018-09-19T10:04:32.021Z,49.70
2018-09-19T10:06:59.155Z,49.70
2018-09-19T10:09:26.255Z,49.70
2018-09-19T10:11:53.383Z,49.70
2018-09-19T10:14:20.491Z,49.60
2018-09-19T10:16:47.621Z,49.70
2018-09-19T10:19:14.720Z,49.60
2018-09-19T10:21:41.831Z,49.60
2018-09-19T10:24:08.953Z,49.60
2018-09-19T10:26:36.069Z,49.60
2018-09-19T10:29:03.163Z,49.60
2018-09-19T10:31:30.291Z,49.60
2018-09-19T10:33:57.394Z,49.60
2018-09-19T10:36:24.519Z,49.60
2018-09-19T10:38:51.625Z,49.70
2018-09-19T10:41:18.743Z,49.60
2018-09-19T10:43:46.054Z,49.60
2018-09-19T10:46:13.154Z,49.60
2018-09-19T10:48:40.272Z,49.60
2018-09-19T10:51:07.418Z,49.60
2018-09-19T10:53:34.529Z,49.60
2018-09-19T10:56:01.794Z,49.50
2018-09-19T10:58:28.909Z,49.50
2018-09-19T11:00:56.023Z,49.50
2018-09-19T11:03:23.141Z,49.60
2018-09-19T11:05:50.288Z,49.50
2018-09-19T11:08:17.448Z,49.50
2018-09-19T11:10:44.587Z,49.50
2018-09-19T11:13:11.714Z,49.50
2018-09-19T11:15:38.811Z,49.50
2018-09-19T11:18:05.918Z,49.50
2018-09-19T11:20:33.023Z,49.50
2018-09-19T11:23:00.159Z,49.50
2018-09-19T11:25:27.252Z,49.50
2018-09-19T11:27:54.349Z,49.50
2018-09-19T11:30:21.452Z,49.50
2018-09-19T11:32:48.547Z,49.50
2018-09-19T11:35:15.628Z,49.50
2018-09-19T11:37:42.751Z,49.50
2018-09-19T11:40:09.863Z,49.60
2018-09-19T11:42:36.987Z,49.40
2018-09-19T11:45:04.124Z,49.50
2018-09-19T11:47:31.240Z,49.50
2018-09-19T11:49:58.330Z,49.50
2018-09-19T11:52:25.415Z,49.50
2018-09-19T11:54:52.660Z,50.10
2018-09-19T11:57:19.740Z,49.40
2018-09-19T11:59:46.874Z,49.50
2018-09-19T12:02:13.994Z,49.50
2018-09-19T12:04:41.120Z,49.50
2018-09-19T12:07:08.229Z,49.50
2018-09-19T12:09:35.339Z,49.50
2018-09-19T12:12:02.454Z,49.50
2018-09-19T12:14:29.551Z,49.50
2018-09-19T12:16:56.651Z,49.50
2018-09-19T12:19:23.753Z,49.50
2018-09-19T12:21:51.025Z,49.50
2018-09-19T12:24:18.132Z,49.50
2018-09-19T12:26:45.244Z,49.40
2018-09-19T12:29:12.339Z,49.50
2018-09-19T12:31:39.464Z,49.50
2018-09-19T12:34:06.575Z,49.50
2018-09-19T12:36:33.678Z,49.50
2018-09-19T12:39:00.796Z,49.60
2018-09-19T12:41:27.910Z,49.50
2018-09-19T12:43:54.999Z,49.50
2018-09-19T12:46:22.219Z,49.50
2018-09-19T12:48:49.307Z,49.60
2018-09-19T12:51:16.411Z,49.70
2018-09-19T12:53:43.504Z,49.50
2018-09-19T12:56:10.582Z,49.60
2018-09-19T12:58:37.991Z,49.60
2018-09-19T13:01:05.083Z,49.50
2018-09-19T13:03:32.164Z,49.60
2018-09-19T13:05:59.277Z,49.50
2018-09-19T13:08:26.364Z,49.60
2018-09-19T13:10:53.475Z,49.50
2018-09-19T13:13:20.555Z,49.50
2018-09-19T13:15:47.655Z,49.50
2018-09-19T13:18:14.787Z,49.50
2018-09-19T13:20:41.920Z,49.50
2018-09-19T13:23:09.075Z,49.60
2018-09-19T13:25:36.208Z,49.50
2018-09-19T13:28:03.311Z,49.60
2018-09-19T13:30:30.405Z,49.60
2018-09-19T13:32:57.539Z,49.60
2018-09-19T13:35:24.632Z,49.60
2018-09-19T13:37:51.715Z,49.60
2018-09-19T13:40:18.856Z,49.60
2018-09-19T13:42:45.981Z,49.60
2018-09-19T13:45:13.077Z,49.60
2018-09-19T13:47:40.262Z,49.70
2018-09-19T13:50:28.896Z,49.60
2018-09-19T13:52:55.988Z,49.60
2018-09-19T13:55:23.832Z,49.70
2018-09-19T13:57:50.908Z,49.60
2018-09-19T14:00:18.016Z,49.60
2018-09-19T14:02:45.109Z,49.70
2018-09-19T14:05:12.255Z,49.70
2018-09-19T14:07:39.357Z,49.70
2018-09-19T14:10:06.471Z,49.70
2018-09-19T14:12:33.610Z,49.60
2018-09-19T14:15:00.708Z,49.70
2018-09-19T14:17:27.947Z,49.70
2018-09-19T14:19:55.044Z,49.70
2018-09-19T14:22:22.216Z,49.70
2018-09-19T14:24:49.326Z,49.70
2018-09-19T14:27:16.428Z,49.70
2018-09-19T14:29:43.566Z,49.70
2018-09-19T14:32:10.679Z,49.70
2018-09-19T14:34:37.787Z,49.70
2018-09-19T14:37:05.181Z,49.70
2018-09-19T14:39:32.275Z,49.70
2018-09-19T14:42:00.097Z,49.70
2018-09-19T14:44:27.545Z,49.70
2018-09-19T14:46:55.086Z,50.00
2018-09-19T14:49:22.413Z,50.10
2018-09-19T14:51:50.085Z,50.70
2018-09-19T14:54:17.611Z,50.70
2018-09-19T14:56:44.663Z,50.80
2018-09-19T14:59:11.768Z,51.10
2018-09-19T15:01:38.874Z,51.20
2018-09-19T15:04:06.071Z,51.50
2018-09-19T15:06:33.559Z,51.40
2018-09-19T15:09:01.464Z,51.30
2018-09-19T15:11:28.918Z,51.20
2018-09-19T15:13:56.224Z,51.40
2018-09-19T15:16:24.055Z,51.40
2018-09-19T15:18:51.459Z,51.40
2018-09-19T15:21:18.744Z,51.20
2018-09-19T15:23:46.405Z,51.50
2018-09-19T15:26:13.878Z,51.50
2018-09-19T15:28:41.747Z,51.30
2018-09-19T15:31:09.098Z,51.40
2018-09-19T15:33:37.155Z,51.40
2018-09-19T15:36:04.608Z,51.60
2018-09-19T15:38:31.885Z,51.50
2018-09-19T15:40:59.424Z,51.60
2018-09-19T15:43:26.596Z,51.50
2018-09-19T15:45:53.947Z,51.70
2018-09-19T15:48:21.322Z,51.50
2018-09-19T15:50:48.520Z,51.80
2018-09-19T15:53:15.856Z,51.80
2018-09-19T15:55:43.256Z,51.90
2018-09-19T15:58:10.662Z,51.80
2018-09-19T16:00:38.096Z,51.80
2018-09-19T16:03:05.400Z,51.80
2018-09-19T16:05:32.749Z,51.60
2018-09-19T16:08:00.080Z,51.50
2018-09-19T16:10:27.497Z,51.60
2018-09-19T16:12:54.895Z,51.50
2018-09-19T16:15:22.665Z,51.50
2018-09-19T16:17:49.986Z,52.20
2018-09-19T16:20:17.343Z,52.30
2018-09-19T16:22:44.728Z,51.80
2018-09-19T16:25:12.040Z,51.80
2018-09-19T16:27:39.584Z,52.40
2018-09-19T16:30:07.599Z,52.80
2018-09-19T16:32:34.813Z,52.20
2018-09-19T16:35:02.219Z,52.10
2018-09-19T16:37:29.665Z,52.30
2018-09-19T16:39:57.016Z,52.30
2018-09-19T16:42:24.225Z,52.20
2018-09-19T16:44:51.573Z,52.30
2018-09-19T16:47:18.959Z,52.20
2018-09-19T16:49:46.659Z,52.20
2018-09-19T16:52:13.793Z,52.30
2018-09-19T16:54:40.884Z,52.20
2018-09-19T16:57:07.983Z,52.00
2018-09-19T16:59:35.139Z,51.90
2018-09-19T17:02:02.227Z,51.90
2018-09-19T17:04:29.341Z,51.90
2018-09-19T17:06:56.440Z,51.90
2018-09-19T17:09:23.528Z,51.80
2018-09-19T17:11:50.619Z,51.80
2018-09-19T17:14:17.758Z,51.80
2018-09-19T17:16:44.860Z,51.70
2018-09-19T17:19:12.488Z,51.70
2018-09-19T17:21:39.579Z,51.70
2018-09-19T17:24:06.665Z,51.60
2018-09-19T17:26:33.763Z,51.60
2018-09-19T17:29:00.857Z,51.60
2018-09-19T17:31:27.948Z,51.60
2018-09-19T17:33:55.019Z,51.50
2018-09-19T17:36:22.136Z,51.50
2018-09-19T17:38:49.231Z,51.50
2018-09-19T17:41:16.329Z,51.50
2018-09-19T17:43:43.424Z,51.40
2018-09-19T17:46:10.519Z,51.40
2018-09-19T17:48:37.646Z,51.40
2018-09-19T17:51:04.735Z,51.40
2018-09-19T17:53:31.837Z,51.40
2018-09-19T17:55:58.951Z,51.40
2018-09-19T17:58:26.146Z,51.40
2018-09-19T18:00:53.223Z,51.40
2018-09-19T18:03:20.358Z,51.40
2018-09-19T18:05:47.461Z,51.30
2018-09-19T18:08:14.573Z,51.30
2018-09-19T18:10:41.691Z,51.30
2018-09-19T18:13:08.801Z,51.30
2018-09-19T18:15:36.056Z,51.30
2018-09-19T18:18:03.183Z,51.30
2018-09-19T18:20:30.310Z,51.20
2018-09-19T18:22:57.421Z,51.20
2018-09-19T18:25:24.547Z,51.20
2018-09-19T18:27:51.663Z,51.20
2018-09-19T18:30:18.891Z,51.20
2018-09-19T18:32:45.995Z,51.20
2018-09-19T18:35:13.097Z,51.80
2018-09-19T18:37:40.243Z,51.20
2018-09-19T18:40:07.354Z,50.80
2018-09-19T18:42:34.440Z,51.20
2018-09-19T18:45:01.529Z,51.20
2018-09-19T18:47:28.625Z,51.20
2018-09-19T18:49:55.727Z,51.10
2018-09-19T18:52:22.829Z,51.10
2018-09-19T18:54:49.924Z,51.10
2018-09-19T18:57:17.003Z,51.10
2018-09-19T18:59:44.132Z,51.10
2018-09-19T19:02:11.264Z,51.10
2018-09-19T19:04:38.392Z,51.10
2018-09-19T19:07:05.536Z,51.10
2018-09-19T19:09:32.643Z,51.10
2018-09-19T19:11:59.763Z,51.10
2018-09-19T19:14:26.890Z,51.10
2018-09-19T19:16:54.127Z,51.30
2018-09-19T19:19:21.236Z,51.60
2018-09-19T19:21:48.334Z,51.80
2018-09-19T19:24:15.436Z,51.60
2018-09-19T19:26:42.527Z,51.50
2018-09-19T19:29:09.619Z,51.50
2018-09-19T19:31:36.735Z,51.40
2018-09-19T19:34:03.821Z,51.40
2018-09-19T19:36:30.907Z,51.40
2018-09-19T19:38:58.632Z,51.50
2018-09-19T19:41:25.723Z,51.50
2018-09-19T19:43:52.807Z,52.90
2018-09-19T19:46:19.978Z,52.40
2018-09-19T19:48:47.112Z,52.70
2018-09-19T19:51:14.196Z,53.40
2018-09-19T19:53:41.293Z,53.20
2018-09-19T19:56:08.412Z,53.20
2018-09-19T19:58:35.724Z,52.90
2018-09-19T20:01:02.824Z,52.70
2018-09-19T20:03:30.567Z,52.70
2018-09-19T20:05:57.699Z,52.60
2018-09-19T20:08:24.819Z,52.50
2018-09-19T20:10:52.019Z,52.50
2018-09-19T20:13:19.127Z,52.50
2018-09-19T20:15:46.223Z,52.60
2018-09-19T20:18:13.307Z,52.30
2018-09-19T20:20:40.420Z,52.30
2018-09-19T20:23:07.602Z,52.30
2018-09-19T20:25:35.003Z,52.20
2018-09-19T20:28:02.153Z,52.20
2018-09-19T20:30:29.252Z,52.20
2018-09-19T20:32:56.352Z,52.20
2018-09-19T20:35:23.489Z,52.10
2018-09-19T20:37:50.756Z,52.10
2018-09-19T20:40:17.863Z,52.10
2018-09-19T20:42:44.980Z,52.00
2018-09-19T20:45:12.085Z,52.00
2018-09-19T20:47:39.191Z,52.00
2018-09-19T20:50:06.324Z,51.90
2018-09-19T20:52:33.603Z,51.90
2018-09-19T20:55:00.680Z,51.90
2018-09-19T20:57:27.800Z,51.80
2018-09-19T20:59:54.907Z,51.90
2018-09-19T21:02:22.003Z,51.80
2018-09-19T21:04:49.099Z,51.80
2018-09-19T21:07:16.203Z,51.80
2018-09-19T21:09:43.316Z,51.80
2018-09-19T21:12:10.431Z,51.80
2018-09-19T21:14:37.547Z,51.70
2018-09-19T21:17:04.664Z,51.60
2018-09-19T21:19:31.791Z,51.70
2018-09-19T21:21:59.139Z,51.70
2018-09-19T21:24:26.204Z,51.70
2018-09-19T21:26:53.320Z,51.70
2018-09-19T21:29:20.400Z,51.60
2018-09-19T21:31:47.489Z,51.70
2018-09-19T21:34:14.655Z,51.60
2018-09-19T21:36:42.639Z,51.60
2018-09-19T21:39:10.650Z,51.60
2018-09-19T21:41:37.840Z,51.60
2018-09-19T21:44:05.167Z,51.60
2018-09-19T21:46:32.266Z,51.60
2018-09-19T21:48:59.424Z,51.60
2018-09-19T21:51:26.535Z,51.60
2018-09-19T21:53:53.628Z,51.60
2018-09-19T21:56:20.724Z,51.60
2018-09-19T21:58:47.828Z,51.60
2018-09-19T22:01:19.589Z,51.60
2018-09-19T22:03:46.716Z,51.50
2018-09-19T22:06:13.820Z,51.50
2018-09-19T22:08:40.923Z,51.50
2018-09-19T22:11:08.053Z,51.50
2018-09-19T22:13:35.225Z,51.50
2018-09-19T22:16:02.333Z,51.50
2018-09-19T22:18:29.423Z,51.50
2018-09-19T22:20:56.558Z,51.50
2018-09-19T22:23:23.655Z,51.40
2018-09-19T22:25:50.764Z,51.50
2018-09-19T22:28:17.900Z,51.50
2018-09-19T22:30:44.984Z,51.40
2018-09-19T22:33:12.083Z,51.50
2018-09-19T22:35:39.244Z,51.50
2018-09-19T22:38:06.360Z,51.50
2018-09-19T22:40:33.454Z,51.40
2018-09-19T22:43:00.580Z,51.40
2018-09-19T22:45:27.671Z,51.40
2018-09-19T22:47:54.768Z,51.50
2018-09-19T22:50:21.887Z,51.40
2018-09-19T22:52:49.007Z,51.40
2018-09-19T22:55:16.087Z,51.40
2018-09-19T22:57:43.176Z,51.40
2018-09-19T23:00:10.272Z,51.40
2018-09-19T23:02:37.362Z,51.40
2018-09-19T23:05:04.730Z,51.40
2018-09-19T23:07:31.824Z,51.40
2018-09-19T23:09:58.934Z,51.40
2018-09-19T23:12:26.027Z,51.40
2018-09-19T23:14:53.126Z,51.40
2018-09-19T23:17:20.224Z,51.40
2018-09-19T23:19:47.344Z,51.40
2018-09-19T23:22:14.490Z,51.40
2018-09-19T23:24:41.583Z,51.40
2018-09-19T23:27:08.679Z,51.40
2018-09-19T23:29:35.763Z,51.40
2018-09-19T23:32:02.888Z,51.40
2018-09-19T23:34:30.003Z,51.40
2018-09-19T23:36:57.137Z,51.40
2018-09-19T23:39:24.257Z,51.40
2018-09-19T23:41:51.384Z,51.40
2018-09-19T23:44:18.484Z,51.40
2018-09-19T23:46:45.619Z,51.40
2018-09-19T23:49:12.743Z,51.40
2018-09-19T23:51:39.835Z,51.40
2018-09-19T23:54:06.943Z,51.40
2018-09-19T23:56:34.071Z,51.40
2018-09-19T23:59:01.160Z,51.40
