createdAt,value
2023-03-22T00:56:25.733Z,25.00
2023-03-22T01:00:26.743Z,25.00
2023-03-22T01:04:26.817Z,0.00
2023-03-22T01:08:26.968Z,1.38
2023-03-22T01:12:27.172Z,25.25
2023-03-22T01:16:27.343Z,25.81
2023-03-22T01:20:27.413Z,25.56
2023-03-22T01:24:27.576Z,26.01
2023-03-22T01:28:27.789Z,25.71
2023-03-22T01:32:27.916Z,25.00
2023-03-22T01:36:28.084Z,29.43
2023-03-22T01:40:28.262Z,25.03
2023-03-22T01:44:28.452Z,25.86
2023-03-22T01:48:28.630Z,28.10
2023-03-22T01:52:28.785Z,25.85
2023-03-22T01:56:29.011Z,28.61
2023-03-22T03:48:34.044Z,26.81
2023-03-22T03:56:34.052Z,25.23
2023-03-22T04:00:34.054Z,27.53
2023-03-22T04:04:34.246Z,27.12
2023-03-22T04:08:34.400Z,29.43
2023-03-22T04:12:34.535Z,27.21
2023-03-22T04:16:35.197Z,31.17
2023-03-22T04:20:35.065Z,28.93
2023-03-22T04:24:35.586Z,28.19
2023-03-22T06:08:39.629Z,26.75
2023-03-22T06:12:39.334Z,28.36
2023-03-22T06:16:39.708Z,27.81
2023-03-22T06:20:39.804Z,27.69
2023-03-22T06:24:40.131Z,43.36
2023-03-22T06:28:40.126Z,54.76
2023-03-22T06:32:39.885Z,64.44
2023-03-22T06:36:40.119Z,83.99
2023-03-22T06:40:40.487Z,119.30
2023-03-22T06:44:40.124Z,129.36
2023-03-22T06:48:39.903Z,142.30
2023-03-22T06:52:40.122Z,155.12
2023-03-22T06:56:40.182Z,169.91
2023-03-22T07:04:40.697Z,180.46
2023-03-22T07:08:41.130Z,180.91
2023-03-22T07:12:41.141Z,173.40
2023-03-22T07:16:41.136Z,170.94
2023-03-22T07:24:53.876Z,162.37
2023-03-22T07:28:41.140Z,160.95
2023-03-22T07:32:41.138Z,158.19
2023-03-22T07:40:40.880Z,149.09
2023-03-22T07:44:40.657Z,148.52
2023-03-22T07:48:41.190Z,145.41
2023-03-22T11:36:42.277Z,30.51
2023-03-22T11:44:42.126Z,111.81
2023-03-22T11:48:42.455Z,116.70
2023-03-22T11:52:42.796Z,130.30
2023-03-22T12:16:42.594Z,197.02
2023-03-22T13:32:43.403Z,249.29
2023-03-22T21:00:49.874Z,158.73
2023-03-22T21:04:50.831Z,158.38
2023-03-22T21:08:50.796Z,157.82
2023-03-22T21:12:50.784Z,155.66
2023-03-22T21:16:50.720Z,155.75
2023-03-22T21:20:50.684Z,154.26
2023-03-22T21:24:50.663Z,154.21
2023-03-22T21:28:50.752Z,154.22
2023-03-22T21:32:50.913Z,153.87
2023-03-22T21:36:51.158Z,151.69
2023-03-22T21:40:51.338Z,152.93
2023-03-22T21:44:51.570Z,150.50
2023-03-22T21:48:51.732Z,149.86
2023-03-22T21:52:51.925Z,149.98
