createdAt,value
2017-08-15T00:01:29.793Z,15.32
2017-08-15T00:03:57.333Z,18.45
2017-08-15T00:06:24.845Z,16.27
2017-08-15T00:08:52.443Z,18.10
2017-08-15T00:11:19.969Z,15.35
2017-08-15T00:13:47.485Z,16.55
2017-08-15T00:16:15.026Z,19.58
2017-08-15T00:18:42.538Z,19.02
2017-08-15T00:21:10.102Z,17.17
2017-08-15T00:23:37.670Z,20.30
2017-08-15T00:26:05.206Z,24.58
2017-08-15T00:28:32.693Z,20.65
2017-08-15T00:31:00.459Z,16.77
2017-08-15T00:33:27.992Z,18.40
2017-08-15T00:35:55.681Z,19.95
2017-08-15T00:38:23.214Z,16.33
2017-08-15T00:40:50.772Z,17.15
2017-08-15T00:43:18.338Z,15.63
2017-08-15T00:45:45.872Z,17.12
2017-08-15T00:48:13.518Z,18.33
2017-08-15T00:50:41.073Z,17.33
2017-08-15T00:53:08.604Z,21.65
2017-08-15T00:55:36.116Z,19.60
2017-08-15T00:58:03.660Z,24.70
2017-08-15T01:00:31.185Z,19.87
2017-08-15T01:02:58.715Z,19.95
2017-08-15T01:05:26.278Z,22.08
2017-08-15T01:07:53.875Z,24.80
2017-08-15T01:10:21.434Z,24.55
2017-08-15T01:12:49.003Z,17.33
2017-08-15T01:15:16.729Z,21.62
2017-08-15T01:17:44.265Z,17.52
2017-08-15T01:20:12.203Z,17.90
2017-08-15T01:22:39.780Z,20.70
2017-08-15T01:25:07.291Z,16.42
2017-08-15T01:27:34.846Z,30.98
2017-08-15T01:30:02.419Z,15.90
2017-08-15T01:32:29.912Z,18.50
2017-08-15T01:34:57.472Z,18.87
2017-08-15T01:37:25.054Z,18.77
2017-08-15T01:39:52.583Z,17.98
2017-08-15T01:42:20.138Z,17.95
2017-08-15T01:44:47.696Z,20.65
2017-08-15T01:47:15.247Z,20.73
2017-08-15T01:49:42.795Z,21.87
2017-08-15T01:52:10.512Z,23.12
2017-08-15T01:54:38.064Z,22.10
2017-08-15T01:57:05.580Z,18.10
2017-08-15T01:59:33.169Z,17.35
2017-08-15T02:02:00.707Z,18.30
2017-08-15T02:04:28.213Z,24.00
2017-08-15T02:06:55.794Z,18.15
2017-08-15T02:09:23.321Z,18.08
2017-08-15T02:11:50.801Z,20.08
2017-08-15T02:14:18.396Z,20.27
2017-08-15T02:16:45.973Z,17.58
2017-08-15T02:19:13.463Z,21.27
2017-08-15T02:21:41.207Z,26.70
2017-08-15T02:24:08.753Z,19.15
2017-08-15T02:26:36.280Z,17.40
2017-08-15T02:29:03.811Z,20.20
2017-08-15T02:31:31.329Z,19.15
2017-08-15T02:33:58.845Z,18.12
2017-08-15T02:36:26.441Z,19.27
2017-08-15T02:38:53.979Z,20.33
2017-08-15T02:41:21.539Z,20.20
2017-08-15T02:43:49.088Z,19.35
2017-08-15T02:46:16.607Z,20.08
2017-08-15T02:48:44.130Z,19.15
2017-08-15T02:51:11.748Z,22.87
2017-08-15T02:53:39.299Z,22.08
2017-08-15T02:56:06.817Z,19.62
2017-08-15T02:58:34.371Z,17.98
2017-08-15T03:01:01.882Z,17.30
2017-08-15T03:03:29.430Z,17.67
2017-08-15T03:05:56.985Z,27.02
2017-08-15T03:08:24.504Z,17.83
2017-08-15T03:10:52.024Z,18.35
2017-08-15T03:13:19.610Z,18.35
2017-08-15T03:15:47.154Z,19.37
2017-08-15T03:18:14.645Z,26.92
2017-08-15T03:20:42.223Z,24.37
2017-08-15T03:23:09.764Z,29.58
2017-08-15T03:25:37.298Z,21.35
2017-08-15T03:28:04.945Z,28.92
2017-08-15T03:30:32.514Z,22.48
2017-08-15T03:33:00.083Z,26.50
2017-08-15T03:35:27.808Z,21.65
2017-08-15T03:37:55.349Z,22.27
2017-08-15T03:40:22.900Z,24.90
2017-08-15T03:42:50.461Z,34.58
2017-08-15T03:45:17.992Z,30.90
2017-08-15T03:47:45.543Z,30.40
2017-08-15T03:50:13.116Z,31.75
2017-08-15T03:52:40.609Z,36.20
2017-08-15T03:55:08.168Z,43.90
2017-08-15T03:57:36.004Z,77.75
2017-08-15T04:00:03.497Z,34.90
2017-08-15T04:02:31.082Z,39.03
2017-08-15T04:04:58.828Z,50.45
2017-08-15T04:07:26.385Z,50.10
2017-08-15T04:09:53.953Z,46.20
2017-08-15T04:12:21.715Z,43.20
2017-08-15T04:14:49.300Z,33.08
2017-08-15T04:17:16.821Z,33.10
2017-08-15T04:19:44.632Z,28.87
2017-08-15T04:22:12.445Z,23.58
2017-08-15T04:24:40.011Z,22.08
2017-08-15T04:27:07.592Z,20.95
2017-08-15T04:29:35.110Z,31.52
2017-08-15T04:32:02.668Z,16.62
2017-08-15T04:34:30.335Z,23.35
2017-08-15T04:36:57.881Z,19.00
2017-08-15T04:39:25.408Z,23.25
2017-08-15T04:41:52.989Z,18.55
2017-08-15T04:44:20.584Z,17.70
2017-08-15T04:46:48.139Z,15.90
2017-08-15T04:49:15.741Z,18.00
2017-08-15T04:51:43.299Z,16.73
2017-08-15T04:54:10.854Z,15.23
2017-08-15T04:56:39.101Z,19.83
2017-08-15T04:59:06.695Z,13.53
2017-08-15T05:01:34.270Z,17.50
2017-08-15T05:04:01.911Z,14.57
2017-08-15T05:06:29.541Z,12.07
2017-08-15T05:08:57.103Z,13.57
2017-08-15T05:11:26.207Z,12.30
2017-08-15T05:13:53.766Z,17.53
2017-08-15T05:16:21.330Z,14.63
2017-08-15T05:18:48.936Z,15.50
2017-08-15T05:21:16.444Z,11.33
2017-08-15T05:23:43.977Z,11.03
2017-08-15T05:26:11.505Z,15.57
2017-08-15T05:28:39.061Z,10.40
2017-08-15T05:31:06.635Z,9.33
2017-08-15T05:33:34.169Z,11.50
2017-08-15T05:36:01.711Z,11.67
2017-08-15T05:38:29.289Z,9.93
2017-08-15T05:40:56.871Z,8.00
2017-08-15T05:43:24.387Z,7.67
2017-08-15T05:45:51.933Z,7.60
2017-08-15T05:48:19.534Z,8.50
2017-08-15T05:50:47.063Z,7.23
2017-08-15T05:53:14.612Z,6.63
2017-08-15T05:55:42.214Z,6.83
2017-08-15T05:58:09.817Z,6.40
2017-08-15T06:00:38.219Z,6.63
2017-08-15T06:03:05.802Z,9.67
2017-08-15T06:05:33.339Z,10.67
2017-08-15T06:08:00.871Z,6.90
2017-08-15T06:10:28.417Z,6.70
2017-08-15T06:12:55.950Z,10.77
2017-08-15T06:15:23.637Z,11.03
2017-08-15T06:17:51.351Z,5.50
2017-08-15T06:20:18.870Z,6.77
2017-08-15T06:22:46.411Z,6.50
2017-08-15T06:25:14.074Z,7.67
2017-08-15T06:27:41.733Z,6.67
2017-08-15T06:30:09.264Z,9.07
2017-08-15T06:32:36.795Z,8.07
2017-08-15T06:35:04.345Z,30.43
2017-08-15T06:37:31.900Z,9.57
2017-08-15T06:39:59.444Z,11.80
2017-08-15T06:42:26.987Z,12.83
2017-08-15T06:44:54.541Z,8.83
2017-08-15T06:47:22.146Z,12.00
2017-08-15T06:49:49.641Z,7.80
2017-08-15T06:52:17.192Z,7.90
2017-08-15T06:54:44.714Z,6.37
2017-08-15T06:57:12.226Z,6.93
2017-08-15T06:59:39.776Z,6.40
2017-08-15T07:02:07.357Z,7.50
2017-08-15T07:04:34.874Z,7.40
2017-08-15T07:07:02.428Z,5.53
2017-08-15T07:09:29.977Z,9.00
2017-08-15T07:11:57.528Z,7.10
2017-08-15T07:14:25.034Z,6.33
2017-08-15T07:16:52.564Z,5.43
2017-08-15T07:19:20.147Z,5.53
2017-08-15T07:21:47.664Z,7.90
2017-08-15T07:24:15.241Z,4.60
2017-08-15T07:26:42.763Z,5.03
2017-08-15T07:29:10.261Z,4.37
2017-08-15T07:31:37.950Z,5.00
2017-08-15T07:34:05.468Z,5.33
2017-08-15T07:39:25.349Z,4.27
2017-08-15T07:41:52.841Z,5.93
2017-08-15T07:44:20.400Z,4.87
2017-08-15T07:46:47.996Z,5.63
2017-08-15T07:49:29.220Z,4.17
2017-08-15T07:51:56.755Z,8.93
2017-08-15T07:54:24.306Z,4.57
2017-08-15T07:56:51.810Z,6.50
2017-08-15T07:59:19.378Z,4.60
2017-08-15T08:01:46.862Z,4.63
2017-08-15T08:04:14.380Z,4.30
2017-08-15T08:06:42.094Z,4.43
2017-08-15T08:09:09.648Z,5.13
2017-08-15T08:11:37.184Z,4.10
2017-08-15T08:14:04.787Z,4.40
2017-08-15T08:16:32.304Z,3.83
2017-08-15T08:18:59.850Z,4.40
2017-08-15T08:21:27.434Z,3.70
2017-08-15T08:23:54.981Z,3.60
2017-08-15T08:26:22.497Z,4.20
2017-08-15T08:28:50.030Z,4.20
2017-08-15T08:31:17.541Z,4.03
2017-08-15T08:33:45.105Z,4.10
2017-08-15T08:36:12.692Z,3.90
2017-08-15T08:38:40.323Z,6.40
2017-08-15T08:41:07.877Z,3.53
2017-08-15T08:43:35.452Z,3.80
2017-08-15T08:46:06.888Z,4.30
2017-08-15T08:48:34.456Z,6.70
2017-08-15T08:51:02.185Z,3.10
2017-08-15T08:53:29.763Z,7.03
2017-08-15T08:55:57.280Z,3.17
2017-08-15T08:58:24.845Z,3.33
2017-08-15T09:00:52.402Z,3.37
2017-08-15T09:03:19.945Z,3.50
2017-08-15T09:05:47.515Z,3.30
2017-08-15T09:08:15.015Z,3.17
2017-08-15T09:10:42.553Z,5.00
2017-08-15T09:13:10.139Z,5.70
2017-08-15T09:15:37.696Z,2.90
2017-08-15T09:18:05.208Z,6.73
2017-08-15T09:20:32.937Z,2.40
2017-08-15T09:23:00.523Z,3.70
2017-08-15T09:25:28.120Z,3.50
2017-08-15T09:27:55.740Z,3.03
2017-08-15T09:30:23.234Z,3.27
2017-08-15T09:32:50.758Z,5.93
2017-08-15T09:35:18.349Z,3.10
2017-08-15T09:37:45.950Z,3.10
2017-08-15T09:40:13.461Z,3.30
2017-08-15T09:42:41.189Z,9.77
2017-08-15T09:45:09.454Z,3.00
2017-08-15T09:47:36.989Z,2.97
2017-08-15T09:50:04.533Z,3.30
2017-08-15T09:52:32.077Z,5.83
2017-08-15T09:54:59.706Z,3.30
2017-08-15T09:57:27.385Z,2.83
2017-08-15T09:59:55.076Z,7.33
2017-08-15T10:02:22.619Z,3.47
2017-08-15T10:04:50.236Z,4.30
2017-08-15T10:07:17.811Z,4.57
2017-08-15T10:09:45.308Z,3.80
2017-08-15T10:12:12.920Z,3.20
2017-08-15T10:14:40.496Z,3.73
2017-08-15T10:17:08.060Z,3.13
2017-08-15T10:19:35.810Z,3.00
2017-08-15T10:22:03.353Z,2.90
2017-08-15T10:24:30.948Z,2.90
2017-08-15T10:26:58.522Z,3.80
2017-08-15T10:29:26.054Z,3.83
2017-08-15T10:31:53.609Z,3.00
2017-08-15T10:34:21.357Z,5.63
2017-08-15T10:36:51.826Z,4.30
2017-08-15T10:39:19.370Z,8.23
2017-08-15T10:41:47.086Z,20.10
2017-08-15T10:44:14.700Z,3.63
2017-08-15T10:46:42.216Z,3.70
2017-08-15T10:49:09.794Z,5.80
2017-08-15T10:51:37.289Z,4.43
2017-08-15T10:54:04.865Z,4.90
2017-08-15T10:56:32.449Z,3.90
2017-08-15T10:59:00.000Z,4.23
2017-08-15T11:01:27.565Z,3.60
2017-08-15T11:03:55.169Z,4.00
2017-08-15T11:06:22.740Z,3.83
2017-08-15T11:08:50.907Z,13.37
2017-08-15T11:11:18.514Z,8.23
2017-08-15T11:13:46.076Z,11.60
2017-08-15T11:16:13.621Z,4.23
2017-08-15T11:18:41.201Z,3.97
2017-08-15T11:21:08.741Z,3.70
2017-08-15T11:23:36.325Z,3.97
2017-08-15T11:26:03.901Z,4.57
2017-08-15T11:28:31.458Z,3.40
2017-08-15T11:30:59.055Z,14.17
2017-08-15T11:33:26.802Z,6.20
2017-08-15T11:35:54.344Z,7.83
2017-08-15T11:38:21.932Z,4.00
2017-08-15T11:40:49.480Z,5.73
2017-08-15T11:43:17.331Z,3.80
2017-08-15T11:45:44.891Z,4.50
2017-08-15T11:48:12.530Z,4.50
2017-08-15T11:50:40.111Z,10.33
2017-08-15T11:53:07.689Z,9.50
2017-08-15T11:55:35.269Z,12.70
2017-08-15T11:58:02.785Z,5.93
2017-08-15T12:00:31.325Z,11.40
2017-08-15T12:02:59.961Z,5.83
2017-08-15T12:05:27.724Z,5.83
2017-08-15T12:07:55.298Z,5.63
2017-08-15T12:10:22.900Z,6.20
2017-08-15T12:12:50.397Z,5.53
2017-08-15T12:15:18.153Z,19.43
2017-08-15T12:17:45.754Z,7.27
2017-08-15T12:20:13.312Z,5.90
2017-08-15T12:22:40.853Z,14.63
2017-08-15T12:25:08.423Z,5.57
2017-08-15T12:27:35.985Z,10.30
2017-08-15T12:30:03.544Z,19.17
2017-08-15T12:32:31.179Z,6.00
2017-08-15T12:34:58.712Z,10.47
2017-08-15T12:37:26.279Z,6.50
2017-08-15T12:39:53.864Z,19.20
2017-08-15T12:42:21.381Z,7.00
2017-08-15T12:44:48.948Z,10.40
2017-08-15T12:47:16.484Z,5.83
2017-08-15T12:49:44.087Z,7.10
2017-08-15T12:52:11.703Z,10.20
2017-08-15T12:54:39.327Z,6.87
2017-08-15T12:57:06.819Z,6.60
2017-08-15T12:59:34.404Z,6.00
2017-08-15T13:02:02.150Z,6.73
2017-08-15T13:04:29.865Z,7.83
2017-08-15T13:06:57.534Z,11.00
2017-08-15T13:09:25.326Z,7.30
2017-08-15T13:11:53.830Z,5.83
2017-08-15T13:14:21.894Z,6.90
2017-08-15T13:16:50.655Z,8.50
2017-08-15T13:19:19.318Z,7.03
2017-08-15T13:21:47.424Z,7.03
2017-08-15T13:24:16.374Z,4.60
2017-08-15T13:26:44.489Z,5.60
2017-08-15T13:29:12.498Z,5.10
2017-08-15T13:31:40.299Z,5.20
2017-08-15T13:34:07.859Z,5.80
2017-08-15T13:36:35.410Z,6.23
2017-08-15T13:39:03.186Z,6.70
2017-08-15T13:41:30.747Z,4.47
2017-08-15T13:43:58.295Z,4.70
2017-08-15T13:46:25.936Z,11.33
2017-08-15T13:48:53.507Z,4.60
2017-08-15T13:51:21.092Z,4.93
2017-08-15T13:53:48.814Z,4.30
2017-08-15T13:56:16.559Z,4.63
2017-08-15T13:58:44.708Z,4.87
2017-08-15T14:01:12.432Z,4.93
2017-08-15T14:03:39.995Z,7.20
2017-08-15T14:06:07.574Z,6.60
2017-08-15T14:08:35.337Z,5.77
2017-08-15T14:11:03.252Z,5.80
2017-08-15T14:13:30.911Z,7.40
2017-08-15T14:15:58.575Z,6.33
2017-08-15T14:18:26.173Z,5.70
2017-08-15T14:20:53.718Z,15.00
2017-08-15T14:23:21.382Z,5.80
2017-08-15T14:25:48.963Z,10.63
2017-08-15T14:28:16.536Z,5.83
2017-08-15T14:30:44.626Z,12.60
2017-08-15T14:36:02.674Z,7.33
2017-08-15T14:38:30.234Z,5.77
2017-08-15T14:40:57.794Z,7.90
2017-08-15T14:43:25.591Z,6.10
2017-08-15T14:45:53.179Z,4.53
2017-08-15T14:48:20.791Z,5.57
2017-08-15T14:50:49.038Z,5.27
2017-08-15T14:53:16.560Z,5.13
2017-08-15T14:55:44.302Z,4.63
2017-08-15T14:58:12.490Z,6.33
2017-08-15T15:00:40.032Z,4.57
2017-08-15T15:03:07.680Z,4.73
2017-08-15T15:05:35.275Z,4.97
2017-08-15T15:08:02.847Z,7.03
2017-08-15T15:10:30.434Z,4.97
2017-08-15T15:12:58.033Z,5.00
2017-08-15T15:15:25.640Z,6.10
2017-08-15T15:17:53.150Z,5.40
2017-08-15T15:20:20.759Z,10.87
2017-08-15T15:22:49.099Z,5.70
2017-08-15T15:25:16.590Z,5.50
2017-08-15T15:27:44.177Z,6.40
2017-08-15T15:30:11.761Z,7.10
2017-08-15T15:32:39.315Z,5.63
2017-08-15T15:35:07.035Z,8.33
2017-08-15T15:37:34.640Z,5.30
2017-08-15T15:40:02.203Z,5.77
2017-08-15T15:42:29.787Z,5.60
2017-08-15T15:44:57.359Z,8.60
2017-08-15T15:47:24.926Z,5.70
2017-08-15T15:49:52.554Z,8.37
2017-08-15T15:52:20.142Z,8.23
2017-08-15T15:54:47.742Z,6.00
2017-08-15T15:57:15.338Z,6.00
2017-08-15T15:59:42.910Z,5.03
2017-08-15T16:02:10.461Z,6.20
2017-08-15T16:04:38.046Z,5.10
2017-08-15T16:07:05.629Z,7.57
2017-08-15T16:09:33.179Z,5.13
2017-08-15T16:12:00.767Z,7.10
2017-08-15T16:14:28.295Z,7.27
2017-08-15T16:16:55.857Z,5.10
2017-08-15T16:19:23.403Z,5.63
2017-08-15T16:21:50.998Z,5.73
2017-08-15T16:24:18.744Z,4.90
2017-08-15T16:26:46.613Z,4.73
2017-08-15T16:29:15.098Z,11.70
2017-08-15T16:31:42.681Z,5.07
2017-08-15T16:34:10.288Z,5.73
2017-08-15T16:36:37.838Z,6.40
2017-08-15T16:39:05.608Z,7.47
2017-08-15T16:41:33.225Z,4.93
2017-08-15T16:44:00.729Z,6.40
2017-08-15T16:46:28.259Z,15.13
2017-08-15T16:48:55.800Z,7.70
2017-08-15T16:51:23.366Z,6.00
2017-08-15T16:53:51.708Z,6.17
2017-08-15T16:56:19.326Z,9.40
2017-08-15T16:58:46.859Z,9.10
2017-08-15T17:01:14.447Z,6.97
2017-08-15T17:03:42.042Z,5.63
2017-08-15T17:06:09.600Z,6.73
2017-08-15T17:08:37.164Z,4.73
2017-08-15T17:11:04.738Z,6.57
2017-08-15T17:13:32.291Z,5.83
2017-08-15T17:16:01.169Z,10.17
2017-08-15T17:18:29.045Z,8.13
2017-08-15T17:20:56.674Z,10.20
2017-08-15T17:23:31.575Z,5.43
2017-08-15T17:25:59.181Z,9.10
2017-08-15T17:28:26.738Z,6.13
2017-08-15T17:30:54.474Z,5.72
2017-08-15T17:33:22.006Z,5.35
2017-08-15T17:35:49.597Z,6.53
2017-08-15T17:38:17.363Z,6.15
2017-08-15T17:40:45.553Z,12.30
2017-08-15T17:43:13.187Z,6.72
2017-08-15T17:45:40.738Z,10.10
2017-08-15T17:48:08.279Z,6.60
2017-08-15T17:50:35.809Z,4.57
2017-08-15T17:53:03.419Z,6.65
2017-08-15T17:55:31.326Z,7.30
2017-08-15T17:57:58.939Z,4.65
2017-08-15T18:00:26.668Z,13.48
2017-08-15T18:02:54.283Z,6.43
2017-08-15T18:05:21.870Z,13.43
2017-08-15T18:07:49.553Z,7.78
2017-08-15T18:10:17.162Z,11.23
2017-08-15T18:12:44.951Z,12.07
2017-08-15T18:15:12.609Z,11.82
2017-08-15T18:17:40.221Z,9.27
2017-08-15T18:20:07.830Z,14.27
2017-08-15T18:22:35.608Z,16.05
2017-08-15T18:25:03.727Z,9.00
2017-08-15T18:27:33.280Z,8.30
2017-08-15T18:30:01.180Z,14.68
2017-08-15T18:32:28.840Z,10.57
2017-08-15T18:34:56.469Z,14.95
2017-08-15T18:37:24.124Z,10.27
2017-08-15T18:39:51.771Z,7.47
2017-08-15T18:42:19.393Z,6.30
2017-08-15T18:44:47.188Z,6.05
2017-08-15T18:47:14.778Z,9.88
2017-08-15T18:49:42.413Z,6.57
2017-08-15T18:52:10.175Z,7.43
2017-08-15T18:54:37.758Z,5.87
2017-08-15T18:57:06.488Z,7.00
2017-08-15T18:59:34.190Z,9.80
2017-08-15T19:02:01.772Z,9.15
2017-08-15T19:04:31.338Z,11.68
2017-08-15T19:06:59.800Z,9.23
2017-08-15T19:09:27.532Z,6.18
2017-08-15T19:11:56.152Z,6.85
2017-08-15T19:14:23.798Z,10.57
2017-08-15T19:16:51.323Z,6.35
2017-08-15T19:19:19.701Z,6.53
2017-08-15T19:21:47.496Z,10.35
2017-08-15T19:24:15.440Z,7.00
2017-08-15T19:26:43.952Z,8.48
2017-08-15T19:29:11.710Z,6.53
2017-08-15T19:31:39.270Z,5.62
2017-08-15T19:34:06.859Z,6.47
2017-08-15T19:36:34.736Z,7.70
2017-08-15T19:39:02.311Z,8.98
2017-08-15T19:41:29.913Z,7.95
2017-08-15T19:43:57.648Z,5.78
2017-08-15T19:46:25.222Z,5.70
2017-08-15T19:48:52.805Z,8.10
2017-08-15T19:51:20.448Z,7.53
2017-08-15T19:53:48.039Z,6.25
2017-08-15T19:56:16.215Z,5.60
2017-08-15T19:58:43.940Z,15.48
2017-08-15T20:01:12.043Z,17.77
2017-08-15T20:03:39.602Z,14.20
2017-08-15T20:06:07.351Z,8.45
2017-08-15T20:08:34.959Z,7.22
2017-08-15T20:11:02.566Z,6.93
2017-08-15T20:13:30.245Z,13.60
2017-08-15T20:15:58.025Z,9.38
2017-08-15T20:18:26.369Z,5.85
2017-08-15T20:20:54.696Z,7.20
2017-08-15T20:23:22.235Z,5.10
2017-08-15T20:25:50.650Z,4.97
2017-08-15T20:28:18.460Z,4.60
2017-08-15T20:30:46.081Z,5.78
2017-08-15T20:33:13.995Z,7.93
2017-08-15T20:35:42.240Z,10.32
2017-08-15T20:38:10.881Z,7.85
2017-08-15T20:40:40.139Z,5.22
2017-08-15T20:43:08.036Z,5.82
2017-08-15T20:45:35.662Z,5.62
2017-08-15T20:48:03.341Z,8.57
2017-08-15T20:50:31.223Z,5.22
2017-08-15T20:52:58.869Z,6.78
2017-08-15T20:55:26.499Z,6.78
2017-08-15T20:57:54.373Z,7.40
2017-08-15T21:00:22.067Z,5.97
2017-08-15T21:02:49.728Z,7.72
2017-08-15T21:05:18.785Z,6.43
2017-08-15T21:07:46.424Z,8.50
2017-08-15T21:10:14.258Z,6.95
2017-08-15T21:12:42.561Z,11.27
2017-08-15T21:15:10.152Z,6.62
2017-08-15T21:17:38.211Z,9.50
2017-08-15T21:20:06.874Z,8.25
2017-08-15T21:22:34.508Z,9.23
2017-08-15T21:25:02.070Z,5.68
2017-08-15T21:27:30.358Z,6.28
2017-08-15T21:29:57.918Z,8.65
2017-08-15T21:32:25.500Z,6.60
2017-08-15T21:34:53.253Z,8.85
2017-08-15T21:37:20.801Z,12.73
2017-08-15T21:39:48.305Z,5.32
2017-08-15T21:42:15.861Z,8.40
2017-08-15T21:44:43.442Z,7.50
2017-08-15T21:47:10.985Z,5.10
2017-08-15T21:49:38.754Z,7.68
2017-08-15T21:52:06.294Z,10.98
2017-08-15T21:54:33.906Z,18.50
2017-08-15T21:57:01.479Z,15.13
2017-08-15T21:59:29.062Z,6.82
2017-08-15T22:02:02.193Z,9.98
2017-08-15T22:04:29.726Z,7.28
2017-08-15T22:06:57.254Z,11.45
2017-08-15T22:09:24.784Z,8.40
2017-08-15T22:11:52.282Z,7.05
2017-08-15T22:14:19.854Z,23.12
2017-08-15T22:16:47.406Z,8.82
2017-08-15T22:19:14.911Z,9.07
2017-08-15T22:21:42.486Z,12.45
2017-08-15T22:24:10.287Z,6.82
2017-08-15T22:26:37.874Z,7.00
2017-08-15T22:29:05.417Z,9.75
2017-08-15T22:31:32.976Z,6.20
2017-08-15T22:34:00.532Z,11.82
2017-08-15T22:36:28.021Z,7.43
2017-08-15T22:38:55.617Z,12.95
2017-08-15T22:41:23.132Z,10.23
2017-08-15T22:43:50.703Z,10.20
2017-08-15T22:46:18.276Z,9.55
2017-08-15T22:48:45.842Z,20.70
2017-08-15T22:51:13.344Z,10.38
2017-08-15T22:53:40.951Z,6.70
2017-08-15T22:56:08.488Z,16.52
2017-08-15T22:58:35.987Z,13.18
2017-08-15T23:01:03.541Z,12.60
2017-08-15T23:03:31.068Z,6.37
2017-08-15T23:05:58.665Z,11.75
2017-08-15T23:08:26.185Z,9.63
2017-08-15T23:10:53.782Z,25.98
2017-08-15T23:13:21.330Z,31.75
2017-08-15T23:15:48.924Z,31.15
2017-08-15T23:18:16.466Z,9.52
2017-08-15T23:20:44.004Z,9.30
2017-08-15T23:23:11.614Z,8.98
2017-08-15T23:25:39.153Z,13.15
2017-08-15T23:28:06.699Z,14.40
2017-08-15T23:30:34.269Z,8.30
2017-08-15T23:33:01.814Z,9.60
2017-08-15T23:35:29.362Z,6.87
2017-08-15T23:37:56.906Z,6.60
2017-08-15T23:40:24.374Z,6.95
2017-08-15T23:42:51.912Z,6.50
2017-08-15T23:45:19.502Z,7.43
2017-08-15T23:47:47.029Z,7.00
2017-08-15T23:50:14.609Z,7.07
2017-08-15T23:52:42.373Z,7.18
2017-08-15T23:55:09.907Z,9.32
2017-08-15T23:57:37.410Z,9.45
