createdAt,value
2018-11-28T00:00:15.995Z,52.89
2018-11-28T00:01:17.769Z,53.04
2018-11-28T00:02:19.540Z,53.58
2018-11-28T00:03:21.310Z,53.38
2018-11-28T00:04:23.074Z,53.02
2018-11-28T00:05:24.857Z,52.75
2018-11-28T00:06:27.096Z,53.08
2018-11-28T00:07:28.862Z,53.44
2018-11-28T00:08:30.631Z,53.25
2018-11-28T00:09:32.401Z,53.15
2018-11-28T00:10:34.215Z,53.06
2018-11-28T00:11:36.018Z,53.15
2018-11-28T00:12:37.784Z,53.06
2018-11-28T00:13:39.557Z,52.76
2018-11-28T00:14:41.324Z,53.76
2018-11-28T00:15:43.124Z,53.08
2018-11-28T00:16:44.884Z,53.08
2018-11-28T00:17:46.659Z,52.94
2018-11-28T00:18:48.430Z,52.69
2018-11-28T00:19:50.242Z,53.13
2018-11-28T00:20:52.037Z,53.64
2018-11-28T00:21:53.820Z,52.65
2018-11-28T00:22:55.599Z,53.27
2018-11-28T00:23:57.351Z,53.38
2018-11-28T00:24:59.208Z,53.35
2018-11-28T00:26:01.159Z,52.82
2018-11-28T00:27:02.961Z,53.32
2018-11-28T00:28:05.717Z,53.03
2018-11-28T00:29:07.771Z,52.89
2018-11-28T00:30:09.548Z,52.90
2018-11-28T00:31:11.349Z,52.68
2018-11-28T00:32:13.125Z,52.66
2018-11-28T00:33:14.897Z,52.65
2018-11-28T00:34:16.662Z,52.81
2018-11-28T00:35:18.569Z,53.00
2018-11-28T00:36:20.389Z,53.21
2018-11-28T00:37:22.159Z,53.28
2018-11-28T00:38:23.931Z,52.65
2018-11-28T00:39:25.697Z,53.07
2018-11-28T00:40:27.487Z,52.33
2018-11-28T00:41:29.276Z,52.96
2018-11-28T00:42:31.417Z,53.26
2018-11-28T00:43:33.197Z,52.98
2018-11-28T00:44:34.965Z,52.33
2018-11-28T00:45:37.092Z,52.84
2018-11-28T00:46:38.912Z,52.48
2018-11-28T00:47:40.688Z,52.71
2018-11-28T00:48:42.497Z,53.02
2018-11-28T00:49:44.256Z,52.85
2018-11-28T00:50:46.070Z,52.78
2018-11-28T00:51:47.918Z,52.93
2018-11-28T00:52:50.678Z,52.56
2018-11-28T00:53:52.462Z,52.99
2018-11-28T00:54:54.219Z,52.53
2018-11-28T00:55:56.429Z,53.32
2018-11-28T00:56:58.217Z,52.39
2018-11-28T00:57:59.989Z,52.87
2018-11-28T00:59:01.771Z,52.78
2018-11-28T01:00:03.534Z,52.62
2018-11-28T01:01:05.329Z,53.04
2018-11-28T01:02:07.123Z,53.24
2018-11-28T01:03:08.906Z,52.50
2018-11-28T01:04:10.677Z,52.76
2018-11-28T01:05:12.455Z,52.57
2018-11-28T01:06:14.231Z,52.90
2018-11-28T01:07:16.029Z,53.10
2018-11-28T01:08:17.795Z,52.83
2018-11-28T01:09:19.561Z,52.90
2018-11-28T01:10:21.565Z,52.93
2018-11-28T01:11:23.333Z,53.11
2018-11-28T01:12:25.133Z,52.52
2018-11-28T01:13:26.897Z,52.95
2018-11-28T01:14:28.666Z,52.85
2018-11-28T01:15:30.506Z,52.88
2018-11-28T01:16:32.278Z,52.88
2018-11-28T01:17:34.072Z,52.93
2018-11-28T01:18:36.215Z,53.09
2018-11-28T01:19:38.002Z,52.69
2018-11-28T01:20:39.768Z,52.93
2018-11-28T01:21:41.534Z,53.17
2018-11-28T01:22:43.354Z,52.97
2018-11-28T01:23:45.109Z,53.04
2018-11-28T01:24:46.880Z,52.71
2018-11-28T01:25:48.649Z,52.70
2018-11-28T01:26:50.400Z,53.10
2018-11-28T01:27:52.183Z,53.00
2018-11-28T01:28:53.950Z,53.06
2018-11-28T01:29:55.716Z,52.64
2018-11-28T01:30:57.482Z,52.89
2018-11-28T01:31:59.256Z,52.22
2018-11-28T01:33:01.036Z,53.08
2018-11-28T01:34:02.794Z,53.02
2018-11-28T01:35:04.568Z,52.59
2018-11-28T01:36:06.332Z,53.00
2018-11-28T01:37:08.102Z,52.65
2018-11-28T01:38:09.904Z,52.89
2018-11-28T01:39:11.682Z,52.74
2018-11-28T01:40:13.452Z,52.87
2018-11-28T01:41:15.228Z,52.65
2018-11-28T01:42:17.002Z,53.16
2018-11-28T01:43:18.791Z,52.99
2018-11-28T01:44:20.545Z,53.05
2018-11-28T01:45:22.831Z,53.04
2018-11-28T01:46:24.598Z,53.00
2018-11-28T01:47:26.354Z,52.55
2018-11-28T01:48:28.151Z,52.57
2018-11-28T01:49:29.908Z,52.56
2018-11-28T01:50:31.678Z,52.86
2018-11-28T01:51:33.456Z,52.57
2018-11-28T01:52:35.222Z,52.81
2018-11-28T01:54:45.282Z,53.12
2018-11-28T01:55:47.038Z,52.67
2018-11-28T01:56:48.808Z,52.56
2018-11-28T01:57:51.134Z,52.81
2018-11-28T01:58:53.510Z,52.73
2018-11-28T01:59:55.264Z,52.35
2018-11-28T02:00:57.023Z,52.69
2018-11-28T02:01:58.774Z,52.35
2018-11-28T02:03:00.531Z,52.72
2018-11-28T02:04:02.336Z,52.60
2018-11-28T02:05:04.102Z,52.40
2018-11-28T02:06:05.874Z,53.12
2018-11-28T02:07:07.636Z,52.79
2018-11-28T02:08:09.412Z,52.86
2018-11-28T02:09:11.170Z,52.85
2018-11-28T02:10:12.962Z,53.03
2018-11-28T02:11:14.730Z,52.71
2018-11-28T02:12:16.505Z,52.97
2018-11-28T02:13:18.264Z,52.20
2018-11-28T02:14:20.057Z,52.23
2018-11-28T02:15:24.566Z,52.50
2018-11-28T02:16:26.340Z,52.43
2018-11-28T02:17:28.098Z,52.69
2018-11-28T02:18:29.860Z,52.62
2018-11-28T02:19:31.651Z,52.54
2018-11-28T02:20:33.435Z,52.29
2018-11-28T02:21:35.197Z,52.95
2018-11-28T02:22:36.976Z,52.24
2018-11-28T02:23:38.754Z,52.60
2018-11-28T02:24:40.525Z,52.26
2018-11-28T02:25:42.311Z,52.53
2018-11-28T02:26:44.070Z,52.22
2018-11-28T02:27:45.836Z,52.64
2018-11-28T02:28:47.600Z,52.97
2018-11-28T02:29:49.393Z,52.42
2018-11-28T02:30:51.176Z,52.67
2018-11-28T02:31:54.336Z,52.63
2018-11-28T02:32:56.096Z,52.64
2018-11-28T02:33:58.918Z,52.35
2018-11-28T02:35:01.648Z,52.82
2018-11-28T02:36:03.427Z,52.67
2018-11-28T02:37:05.194Z,52.47
2018-11-28T02:38:06.967Z,52.27
2018-11-28T02:39:08.737Z,52.37
2018-11-28T02:40:10.531Z,52.19
2018-11-28T02:41:12.304Z,53.04
2018-11-28T02:42:14.074Z,52.66
2018-11-28T02:43:15.846Z,52.48
2018-11-28T02:44:17.615Z,52.64
2018-11-28T02:45:19.394Z,52.76
2018-11-28T02:46:21.160Z,52.39
2018-11-28T02:47:22.934Z,52.58
2018-11-28T02:48:24.679Z,52.77
2018-11-28T02:49:26.439Z,52.72
2018-11-28T02:50:28.231Z,52.50
2018-11-28T02:51:29.989Z,52.60
2018-11-28T02:52:31.768Z,52.94
2018-11-28T02:53:33.546Z,52.78
2018-11-28T02:54:35.325Z,52.21
2018-11-28T02:55:37.117Z,52.67
2018-11-28T02:56:38.886Z,52.62
2018-11-28T02:57:40.681Z,52.61
2018-11-28T02:58:42.461Z,52.20
2018-11-28T02:59:44.217Z,52.84
2018-11-28T03:00:45.998Z,52.39
2018-11-28T03:01:47.782Z,52.58
2018-11-28T03:02:49.557Z,52.56
2018-11-28T03:03:51.346Z,52.58
2018-11-28T03:04:53.117Z,52.18
2018-11-28T03:05:54.901Z,52.57
2018-11-28T03:06:56.671Z,52.32
2018-11-28T03:07:58.429Z,52.97
2018-11-28T03:09:00.199Z,52.46
2018-11-28T03:10:01.965Z,52.78
2018-11-28T03:11:03.769Z,52.13
2018-11-28T03:12:05.540Z,52.36
2018-11-28T03:13:07.317Z,52.59
2018-11-28T03:14:09.096Z,52.56
2018-11-28T03:15:10.862Z,52.54
2018-11-28T03:16:18.547Z,52.27
2018-11-28T03:17:27.748Z,52.64
2018-11-28T03:18:29.546Z,52.31
2018-11-28T03:19:31.307Z,52.87
2018-11-28T03:20:33.083Z,52.61
2018-11-28T03:21:34.877Z,52.68
2018-11-28T03:22:36.646Z,51.98
2018-11-28T03:23:38.447Z,52.54
2018-11-28T03:25:48.383Z,52.40
2018-11-28T03:26:50.149Z,52.55
2018-11-28T03:27:51.919Z,52.23
2018-11-28T03:28:53.704Z,52.49
2018-11-28T03:29:55.471Z,52.09
2018-11-28T03:30:57.256Z,52.42
2018-11-28T03:31:59.057Z,52.56
2018-11-28T03:33:00.833Z,52.63
2018-11-28T03:34:02.602Z,52.64
2018-11-28T03:35:04.385Z,52.37
2018-11-28T03:36:06.170Z,52.51
2018-11-28T03:37:10.995Z,51.99
2018-11-28T03:38:12.769Z,52.74
2018-11-28T03:39:14.547Z,52.63
2018-11-28T03:40:16.323Z,52.80
2018-11-28T03:41:18.123Z,52.52
2018-11-28T03:42:19.899Z,52.24
2018-11-28T03:43:21.691Z,52.19
2018-11-28T03:44:23.537Z,52.70
2018-11-28T03:45:26.338Z,52.52
2018-11-28T03:46:28.103Z,52.57
2018-11-28T03:47:29.907Z,52.53
2018-11-28T03:48:31.673Z,52.70
2018-11-28T03:49:33.435Z,52.51
2018-11-28T03:50:35.626Z,52.72
2018-11-28T03:51:37.394Z,52.27
2018-11-28T03:52:39.190Z,52.15
2018-11-28T03:53:40.959Z,52.48
2018-11-28T03:54:42.721Z,52.62
2018-11-28T03:55:44.489Z,52.37
2018-11-28T03:56:46.266Z,52.18
2018-11-28T03:57:48.060Z,51.96
2018-11-28T03:58:49.831Z,52.19
2018-11-28T03:59:51.608Z,52.40
2018-11-28T04:00:53.380Z,52.01
2018-11-28T04:01:55.147Z,52.28
2018-11-28T04:02:56.970Z,52.33
2018-11-28T04:04:00.070Z,52.24
2018-11-28T04:05:01.839Z,52.45
2018-11-28T04:06:03.602Z,52.13
2018-11-28T04:07:05.362Z,52.51
2018-11-28T04:08:07.163Z,52.18
2018-11-28T04:09:08.923Z,52.39
2018-11-28T04:10:10.695Z,52.05
2018-11-28T04:11:12.469Z,52.45
2018-11-28T04:12:14.230Z,52.49
2018-11-28T04:13:16.015Z,52.12
2018-11-28T04:14:17.782Z,52.67
2018-11-28T04:15:19.582Z,52.30
2018-11-28T04:16:21.357Z,52.20
2018-11-28T04:17:23.116Z,52.31
2018-11-28T04:18:24.903Z,52.28
2018-11-28T04:19:26.664Z,52.62
2018-11-28T04:20:28.440Z,51.69
2018-11-28T04:21:30.216Z,51.81
2018-11-28T04:22:32.005Z,52.27
2018-11-28T04:23:33.792Z,52.20
2018-11-28T04:24:35.566Z,52.20
2018-11-28T04:25:37.328Z,52.35
2018-11-28T04:26:39.094Z,52.41
2018-11-28T04:27:40.866Z,52.40
2018-11-28T04:28:42.656Z,52.22
2018-11-28T04:29:44.429Z,52.48
2018-11-28T04:30:46.202Z,52.42
2018-11-28T04:31:47.975Z,52.12
2018-11-28T04:32:50.128Z,52.28
2018-11-28T04:33:53.308Z,52.34
2018-11-28T04:34:55.090Z,52.39
2018-11-28T04:35:56.874Z,52.66
2018-11-28T04:36:58.662Z,52.20
2018-11-28T04:38:00.425Z,52.38
2018-11-28T04:39:02.214Z,52.46
2018-11-28T04:40:03.964Z,52.20
2018-11-28T04:41:05.745Z,52.46
2018-11-28T04:42:07.509Z,52.22
2018-11-28T04:43:09.263Z,52.71
2018-11-28T04:44:11.062Z,52.24
2018-11-28T04:45:12.833Z,51.76
2018-11-28T04:46:14.607Z,52.14
2018-11-28T04:47:16.389Z,52.37
2018-11-28T04:48:18.149Z,52.29
2018-11-28T04:49:19.956Z,52.64
2018-11-28T04:50:21.727Z,51.98
2018-11-28T04:51:23.690Z,52.30
2018-11-28T04:52:25.535Z,52.20
2018-11-28T04:53:27.303Z,52.03
2018-11-28T04:54:29.089Z,52.26
2018-11-28T04:55:30.870Z,52.20
2018-11-28T04:56:32.655Z,52.52
2018-11-28T04:57:34.410Z,52.03
2018-11-28T04:58:36.166Z,52.00
2018-11-28T04:59:37.961Z,52.17
2018-11-28T05:00:39.737Z,52.55
2018-11-28T05:01:41.506Z,52.31
2018-11-28T05:02:43.291Z,52.30
2018-11-28T05:03:45.070Z,52.35
2018-11-28T05:04:48.304Z,52.21
2018-11-28T05:05:50.083Z,52.21
2018-11-28T05:06:51.852Z,52.48
2018-11-28T05:07:53.982Z,52.13
2018-11-28T05:08:56.901Z,52.28
2018-11-28T05:09:58.733Z,52.32
2018-11-28T05:11:00.497Z,52.14
2018-11-28T05:12:02.264Z,52.68
2018-11-28T05:13:04.043Z,52.10
2018-11-28T05:14:05.806Z,52.25
2018-11-28T05:15:07.607Z,52.11
2018-11-28T05:16:09.380Z,52.05
2018-11-28T05:17:12.142Z,52.07
2018-11-28T05:18:13.902Z,52.28
2018-11-28T05:19:15.669Z,52.51
2018-11-28T05:20:17.445Z,52.13
2018-11-28T05:21:19.212Z,51.73
2018-11-28T05:22:22.265Z,52.17
2018-11-28T05:23:24.024Z,52.32
2018-11-28T05:24:25.795Z,52.66
2018-11-28T05:25:29.115Z,52.16
2018-11-28T05:26:30.967Z,52.49
2018-11-28T05:27:32.734Z,52.33
2018-11-28T05:28:34.503Z,52.28
2018-11-28T05:29:36.273Z,51.98
2018-11-28T05:30:38.062Z,52.28
2018-11-28T05:31:39.838Z,51.66
2018-11-28T05:32:41.605Z,52.15
2018-11-28T05:33:44.805Z,52.44
2018-11-28T05:34:46.555Z,52.42
2018-11-28T05:35:48.357Z,52.24
2018-11-28T05:36:50.144Z,51.92
2018-11-28T05:37:53.114Z,52.20
2018-11-28T05:38:54.869Z,51.86
2018-11-28T05:39:56.651Z,52.45
2018-11-28T05:40:58.445Z,52.52
2018-11-28T05:42:00.224Z,51.88
2018-11-28T05:43:01.998Z,52.23
2018-11-28T05:44:03.799Z,52.28
2018-11-28T05:45:05.573Z,52.55
2018-11-28T05:46:07.751Z,51.34
2018-11-28T05:47:09.537Z,52.03
2018-11-28T05:48:11.312Z,52.16
2018-11-28T05:49:15.232Z,52.40
2018-11-28T05:50:14.907Z,53.44
2018-11-28T05:51:16.722Z,52.82
2018-11-28T05:52:18.535Z,52.63
2018-11-28T05:53:20.421Z,53.11
2018-11-28T05:54:22.210Z,52.63
2018-11-28T05:55:23.994Z,53.23
2018-11-28T05:56:25.785Z,53.04
2018-11-28T05:57:27.557Z,53.04
2018-11-28T05:58:29.342Z,52.40
2018-11-28T05:59:31.615Z,52.52
2018-11-28T06:00:37.123Z,52.65
2018-11-28T06:01:38.914Z,51.91
2018-11-28T06:02:40.681Z,51.72
2018-11-28T06:03:42.471Z,52.02
2018-11-28T06:04:44.253Z,52.71
2018-11-28T06:05:46.043Z,52.68
2018-11-28T06:06:49.247Z,53.08
2018-11-28T06:07:51.028Z,53.33
2018-11-28T06:08:52.813Z,52.99
2018-11-28T06:09:54.603Z,53.21
2018-11-28T06:10:56.372Z,53.64
2018-11-28T06:11:58.195Z,53.27
2018-11-28T06:12:59.958Z,53.85
2018-11-28T06:14:01.728Z,53.18
2018-11-28T06:15:03.512Z,53.14
2018-11-28T06:16:05.294Z,52.35
2018-11-28T06:17:07.102Z,52.85
2018-11-28T06:18:08.889Z,52.81
2018-11-28T06:19:10.672Z,53.56
2018-11-28T06:20:12.441Z,53.40
2018-11-28T06:21:14.240Z,53.37
2018-11-28T06:22:16.192Z,53.47
2018-11-28T06:23:17.974Z,53.12
2018-11-28T06:24:19.746Z,53.41
2018-11-28T06:25:21.512Z,53.53
2018-11-28T06:26:23.289Z,53.27
2018-11-28T06:27:25.579Z,53.80
2018-11-28T06:28:27.346Z,53.01
2018-11-28T06:29:29.122Z,53.52
2018-11-28T06:30:30.898Z,53.01
2018-11-28T06:31:33.824Z,53.28
2018-11-28T06:32:35.618Z,53.06
2018-11-28T06:33:37.402Z,53.47
2018-11-28T06:34:39.169Z,53.37
2018-11-28T06:35:40.966Z,53.24
2018-11-28T06:36:42.748Z,53.24
2018-11-28T06:37:44.530Z,53.54
2018-11-28T06:38:46.285Z,53.08
2018-11-28T06:39:48.054Z,52.96
2018-11-28T06:40:49.830Z,53.08
2018-11-28T06:41:51.621Z,53.32
2018-11-28T06:42:53.425Z,52.90
2018-11-28T06:43:55.628Z,53.04
2018-11-28T06:44:57.400Z,53.25
2018-11-28T06:45:59.177Z,52.84
2018-11-28T06:47:00.950Z,53.23
2018-11-28T06:48:02.774Z,53.18
2018-11-28T06:49:04.545Z,53.25
2018-11-28T06:50:06.315Z,52.83
2018-11-28T06:51:08.110Z,52.90
2018-11-28T06:52:09.878Z,53.49
2018-11-28T06:53:11.664Z,53.47
2018-11-28T06:54:13.436Z,53.42
2018-11-28T06:55:15.550Z,53.17
2018-11-28T06:56:17.418Z,52.83
2018-11-28T06:57:19.168Z,52.79
2018-11-28T06:58:22.222Z,52.67
2018-11-28T06:59:24.012Z,53.09
2018-11-28T07:00:25.796Z,52.74
2018-11-28T07:01:27.555Z,53.05
2018-11-28T07:02:29.321Z,53.00
2018-11-28T07:03:31.126Z,52.73
2018-11-28T07:04:32.900Z,53.37
2018-11-28T07:05:34.670Z,53.43
2018-11-28T07:06:36.438Z,53.06
2018-11-28T07:07:38.222Z,52.97
2018-11-28T07:08:40.000Z,53.31
2018-11-28T07:09:41.766Z,53.12
2018-11-28T07:10:43.551Z,52.64
2018-11-28T07:11:45.317Z,53.06
2018-11-28T07:12:47.553Z,52.80
2018-11-28T07:13:49.359Z,52.95
2018-11-28T07:14:51.130Z,52.87
2018-11-28T07:15:52.898Z,53.11
2018-11-28T07:16:54.674Z,52.88
2018-11-28T07:17:56.455Z,52.90
2018-11-28T07:18:58.278Z,53.05
2018-11-28T07:20:00.072Z,52.93
2018-11-28T07:21:01.837Z,53.16
2018-11-28T07:22:03.638Z,52.86
2018-11-28T07:23:05.410Z,52.71
2018-11-28T07:24:07.194Z,52.83
2018-11-28T07:25:10.800Z,52.54
2018-11-28T07:26:12.590Z,52.63
2018-11-28T07:27:14.371Z,52.76
2018-11-28T07:28:17.406Z,52.86
2018-11-28T07:29:19.216Z,52.85
2018-11-28T07:30:20.988Z,53.13
2018-11-28T07:31:22.747Z,52.64
2018-11-28T07:32:24.516Z,53.14
2018-11-28T07:33:26.293Z,53.34
2018-11-28T07:34:28.080Z,52.81
2018-11-28T07:35:29.836Z,52.97
2018-11-28T07:36:31.611Z,52.62
2018-11-28T07:37:33.395Z,52.79
2018-11-28T07:38:35.166Z,52.92
2018-11-28T07:39:37.045Z,53.30
2018-11-28T07:40:38.790Z,52.92
2018-11-28T07:41:40.567Z,53.02
2018-11-28T07:42:42.337Z,53.09
2018-11-28T07:43:44.099Z,52.90
2018-11-28T07:44:45.920Z,52.95
2018-11-28T07:45:47.701Z,52.57
2018-11-28T07:46:49.478Z,52.72
2018-11-28T07:47:51.286Z,52.65
2018-11-28T07:48:53.186Z,52.44
2018-11-28T07:49:54.969Z,52.31
2018-11-28T07:50:56.739Z,52.31
2018-11-28T07:51:58.516Z,52.40
2018-11-28T07:53:00.283Z,53.00
2018-11-28T07:54:02.060Z,52.86
2018-11-28T07:55:03.845Z,52.36
2018-11-28T07:56:05.860Z,52.51
2018-11-28T07:57:07.708Z,52.89
2018-11-28T07:58:09.476Z,52.77
2018-11-28T07:59:11.246Z,52.41
2018-11-28T08:00:13.075Z,53.06
2018-11-28T08:01:14.908Z,52.58
2018-11-28T08:02:16.676Z,52.30
2018-11-28T08:03:18.445Z,52.37
2018-11-28T08:04:20.407Z,52.57
2018-11-28T08:05:22.056Z,53.00
2018-11-28T08:06:23.826Z,52.35
2018-11-28T08:07:25.595Z,52.52
2018-11-28T08:08:27.359Z,52.41
2018-11-28T08:09:29.137Z,52.51
2018-11-28T08:10:30.964Z,52.75
2018-11-28T08:11:33.955Z,52.60
2018-11-28T08:12:35.733Z,52.40
2018-11-28T08:13:37.499Z,52.27
2018-11-28T08:14:39.267Z,52.63
2018-11-28T08:15:41.059Z,52.43
2018-11-28T08:16:42.898Z,52.23
2018-11-28T08:17:44.667Z,52.61
2018-11-28T08:18:47.851Z,52.63
2018-11-28T08:19:49.637Z,52.65
2018-11-28T08:20:52.447Z,52.25
2018-11-28T08:21:54.224Z,52.26
2018-11-28T08:22:56.001Z,52.68
2018-11-28T08:23:59.023Z,52.55
2018-11-28T08:25:01.207Z,53.14
2018-11-28T08:26:03.012Z,52.28
2018-11-28T08:27:04.782Z,52.17
2018-11-28T08:28:06.570Z,52.28
2018-11-28T08:29:08.339Z,52.74
2018-11-28T08:30:10.108Z,52.43
2018-11-28T08:31:11.900Z,52.76
2018-11-28T08:32:13.665Z,52.05
2018-11-28T08:33:15.432Z,52.09
2018-11-28T08:34:17.220Z,52.06
2018-11-28T08:35:18.994Z,52.48
2018-11-28T08:36:20.805Z,52.37
2018-11-28T08:37:22.583Z,52.34
2018-11-28T08:38:24.354Z,52.62
2018-11-28T08:39:26.113Z,52.78
2018-11-28T08:41:36.152Z,51.96
2018-11-28T08:42:37.915Z,52.17
2018-11-28T08:43:39.670Z,52.23
2018-11-28T08:44:41.442Z,52.62
2018-11-28T08:45:43.286Z,52.43
2018-11-28T08:46:45.050Z,52.40
2018-11-28T08:47:46.832Z,52.29
2018-11-28T08:48:51.815Z,51.99
2018-11-28T08:49:54.604Z,52.27
2018-11-28T08:50:56.378Z,52.35
2018-11-28T08:51:59.546Z,51.97
2018-11-28T08:53:01.532Z,52.17
2018-11-28T08:54:03.815Z,52.34
2018-11-28T08:55:05.586Z,52.26
2018-11-28T08:56:07.800Z,52.17
2018-11-28T08:57:09.602Z,52.02
2018-11-28T08:58:12.491Z,52.45
2018-11-28T08:59:14.647Z,52.27
2018-11-28T09:00:16.418Z,52.14
2018-11-28T09:01:18.190Z,52.11
2018-11-28T09:02:19.989Z,52.28
2018-11-28T09:03:21.761Z,52.20
2018-11-28T09:04:23.538Z,51.80
2018-11-28T09:05:25.304Z,52.04
2018-11-28T09:06:27.081Z,52.34
2018-11-28T09:07:28.888Z,52.00
2018-11-28T09:08:30.659Z,52.24
2018-11-28T09:09:32.464Z,51.96
2018-11-28T09:10:34.248Z,52.22
2018-11-28T09:11:36.035Z,52.17
2018-11-28T09:12:37.817Z,52.29
2018-11-28T09:13:39.617Z,51.81
2018-11-28T09:14:41.412Z,52.56
2018-11-28T09:15:43.207Z,52.24
2018-11-28T09:16:44.973Z,52.68
2018-11-28T09:17:46.785Z,52.32
2018-11-28T09:18:48.562Z,51.93
2018-11-28T09:19:50.343Z,52.58
2018-11-28T09:20:52.107Z,52.10
2018-11-28T09:21:53.875Z,51.89
2018-11-28T09:22:55.648Z,52.50
2018-11-28T09:23:57.430Z,51.85
2018-11-28T09:24:59.211Z,52.64
2018-11-28T09:26:01.082Z,52.02
2018-11-28T09:27:03.738Z,52.36
2018-11-28T09:28:04.739Z,51.74
2018-11-28T09:29:06.496Z,52.31
2018-11-28T09:30:08.263Z,52.39
2018-11-28T09:31:10.029Z,52.28
2018-11-28T09:32:11.817Z,52.61
2018-11-28T09:33:13.628Z,52.64
2018-11-28T09:34:15.395Z,52.22
2018-11-28T09:35:17.163Z,52.32
2018-11-28T09:36:18.924Z,51.97
2018-11-28T09:37:20.694Z,52.64
2018-11-28T09:38:22.491Z,52.72
2018-11-28T09:39:24.259Z,52.52
2018-11-28T09:40:26.033Z,51.92
2018-11-28T09:41:27.812Z,51.97
2018-11-28T09:42:29.581Z,52.69
2018-11-28T09:43:31.397Z,52.50
2018-11-28T09:44:33.185Z,52.29
2018-11-28T09:45:34.964Z,52.01
2018-11-28T09:46:36.730Z,52.76
2018-11-28T09:47:38.493Z,52.41
2018-11-28T09:48:40.277Z,52.33
2018-11-28T09:49:42.050Z,52.22
2018-11-28T09:50:43.842Z,52.02
2018-11-28T09:51:45.588Z,51.96
2018-11-28T09:52:47.357Z,51.96
2018-11-28T09:53:49.140Z,52.04
2018-11-28T09:54:50.905Z,52.56
2018-11-28T09:55:52.730Z,52.23
2018-11-28T09:56:54.499Z,52.33
2018-11-28T09:57:56.270Z,52.10
2018-11-28T09:58:58.056Z,52.11
2018-11-28T10:00:01.290Z,52.33
2018-11-28T10:01:03.087Z,52.32
2018-11-28T10:02:05.070Z,52.26
2018-11-28T10:03:06.843Z,52.42
2018-11-28T10:04:08.661Z,52.31
2018-11-28T10:05:10.436Z,52.56
2018-11-28T10:06:12.211Z,52.71
2018-11-28T10:07:15.505Z,52.29
2018-11-28T10:08:17.265Z,52.31
2018-11-28T10:09:19.067Z,52.32
2018-11-28T10:10:20.830Z,52.33
2018-11-28T10:11:22.615Z,52.63
2018-11-28T10:12:24.390Z,52.58
2018-11-28T10:13:26.213Z,52.38
2018-11-28T10:14:28.015Z,52.55
2018-11-28T10:15:35.240Z,52.25
2018-11-28T10:16:31.582Z,52.68
2018-11-28T10:17:33.360Z,52.53
2018-11-28T10:18:35.886Z,52.46
2018-11-28T10:19:36.961Z,52.90
2018-11-28T10:20:39.208Z,52.57
2018-11-28T10:21:40.986Z,52.43
2018-11-28T10:22:42.746Z,52.36
2018-11-28T10:23:45.803Z,52.81
2018-11-28T10:24:47.607Z,52.42
2018-11-28T10:25:49.376Z,52.62
2018-11-28T10:26:51.162Z,52.37
2018-11-28T10:27:53.995Z,52.63
2018-11-28T10:28:55.775Z,52.51
2018-11-28T10:29:57.581Z,52.67
2018-11-28T10:30:59.354Z,52.20
2018-11-28T10:32:01.123Z,52.28
2018-11-28T10:33:02.898Z,52.65
2018-11-28T10:34:04.657Z,52.48
2018-11-28T10:35:06.509Z,52.43
2018-11-28T10:36:08.257Z,52.48
2018-11-28T10:37:10.025Z,52.59
2018-11-28T10:38:11.798Z,52.58
2018-11-28T10:39:13.587Z,52.33
2018-11-28T10:40:15.421Z,52.59
2018-11-28T10:41:17.202Z,52.15
2018-11-28T10:42:18.972Z,52.55
2018-11-28T10:43:20.759Z,52.53
2018-11-28T10:44:23.030Z,52.51
2018-11-28T10:45:25.238Z,52.60
2018-11-28T10:46:27.663Z,52.54
2018-11-28T10:47:28.948Z,52.81
2018-11-28T10:48:30.773Z,52.74
2018-11-28T10:49:32.535Z,52.67
2018-11-28T10:50:35.977Z,52.32
2018-11-28T10:51:37.851Z,52.14
2018-11-28T10:52:39.612Z,52.39
2018-11-28T10:53:41.389Z,52.57
2018-11-28T10:54:43.150Z,52.77
2018-11-28T10:55:44.960Z,52.51
2018-11-28T10:56:46.727Z,52.87
2018-11-28T10:57:48.531Z,52.60
2018-11-28T10:58:50.301Z,52.43
2018-11-28T10:59:52.087Z,52.44
2018-11-28T11:00:59.259Z,52.10
2018-11-28T11:03:09.225Z,52.38
2018-11-28T11:04:15.320Z,52.37
2018-11-28T11:05:22.596Z,52.31
2018-11-28T11:06:29.781Z,52.38
2018-11-28T11:07:37.119Z,52.55
2018-11-28T11:08:44.326Z,52.06
2018-11-28T11:09:51.579Z,52.65
2018-11-28T11:11:59.747Z,52.30
2018-11-28T11:13:06.983Z,52.36
2018-11-28T11:14:14.154Z,52.61
2018-11-28T11:15:17.409Z,52.84
2018-11-28T11:16:24.613Z,52.59
2018-11-28T11:17:26.426Z,52.41
2018-11-28T11:18:28.358Z,52.38
2018-11-28T11:19:30.108Z,52.36
2018-11-28T11:20:31.872Z,52.90
2018-11-28T11:21:33.639Z,52.53
2018-11-28T11:22:35.433Z,52.61
2018-11-28T11:23:37.197Z,52.16
2018-11-28T11:24:39.021Z,52.55
2018-11-28T11:25:40.779Z,52.45
2018-11-28T11:26:42.546Z,52.61
2018-11-28T11:27:44.357Z,52.28
2018-11-28T11:28:46.139Z,51.97
2018-11-28T11:29:47.904Z,52.78
2018-11-28T11:30:49.664Z,52.60
2018-11-28T11:31:51.427Z,52.54
2018-11-28T11:32:54.472Z,52.88
2018-11-28T11:33:56.240Z,52.60
2018-11-28T11:34:57.999Z,52.55
2018-11-28T11:35:59.751Z,52.53
2018-11-28T11:37:01.521Z,52.43
2018-11-28T11:38:03.332Z,52.58
2018-11-28T11:39:05.192Z,52.49
2018-11-28T11:40:07.047Z,52.63
2018-11-28T11:41:08.818Z,52.29
2018-11-28T11:42:10.596Z,52.18
2018-11-28T11:43:12.383Z,52.60
2018-11-28T11:44:14.161Z,52.25
2018-11-28T11:45:15.953Z,52.21
2018-11-28T11:46:18.017Z,51.83
2018-11-28T11:47:19.776Z,52.58
2018-11-28T11:48:21.683Z,53.28
2018-11-28T11:49:23.447Z,52.15
2018-11-28T11:50:25.239Z,52.72
2018-11-28T11:51:27.020Z,52.43
2018-11-28T11:52:28.807Z,52.22
2018-11-28T11:53:30.606Z,52.72
2018-11-28T11:54:32.378Z,52.19
2018-11-28T11:55:34.190Z,52.40
2018-11-28T11:56:35.968Z,52.33
2018-11-28T11:57:39.131Z,52.21
2018-11-28T11:58:40.949Z,52.54
2018-11-28T11:59:42.711Z,52.42
2018-11-28T12:00:44.669Z,52.55
2018-11-28T12:01:46.343Z,52.71
2018-11-28T12:02:48.138Z,52.53
2018-11-28T12:03:49.919Z,52.17
2018-11-28T12:04:51.721Z,52.52
2018-11-28T12:05:53.488Z,52.43
2018-11-28T12:06:55.279Z,52.66
2018-11-28T12:07:57.057Z,52.53
2018-11-28T12:08:59.020Z,52.49
2018-11-28T12:10:01.906Z,52.50
2018-11-28T12:11:03.670Z,52.54
2018-11-28T12:12:05.439Z,52.03
2018-11-28T12:13:07.213Z,52.43
2018-11-28T12:14:09.013Z,52.44
2018-11-28T12:15:11.663Z,52.17
2018-11-28T12:16:13.451Z,52.43
2018-11-28T12:17:15.234Z,52.25
2018-11-28T12:18:17.005Z,52.47
2018-11-28T12:19:18.794Z,52.34
2018-11-28T12:20:20.579Z,52.03
2018-11-28T12:21:22.349Z,52.79
2018-11-28T12:22:24.133Z,52.30
2018-11-28T12:23:25.927Z,52.49
2018-11-28T12:24:29.044Z,52.49
2018-11-28T12:25:29.537Z,52.39
2018-11-28T12:26:32.356Z,52.80
2018-11-28T12:27:34.146Z,52.67
2018-11-28T12:28:35.910Z,52.24
2018-11-28T12:29:37.705Z,52.08
2018-11-28T12:30:39.480Z,52.51
2018-11-28T12:31:41.242Z,52.75
2018-11-28T12:32:43.013Z,52.52
2018-11-28T12:33:44.781Z,52.72
2018-11-28T12:34:50.388Z,52.22
2018-11-28T12:35:48.514Z,51.90
2018-11-28T12:36:50.316Z,51.98
2018-11-28T12:37:52.073Z,52.63
2018-11-28T12:38:53.873Z,52.53
2018-11-28T12:39:55.661Z,52.24
2018-11-28T12:40:57.439Z,52.37
2018-11-28T12:41:59.212Z,52.47
2018-11-28T12:43:00.982Z,52.29
2018-11-28T12:44:02.756Z,52.24
2018-11-28T12:45:04.609Z,52.36
2018-11-28T12:46:06.375Z,52.28
2018-11-28T12:47:08.143Z,51.94
2018-11-28T12:48:10.589Z,52.41
2018-11-28T12:49:12.368Z,52.42
2018-11-28T12:50:15.310Z,52.14
2018-11-28T12:51:17.108Z,52.19
2018-11-28T12:52:18.879Z,51.88
2018-11-28T12:53:20.640Z,52.26
2018-11-28T12:54:22.410Z,52.21
2018-11-28T12:55:25.160Z,52.37
2018-11-28T12:56:26.005Z,51.97
2018-11-28T12:57:27.785Z,52.12
2018-11-28T12:58:29.557Z,52.26
2018-11-28T12:59:31.325Z,52.35
2018-11-28T13:00:33.105Z,52.66
2018-11-28T13:01:34.874Z,52.60
2018-11-28T13:02:36.635Z,52.07
2018-11-28T13:03:38.398Z,52.19
2018-11-28T13:04:40.187Z,52.42
2018-11-28T13:05:42.095Z,52.32
2018-11-28T13:06:43.869Z,52.17
2018-11-28T13:07:45.642Z,52.24
2018-11-28T13:08:47.443Z,52.00
2018-11-28T13:09:49.199Z,51.96
2018-11-28T13:10:51.230Z,52.29
2018-11-28T13:11:53.022Z,52.46
2018-11-28T13:12:54.803Z,52.17
2018-11-28T13:13:56.577Z,51.93
2018-11-28T13:14:58.362Z,51.88
2018-11-28T13:16:00.217Z,52.41
2018-11-28T13:17:02.022Z,51.91
2018-11-28T13:18:03.799Z,52.22
2018-11-28T13:19:05.586Z,52.02
2018-11-28T13:20:07.348Z,52.29
2018-11-28T13:21:09.395Z,52.27
2018-11-28T13:22:11.068Z,52.69
2018-11-28T13:23:12.830Z,52.53