createdAt,value
2023-02-12T00:00:35.704Z,0
2023-02-12T00:01:51.995Z,0
2023-02-12T00:03:08.285Z,0
2023-02-12T00:04:24.575Z,0
2023-02-12T00:05:40.874Z,0
2023-02-12T00:06:57.177Z,0
2023-02-12T00:08:13.459Z,0
2023-02-12T00:09:29.750Z,0
2023-02-12T00:10:46.043Z,0
2023-02-12T00:12:02.345Z,0
2023-02-12T00:13:18.644Z,0
2023-02-12T00:14:33.955Z,0
2023-02-12T00:15:50.232Z,0
2023-02-12T00:17:06.544Z,0
2023-02-12T00:18:22.826Z,0
2023-02-12T00:19:39.122Z,0
2023-02-12T00:20:55.411Z,0
2023-02-12T00:22:11.716Z,0
2023-02-12T00:23:28.012Z,0
2023-02-12T00:24:44.000Z,0
2023-02-12T00:26:00.000Z,0
2023-02-12T00:27:16.000Z,0
2023-02-12T00:28:33.169Z,0
2023-02-12T00:29:49.469Z,0
2023-02-12T00:31:04.775Z,0
2023-02-12T00:32:21.000Z,0
2023-02-12T00:33:37.000Z,0
2023-02-12T00:34:53.000Z,0
2023-02-12T00:36:09.954Z,0
2023-02-12T00:37:26.000Z,0
2023-02-12T00:38:42.554Z,0
2023-02-12T00:39:58.840Z,0
2023-02-12T00:41:15.136Z,0
2023-02-12T00:42:31.430Z,0
2023-02-12T00:43:47.000Z,0
2023-02-12T00:45:04.000Z,0
2023-02-12T00:46:20.000Z,0
2023-02-12T00:47:35.000Z,0
2023-02-12T00:48:51.000Z,0
2023-02-12T00:50:08.000Z,0
2023-02-12T00:51:24.498Z,0
2023-02-12T00:52:40.785Z,0
2023-02-12T00:53:57.000Z,0
2023-02-12T00:55:13.000Z,0
2023-02-12T00:56:29.000Z,0
2023-02-12T00:57:45.000Z,0
2023-02-12T00:59:02.000Z,0
2023-02-12T01:00:18.000Z,0
2023-02-12T01:01:34.858Z,0
2023-02-12T01:02:51.135Z,0
2023-02-12T01:04:06.451Z,0
2023-02-12T01:05:22.000Z,0
2023-02-12T01:06:39.000Z,0
2023-02-12T01:07:55.000Z,0
2023-02-12T01:09:11.000Z,0
2023-02-12T01:10:27.000Z,0
2023-02-12T01:11:44.226Z,0
2023-02-12T01:13:00.000Z,0
2023-02-12T01:14:16.000Z,0
2023-02-12T01:15:33.000Z,0
2023-02-12T01:16:49.388Z,0
2023-02-12T01:18:05.000Z,0
2023-02-12T01:19:22.000Z,0
2023-02-12T01:20:37.000Z,0
2023-02-12T01:21:53.000Z,0
2023-02-12T01:23:09.879Z,0
2023-02-12T01:24:26.167Z,0
2023-02-12T01:25:42.000Z,0
2023-02-12T01:26:58.000Z,0
2023-02-12T01:28:15.000Z,0
2023-02-12T01:29:31.000Z,0
2023-02-12T01:30:47.000Z,0
2023-02-12T01:32:03.927Z,0
2023-02-12T01:33:20.229Z,0
2023-02-12T01:34:36.533Z,0
2023-02-12T01:35:52.000Z,0
2023-02-12T01:37:08.124Z,0
2023-02-12T01:38:24.000Z,0
2023-02-12T01:39:40.714Z,0
2023-02-12T01:40:57.000Z,0
2023-02-12T01:42:13.000Z,0
2023-02-12T01:43:29.000Z,0
2023-02-12T01:44:45.897Z,0
2023-02-12T01:46:02.174Z,0
2023-02-12T01:47:18.471Z,0
2023-02-12T01:48:34.000Z,0
2023-02-12T01:49:51.000Z,0
2023-02-12T01:51:07.000Z,0
2023-02-12T01:52:23.654Z,0
2023-02-12T01:53:38.000Z,0
2023-02-12T01:54:55.243Z,0
2023-02-12T01:56:11.538Z,0
2023-02-12T01:57:27.840Z,0
2023-02-12T01:58:44.000Z,0
2023-02-12T02:00:00.000Z,0
2023-02-12T02:01:16.000Z,0
2023-02-12T02:02:33.017Z,0
2023-02-12T02:03:49.000Z,0
2023-02-12T02:05:05.000Z,0
2023-02-12T02:06:21.902Z,0
2023-02-12T02:07:38.187Z,0
2023-02-12T02:08:54.000Z,0
2023-02-12T02:10:09.785Z,0
2023-02-12T02:11:26.086Z,0
2023-02-12T02:12:42.000Z,0
2023-02-12T02:13:58.000Z,0
2023-02-12T02:15:14.967Z,0
2023-02-12T02:16:30.000Z,0
2023-02-12T02:17:46.581Z,0
2023-02-12T02:19:02.869Z,0
2023-02-12T02:20:19.164Z,0
2023-02-12T02:21:35.000Z,0
2023-02-12T02:22:51.766Z,0
2023-02-12T02:24:08.000Z,0
2023-02-12T02:25:24.355Z,0
2023-02-12T02:26:40.000Z,0
2023-02-12T02:27:56.925Z,0
2023-02-12T02:29:13.221Z,0
2023-02-12T02:30:29.512Z,0
2023-02-12T02:31:45.000Z,0
2023-02-12T02:33:01.131Z,0
2023-02-12T02:34:17.000Z,0
2023-02-12T02:35:33.000Z,0
2023-02-12T02:36:50.000Z,0
2023-02-12T02:38:06.000Z,0
2023-02-12T02:39:22.582Z,0
2023-02-12T02:40:38.874Z,0
2023-02-12T02:41:55.176Z,0
2023-02-12T02:43:11.000Z,0
2023-02-12T02:44:27.000Z,0
2023-02-12T02:45:44.000Z,0
2023-02-12T02:47:00.000Z,0
2023-02-12T02:48:16.636Z,0
2023-02-12T02:49:31.000Z,0
2023-02-12T02:50:48.244Z,0
2023-02-12T02:52:04.541Z,0
2023-02-12T02:53:20.830Z,0
2023-02-12T02:54:37.000Z,0
2023-02-12T02:55:53.428Z,0
2023-02-12T02:57:09.000Z,0
2023-02-12T02:58:26.000Z,0
2023-02-12T02:59:42.000Z,0
2023-02-12T03:00:58.000Z,0
2023-02-12T03:02:14.889Z,0
2023-02-12T03:03:31.180Z,0
2023-02-12T03:04:47.000Z,0
2023-02-12T03:06:02.789Z,0
2023-02-12T03:07:19.000Z,0
2023-02-12T03:08:35.000Z,0
2023-02-12T03:09:51.000Z,0
2023-02-12T03:11:07.967Z,0
2023-02-12T03:12:24.000Z,0
2023-02-12T03:13:40.557Z,0
2023-02-12T03:14:56.840Z,0
2023-02-12T03:16:13.130Z,0
2023-02-12T03:17:29.000Z,0
2023-02-12T03:18:45.729Z,0
2023-02-12T03:20:02.000Z,0
2023-02-12T03:21:18.000Z,0
2023-02-12T03:22:33.000Z,0
2023-02-12T03:23:49.000Z,0
2023-02-12T03:25:06.210Z,0
2023-02-12T03:26:22.494Z,0
2023-02-12T03:27:38.000Z,0
2023-02-12T03:28:55.000Z,0
2023-02-12T03:30:11.000Z,0
2023-02-12T03:31:27.000Z,0
2023-02-12T03:32:43.000Z,0
2023-02-12T03:34:00.270Z,0
2023-02-12T03:35:16.565Z,0
2023-02-12T03:36:32.848Z,0
2023-02-12T03:37:49.000Z,0
2023-02-12T03:39:05.431Z,0
2023-02-12T03:40:20.000Z,0
2023-02-12T03:41:37.000Z,0
2023-02-12T03:42:53.000Z,0
2023-02-12T03:44:09.644Z,0
2023-02-12T03:45:25.927Z,0
2023-02-12T03:46:42.226Z,0
2023-02-12T03:47:58.000Z,0
2023-02-12T03:49:14.000Z,0
2023-02-12T03:50:31.000Z,0
2023-02-12T03:51:47.000Z,0
2023-02-12T03:53:03.000Z,0
2023-02-12T03:54:20.000Z,0
2023-02-12T03:55:36.000Z,0
2023-02-12T03:56:51.579Z,0
2023-02-12T03:58:07.882Z,0
2023-02-12T03:59:24.168Z,0
2023-02-12T04:00:40.000Z,0
2023-02-12T04:01:56.000Z,0
2023-02-12T04:03:13.000Z,0
2023-02-12T04:04:29.341Z,0
2023-02-12T04:05:45.000Z,0
2023-02-12T04:07:01.000Z,0
2023-02-12T04:08:18.226Z,0
2023-02-12T04:09:34.533Z,0
2023-02-12T04:10:50.000Z,0
2023-02-12T04:12:07.129Z,0
2023-02-12T04:13:22.000Z,0
2023-02-12T04:14:38.000Z,0
2023-02-12T04:15:55.000Z,0
2023-02-12T04:17:11.000Z,0
2023-02-12T04:18:27.000Z,0
2023-02-12T04:19:43.889Z,0
2023-02-12T04:21:00.000Z,0
2023-02-12T04:22:16.000Z,0
2023-02-12T04:23:32.000Z,0
2023-02-12T04:24:49.000Z,0
2023-02-12T04:26:05.000Z,0
2023-02-12T04:27:21.000Z,0
2023-02-12T04:28:37.000Z,0
2023-02-12T04:29:53.252Z,0
2023-02-12T04:31:09.547Z,0
2023-02-12T04:32:25.000Z,0
2023-02-12T04:33:42.000Z,0
2023-02-12T04:34:58.435Z,0
2023-02-12T04:36:14.000Z,0
2023-02-12T04:37:31.000Z,0
2023-02-12T04:38:47.000Z,0
2023-02-12T04:40:03.612Z,0
2023-02-12T04:41:19.894Z,0
2023-02-12T04:42:36.188Z,0
2023-02-12T04:43:52.000Z,0
2023-02-12T04:45:08.000Z,0
2023-02-12T04:46:24.000Z,0
2023-02-12T04:47:40.000Z,0
2023-02-12T04:48:56.000Z,0
2023-02-12T04:50:12.963Z,0
2023-02-12T04:51:29.261Z,0
2023-02-12T04:52:45.563Z,0
2023-02-12T04:54:01.851Z,0
2023-02-12T04:55:18.150Z,0
2023-02-12T04:56:34.000Z,0
2023-02-12T04:57:50.736Z,0
2023-02-12T04:59:07.000Z,0
2023-02-12T05:00:23.320Z,0
2023-02-12T05:01:39.612Z,0
2023-02-12T05:02:54.929Z,0
2023-02-12T05:04:11.000Z,0
2023-02-12T05:05:27.516Z,0
2023-02-12T05:06:43.000Z,0
2023-02-12T05:08:00.101Z,0
2023-02-12T05:09:16.000Z,0
2023-02-12T05:10:32.000Z,0
2023-02-12T05:11:48.987Z,0
2023-02-12T05:13:05.286Z,0
2023-02-12T05:14:21.000Z,0
2023-02-12T05:15:37.000Z,0
2023-02-12T05:16:54.000Z,0
2023-02-12T05:18:10.457Z,0
2023-02-12T05:19:25.000Z,0
2023-02-12T05:20:42.052Z,0
2023-02-12T05:21:58.362Z,0
2023-02-12T05:23:14.655Z,0
2023-02-12T05:24:30.940Z,0
2023-02-12T05:25:47.000Z,0
2023-02-12T05:27:03.533Z,0
2023-02-12T05:28:19.817Z,0
2023-02-12T05:29:36.000Z,0
2023-02-12T05:30:52.000Z,0
2023-02-12T05:32:08.691Z,0
2023-02-12T05:33:25.002Z,0
2023-02-12T05:34:41.000Z,0
2023-02-12T05:35:56.000Z,0
2023-02-12T05:37:12.000Z,0
2023-02-12T05:38:29.000Z,0
2023-02-12T05:39:45.000Z,0
2023-02-12T05:41:01.781Z,0
2023-02-12T05:42:18.000Z,0
2023-02-12T05:43:34.353Z,0
2023-02-12T05:44:50.660Z,0
2023-02-12T05:46:06.000Z,0
2023-02-12T05:47:23.000Z,0
2023-02-12T05:48:39.528Z,0
2023-02-12T05:49:55.829Z,0
2023-02-12T05:51:12.118Z,0
2023-02-12T05:52:28.000Z,0
2023-02-12T05:53:43.000Z,0
2023-02-12T05:55:00.025Z,0
2023-02-12T05:56:16.311Z,0
2023-02-12T05:57:32.000Z,0
2023-02-12T05:58:48.845Z,1
2023-02-12T06:00:05.000Z,0
2023-02-12T06:01:21.000Z,1
2023-02-12T06:02:37.000Z,0
2023-02-12T06:03:53.986Z,0
2023-02-12T06:05:10.275Z,0
2023-02-12T06:06:26.529Z,1
2023-02-12T06:07:42.000Z,0
2023-02-12T06:08:59.000Z,0
2023-02-12T06:10:14.000Z,2
2023-02-12T06:11:30.621Z,2
2023-02-12T06:12:46.000Z,1
2023-02-12T06:14:03.098Z,1
2023-02-12T06:15:19.333Z,1
2023-02-12T06:16:35.590Z,2
2023-02-12T06:17:51.809Z,2
2023-02-12T06:19:08.000Z,2
2023-02-12T06:20:24.000Z,3
2023-02-12T06:21:40.547Z,4
2023-02-12T06:22:56.000Z,5
2023-02-12T06:24:13.000Z,10
2023-02-12T06:25:29.255Z,12
2023-02-12T06:26:44.510Z,14
2023-02-12T06:28:00.761Z,12
2023-02-12T06:29:17.001Z,20
2023-02-12T06:30:33.000Z,24
2023-02-12T06:31:48.000Z,22
2023-02-12T06:33:04.000Z,21
2023-02-12T06:34:20.000Z,30
2023-02-12T06:35:37.204Z,34
2023-02-12T06:36:53.449Z,38
2023-02-12T06:38:09.689Z,40
2023-02-12T06:39:25.932Z,42
2023-02-12T06:40:42.000Z,43
2023-02-12T06:41:58.000Z,46
2023-02-12T06:43:14.000Z,59
2023-02-12T06:44:30.886Z,67
2023-02-12T06:45:47.000Z,71
2023-02-12T06:47:03.000Z,75
2023-02-12T06:48:18.000Z,81
2023-02-12T06:50:51.101Z,69
2023-02-12T06:52:07.340Z,68
2023-02-12T06:53:23.000Z,105
2023-02-12T06:54:39.000Z,114
2023-02-12T06:55:56.000Z,125
2023-02-12T06:57:12.000Z,120
2023-02-12T06:58:28.000Z,150
2023-02-12T06:59:44.790Z,134
2023-02-12T07:01:01.020Z,138
2023-02-12T07:02:17.000Z,151
2023-02-12T07:03:33.000Z,160
2023-02-12T07:04:48.759Z,173
2023-02-12T07:06:05.000Z,168
2023-02-12T07:07:21.233Z,165
2023-02-12T07:08:37.000Z,168
2023-02-12T07:09:53.716Z,168
2023-02-12T07:11:09.944Z,159
2023-02-12T07:12:26.196Z,155
2023-02-12T07:13:42.000Z,156
2023-02-12T07:14:58.678Z,163
2023-02-12T07:16:14.000Z,171
2023-02-12T07:17:31.000Z,166
2023-02-12T07:18:47.000Z,167
2023-02-12T07:20:03.632Z,173
2023-02-12T07:21:18.889Z,176
2023-02-12T07:22:35.120Z,181
2023-02-12T07:23:51.375Z,192
2023-02-12T07:25:07.608Z,194
2023-02-12T07:26:23.846Z,170
2023-02-12T07:27:40.083Z,147
2023-02-12T07:28:56.315Z,211
2023-02-12T07:30:12.572Z,235
2023-02-12T07:31:28.809Z,224
2023-02-12T07:32:45.062Z,224
2023-02-12T07:34:01.276Z,253
2023-02-12T07:35:17.520Z,234
2023-02-12T07:36:33.756Z,250
2023-02-12T07:37:49.027Z,272
2023-02-12T07:39:05.262Z,256
2023-02-12T07:40:21.493Z,235
2023-02-12T07:41:37.000Z,236
2023-02-12T07:42:53.994Z,267
2023-02-12T07:44:10.222Z,250
2023-02-12T07:45:26.466Z,287
2023-02-12T07:46:42.696Z,302
2023-02-12T07:47:58.928Z,391
2023-02-12T07:49:15.000Z,382
2023-02-12T07:50:31.419Z,398
2023-02-12T07:51:47.000Z,428
2023-02-12T07:53:03.909Z,454
2023-02-12T07:54:19.000Z,478
2023-02-12T07:55:35.385Z,467
2023-02-12T07:56:51.631Z,470
2023-02-12T07:58:07.869Z,473
2023-02-12T07:59:24.000Z,478
2023-02-12T08:00:40.350Z,559
2023-02-12T08:01:56.000Z,620
2023-02-12T08:03:12.000Z,600
2023-02-12T08:04:29.000Z,665
2023-02-12T08:05:45.000Z,610
2023-02-12T08:07:01.552Z,541
2023-02-12T08:08:17.787Z,589
2023-02-12T08:09:34.000Z,674
2023-02-12T08:10:50.382Z,735
2023-02-12T08:12:06.000Z,732
2023-02-12T08:13:22.875Z,706
2023-02-12T08:14:39.111Z,604
2023-02-12T08:15:55.350Z,645
2023-02-12T08:17:11.593Z,642
2023-02-12T08:18:27.828Z,697
2023-02-12T08:19:44.000Z,781
2023-02-12T08:21:00.321Z,830
2023-02-12T08:22:16.000Z,855
2023-02-12T08:23:32.773Z,884
2023-02-12T08:24:49.000Z,923
2023-02-12T08:26:05.000Z,964
2023-02-12T08:27:21.000Z,1063
2023-02-12T08:28:36.753Z,1031
2023-02-12T08:29:53.000Z,1017
2023-02-12T08:31:09.252Z,974
2023-02-12T08:32:25.468Z,1036
2023-02-12T08:33:41.712Z,1119
2023-02-12T08:34:57.000Z,1124
2023-02-12T08:36:14.204Z,1079
2023-02-12T08:37:30.000Z,1156
2023-02-12T08:38:46.685Z,1234
2023-02-12T08:40:02.000Z,967
2023-02-12T08:41:19.000Z,831
2023-02-12T08:42:35.400Z,897
2023-02-12T08:43:51.646Z,913
2023-02-12T08:45:06.891Z,932
2023-02-12T08:46:23.134Z,935
2023-02-12T08:47:39.000Z,979
2023-02-12T08:48:55.613Z,1138
2023-02-12T08:50:11.000Z,1024
2023-02-12T08:51:28.096Z,912
2023-02-12T08:52:44.000Z,887
2023-02-12T08:54:00.563Z,907
2023-02-12T08:55:16.817Z,1216
2023-02-12T08:56:33.057Z,1165
2023-02-12T08:57:49.000Z,1087
2023-02-12T08:59:05.518Z,967
2023-02-12T09:00:21.000Z,994
2023-02-12T09:01:38.134Z,896
2023-02-12T09:02:54.382Z,901
2023-02-12T09:04:10.602Z,1111
2023-02-12T09:05:26.843Z,1028
2023-02-12T09:06:43.098Z,885
2023-02-12T09:07:59.000Z,876
2023-02-12T09:09:15.568Z,778
2023-02-12T09:10:31.000Z,904
2023-02-12T09:11:48.045Z,979
2023-02-12T09:13:04.000Z,956
2023-02-12T09:14:20.529Z,924
2023-02-12T09:15:36.000Z,789
2023-02-12T09:16:52.994Z,784
2023-02-12T09:18:08.263Z,836
2023-02-12T09:19:24.510Z,859
2023-02-12T09:20:40.000Z,876
2023-02-12T09:21:56.981Z,948
2023-02-12T09:23:13.000Z,1241
2023-02-12T09:24:29.471Z,1524
2023-02-12T09:25:45.000Z,1456
2023-02-12T09:27:01.942Z,1516
2023-02-12T09:28:18.189Z,1496
2023-02-12T09:29:34.430Z,1401
2023-02-12T09:30:50.000Z,1590
2023-02-12T09:32:06.902Z,1515
2023-02-12T09:33:23.000Z,1628
2023-02-12T09:34:38.393Z,1678
2023-02-12T09:35:54.000Z,1341
2023-02-12T09:37:10.873Z,1571
2023-02-12T09:38:27.000Z,1429
2023-02-12T09:39:43.351Z,1435
2023-02-12T09:40:59.589Z,1714
2023-02-12T09:42:15.823Z,1743
2023-02-12T09:43:32.069Z,1790
2023-02-12T09:44:48.327Z,1788
2023-02-12T09:46:04.542Z,1741
2023-02-12T09:47:20.788Z,1546
2023-02-12T09:48:37.016Z,1463
2023-02-12T09:49:53.258Z,1489
2023-02-12T09:51:09.515Z,1565
2023-02-12T09:52:25.746Z,1448
2023-02-12T09:53:41.000Z,1519
2023-02-12T09:54:57.236Z,1547
2023-02-12T09:56:13.474Z,1502
2023-02-12T09:57:29.719Z,1403
2023-02-12T09:58:45.000Z,1405
2023-02-12T10:00:02.215Z,1351
2023-02-12T10:01:18.439Z,1125
2023-02-12T10:02:34.669Z,1085
2023-02-12T10:03:50.929Z,1051
2023-02-12T10:05:07.167Z,799
2023-02-12T10:06:23.389Z,815
2023-02-12T10:07:39.639Z,1085
2023-02-12T10:08:55.000Z,2077
2023-02-12T10:10:11.148Z,2248
2023-02-12T10:11:27.000Z,2538
2023-02-12T10:12:43.600Z,2485
2023-02-12T10:13:59.856Z,2791
2023-02-12T10:15:16.090Z,2255
2023-02-12T10:16:32.329Z,2057
2023-02-12T10:17:48.570Z,2051
2023-02-12T10:19:04.000Z,2001
2023-02-12T10:20:21.050Z,1994
2023-02-12T10:21:37.000Z,1493
2023-02-12T10:22:53.536Z,1546
2023-02-12T10:24:09.765Z,1787
2023-02-12T10:25:26.009Z,1944
2023-02-12T10:26:41.267Z,2195
2023-02-12T10:27:57.507Z,2531
2023-02-12T10:29:13.000Z,2830
2023-02-12T10:30:29.992Z,3089
2023-02-12T10:31:46.226Z,2947
2023-02-12T10:33:02.467Z,2452
2023-02-12T10:34:18.702Z,2005
2023-02-12T10:35:34.956Z,2076
2023-02-12T10:36:51.199Z,2081
2023-02-12T10:38:07.424Z,1763
2023-02-12T10:39:23.000Z,1395
2023-02-12T10:40:39.919Z,1138
2023-02-12T10:41:56.000Z,980
2023-02-12T10:43:11.000Z,1646
2023-02-12T10:44:27.000Z,1824
2023-02-12T10:45:43.862Z,2638
2023-02-12T10:46:59.000Z,2780
2023-02-12T10:48:15.387Z,2105
2023-02-12T10:49:31.608Z,2377
2023-02-12T10:50:47.868Z,2144
2023-02-12T10:52:04.000Z,2085
2023-02-12T10:53:20.323Z,2350
2023-02-12T10:54:36.000Z,1950
2023-02-12T10:55:52.797Z,1718
2023-02-12T10:57:09.000Z,2022
2023-02-12T10:58:25.278Z,1430
2023-02-12T10:59:41.517Z,1585
2023-02-12T11:00:57.787Z,2337
2023-02-12T11:02:14.000Z,1952
2023-02-12T11:03:30.269Z,2405
2023-02-12T11:04:45.000Z,2291
2023-02-12T11:06:01.000Z,2252
2023-02-12T11:07:17.000Z,1675
2023-02-12T11:08:34.000Z,2207
2023-02-12T11:09:50.492Z,2290
2023-02-12T11:11:06.695Z,2373
2023-02-12T11:12:22.966Z,2752
2023-02-12T11:13:39.196Z,2379
2023-02-12T11:14:55.000Z,1821
2023-02-12T11:16:11.643Z,1779
2023-02-12T11:17:27.000Z,1496
2023-02-12T11:18:44.136Z,1397
2023-02-12T11:20:00.000Z,1084
2023-02-12T11:21:15.652Z,987
2023-02-12T11:22:31.910Z,1045
2023-02-12T11:23:48.151Z,1296
2023-02-12T11:25:04.337Z,1341
2023-02-12T11:26:20.619Z,1214
2023-02-12T11:27:36.000Z,1525
2023-02-12T11:28:53.065Z,1481
2023-02-12T11:30:09.000Z,1595
2023-02-12T11:31:25.534Z,1532
2023-02-12T11:32:41.000Z,1614
2023-02-12T11:33:58.071Z,1884
2023-02-12T11:35:14.000Z,1459
2023-02-12T11:36:30.538Z,1669
2023-02-12T11:37:45.789Z,2418
2023-02-12T11:39:02.042Z,2004
2023-02-12T11:40:18.267Z,1514
2023-02-12T11:41:34.509Z,1242
2023-02-12T11:42:50.000Z,1759
2023-02-12T11:44:06.000Z,2143
2023-02-12T11:45:23.215Z,1744
2023-02-12T11:46:39.431Z,1354
2023-02-12T11:47:55.000Z,1236
2023-02-12T11:49:11.915Z,1432
2023-02-12T11:50:28.201Z,1689
2023-02-12T11:51:44.382Z,1587
2023-02-12T11:53:00.672Z,1611
2023-02-12T11:54:15.939Z,1495
2023-02-12T11:55:32.000Z,1425
2023-02-12T11:56:48.355Z,1331
2023-02-12T11:58:04.648Z,1160
2023-02-12T11:59:20.902Z,1486
2023-02-12T12:00:37.135Z,1720
2023-02-12T12:01:53.374Z,1630
2023-02-12T12:03:09.609Z,1982
2023-02-12T12:04:25.803Z,2313
2023-02-12T12:05:42.085Z,2307
2023-02-12T12:06:58.269Z,2272
2023-02-12T12:08:14.000Z,2701
2023-02-12T12:09:30.813Z,2647
2023-02-12T12:10:46.000Z,2897
2023-02-12T12:12:02.299Z,2672
2023-02-12T12:13:18.546Z,2182
2023-02-12T12:14:34.000Z,1614
2023-02-12T12:15:51.031Z,1440
2023-02-12T12:17:07.255Z,1320
2023-02-12T12:18:23.000Z,1122
2023-02-12T12:19:39.682Z,1182
2023-02-12T12:20:55.000Z,1226
2023-02-12T12:22:12.160Z,1146
2023-02-12T12:23:28.402Z,1525
2023-02-12T12:24:44.641Z,1812
2023-02-12T12:26:00.000Z,1758
2023-02-12T12:27:16.132Z,1846
2023-02-12T12:28:32.000Z,2369
2023-02-12T12:29:48.621Z,2601
2023-02-12T12:31:04.000Z,2312
2023-02-12T12:32:21.159Z,1698
2023-02-12T12:33:37.336Z,1476
2023-02-12T12:34:53.622Z,1279
2023-02-12T12:36:09.000Z,1053
2023-02-12T12:37:26.120Z,962
2023-02-12T12:38:42.000Z,834
2023-02-12T12:39:58.589Z,794
2023-02-12T12:41:14.000Z,648
2023-02-12T12:42:31.073Z,611
2023-02-12T12:43:46.000Z,719
2023-02-12T12:45:02.514Z,733
2023-02-12T12:46:18.798Z,849
2023-02-12T12:47:35.037Z,880
2023-02-12T12:48:51.000Z,996
2023-02-12T12:50:07.457Z,1242
2023-02-12T12:51:23.000Z,1198
2023-02-12T12:52:39.953Z,1107
2023-02-12T12:53:56.000Z,1254
2023-02-12T12:55:12.423Z,1477
2023-02-12T12:56:28.655Z,1405
2023-02-12T12:57:44.958Z,1641
2023-02-12T12:59:01.000Z,1669
2023-02-12T13:00:16.466Z,1554
2023-02-12T13:01:32.000Z,1586
2023-02-12T13:02:48.929Z,1703
2023-02-12T13:04:05.000Z,1955
2023-02-12T13:05:21.409Z,2111
2023-02-12T13:06:37.606Z,2497
2023-02-12T13:07:53.827Z,2306
2023-02-12T13:09:10.125Z,1997
2023-02-12T13:10:26.312Z,2009
2023-02-12T13:11:42.000Z,1833
2023-02-12T13:12:58.788Z,1154
2023-02-12T13:14:15.000Z,993
2023-02-12T13:15:31.000Z,934
2023-02-12T13:16:46.000Z,972
2023-02-12T13:18:02.758Z,1211
2023-02-12T13:19:19.057Z,1106
2023-02-12T13:20:35.244Z,916
2023-02-12T13:21:51.536Z,893
2023-02-12T13:23:07.726Z,1088
2023-02-12T13:24:23.964Z,1024
2023-02-12T13:25:40.265Z,1157
2023-02-12T13:26:56.438Z,1161
2023-02-12T13:28:12.731Z,1053
2023-02-12T13:29:28.919Z,890
2023-02-12T13:30:45.225Z,784
2023-02-12T13:32:01.393Z,765
2023-02-12T13:33:16.716Z,720
2023-02-12T13:34:32.000Z,1122
2023-02-12T13:35:49.190Z,1285
2023-02-12T13:37:05.425Z,1337
2023-02-12T13:38:21.000Z,1145
2023-02-12T13:39:37.902Z,972
2023-02-12T13:40:54.086Z,1112
2023-02-12T13:42:10.379Z,919
2023-02-12T13:43:26.563Z,672
2023-02-12T13:44:42.000Z,910
2023-02-12T13:45:59.047Z,1158
2023-02-12T13:47:15.000Z,1094
2023-02-12T13:48:31.536Z,951
2023-02-12T13:49:46.781Z,904
2023-02-12T13:51:03.019Z,1028
2023-02-12T13:52:19.314Z,1326
2023-02-12T13:53:35.497Z,1453
2023-02-12T13:54:51.000Z,1462
2023-02-12T13:56:07.995Z,1211
2023-02-12T13:57:24.287Z,1107
2023-02-12T13:58:40.464Z,1021
2023-02-12T13:59:56.702Z,922
2023-02-12T14:01:12.940Z,825
2023-02-12T14:02:29.180Z,835
2023-02-12T14:03:45.485Z,981
2023-02-12T14:05:01.656Z,1067
2023-02-12T14:06:16.913Z,1052
2023-02-12T14:07:33.000Z,1082
2023-02-12T14:08:49.406Z,1260
2023-02-12T14:10:05.682Z,1003
2023-02-12T14:11:21.926Z,811
2023-02-12T14:12:38.169Z,1139
2023-02-12T14:13:54.407Z,979
2023-02-12T14:15:10.594Z,707
2023-02-12T14:16:26.000Z,612
2023-02-12T14:17:43.068Z,692
2023-02-12T14:18:59.359Z,834
2023-02-12T14:20:15.000Z,871
2023-02-12T14:21:31.781Z,806
2023-02-12T14:22:47.100Z,716
2023-02-12T14:24:03.000Z,637
2023-02-12T14:25:19.582Z,579
2023-02-12T14:26:35.819Z,534
2023-02-12T14:27:52.000Z,642
2023-02-12T14:29:08.248Z,725
2023-02-12T14:30:24.000Z,783
2023-02-12T14:31:40.728Z,649
2023-02-12T14:32:56.000Z,686
2023-02-12T14:34:13.194Z,520
2023-02-12T14:35:29.439Z,538
2023-02-12T14:36:45.737Z,584
2023-02-12T14:38:01.000Z,530
2023-02-12T14:39:17.000Z,425
2023-02-12T14:40:33.414Z,461
2023-02-12T14:41:49.000Z,503
2023-02-12T14:43:05.000Z,470
2023-02-12T14:44:22.127Z,595
2023-02-12T14:45:38.000Z,500
2023-02-12T14:46:54.605Z,410
2023-02-12T14:48:10.000Z,388
2023-02-12T14:49:27.141Z,488
2023-02-12T14:50:43.399Z,488
2023-02-12T14:51:59.572Z,448
2023-02-12T14:53:15.000Z,482
2023-02-12T14:54:32.000Z,435
2023-02-12T14:55:47.000Z,441
2023-02-12T14:57:03.551Z,478
2023-02-12T14:58:19.000Z,477
2023-02-12T14:59:36.091Z,459
2023-02-12T15:00:52.314Z,448
2023-02-12T15:02:07.585Z,399
2023-02-12T15:03:23.771Z,367
2023-02-12T15:04:40.071Z,379
2023-02-12T15:05:56.000Z,392
2023-02-12T15:07:12.542Z,388
2023-02-12T15:08:28.000Z,402
2023-02-12T15:09:44.961Z,417
2023-02-12T15:11:01.000Z,407
2023-02-12T15:12:17.441Z,403
2023-02-12T15:13:33.740Z,382
2023-02-12T15:14:49.986Z,356
2023-02-12T15:16:06.151Z,354
2023-02-12T15:17:22.457Z,342
2023-02-12T15:18:37.715Z,255
2023-02-12T15:19:53.955Z,233
2023-02-12T15:21:10.191Z,234
2023-02-12T15:22:26.367Z,225
2023-02-12T15:23:42.678Z,216
2023-02-12T15:24:58.000Z,184
2023-02-12T15:26:15.000Z,200
2023-02-12T15:27:31.328Z,237
2023-02-12T15:28:47.000Z,223
2023-02-12T15:30:03.803Z,196
2023-02-12T15:31:20.000Z,163
2023-02-12T15:32:36.000Z,171
2023-02-12T15:33:52.538Z,178
2023-02-12T15:35:07.790Z,181
2023-02-12T15:36:24.000Z,204
2023-02-12T15:37:40.259Z,244
2023-02-12T15:38:56.000Z,260
2023-02-12T15:40:12.000Z,267
2023-02-12T15:41:29.000Z,271
2023-02-12T15:42:45.000Z,290
2023-02-12T15:44:01.454Z,316
2023-02-12T15:45:17.710Z,256
2023-02-12T15:46:33.937Z,194
2023-02-12T15:47:50.000Z,198
2023-02-12T15:49:06.000Z,227
2023-02-12T15:50:22.000Z,238
2023-02-12T15:51:37.000Z,220
2023-02-12T15:52:54.145Z,184
2023-02-12T15:54:10.000Z,134
2023-02-12T15:55:26.000Z,127
2023-02-12T15:56:42.867Z,127
2023-02-12T15:57:59.166Z,110
2023-02-12T15:59:15.000Z,92
2023-02-12T16:00:31.000Z,85
2023-02-12T16:01:47.000Z,95
2023-02-12T16:03:04.000Z,87
2023-02-12T16:04:20.000Z,75
2023-02-12T16:05:36.000Z,64
2023-02-12T16:06:52.839Z,58
2023-02-12T16:08:08.045Z,65
2023-02-12T16:09:24.338Z,59
2023-02-12T16:10:40.517Z,68
2023-02-12T16:11:56.000Z,72
2023-02-12T16:13:13.000Z,74
2023-02-12T16:14:29.000Z,76
2023-02-12T16:15:45.000Z,78
2023-02-12T16:17:01.000Z,88
2023-02-12T16:18:17.000Z,90
2023-02-12T16:19:34.249Z,81
2023-02-12T16:20:50.431Z,72
2023-02-12T16:22:06.000Z,62
2023-02-12T16:23:22.000Z,55
2023-02-12T16:24:38.000Z,59
2023-02-12T16:25:54.000Z,58
2023-02-12T16:27:10.000Z,40
2023-02-12T16:28:26.956Z,26
2023-02-12T16:29:43.000Z,20
2023-02-12T16:30:59.378Z,16
2023-02-12T16:32:15.676Z,19
2023-02-12T16:33:31.000Z,12
2023-02-12T16:34:48.000Z,6
2023-02-12T16:36:04.325Z,3
2023-02-12T16:37:20.000Z,6
2023-02-12T16:38:36.864Z,2
2023-02-12T16:39:53.000Z,1
2023-02-12T16:41:08.000Z,3
2023-02-12T16:42:24.603Z,1
2023-02-12T16:43:40.840Z,3
2023-02-12T16:44:57.134Z,0
2023-02-12T16:46:13.321Z,1
2023-02-12T16:47:29.000Z,1
2023-02-12T16:48:45.863Z,1
2023-02-12T16:50:02.164Z,0
2023-02-12T16:51:18.393Z,0
2023-02-12T16:52:34.748Z,0
2023-02-12T16:53:50.981Z,0
2023-02-12T16:55:07.327Z,0
2023-02-12T16:56:23.000Z,1
2023-02-12T16:57:38.000Z,1
2023-02-12T16:58:55.130Z,0
2023-02-12T17:00:11.365Z,0
2023-02-12T17:01:27.665Z,0
2023-02-12T17:02:43.000Z,0
2023-02-12T17:04:00.304Z,0
2023-02-12T17:05:16.536Z,0
2023-02-12T17:06:32.833Z,0
2023-02-12T17:07:49.193Z,0
2023-02-12T17:09:05.477Z,0
2023-02-12T17:10:21.000Z,0
2023-02-12T17:11:38.009Z,0
2023-02-12T17:12:54.000Z,0
2023-02-12T17:14:09.678Z,0
2023-02-12T17:15:25.903Z,0
2023-02-12T17:16:42.256Z,0
2023-02-12T17:17:58.496Z,0
2023-02-12T17:19:14.782Z,0
2023-02-12T17:20:31.000Z,0
2023-02-12T17:21:47.439Z,0
2023-02-12T17:23:03.000Z,0
2023-02-12T17:24:20.017Z,0
2023-02-12T17:25:36.260Z,0
2023-02-12T17:26:52.550Z,0
2023-02-12T17:28:08.843Z,0
2023-02-12T17:29:25.204Z,0
2023-02-12T17:30:40.442Z,0
2023-02-12T17:31:56.794Z,0
2023-02-12T17:33:13.036Z,0
2023-02-12T17:34:29.329Z,0
2023-02-12T17:35:45.630Z,0
2023-02-12T17:37:01.916Z,0
2023-02-12T17:38:18.204Z,0
2023-02-12T17:39:34.561Z,0
2023-02-12T17:40:50.863Z,0
2023-02-12T17:42:07.142Z,0
2023-02-12T17:43:23.000Z,0
2023-02-12T17:44:39.742Z,0
2023-02-12T17:45:55.000Z,0
2023-02-12T17:47:11.282Z,0
2023-02-12T17:48:27.570Z,0
2023-02-12T17:49:43.864Z,0
2023-02-12T17:51:00.211Z,0
2023-02-12T17:52:16.519Z,0
2023-02-12T17:53:32.000Z,0
2023-02-12T17:54:49.098Z,0