createdAt,value
2017-06-26T00:00:31.804Z,0
2017-06-26T00:01:31.157Z,0
2017-06-26T00:02:31.499Z,0
2017-06-26T00:03:31.151Z,0
2017-06-26T00:04:32.441Z,0
2017-06-26T00:05:31.801Z,0
2017-06-26T00:06:31.459Z,0
2017-06-26T00:07:31.060Z,0
2017-06-26T00:08:31.134Z,0
2017-06-26T00:09:31.450Z,0
2017-06-26T00:10:31.447Z,0
2017-06-26T00:11:31.124Z,0
2017-06-26T00:12:31.444Z,0
2017-06-26T00:13:31.438Z,0
2017-06-26T00:14:31.443Z,0
2017-06-26T00:15:30.788Z,0
2017-06-26T00:16:30.779Z,0
2017-06-26T00:17:31.160Z,0
2017-06-26T00:18:31.112Z,0
2017-06-26T00:19:31.743Z,0
2017-06-26T00:20:31.416Z,0
2017-06-26T00:21:31.414Z,0
2017-06-26T00:22:31.407Z,0
2017-06-26T00:23:31.105Z,0
2017-06-26T00:24:31.399Z,0
2017-06-26T00:25:31.734Z,0
2017-06-26T00:26:31.393Z,0
2017-06-26T00:27:30.744Z,0
2017-06-26T00:28:31.381Z,0
2017-06-26T00:29:31.707Z,0
2017-06-26T00:30:31.404Z,0
2017-06-26T00:31:31.373Z,0
2017-06-26T00:32:31.387Z,0
2017-06-26T00:33:31.366Z,0
2017-06-26T00:34:31.686Z,0
2017-06-26T00:35:31.378Z,0
2017-06-26T00:36:31.375Z,0
2017-06-26T00:37:31.356Z,0
2017-06-26T00:38:30.701Z,0
2017-06-26T00:39:31.025Z,0
2017-06-26T00:40:31.352Z,0
2017-06-26T00:41:31.330Z,0
2017-06-26T00:42:31.327Z,0
2017-06-26T00:43:31.021Z,0
2017-06-26T00:44:31.319Z,0
2017-06-26T00:45:31.318Z,0
2017-06-26T00:46:31.642Z,0
2017-06-26T00:47:30.988Z,0
2017-06-26T00:48:30.979Z,0
2017-06-26T00:49:31.635Z,0
2017-06-26T00:50:30.977Z,0
2017-06-26T00:51:31.304Z,0
2017-06-26T00:52:31.307Z,0
2017-06-26T00:53:30.962Z,0
2017-06-26T00:54:31.328Z,0
2017-06-26T00:55:31.278Z,0
2017-06-26T00:56:31.593Z,0
2017-06-26T00:57:31.593Z,0
2017-06-26T00:58:31.264Z,0
2017-06-26T00:59:31.594Z,0
2017-06-26T01:00:31.256Z,0
2017-06-26T01:01:31.581Z,0
2017-06-26T01:02:31.604Z,0
2017-06-26T01:03:30.918Z,0
2017-06-26T01:04:31.269Z,0
2017-06-26T01:05:31.241Z,0
2017-06-26T01:06:31.237Z,0
2017-06-26T01:07:30.901Z,0
2017-06-26T01:08:30.901Z,0
2017-06-26T01:09:30.920Z,0
2017-06-26T01:10:31.212Z,0
2017-06-26T01:11:31.222Z,0
2017-06-26T01:12:30.904Z,0
2017-06-26T01:13:31.207Z,0
2017-06-26T01:14:31.525Z,0
2017-06-26T01:15:31.517Z,0
2017-06-26T01:16:31.201Z,0
2017-06-26T01:17:31.183Z,0
2017-06-26T01:18:31.514Z,0
2017-06-26T01:19:30.871Z,0
2017-06-26T01:20:30.528Z,0
2017-06-26T01:21:31.489Z,0
2017-06-26T01:22:31.499Z,0
2017-06-26T01:23:31.491Z,0
2017-06-26T01:24:31.481Z,0
2017-06-26T01:25:30.856Z,0
2017-06-26T01:26:31.492Z,0
2017-06-26T01:27:31.143Z,0
2017-06-26T01:28:31.462Z,0
2017-06-26T01:29:30.826Z,0
2017-06-26T01:30:31.145Z,0
2017-06-26T01:31:30.480Z,0
2017-06-26T01:32:30.796Z,0
2017-06-26T01:33:31.129Z,0
2017-06-26T01:34:31.108Z,0
2017-06-26T01:35:30.791Z,0
2017-06-26T01:36:30.799Z,0
2017-06-26T01:37:31.116Z,0
2017-06-26T01:38:30.779Z,0
2017-06-26T01:39:31.107Z,0
2017-06-26T01:40:30.763Z,0
2017-06-26T01:41:30.779Z,0
2017-06-26T01:42:31.081Z,0
2017-06-26T01:43:31.077Z,0
2017-06-26T01:44:31.072Z,0
2017-06-26T01:45:31.083Z,0
2017-06-26T01:46:31.059Z,0
2017-06-26T01:47:30.738Z,0
2017-06-26T01:48:31.089Z,0
2017-06-26T01:49:31.069Z,0
2017-06-26T01:50:30.725Z,0
2017-06-26T01:51:31.048Z,0
2017-06-26T01:52:31.037Z,0
2017-06-26T01:53:31.035Z,0
2017-06-26T01:54:31.061Z,0
2017-06-26T01:55:31.385Z,0
2017-06-26T01:56:31.029Z,0
2017-06-26T01:57:31.343Z,0
2017-06-26T01:58:31.016Z,0
2017-06-26T01:59:31.329Z,0
2017-06-26T02:00:30.688Z,0
2017-06-26T02:01:30.725Z,0
2017-06-26T02:02:30.996Z,0
2017-06-26T02:03:30.684Z,0
2017-06-26T02:04:31.317Z,0
2017-06-26T02:05:30.990Z,0
2017-06-26T02:06:30.671Z,0
2017-06-26T02:07:31.313Z,0
2017-06-26T02:08:30.970Z,0
2017-06-26T02:09:30.667Z,0
2017-06-26T02:10:30.662Z,0
2017-06-26T02:11:30.980Z,0
2017-06-26T02:12:30.988Z,0
2017-06-26T02:13:30.653Z,0
2017-06-26T02:14:30.949Z,0
2017-06-26T02:15:30.630Z,0
2017-06-26T02:16:30.952Z,0
2017-06-26T02:17:30.633Z,0
2017-06-26T02:18:30.935Z,0
2017-06-26T02:19:30.930Z,0
2017-06-26T02:20:30.296Z,0
2017-06-26T02:21:31.257Z,0
2017-06-26T02:22:31.242Z,0
2017-06-26T02:23:30.935Z,0
2017-06-26T02:24:30.939Z,4
2017-06-26T02:25:31.233Z,4
2017-06-26T02:26:30.901Z,0
2017-06-26T02:27:30.919Z,4
2017-06-26T02:28:31.236Z,0
2017-06-26T02:29:31.221Z,4
2017-06-26T02:30:30.895Z,4
2017-06-26T02:31:30.564Z,4
2017-06-26T02:32:30.895Z,4
2017-06-26T02:33:30.905Z,0
2017-06-26T02:34:31.192Z,8
2017-06-26T02:35:30.548Z,8
2017-06-26T02:36:30.886Z,8
2017-06-26T02:37:30.542Z,8
2017-06-26T02:38:30.538Z,8
2017-06-26T02:39:30.855Z,12
2017-06-26T02:40:31.185Z,12
2017-06-26T02:41:30.198Z,16
2017-06-26T02:42:30.844Z,16
2017-06-26T02:43:30.867Z,20
2017-06-26T02:44:30.513Z,24
2017-06-26T02:45:31.155Z,28
2017-06-26T02:46:30.528Z,28
2017-06-26T02:47:31.143Z,32
2017-06-26T02:48:30.819Z,44
2017-06-26T02:49:30.498Z,56
2017-06-26T02:50:31.133Z,68
2017-06-26T02:51:31.129Z,80
2017-06-26T02:52:30.804Z,84
2017-06-26T02:53:30.796Z,88
2017-06-26T02:54:30.796Z,92
2017-06-26T02:55:30.472Z,96
2017-06-26T02:56:30.788Z,96
2017-06-26T02:57:30.792Z,100
2017-06-26T02:58:30.783Z,100
2017-06-26T02:59:30.781Z,100
2017-06-26T03:00:30.449Z,112
2017-06-26T03:01:30.168Z,128
2017-06-26T03:02:30.770Z,152
2017-06-26T03:03:30.137Z,176
2017-06-26T03:04:31.083Z,192
2017-06-26T03:05:31.078Z,208
2017-06-26T03:06:30.751Z,232
2017-06-26T03:07:30.751Z,264
2017-06-26T03:08:31.072Z,284
2017-06-26T03:09:30.743Z,308
2017-06-26T03:10:30.439Z,332
2017-06-26T03:11:30.092Z,356
2017-06-26T03:12:30.728Z,376
2017-06-26T03:13:30.722Z,404
2017-06-26T03:14:30.720Z,444
2017-06-26T03:15:30.435Z,496
2017-06-26T03:16:30.392Z,536
2017-06-26T03:17:30.708Z,548
2017-06-26T03:18:34.936Z,544
2017-06-26T03:19:30.697Z,548
2017-06-26T03:20:30.697Z,552
2017-06-26T03:21:31.011Z,564
2017-06-26T03:22:31.013Z,580
2017-06-26T03:23:31.030Z,604
2017-06-26T03:24:30.678Z,628
2017-06-26T03:25:30.996Z,676
2017-06-26T03:26:30.669Z,708
2017-06-26T03:27:30.669Z,760
2017-06-26T03:28:30.714Z,876
2017-06-26T03:29:30.339Z,1020
2017-06-26T03:30:30.655Z,1080
2017-06-26T03:31:30.659Z,1100
2017-06-26T03:32:30.342Z,1044
2017-06-26T03:33:30.967Z,1080
2017-06-26T03:34:30.967Z,1264
2017-06-26T03:35:30.648Z,1324
2017-06-26T03:36:30.643Z,1244
2017-06-26T03:37:30.630Z,1156
2017-06-26T03:38:30.301Z,1116
2017-06-26T03:39:30.616Z,1148
2017-06-26T03:40:30.950Z,1176
2017-06-26T03:41:30.944Z,1144
2017-06-26T03:42:30.291Z,1100
2017-06-26T03:43:30.930Z,1132
2017-06-26T03:44:30.601Z,1240
2017-06-26T03:45:30.595Z,1376
2017-06-26T03:46:30.630Z,1484
2017-06-26T03:47:30.616Z,1544
2017-06-26T03:48:30.606Z,1588
2017-06-26T03:49:30.926Z,1636
2017-06-26T03:50:30.279Z,1572
2017-06-26T03:51:30.581Z,1448
2017-06-26T03:52:30.250Z,1412
2017-06-26T03:53:30.601Z,1384
2017-06-26T03:54:30.887Z,1404
2017-06-26T03:55:29.920Z,1448
2017-06-26T03:56:30.247Z,1504
2017-06-26T03:57:30.900Z,1520
2017-06-26T03:58:30.883Z,1556
2017-06-26T03:59:30.891Z,1616
2017-06-26T04:00:30.558Z,1520
2017-06-26T04:01:30.896Z,1404
2017-06-26T04:02:30.541Z,1264
2017-06-26T04:03:30.862Z,1200
2017-06-26T04:04:30.854Z,1296
2017-06-26T04:05:30.850Z,1680
2017-06-26T04:06:30.523Z,2360
2017-06-26T04:07:30.198Z,2112
2017-06-26T04:08:30.191Z,2144
2017-06-26T04:09:30.508Z,2292
2017-06-26T04:10:30.860Z,2484
2017-06-26T04:11:30.837Z,2552
2017-06-26T04:12:30.505Z,2632
2017-06-26T04:13:30.521Z,2520
2017-06-26T04:14:30.526Z,2820
2017-06-26T04:15:30.496Z,3140
2017-06-26T04:16:30.495Z,2792
2017-06-26T04:17:30.167Z,2168
2017-06-26T04:18:30.813Z,1888
2017-06-26T04:19:30.488Z,2156
2017-06-26T04:20:30.800Z,2528
2017-06-26T04:21:30.159Z,2676
2017-06-26T04:22:30.472Z,2768
2017-06-26T04:23:30.801Z,2876
2017-06-26T04:24:30.138Z,2956
2017-06-26T04:25:30.782Z,3088
2017-06-26T04:26:30.482Z,3316
2017-06-26T04:27:30.455Z,3212
2017-06-26T04:28:30.453Z,3048
2017-06-26T04:29:29.803Z,2784
2017-06-26T04:30:30.444Z,2576
2017-06-26T04:31:30.785Z,2520
2017-06-26T04:32:30.117Z,2596
2017-06-26T04:33:30.114Z,2560
2017-06-26T04:34:30.108Z,2564
2017-06-26T04:35:30.444Z,2500
2017-06-26T04:36:30.761Z,2408
2017-06-26T04:37:30.122Z,2412
2017-06-26T04:38:29.779Z,2392
2017-06-26T04:39:30.098Z,2404
2017-06-26T04:40:30.424Z,2400
2017-06-26T04:41:30.083Z,2424
2017-06-26T04:42:30.406Z,2360
2017-06-26T04:43:30.730Z,2260
2017-06-26T04:44:30.721Z,2168
2017-06-26T04:45:30.726Z,2084
2017-06-26T04:46:30.079Z,2104
2017-06-26T04:47:30.727Z,2172
2017-06-26T04:48:30.387Z,2324
2017-06-26T04:49:30.388Z,2412
2017-06-26T04:50:30.060Z,2588
2017-06-26T04:51:30.402Z,2704
2017-06-26T04:52:30.391Z,2828
2017-06-26T04:53:30.699Z,2996
2017-06-26T04:54:30.412Z,3184
2017-06-26T04:55:30.400Z,3248
2017-06-26T04:56:30.050Z,3220
2017-06-26T04:57:30.373Z,3332
2017-06-26T04:58:30.035Z,3548
2017-06-26T04:59:30.684Z,3756
2017-06-26T05:00:30.361Z,3752
2017-06-26T05:01:30.351Z,3780
2017-06-26T05:02:30.361Z,4016
2017-06-26T05:03:30.357Z,4176
2017-06-26T05:04:30.339Z,4344
2017-06-26T05:05:30.014Z,4544
2017-06-26T05:06:30.014Z,4944
2017-06-26T05:07:30.355Z,5392
2017-06-26T05:08:30.019Z,5244
2017-06-26T05:09:30.646Z,5152
2017-06-26T05:10:30.326Z,5384
2017-06-26T05:11:29.696Z,5036
2017-06-26T05:12:30.320Z,4848
2017-06-26T05:13:30.320Z,4440
2017-06-26T05:14:30.642Z,4660
2017-06-26T05:15:29.990Z,4984
2017-06-26T05:16:30.311Z,5400
2017-06-26T05:17:29.670Z,5396
2017-06-26T05:18:30.623Z,5600
2017-06-26T05:19:30.647Z,5324
2017-06-26T05:20:30.302Z,4792
2017-06-26T05:21:30.617Z,4516
2017-06-26T05:22:30.631Z,4692
2017-06-26T05:23:30.292Z,4428
2017-06-26T05:24:30.287Z,4292
2017-06-26T05:25:30.630Z,4612
2017-06-26T05:26:30.287Z,4672
2017-06-26T05:27:30.605Z,4648
2017-06-26T05:28:29.968Z,4856
2017-06-26T05:29:29.952Z,5188
2017-06-26T05:30:29.952Z,5460
2017-06-26T05:31:30.266Z,6152
2017-06-26T05:32:29.953Z,6708
2017-06-26T05:33:30.595Z,6868
2017-06-26T05:34:29.959Z,7212
2017-06-26T05:35:30.261Z,8096
2017-06-26T05:36:30.276Z,8712
2017-06-26T05:37:29.968Z,8760
2017-06-26T05:38:30.255Z,8420
2017-06-26T05:39:29.932Z,7512
2017-06-26T05:40:29.940Z,7208
2017-06-26T05:41:30.267Z,7088
2017-06-26T05:42:30.574Z,6840
2017-06-26T05:43:30.272Z,5588
2017-06-26T05:44:29.924Z,4364
2017-06-26T05:45:29.936Z,4732
2017-06-26T05:46:30.266Z,5488
2017-06-26T05:47:29.921Z,5268
2017-06-26T05:48:30.240Z,4444
2017-06-26T05:49:29.915Z,5172
2017-06-26T05:50:30.554Z,5812
2017-06-26T05:51:29.914Z,5672
2017-06-26T05:52:29.943Z,5428
2017-06-26T05:53:30.549Z,6128
2017-06-26T05:54:30.226Z,6312
2017-06-26T05:55:30.564Z,6360
2017-06-26T05:56:30.246Z,7760
2017-06-26T05:57:30.221Z,9904
2017-06-26T05:58:30.541Z,9568
2017-06-26T05:59:30.220Z,8524
2017-06-26T06:00:30.215Z,8292
2017-06-26T06:01:30.211Z,8552
2017-06-26T06:02:30.552Z,9232
2017-06-26T06:03:29.888Z,10304
2017-06-26T06:04:30.528Z,8360
2017-06-26T06:05:30.216Z,7648
2017-06-26T06:06:29.882Z,7852
2017-06-26T06:07:30.524Z,7980
2017-06-26T06:08:30.522Z,8540
2017-06-26T06:09:30.209Z,8044
2017-06-26T06:10:29.878Z,8028
2017-06-26T06:11:30.199Z,8280
2017-06-26T06:12:30.201Z,7700
2017-06-26T06:13:29.566Z,6752
2017-06-26T06:14:30.518Z,6772
2017-06-26T06:15:30.191Z,6152
2017-06-26T06:16:30.206Z,6720
2017-06-26T06:17:30.510Z,7112
2017-06-26T06:18:30.505Z,7528
2017-06-26T06:19:29.863Z,7020
2017-06-26T06:20:30.517Z,7404
2017-06-26T06:21:30.523Z,9152
2017-06-26T06:22:30.506Z,11180
2017-06-26T06:23:30.198Z,11268
2017-06-26T06:24:30.176Z,12040
2017-06-26T06:25:29.852Z,10744
2017-06-26T06:26:30.518Z,10004
2017-06-26T06:27:30.517Z,11508
2017-06-26T06:28:30.185Z,12460
2017-06-26T06:29:30.183Z,11816
2017-06-26T06:30:30.173Z,10848
2017-06-26T06:31:30.164Z,10640
2017-06-26T06:32:30.169Z,9996
2017-06-26T06:33:30.186Z,10720
2017-06-26T06:34:30.505Z,10784
2017-06-26T06:35:30.173Z,10856
2017-06-26T06:36:30.165Z,11776
2017-06-26T06:37:29.875Z,12596
2017-06-26T06:38:30.484Z,11916
2017-06-26T06:39:30.164Z,8656
2017-06-26T06:40:29.835Z,8664
2017-06-26T06:41:29.861Z,9784
2017-06-26T06:42:29.840Z,9648
2017-06-26T06:43:29.858Z,9872
2017-06-26T06:44:30.479Z,9216
2017-06-26T06:45:30.161Z,9040
2017-06-26T06:46:29.837Z,11368
2017-06-26T06:47:30.157Z,11224
2017-06-26T06:48:29.839Z,11104
2017-06-26T06:49:30.199Z,8088
2017-06-26T06:50:30.152Z,7740
2017-06-26T06:51:30.497Z,6176
2017-06-26T06:52:30.473Z,5608
2017-06-26T06:53:30.159Z,6380
2017-06-26T06:54:30.474Z,7324
2017-06-26T06:55:30.172Z,6072
2017-06-26T06:56:29.506Z,5040
2017-06-26T06:57:30.149Z,5268
2017-06-26T06:58:30.138Z,6732
2017-06-26T06:59:29.826Z,7120
2017-06-26T07:00:30.163Z,8120
2017-06-26T07:01:30.473Z,6548
2017-06-26T07:02:30.170Z,6068
2017-06-26T07:03:30.161Z,7768
2017-06-26T07:04:30.151Z,8468
2017-06-26T07:05:30.144Z,9308
2017-06-26T07:06:29.499Z,7220
2017-06-26T07:07:30.144Z,6356
2017-06-26T07:08:30.466Z,8612
2017-06-26T07:09:30.140Z,8652
2017-06-26T07:10:29.841Z,8232
2017-06-26T07:11:29.499Z,8516
2017-06-26T07:12:29.843Z,9180
2017-06-26T07:13:30.468Z,9892
2017-06-26T07:14:29.818Z,10060
2017-06-26T07:15:30.485Z,8744
2017-06-26T07:16:30.157Z,8004
2017-06-26T07:17:30.460Z,6752
2017-06-26T07:18:30.166Z,6460
2017-06-26T07:19:30.145Z,6112
2017-06-26T07:20:30.135Z,6540
2017-06-26T07:21:30.152Z,6820
2017-06-26T07:22:30.156Z,7040
2017-06-26T07:23:30.138Z,13960
2017-06-26T07:24:30.143Z,15900
2017-06-26T07:25:29.806Z,12032
2017-06-26T07:26:30.456Z,9676
2017-06-26T07:27:29.808Z,9124
2017-06-26T07:28:30.146Z,53856
2017-06-26T07:29:30.453Z,10072
2017-06-26T07:30:30.454Z,9992
2017-06-26T07:31:29.812Z,10048
2017-06-26T07:32:30.454Z,10272
2017-06-26T07:33:30.134Z,9048
2017-06-26T07:34:29.804Z,8756
2017-06-26T07:35:30.165Z,9568
2017-06-26T07:36:30.134Z,10176
2017-06-26T07:37:29.833Z,12344
2017-06-26T07:38:30.440Z,72896
2017-06-26T07:39:30.436Z,14504
2017-06-26T07:40:30.119Z,8580
2017-06-26T07:41:30.452Z,6556
2017-06-26T07:42:30.470Z,8488
2017-06-26T07:43:29.477Z,21536
2017-06-26T07:44:30.452Z,13076
2017-06-26T07:45:30.121Z,12464
2017-06-26T07:46:30.443Z,12940
2017-06-26T07:47:30.127Z,13156
2017-06-26T07:48:30.443Z,11288
2017-06-26T07:49:30.131Z,9008
2017-06-26T07:50:30.123Z,7128
2017-06-26T07:51:30.440Z,5448
2017-06-26T07:52:29.795Z,3944
2017-06-26T07:53:30.456Z,3776
2017-06-26T07:54:30.120Z,3384
2017-06-26T07:55:30.443Z,3928
2017-06-26T07:56:29.805Z,6044
2017-06-26T07:57:30.439Z,7588
2017-06-26T07:58:30.121Z,8848
2017-06-26T07:59:30.143Z,9968
2017-06-26T08:00:30.162Z,10028
2017-06-26T08:01:30.123Z,9988
2017-06-26T08:02:30.443Z,11504
2017-06-26T08:03:30.118Z,9276
2017-06-26T08:04:30.435Z,5264
2017-06-26T08:05:30.126Z,4460
2017-06-26T08:06:30.138Z,6452
2017-06-26T08:07:29.800Z,11020
2017-06-26T08:08:30.120Z,13864
2017-06-26T08:09:29.796Z,12692
2017-06-26T08:10:29.795Z,11748
2017-06-26T08:11:29.826Z,9304
2017-06-26T08:12:30.457Z,9256
2017-06-26T08:13:30.460Z,10596
2017-06-26T08:14:30.120Z,10848
2017-06-26T08:15:30.118Z,8232
2017-06-26T08:16:30.441Z,10060
2017-06-26T08:17:30.136Z,14824
2017-06-26T08:18:29.799Z,15636
2017-06-26T08:19:30.115Z,15572
2017-06-26T08:20:30.438Z,16228
2017-06-26T08:21:30.438Z,15784
2017-06-26T08:22:29.800Z,15376
2017-06-26T08:23:29.806Z,14916
2017-06-26T08:24:30.458Z,14484
2017-06-26T08:25:30.439Z,14288
2017-06-26T08:26:30.130Z,14904
2017-06-26T08:27:30.471Z,15604
2017-06-26T08:28:30.164Z,12068
2017-06-26T08:29:29.820Z,8336
2017-06-26T08:30:29.810Z,6264
2017-06-26T08:31:29.482Z,5240
2017-06-26T08:32:30.126Z,6580
2017-06-26T08:33:29.800Z,5784
2017-06-26T08:34:29.523Z,5104
2017-06-26T08:35:30.123Z,5912
2017-06-26T08:36:29.809Z,5244
2017-06-26T08:37:29.481Z,6184
2017-06-26T08:38:30.133Z,8300
2017-06-26T08:39:30.132Z,10224
2017-06-26T08:40:29.834Z,10604
2017-06-26T08:41:29.811Z,8268
2017-06-26T08:42:30.132Z,7240
2017-06-26T08:43:30.513Z,8312
2017-06-26T08:44:30.455Z,9080
2017-06-26T08:45:30.449Z,9448
2017-06-26T08:46:30.135Z,8756
2017-06-26T08:47:30.462Z,7732
2017-06-26T08:48:29.828Z,7720
2017-06-26T08:49:30.137Z,8912
2017-06-26T08:50:30.138Z,11660
2017-06-26T08:51:30.137Z,14832
2017-06-26T08:52:29.823Z,13752
2017-06-26T08:53:30.135Z,12648
2017-06-26T08:54:30.147Z,10264
2017-06-26T08:55:29.843Z,9988
2017-06-26T08:56:29.821Z,13996
2017-06-26T08:57:29.822Z,14648
2017-06-26T08:58:30.464Z,14080
2017-06-26T08:59:30.147Z,12716
2017-06-26T09:00:29.826Z,12848
2017-06-26T09:01:30.479Z,14056
2017-06-26T09:02:30.163Z,13076
2017-06-26T09:03:30.164Z,11264
2017-06-26T09:04:30.168Z,13188
2017-06-26T09:05:29.508Z,13264
2017-06-26T09:06:29.835Z,14852
2017-06-26T09:07:30.153Z,17024
2017-06-26T09:08:29.830Z,19520
2017-06-26T09:09:30.155Z,20320
2017-06-26T09:10:30.203Z,20640
2017-06-26T09:11:30.497Z,20064
2017-06-26T09:12:29.841Z,18144
2017-06-26T09:13:30.497Z,16832
2017-06-26T09:14:30.177Z,17152
2017-06-26T09:15:30.185Z,14992
2017-06-26T09:16:29.888Z,14840
2017-06-26T09:17:30.160Z,13640
2017-06-26T09:18:29.523Z,13760
2017-06-26T09:19:30.488Z,12348
2017-06-26T09:20:29.865Z,10956
2017-06-26T09:21:30.498Z,9024
2017-06-26T09:22:30.176Z,7636
2017-06-26T09:23:29.855Z,7148
2017-06-26T09:24:29.874Z,7664
2017-06-26T09:25:29.863Z,9388
2017-06-26T09:26:29.860Z,10844
2017-06-26T09:27:29.863Z,11148
2017-06-26T09:28:30.511Z,11380
2017-06-26T09:29:30.527Z,11496
2017-06-26T09:30:29.889Z,12304
2017-06-26T09:31:30.214Z,12072
2017-06-26T09:32:30.194Z,11124
2017-06-26T09:33:30.198Z,11156
2017-06-26T09:34:29.877Z,12424
2017-06-26T09:35:29.878Z,12496
2017-06-26T09:36:29.885Z,12332
2017-06-26T09:37:30.211Z,10356
2017-06-26T09:38:30.214Z,8324
2017-06-26T09:39:30.537Z,7920
2017-06-26T09:40:30.540Z,10324
2017-06-26T09:41:30.544Z,10272
2017-06-26T09:42:30.247Z,9604
2017-06-26T09:43:30.557Z,9544
2017-06-26T09:44:30.248Z,10996
2017-06-26T09:45:30.227Z,12044
2017-06-26T09:46:29.921Z,13268
2017-06-26T09:47:30.559Z,13632
2017-06-26T09:48:30.255Z,13800
2017-06-26T09:49:29.923Z,13100
2017-06-26T09:50:30.251Z,12664
2017-06-26T09:51:29.930Z,13464
2017-06-26T09:52:30.249Z,14280
2017-06-26T09:53:30.255Z,14964
2017-06-26T09:54:29.958Z,14524
2017-06-26T09:55:30.287Z,13872
2017-06-26T09:56:30.604Z,14648
2017-06-26T09:57:30.612Z,14984
2017-06-26T09:58:29.955Z,14744
2017-06-26T09:59:29.958Z,14964
2017-06-26T10:00:30.630Z,16640
2017-06-26T10:01:30.620Z,17280
2017-06-26T10:02:30.311Z,16672
2017-06-26T10:03:30.294Z,16160
2017-06-26T10:04:30.315Z,16480
2017-06-26T10:05:30.651Z,17216
2017-06-26T10:06:30.308Z,16384
2017-06-26T10:07:30.313Z,16736
2017-06-26T10:08:30.331Z,16384
2017-06-26T10:09:30.646Z,17664
2017-06-26T10:10:30.325Z,17856
2017-06-26T10:11:30.337Z,14436
2017-06-26T10:12:30.007Z,11272
2017-06-26T10:13:30.668Z,9660
2017-06-26T10:14:30.336Z,8060
2017-06-26T10:15:30.360Z,7408
2017-06-26T10:16:30.347Z,7828
2017-06-26T10:17:30.666Z,8812
2017-06-26T10:18:30.349Z,10124
2017-06-26T10:19:30.030Z,9740
2017-06-26T10:20:30.054Z,9272
2017-06-26T10:21:30.388Z,9268
2017-06-26T10:22:30.388Z,9852
2017-06-26T10:23:30.703Z,9032
2017-06-26T10:24:30.373Z,7400
2017-06-26T10:25:30.377Z,4964
2017-06-26T10:26:30.379Z,3748
2017-06-26T10:27:30.384Z,3300
2017-06-26T10:28:30.704Z,3316
2017-06-26T10:29:29.740Z,3776
2017-06-26T10:30:30.712Z,5140
2017-06-26T10:31:30.417Z,7096
2017-06-26T10:32:30.404Z,8108
2017-06-26T10:33:30.091Z,8340
2017-06-26T10:34:30.727Z,8680
2017-06-26T10:35:30.722Z,8296
2017-06-26T10:36:30.401Z,7388
2017-06-26T10:37:30.404Z,6964
2017-06-26T10:38:30.425Z,6832
2017-06-26T10:39:30.724Z,6260
2017-06-26T10:40:30.403Z,5908
2017-06-26T10:41:30.403Z,6100
2017-06-26T10:42:30.730Z,6520
2017-06-26T10:43:30.435Z,6552
2017-06-26T10:44:30.434Z,6452
2017-06-26T10:45:30.092Z,6656
2017-06-26T10:46:30.736Z,7256
2017-06-26T10:47:30.743Z,7552
2017-06-26T10:48:30.420Z,7120
2017-06-26T10:49:30.117Z,6848
2017-06-26T10:50:30.099Z,7200
2017-06-26T10:51:30.430Z,7300
2017-06-26T10:52:30.422Z,6672
2017-06-26T10:53:30.432Z,5800
2017-06-26T10:54:30.432Z,5236
2017-06-26T10:55:30.102Z,4788
2017-06-26T10:56:30.103Z,4752
2017-06-26T10:57:30.426Z,5124
2017-06-26T10:58:30.430Z,5392
2017-06-26T10:59:30.106Z,5576
2017-06-26T11:00:30.109Z,5952
2017-06-26T11:01:30.128Z,6344
2017-06-26T11:02:30.134Z,8336
2017-06-26T11:03:30.643Z,8352
2017-06-26T11:04:30.434Z,7728
2017-06-26T11:05:30.436Z,8056
2017-06-26T11:06:30.454Z,8048
2017-06-26T11:07:30.435Z,7916
2017-06-26T11:08:30.460Z,7060
2017-06-26T11:09:30.763Z,6656
2017-06-26T11:10:30.445Z,6768
2017-06-26T11:11:30.439Z,6520
2017-06-26T11:12:30.441Z,6808
2017-06-26T11:13:30.140Z,7344
2017-06-26T11:14:30.489Z,8224
2017-06-26T11:15:32.372Z,9356
2017-06-26T11:16:30.762Z,10012
2017-06-26T11:17:30.475Z,10676
2017-06-26T11:18:30.462Z,11044
2017-06-26T11:19:30.789Z,11836
2017-06-26T11:20:30.452Z,12892
2017-06-26T11:21:30.452Z,13968
2017-06-26T11:22:30.461Z,15100
2017-06-26T11:23:30.461Z,16068
2017-06-26T11:24:30.465Z,14992
2017-06-26T11:25:30.778Z,13704
2017-06-26T11:26:30.469Z,13604
2017-06-26T11:27:30.483Z,13160
2017-06-26T11:28:30.144Z,12076
2017-06-26T11:29:30.800Z,12444
2017-06-26T11:30:30.828Z,13316
2017-06-26T11:31:30.790Z,14364
2017-06-26T11:32:30.150Z,15172
2017-06-26T11:33:30.157Z,15452
2017-06-26T11:34:30.162Z,17152
2017-06-26T11:35:30.154Z,17728
2017-06-26T11:36:30.156Z,17088
2017-06-26T11:37:30.162Z,16192
2017-06-26T11:38:30.477Z,16216
2017-06-26T11:39:30.808Z,15976
2017-06-26T11:40:30.161Z,15452
2017-06-26T11:41:30.180Z,14860
2017-06-26T11:42:30.809Z,14036
2017-06-26T11:43:30.517Z,11728
2017-06-26T11:44:30.814Z,11492
2017-06-26T11:45:30.504Z,11756
2017-06-26T11:46:30.864Z,12408
2017-06-26T11:47:30.201Z,12640
2017-06-26T11:48:30.502Z,13968
2017-06-26T11:49:30.895Z,14844
2017-06-26T11:50:30.509Z,14484
2017-06-26T11:51:30.532Z,16672
2017-06-26T11:52:30.191Z,16388
2017-06-26T11:53:30.191Z,13884
2017-06-26T11:54:30.836Z,12200
2017-06-26T11:55:30.835Z,12244
2017-06-26T11:56:30.840Z,13832
2017-06-26T11:57:30.523Z,14516
2017-06-26T11:58:30.853Z,15948
2017-06-26T11:59:30.545Z,16992
2017-06-26T12:00:30.530Z,17984
2017-06-26T12:01:30.553Z,18016
2017-06-26T12:02:30.210Z,17792
2017-06-26T12:03:30.853Z,17184
2017-06-26T12:04:29.897Z,15520
2017-06-26T12:05:30.271Z,15288
2017-06-26T12:06:30.539Z,15600
2017-06-26T12:07:30.552Z,15576
2017-06-26T12:08:30.877Z,15608
2017-06-26T12:09:30.563Z,15472
2017-06-26T12:10:30.863Z,16140
2017-06-26T12:11:30.871Z,16704
2017-06-26T12:12:29.908Z,15600
2017-06-26T12:13:30.239Z,14364
2017-06-26T12:14:30.598Z,12780
2017-06-26T12:15:30.557Z,11600
2017-06-26T12:16:30.552Z,12560
2017-06-26T12:17:30.914Z,14272
2017-06-26T12:18:30.594Z,15160
2017-06-26T12:19:30.577Z,14224
2017-06-26T12:20:30.557Z,13608
2017-06-26T12:21:30.880Z,13752
2017-06-26T12:22:30.903Z,13420
2017-06-26T12:23:30.886Z,14148
2017-06-26T12:24:30.559Z,14360
2017-06-26T12:25:30.567Z,13300
2017-06-26T12:26:30.908Z,13392
2017-06-26T12:27:30.571Z,13520
2017-06-26T12:28:30.254Z,13980
2017-06-26T12:29:30.609Z,14860
2017-06-26T12:30:30.252Z,15648
2017-06-26T12:31:30.900Z,16008
2017-06-26T12:32:30.253Z,16176
2017-06-26T12:33:30.291Z,16032
2017-06-26T12:34:30.579Z,15580
2017-06-26T12:35:30.580Z,14648
2017-06-26T12:36:30.274Z,13584
2017-06-26T12:37:30.580Z,13476
2017-06-26T12:38:30.260Z,14020
2017-06-26T12:39:30.266Z,13980
2017-06-26T12:40:30.267Z,14932
2017-06-26T12:41:30.271Z,13780
2017-06-26T12:42:30.587Z,12504
2017-06-26T12:43:30.600Z,11948
2017-06-26T12:44:30.910Z,11608
2017-06-26T12:45:30.914Z,11840
2017-06-26T12:46:30.275Z,12888
2017-06-26T12:47:30.620Z,12368
2017-06-26T12:48:30.286Z,11764
2017-06-26T12:49:30.281Z,11312
2017-06-26T12:50:30.608Z,8908
2017-06-26T12:51:30.637Z,8288
2017-06-26T12:52:30.285Z,6668
2017-06-26T12:53:30.606Z,4556
2017-06-26T12:54:30.304Z,4056
2017-06-26T12:55:30.609Z,3892
2017-06-26T12:56:30.928Z,3884
2017-06-26T12:57:30.932Z,3860
2017-06-26T12:58:30.608Z,3812
2017-06-26T12:59:30.616Z,3828
2017-06-26T13:00:29.982Z,3920
2017-06-26T13:01:30.634Z,4132
2017-06-26T13:02:30.933Z,4304
2017-06-26T13:03:30.340Z,4684
2017-06-26T13:04:30.293Z,5436
2017-06-26T13:05:30.298Z,6320
2017-06-26T13:06:30.622Z,7612
2017-06-26T13:07:30.638Z,8044
2017-06-26T13:08:30.304Z,7432
2017-06-26T13:09:30.627Z,7196
2017-06-26T13:10:29.995Z,7228
2017-06-26T13:11:30.621Z,7072
2017-06-26T13:12:30.634Z,7668
2017-06-26T13:13:30.313Z,7032
2017-06-26T13:14:30.633Z,5612
2017-06-26T13:15:29.986Z,5020
2017-06-26T13:16:30.327Z,4524
2017-06-26T13:17:30.343Z,5496
2017-06-26T13:18:30.320Z,6336
2017-06-26T13:19:30.338Z,7196
2017-06-26T13:20:30.635Z,9332
2017-06-26T13:21:30.636Z,11028
2017-06-26T13:22:30.637Z,11216
2017-06-26T13:23:30.644Z,9724
2017-06-26T13:24:30.315Z,10520
2017-06-26T13:25:30.958Z,9632
2017-06-26T13:26:30.319Z,7864
2017-06-26T13:27:30.657Z,7404
2017-06-26T13:28:30.966Z,8504