createdAt,value
2023-04-02T00:00:10.391Z,5.60
2023-04-02T00:03:12.115Z,5.60
2023-04-02T00:06:34.998Z,5.60
2023-04-02T00:09:38.264Z,5.60
2023-04-02T00:12:39.966Z,5.60
2023-04-02T00:15:46.396Z,5.50
2023-04-02T00:18:55.493Z,5.50
2023-04-02T00:21:59.413Z,5.50
2023-04-02T00:25:07.692Z,5.60
2023-04-02T00:28:17.782Z,5.50
2023-04-02T00:31:20.891Z,5.40
2023-04-02T00:34:36.486Z,5.30
2023-04-02T00:37:39.422Z,5.40
2023-04-02T00:40:42.635Z,5.40
2023-04-02T00:43:46.900Z,5.30
2023-04-02T00:46:50.059Z,5.30
2023-04-02T00:49:59.949Z,5.20
2023-04-02T00:53:09.797Z,5.20
2023-04-02T00:56:34.608Z,5.20
2023-04-02T01:00:07.887Z,5.20
2023-04-02T01:03:19.290Z,5.20
2023-04-02T01:06:22.097Z,5.10
2023-04-02T01:09:46.908Z,5.00
2023-04-02T01:13:04.284Z,4.90
2023-04-02T01:16:32.231Z,4.90
2023-04-02T01:20:16.997Z,4.80
2023-04-02T01:23:26.873Z,4.80
2023-04-02T01:26:48.200Z,4.80
2023-04-02T01:29:56.656Z,4.70
2023-04-02T01:32:59.464Z,4.70
2023-04-02T01:36:16.231Z,4.70
2023-04-02T01:39:26.862Z,4.60
2023-04-02T01:42:47.403Z,4.60
2023-04-02T01:45:49.899Z,4.60
2023-04-02T01:48:53.867Z,4.60
2023-04-02T01:51:58.844Z,4.50
2023-04-02T01:55:00.869Z,4.50
2023-04-02T01:58:03.923Z,4.50
2023-04-02T02:01:12.271Z,4.40
2023-04-02T02:04:16.135Z,4.50
2023-04-02T02:07:20.781Z,4.50
2023-04-02T02:10:27.491Z,4.50
2023-04-02T02:13:29.332Z,4.40
2023-04-02T02:16:32.019Z,4.40
2023-04-02T02:19:38.148Z,4.40
2023-04-02T02:22:45.670Z,4.40
2023-04-02T02:25:48.016Z,4.40
2023-04-02T02:28:51.383Z,4.40
2023-04-02T02:31:55.827Z,4.40
2023-04-02T02:35:22.867Z,4.40
2023-04-02T02:39:05.820Z,4.40
2023-04-02T02:42:25.766Z,4.40
2023-04-02T02:45:33.223Z,4.40
2023-04-02T02:48:38.516Z,4.40
2023-04-02T02:51:50.648Z,4.40
2023-04-02T02:54:56.376Z,4.30
2023-04-02T02:58:04.594Z,4.30
2023-04-02T03:01:06.716Z,4.20
2023-04-02T03:04:08.811Z,4.20
2023-04-02T03:07:11.294Z,4.20
2023-04-02T03:10:21.053Z,4.10
2023-04-02T03:13:27.936Z,4.10
2023-04-02T03:16:40.771Z,4.00
2023-04-02T03:19:49.847Z,4.00
2023-04-02T03:23:02.561Z,3.80
2023-04-02T03:26:32.722Z,3.90
2023-04-02T03:29:39.071Z,3.90
2023-04-02T03:32:43.800Z,3.80
2023-04-02T03:36:04.114Z,3.80
2023-04-02T03:39:18.541Z,3.80
2023-04-02T03:42:27.042Z,3.70
2023-04-02T03:45:36.621Z,3.60
2023-04-02T03:48:44.058Z,3.70
2023-04-02T03:51:58.007Z,3.60
2023-04-02T03:55:01.811Z,3.70
2023-04-02T03:58:24.016Z,3.70
2023-04-02T04:01:38.275Z,3.70
2023-04-02T04:04:42.918Z,3.60
2023-04-02T04:07:44.862Z,3.70
2023-04-02T04:10:52.417Z,3.70
2023-04-02T04:14:09.138Z,3.70
2023-04-02T04:17:24.662Z,3.60
2023-04-02T04:20:57.008Z,3.50
2023-04-02T04:24:07.580Z,3.50
2023-04-02T04:27:24.688Z,3.50
2023-04-02T04:30:50.841Z,3.40
2023-04-02T04:34:05.112Z,3.30
2023-04-02T04:37:07.972Z,3.40
2023-04-02T04:40:18.849Z,3.30
2023-04-02T04:43:42.415Z,3.30
2023-04-02T04:47:01.461Z,3.20
2023-04-02T04:50:28.931Z,3.20
2023-04-02T04:53:31.695Z,3.10
2023-04-02T04:56:33.674Z,3.20
2023-04-02T04:59:58.628Z,3.10
2023-04-02T05:03:32.470Z,3.10
2023-04-02T05:06:55.719Z,3.10
2023-04-02T05:10:06.646Z,3.00
2023-04-02T05:13:24.038Z,3.00
2023-04-02T05:16:41.489Z,3.00
2023-04-02T05:19:51.810Z,3.00
2023-04-02T05:23:00.798Z,3.10
2023-04-02T05:26:06.103Z,3.10
2023-04-02T05:29:24.327Z,3.10
2023-04-02T05:32:31.674Z,3.00
2023-04-02T05:35:41.864Z,3.00
2023-04-02T05:38:48.254Z,3.00
2023-04-02T05:42:04.150Z,3.00
2023-04-02T05:45:20.876Z,3.00
2023-04-02T05:48:29.447Z,3.10
2023-04-02T05:51:41.244Z,3.00
2023-04-02T05:54:55.025Z,3.00
2023-04-02T05:58:29.650Z,3.00
2023-04-02T06:01:29.549Z,3.00
2023-04-02T06:04:44.730Z,3.00
2023-04-02T06:08:02.734Z,2.90
2023-04-02T06:11:21.835Z,2.90
2023-04-02T06:14:23.716Z,2.90
2023-04-02T06:17:25.604Z,2.90
2023-04-02T06:20:28.226Z,2.90
2023-04-02T06:23:41.626Z,2.90
2023-04-02T06:26:49.741Z,3.00
2023-04-02T06:29:56.860Z,3.00
2023-04-02T06:32:58.688Z,3.00
2023-04-02T06:36:01.400Z,3.10
2023-04-02T06:39:11.571Z,3.00
2023-04-02T06:42:31.046Z,3.10
2023-04-02T06:45:39.882Z,3.00
2023-04-02T06:48:47.607Z,3.00
2023-04-02T06:51:53.086Z,3.10
2023-04-02T06:54:54.845Z,3.20
2023-04-02T06:57:56.634Z,3.10
2023-04-02T07:00:58.360Z,3.10
2023-04-02T07:04:00.375Z,3.10
2023-04-02T07:07:02.085Z,3.10
2023-04-02T07:10:04.143Z,3.00
2023-04-02T07:13:06.345Z,3.10
2023-04-02T07:16:16.775Z,3.10
2023-04-02T07:19:22.113Z,3.20
2023-04-02T07:22:25.662Z,3.20
2023-04-02T07:25:27.531Z,3.20
2023-04-02T07:28:29.794Z,3.10
2023-04-02T07:31:31.582Z,3.20
2023-04-02T07:34:33.377Z,3.20
2023-04-02T07:37:35.057Z,3.10
2023-04-02T07:40:37.260Z,3.20
2023-04-02T07:48:06.854Z,3.10
2023-04-02T07:51:24.479Z,3.20
2023-04-02T07:54:43.866Z,3.20
2023-04-02T07:58:04.159Z,3.20
2023-04-02T08:01:25.694Z,3.20
2023-04-02T08:04:27.611Z,3.20
2023-04-02T08:07:29.301Z,3.10
2023-04-02T08:10:31.206Z,3.10
2023-04-02T08:13:32.958Z,3.20
2023-04-02T08:20:19.744Z,3.20
2023-04-02T08:23:22.011Z,3.30
2023-04-02T08:26:23.687Z,3.30
2023-04-02T08:29:25.693Z,3.30
2023-04-02T08:32:29.098Z,3.30
2023-04-02T08:35:31.307Z,3.30
2023-04-02T08:38:33.016Z,3.30
2023-04-02T08:41:55.956Z,3.30
2023-04-02T08:45:25.439Z,3.20
2023-04-02T08:48:28.159Z,3.30
2023-04-02T08:51:36.457Z,3.20
2023-04-02T08:54:38.485Z,3.20
2023-04-02T08:57:40.520Z,3.30
2023-04-02T09:00:45.582Z,3.30
2023-04-02T09:03:58.532Z,3.40
2023-04-02T09:07:00.944Z,3.50
2023-04-02T09:10:02.822Z,3.40
2023-04-02T09:13:14.280Z,3.50
2023-04-02T09:16:21.319Z,3.50
2023-04-02T09:19:31.562Z,3.40
2023-04-02T09:22:35.014Z,3.40
2023-04-02T09:25:54.263Z,3.50
2023-04-02T09:29:12.088Z,3.60
2023-04-02T09:32:33.752Z,3.60
2023-04-02T09:35:53.162Z,3.60
2023-04-02T09:39:15.712Z,3.60
2023-04-02T09:42:38.488Z,3.50
2023-04-02T09:45:42.469Z,3.50
2023-04-02T09:48:58.089Z,3.40
2023-04-02T09:52:14.580Z,3.40
2023-04-02T09:55:16.264Z,3.40
2023-04-02T09:58:18.505Z,3.40
2023-04-02T10:01:33.749Z,3.40
2023-04-02T10:04:48.141Z,3.50
2023-04-02T10:07:53.233Z,3.40
2023-04-02T10:10:59.392Z,3.50
2023-04-02T10:14:06.111Z,3.50
2023-04-02T10:17:36.891Z,3.60
2023-04-02T10:20:50.476Z,3.70
2023-04-02T10:23:57.392Z,3.70
2023-04-02T10:27:26.714Z,3.80
2023-04-02T10:30:42.229Z,3.80
2023-04-02T10:33:51.063Z,3.90
2023-04-02T10:37:03.070Z,4.20
2023-04-02T10:40:37.940Z,4.10
2023-04-02T10:44:19.390Z,4.20
2023-04-02T10:47:57.278Z,4.30
2023-04-02T10:51:16.691Z,4.40
2023-04-02T10:54:43.773Z,4.30
2023-04-02T10:57:46.493Z,4.30
2023-04-02T11:00:57.848Z,4.40
2023-04-02T11:04:03.114Z,4.40
2023-04-02T11:07:17.237Z,4.50
2023-04-02T11:10:21.105Z,4.70
2023-04-02T11:13:28.572Z,4.70
2023-04-02T11:16:30.669Z,4.80
2023-04-02T11:19:35.946Z,4.90
2023-04-02T11:22:37.751Z,4.90
2023-04-02T11:25:41.386Z,5.00
2023-04-02T11:28:43.218Z,5.00
2023-04-02T11:31:46.284Z,5.00
2023-04-02T11:34:56.464Z,5.00
2023-04-02T11:38:12.173Z,4.90
2023-04-02T11:41:13.927Z,4.90
2023-04-02T11:44:25.308Z,5.00
2023-04-02T11:47:29.647Z,5.10
2023-04-02T11:50:50.796Z,5.00
2023-04-02T11:53:54.469Z,5.10
2023-04-02T11:57:21.041Z,4.90
2023-04-02T12:00:26.162Z,4.80
2023-04-02T12:03:33.913Z,4.90
2023-04-02T12:06:47.560Z,4.90
2023-04-02T12:10:28.074Z,4.80
2023-04-02T12:13:42.022Z,5.00
2023-04-02T12:16:43.882Z,5.00
2023-04-02T12:19:52.513Z,5.00
2023-04-02T12:22:56.291Z,5.00
2023-04-02T12:26:08.740Z,5.10
2023-04-02T12:29:27.800Z,5.10
2023-04-02T12:32:30.834Z,5.20
2023-04-02T12:35:38.782Z,5.30
2023-04-02T12:38:47.326Z,5.30
2023-04-02T12:41:49.192Z,5.10
2023-04-02T12:45:47.916Z,5.00
2023-04-02T12:48:49.662Z,5.00
2023-04-02T12:51:52.042Z,5.10
2023-04-02T12:54:57.330Z,5.10
2023-04-02T12:58:00.009Z,5.20
2023-04-02T13:01:18.592Z,5.20
2023-04-02T13:04:22.064Z,5.10
2023-04-02T13:07:26.300Z,5.00
2023-04-02T13:10:28.398Z,4.90
2023-04-02T13:13:40.156Z,4.80
2023-04-02T13:16:41.974Z,4.90
2023-04-02T13:19:43.684Z,4.90
2023-04-02T13:22:45.386Z,4.90
2023-04-02T13:25:47.124Z,4.90
2023-04-02T13:29:10.021Z,4.90
2023-04-02T13:32:13.358Z,5.00
2023-04-02T13:35:15.407Z,5.10
2023-04-02T13:38:17.204Z,5.10
2023-04-02T13:41:25.029Z,5.10
2023-04-02T13:44:32.122Z,5.10
2023-04-02T13:47:33.864Z,5.10
2023-04-02T13:50:36.296Z,5.10
2023-04-02T13:53:39.175Z,5.10
2023-04-02T13:56:41.275Z,5.10
2023-04-02T13:59:43.066Z,5.10
2023-04-02T14:02:54.209Z,5.10
2023-04-02T14:06:11.375Z,5.20
2023-04-02T14:09:29.623Z,5.10
2023-04-02T14:12:49.916Z,5.30
2023-04-02T14:15:57.407Z,5.50
2023-04-02T14:19:06.246Z,5.60
2023-04-02T14:22:13.754Z,5.70
2023-04-02T14:25:48.044Z,5.80
2023-04-02T14:29:29.341Z,5.80
2023-04-02T14:32:41.815Z,5.90
2023-04-02T14:35:49.234Z,5.90
2023-04-02T14:39:14.982Z,5.90
2023-04-02T14:42:28.057Z,5.90
2023-04-02T14:46:05.912Z,5.90
2023-04-02T14:49:34.997Z,5.80
2023-04-02T14:52:39.021Z,5.70
2023-04-02T14:55:43.912Z,5.70
2023-04-02T14:59:07.565Z,5.70
2023-04-02T15:02:24.691Z,5.80
2023-04-02T15:05:45.945Z,5.70
2023-04-02T15:09:22.581Z,5.70
2023-04-02T15:12:30.498Z,5.70
2023-04-02T15:15:55.743Z,5.80
2023-04-02T15:19:00.676Z,5.90
2023-04-02T15:22:29.465Z,5.90
2023-04-02T15:25:54.248Z,5.90
2023-04-02T15:29:09.220Z,5.90
2023-04-02T15:32:39.291Z,5.90
2023-04-02T15:35:52.604Z,5.90
2023-04-02T15:39:35.082Z,5.90
2023-04-02T15:42:52.322Z,5.90
2023-04-02T15:46:00.313Z,6.00
2023-04-02T15:49:39.896Z,6.00
2023-04-02T15:52:41.559Z,5.90
2023-04-02T16:00:56.508Z,5.80
2023-04-02T16:04:19.831Z,5.90
2023-04-02T16:07:44.830Z,6.00
2023-04-02T16:10:46.708Z,6.00
2023-04-02T16:14:15.519Z,6.10
2023-04-02T16:18:02.621Z,6.10
2023-04-02T16:25:08.985Z,6.10
2023-04-02T16:29:08.561Z,6.00
2023-04-02T16:33:07.944Z,5.90
2023-04-02T16:37:01.501Z,6.00
2023-04-02T16:44:06.136Z,5.90
2023-04-02T16:51:59.956Z,5.80
2023-04-02T16:55:11.380Z,5.80
2023-04-02T16:58:39.812Z,5.70
2023-04-02T17:01:53.492Z,5.60
2023-04-02T17:05:19.263Z,5.60
2023-04-02T17:08:20.919Z,5.60
2023-04-02T17:11:31.887Z,5.60
2023-04-02T17:14:48.665Z,5.50
2023-04-02T17:17:50.447Z,5.50
2023-04-02T17:21:02.150Z,5.50
2023-04-02T17:29:09.485Z,5.50
2023-04-02T17:32:24.066Z,5.50
2023-04-02T17:35:44.728Z,5.40
2023-04-02T17:39:08.241Z,5.50
2023-04-02T17:42:35.199Z,5.60
2023-04-02T17:46:01.693Z,5.50
2023-04-02T17:49:20.176Z,5.40
2023-04-02T17:52:31.403Z,5.40
2023-04-02T17:55:47.597Z,5.30
2023-04-02T17:58:57.999Z,5.40
2023-04-02T18:02:24.761Z,5.40
2023-04-02T18:05:46.092Z,5.40
2023-04-02T18:09:16.865Z,5.30
2023-04-02T18:12:46.316Z,5.30
2023-04-02T18:16:00.072Z,5.30
2023-04-02T18:19:46.498Z,5.30
2023-04-02T18:23:06.927Z,5.30
2023-04-02T18:26:15.028Z,5.30
2023-04-02T18:29:37.753Z,5.30
2023-04-02T18:32:49.173Z,5.30
2023-04-02T18:36:03.223Z,5.30
2023-04-02T18:39:34.341Z,5.20
2023-04-02T18:42:51.015Z,5.30
2023-04-02T18:46:23.900Z,5.30
2023-04-02T18:49:32.644Z,5.20
2023-04-02T18:57:14.653Z,5.20
2023-04-02T19:00:30.354Z,5.10
2023-04-02T19:03:38.546Z,5.10
2023-04-02T19:06:45.907Z,5.00
2023-04-02T19:09:50.560Z,5.10
2023-04-02T19:12:52.236Z,5.10
2023-04-02T19:16:17.970Z,5.20
2023-04-02T19:19:26.497Z,5.20
2023-04-02T19:22:36.906Z,5.10
2023-04-02T19:26:02.660Z,5.10
2023-04-02T19:29:25.505Z,5.10
2023-04-02T19:32:36.550Z,5.10
2023-04-02T19:35:58.708Z,5.00
2023-04-02T19:39:22.297Z,4.90
2023-04-02T19:42:35.847Z,4.90
2023-04-02T19:45:47.725Z,4.90
2023-04-02T19:48:57.329Z,4.90
2023-04-02T19:51:59.012Z,4.90
2023-04-02T19:55:00.696Z,4.90
2023-04-02T19:58:17.329Z,4.90
2023-04-02T20:01:21.205Z,4.80
2023-04-02T20:04:22.961Z,4.80
2023-04-02T20:07:24.676Z,4.80
2023-04-02T20:10:26.413Z,4.80
2023-04-02T20:13:28.978Z,4.80
2023-04-02T20:16:30.957Z,4.70
2023-04-02T20:19:32.684Z,4.70
2023-04-02T20:22:34.389Z,4.60
2023-04-02T20:25:36.241Z,4.60
2023-04-02T20:28:37.977Z,4.50
2023-04-02T20:31:40.078Z,4.50
2023-04-02T20:34:41.884Z,4.50
2023-04-02T20:37:43.909Z,4.50
2023-04-02T20:40:52.056Z,4.60
2023-04-02T20:43:54.005Z,4.60
2023-04-02T20:47:05.449Z,4.40
2023-04-02T20:50:07.682Z,4.40
2023-04-02T20:53:09.343Z,4.40
2023-04-02T20:56:16.274Z,4.30
2023-04-02T20:59:18.212Z,4.30
2023-04-02T21:02:19.984Z,4.30
2023-04-02T21:05:21.679Z,4.30
2023-04-02T21:08:23.933Z,4.30
2023-04-02T21:11:26.248Z,4.30
2023-04-02T21:14:28.084Z,4.30
2023-04-02T21:17:29.907Z,4.20
2023-04-02T21:20:32.567Z,4.20
2023-04-02T21:23:34.373Z,4.10
2023-04-02T21:26:38.655Z,4.00
2023-04-02T21:29:40.437Z,4.00
2023-04-02T21:32:42.168Z,4.00
2023-04-02T21:35:44.127Z,3.90
2023-04-02T21:38:48.290Z,3.90
2023-04-02T21:41:53.060Z,3.90
2023-04-02T21:44:55.927Z,3.90
2023-04-02T21:47:57.718Z,3.80
2023-04-02T21:51:14.579Z,3.90
2023-04-02T21:54:16.743Z,3.80
2023-04-02T21:57:19.243Z,3.70
2023-04-02T22:00:21.201Z,3.70
2023-04-02T22:03:30.929Z,3.70
2023-04-02T22:06:38.082Z,3.70
2023-04-02T22:09:39.760Z,3.60
2023-04-02T22:12:41.840Z,3.60
2023-04-02T22:15:43.551Z,3.60
2023-04-02T22:18:46.099Z,3.60
2023-04-02T22:21:47.931Z,3.60
2023-04-02T22:24:49.608Z,3.60
2023-04-02T22:32:13.455Z,3.50
2023-04-02T22:35:17.150Z,3.40
2023-04-02T22:38:19.649Z,3.30
2023-04-02T22:41:27.497Z,3.30
2023-04-02T22:44:29.216Z,3.30
2023-04-02T22:47:31.057Z,3.20
2023-04-02T22:50:32.874Z,3.20
2023-04-02T22:53:36.503Z,3.10
2023-04-02T22:56:38.361Z,3.20
2023-04-02T22:59:40.048Z,3.10
2023-04-02T23:02:42.137Z,3.10
2023-04-02T23:05:45.781Z,2.90
2023-04-02T23:08:47.922Z,2.90
2023-04-02T23:11:49.593Z,2.90
2023-04-02T23:14:51.425Z,2.90
2023-04-02T23:17:53.174Z,2.70
2023-04-02T23:20:55.577Z,2.70
2023-04-02T23:23:57.427Z,2.60
2023-04-02T23:26:59.380Z,2.50
2023-04-02T23:30:01.114Z,2.50
2023-04-02T23:33:04.563Z,2.40
2023-04-02T23:36:13.417Z,2.40
2023-04-02T23:39:15.261Z,2.30
2023-04-02T23:42:17.490Z,2.30
2023-04-02T23:45:19.312Z,2.30
2023-04-02T23:48:21.126Z,2.20
2023-04-02T23:51:23.704Z,2.20
2023-04-02T23:54:25.429Z,2.20
2023-04-02T23:57:27.195Z,2.10
