createdAt,value
2022-11-22T00:01:27.485Z,100.00
2022-11-22T00:03:56.088Z,100.00
2022-11-22T00:06:23.638Z,100.00
2022-11-22T00:08:51.164Z,100.00
2022-11-22T00:11:19.228Z,100.00
2022-11-22T00:13:48.195Z,100.00
2022-11-22T00:16:18.914Z,100.00
2022-11-22T00:18:46.984Z,100.00
2022-11-22T00:21:14.782Z,100.00
2022-11-22T00:23:43.014Z,100.00
2022-11-22T00:26:11.749Z,100.00
2022-11-22T00:28:40.249Z,100.00
2022-11-22T00:31:08.740Z,100.00
2022-11-22T00:33:37.027Z,100.00
2022-11-22T00:36:05.314Z,100.00
2022-11-22T00:38:35.931Z,100.00
2022-11-22T00:41:03.658Z,100.00
2022-11-22T00:43:32.817Z,100.00
2022-11-22T00:46:00.950Z,100.00
2022-11-22T00:48:29.047Z,100.00
2022-11-22T00:51:00.609Z,100.00
2022-11-22T00:53:28.802Z,100.00
2022-11-22T00:55:57.031Z,100.00
2022-11-22T00:58:25.470Z,100.00
2022-11-22T01:00:56.832Z,100.00
2022-11-22T01:03:26.716Z,100.00
2022-11-22T01:05:55.703Z,100.00
2022-11-22T01:08:35.604Z,100.00
2022-11-22T01:11:07.349Z,100.00
2022-11-22T01:13:39.007Z,100.00
2022-11-22T01:16:21.181Z,100.00
2022-11-22T01:18:55.074Z,100.00
2022-11-22T01:21:24.466Z,100.00
2022-11-22T01:23:55.604Z,100.00
2022-11-22T01:26:24.293Z,100.00
2022-11-22T01:28:52.570Z,100.00
2022-11-22T01:31:20.304Z,100.00
2022-11-22T01:33:48.424Z,100.00
2022-11-22T01:36:16.274Z,100.00
2022-11-22T01:38:44.528Z,100.00
2022-11-22T01:41:12.024Z,100.00
2022-11-22T01:43:39.998Z,100.00
2022-11-22T01:46:16.253Z,100.00
2022-11-22T01:48:56.386Z,100.00
2022-11-22T01:51:46.306Z,100.00
2022-11-22T01:57:13.796Z,100.00
2022-11-22T01:59:48.556Z,100.00
2022-11-22T02:02:16.185Z,100.00
2022-11-22T02:04:45.358Z,100.00
2022-11-22T02:07:29.265Z,100.00
2022-11-22T02:09:57.380Z,100.00
2022-11-22T02:12:28.874Z,100.00
2022-11-22T02:14:56.825Z,100.00
2022-11-22T02:17:29.947Z,100.00
2022-11-22T02:19:58.427Z,100.00
2022-11-22T02:22:38.799Z,100.00
2022-11-22T02:25:24.938Z,100.00
2022-11-22T02:27:52.814Z,100.00
2022-11-22T02:30:21.016Z,100.00
2022-11-22T02:32:49.070Z,100.00
2022-11-22T02:35:26.149Z,100.00
2022-11-22T02:38:01.241Z,100.00
2022-11-22T02:40:32.825Z,100.00
2022-11-22T02:43:05.632Z,100.00
2022-11-22T02:45:34.364Z,100.00
2022-11-22T02:48:14.763Z,100.00
2022-11-22T02:50:42.712Z,100.00
2022-11-22T02:53:11.756Z,100.00
2022-11-22T02:55:40.264Z,100.00
2022-11-22T02:58:08.385Z,100.00
2022-11-22T03:00:39.914Z,100.00
2022-11-22T03:03:08.009Z,100.00
2022-11-22T03:05:36.284Z,100.00
2022-11-22T03:08:04.268Z,100.00
2022-11-22T03:10:32.421Z,100.00
2022-11-22T03:16:10.262Z,100.00
2022-11-22T03:26:58.641Z,100.00
2022-11-22T03:29:29.282Z,100.00
2022-11-22T03:46:59.888Z,100.00
2022-11-22T03:49:28.542Z,100.00
2022-11-22T03:51:56.472Z,100.00
2022-11-22T03:54:24.162Z,100.00
2022-11-22T03:56:52.431Z,100.00
2022-11-22T03:59:20.183Z,100.00
2022-11-22T04:01:47.549Z,100.00
2022-11-22T04:04:15.244Z,100.00
2022-11-22T04:06:43.950Z,100.00
2022-11-22T04:09:11.597Z,100.00
2022-11-22T04:11:39.559Z,100.00
2022-11-22T04:14:28.200Z,100.00
2022-11-22T04:16:59.605Z,100.00
2022-11-22T04:19:30.344Z,100.00
2022-11-22T04:21:58.548Z,100.00
2022-11-22T04:24:45.522Z,100.00
2022-11-22T04:27:13.631Z,100.00
2022-11-22T04:34:07.600Z,100.00
2022-11-22T04:36:35.271Z,100.00
2022-11-22T04:39:03.352Z,100.00
2022-11-22T04:41:31.049Z,100.00
2022-11-22T04:44:58.414Z,100.00
2022-11-22T04:47:49.961Z,100.00
2022-11-22T04:50:36.824Z,100.00
2022-11-22T04:58:20.317Z,100.00
2022-11-22T05:00:48.698Z,100.00
2022-11-22T05:03:17.372Z,100.00
2022-11-22T05:05:46.010Z,100.00
2022-11-22T05:08:14.547Z,100.00
2022-11-22T05:10:57.699Z,100.00
2022-11-22T05:13:38.573Z,100.00
2022-11-22T05:16:08.879Z,100.00
2022-11-22T05:18:38.389Z,100.00
2022-11-22T05:21:08.009Z,100.00
2022-11-22T05:23:54.876Z,100.00
2022-11-22T05:26:29.292Z,100.00
2022-11-22T05:29:00.797Z,100.00
2022-11-22T05:32:28.530Z,100.00
2022-11-22T05:34:57.689Z,100.00
2022-11-22T05:37:26.402Z,100.00
2022-11-22T05:39:55.883Z,100.00
2022-11-22T05:42:24.117Z,100.00
2022-11-22T05:44:52.760Z,100.00
2022-11-22T05:47:21.128Z,100.00
2022-11-22T05:52:43.259Z,100.00
2022-11-22T05:55:11.201Z,100.00
2022-11-22T05:57:39.845Z,100.00
2022-11-22T06:00:09.612Z,100.00
2022-11-22T06:02:39.778Z,100.00
2022-11-22T06:05:08.347Z,100.00
2022-11-22T06:07:36.220Z,100.00
2022-11-22T06:10:05.619Z,100.00
2022-11-22T06:12:34.170Z,100.00
2022-11-22T06:16:36.555Z,100.00
2022-11-22T06:19:04.344Z,100.00
2022-11-22T06:21:38.192Z,100.00
2022-11-22T06:25:02.778Z,100.00
2022-11-22T06:27:30.346Z,100.00
2022-11-22T06:29:58.585Z,100.00
2022-11-22T06:32:27.062Z,100.00
2022-11-22T06:34:54.691Z,100.00
2022-11-22T06:37:22.868Z,98.58
2022-11-22T06:39:50.982Z,95.19
2022-11-22T06:42:19.088Z,80.22
2022-11-22T06:44:48.209Z,70.73
2022-11-22T06:47:17.327Z,64.71
2022-11-22T06:49:46.313Z,58.89
2022-11-22T06:52:14.452Z,53.61
2022-11-22T06:54:42.800Z,48.83
2022-11-22T06:57:14.386Z,47.36
2022-11-22T06:59:43.966Z,45.62
2022-11-22T07:02:12.623Z,43.40
2022-11-22T07:05:02.348Z,41.90
2022-11-22T07:07:28.165Z,40.87
2022-11-22T07:09:56.688Z,39.73
2022-11-22T07:12:24.412Z,39.72
2022-11-22T07:14:52.207Z,39.59
2022-11-22T07:17:20.761Z,38.80
2022-11-22T07:19:49.244Z,37.84
2022-11-22T07:22:17.408Z,37.14
2022-11-22T07:24:45.665Z,37.31
2022-11-22T07:27:13.409Z,37.33
2022-11-22T07:29:41.506Z,36.05
2022-11-22T07:32:10.058Z,36.88
2022-11-22T07:34:38.178Z,36.77
2022-11-22T07:37:09.020Z,37.58
2022-11-22T07:39:37.170Z,37.91
2022-11-22T07:42:04.667Z,38.69
2022-11-22T07:44:32.719Z,38.37
2022-11-22T07:47:00.684Z,38.71
2022-11-22T07:49:29.397Z,39.09
2022-11-22T07:51:59.680Z,40.54
2022-11-22T07:54:29.716Z,41.65
2022-11-22T07:57:00.844Z,43.45
2022-11-22T07:59:28.712Z,45.14
2022-11-22T08:01:56.546Z,46.91
2022-11-22T08:04:24.172Z,48.00
2022-11-22T08:06:52.370Z,49.34
2022-11-22T08:09:19.807Z,50.45
2022-11-22T08:11:47.171Z,51.58
2022-11-22T08:14:14.906Z,53.83
2022-11-22T08:16:42.554Z,57.74
2022-11-22T08:19:10.041Z,62.96
2022-11-22T08:21:37.178Z,71.02
2022-11-22T08:24:16.299Z,86.88
2022-11-22T08:26:47.798Z,88.46
2022-11-22T08:29:15.074Z,98.16
2022-11-22T08:31:42.438Z,98.38
2022-11-22T08:34:09.702Z,100.00
2022-11-22T08:36:36.875Z,100.00
2022-11-22T08:39:05.733Z,100.00
2022-11-22T08:41:33.157Z,100.00
2022-11-22T08:44:00.562Z,100.00
2022-11-22T08:46:27.783Z,100.00
2022-11-22T08:48:54.846Z,99.43
2022-11-22T08:51:22.933Z,95.47
2022-11-22T08:53:50.129Z,92.09
2022-11-22T08:56:17.491Z,89.40
2022-11-22T08:58:44.663Z,88.40
2022-11-22T09:01:15.191Z,86.47
2022-11-22T09:03:43.510Z,80.96
2022-11-22T09:11:51.305Z,67.05
2022-11-22T09:14:19.242Z,61.89
2022-11-22T09:16:46.783Z,58.44
2022-11-22T09:19:14.722Z,58.91
2022-11-22T09:21:42.527Z,59.29
2022-11-22T09:24:09.909Z,57.19
2022-11-22T09:26:39.196Z,54.79
2022-11-22T09:29:06.461Z,53.13
2022-11-22T09:31:39.075Z,54.20
2022-11-22T09:34:07.183Z,55.64
2022-11-22T09:36:35.278Z,56.00
2022-11-22T09:39:02.884Z,57.21
2022-11-22T09:41:46.436Z,57.16
2022-11-22T09:44:46.173Z,56.65
2022-11-22T09:47:29.279Z,58.54
2022-11-22T09:50:30.527Z,58.21
2022-11-22T09:53:08.498Z,59.06
2022-11-22T09:55:48.065Z,58.71
2022-11-22T09:58:47.138Z,60.17
2022-11-22T10:01:23.943Z,63.61
2022-11-22T10:04:01.130Z,76.96
2022-11-22T10:06:38.829Z,83.75
2022-11-22T10:09:27.882Z,88.52
2022-11-22T10:12:19.809Z,93.83
2022-11-22T10:15:02.366Z,94.99
2022-11-22T10:17:32.460Z,100.00
2022-11-22T10:20:06.631Z,100.00
2022-11-22T10:22:35.323Z,100.00
2022-11-22T10:25:13.444Z,100.00
2022-11-22T10:27:42.527Z,100.00
2022-11-22T10:30:37.098Z,100.00
2022-11-22T10:33:18.393Z,100.00
2022-11-22T10:35:58.201Z,100.00
2022-11-22T10:38:29.155Z,100.00
2022-11-22T10:41:05.514Z,100.00
2022-11-22T10:43:51.386Z,100.00
2022-11-22T10:46:50.123Z,100.00
2022-11-22T10:49:39.273Z,100.00
2022-11-22T10:52:21.874Z,100.00
2022-11-22T10:54:58.944Z,100.00
2022-11-22T10:57:37.950Z,100.00
2022-11-22T11:00:21.777Z,100.00
2022-11-22T11:02:55.485Z,100.00
2022-11-22T11:05:29.974Z,100.00
2022-11-22T11:08:15.232Z,100.00
2022-11-22T11:10:47.030Z,100.00
2022-11-22T11:13:29.148Z,100.00
2022-11-22T11:16:00.721Z,100.00
2022-11-22T11:18:39.495Z,100.00
2022-11-22T11:21:07.500Z,100.00
2022-11-22T11:23:35.650Z,100.00
2022-11-22T11:26:24.230Z,100.00
2022-11-22T11:28:53.846Z,100.00
2022-11-22T11:31:21.671Z,100.00
2022-11-22T11:33:49.373Z,100.00
2022-11-22T11:36:24.306Z,100.00
2022-11-22T11:38:57.174Z,100.00
2022-11-22T11:41:28.351Z,100.00
2022-11-22T11:43:57.845Z,100.00
2022-11-22T11:46:45.966Z,100.00
2022-11-22T11:49:22.642Z,100.00
2022-11-22T11:52:02.956Z,100.00
2022-11-22T11:54:42.608Z,100.00
2022-11-22T11:57:24.517Z,100.00
2022-11-22T11:59:53.403Z,100.00
2022-11-22T12:02:38.375Z,100.00
2022-11-22T12:05:15.462Z,100.00
2022-11-22T12:07:45.032Z,100.00
2022-11-22T12:10:56.794Z,100.00
2022-11-22T12:13:57.797Z,100.00
2022-11-22T12:16:43.632Z,100.00
2022-11-22T12:19:21.663Z,100.00
2022-11-22T12:22:24.253Z,100.00
2022-11-22T12:28:26.151Z,100.00
2022-11-22T12:31:14.847Z,100.00
2022-11-22T12:33:46.959Z,100.00
2022-11-22T12:36:22.723Z,100.00
2022-11-22T12:38:55.262Z,100.00
2022-11-22T12:41:27.788Z,100.00
2022-11-22T12:44:02.195Z,100.00
2022-11-22T12:46:48.888Z,100.00
2022-11-22T12:48:22.533Z,100.00
2022-11-22T12:49:32.575Z,100.00
2022-11-22T12:52:15.518Z,100.00
2022-11-22T12:54:52.879Z,100.00
2022-11-22T12:57:51.473Z,100.00
2022-11-22T13:00:21.886Z,100.00
2022-11-22T13:02:50.426Z,100.00
2022-11-22T13:05:37.085Z,100.00
2022-11-22T13:08:22.978Z,100.00
2022-11-22T13:10:59.109Z,100.00
2022-11-22T13:13:34.732Z,100.00
2022-11-22T13:16:07.709Z,100.00
2022-11-22T13:18:40.091Z,100.00
2022-11-22T13:21:30.415Z,100.00
2022-11-22T13:24:26.308Z,100.00
2022-11-22T13:27:34.250Z,100.00
2022-11-22T13:30:02.953Z,100.00
2022-11-22T13:32:35.816Z,100.00
2022-11-22T13:35:11.476Z,100.00
2022-11-22T13:37:45.588Z,100.00
2022-11-22T13:40:16.672Z,100.00
2022-11-22T13:42:43.651Z,100.00
2022-11-22T13:45:25.077Z,100.00
2022-11-22T13:48:19.164Z,100.00
2022-11-22T13:50:49.183Z,100.00
2022-11-22T13:53:19.381Z,100.00
2022-11-22T13:55:46.621Z,100.00
2022-11-22T13:58:26.583Z,100.00
2022-11-22T14:00:55.222Z,100.00
2022-11-22T14:03:26.251Z,100.00
2022-11-22T14:05:56.532Z,100.00
2022-11-22T14:08:39.912Z,100.00
2022-11-22T14:12:03.446Z,100.00
2022-11-22T14:14:38.754Z,100.00
2022-11-22T14:17:30.191Z,100.00
2022-11-22T14:20:22.360Z,100.00
2022-11-22T14:23:26.448Z,100.00
2022-11-22T14:26:12.317Z,100.00
2022-11-22T14:29:43.391Z,100.00
2022-11-22T14:32:17.052Z,100.00
2022-11-22T14:35:02.737Z,100.00
2022-11-22T14:37:32.605Z,100.00
2022-11-22T14:40:05.830Z,100.00
2022-11-22T14:42:48.667Z,100.00
2022-11-22T14:45:21.622Z,100.00
2022-11-22T14:47:53.360Z,100.00
2022-11-22T14:50:26.653Z,100.00
2022-11-22T14:52:57.591Z,100.00
2022-11-22T14:55:30.302Z,100.00
2022-11-22T14:58:02.425Z,100.00
2022-11-22T15:01:01.284Z,100.00
2022-11-22T15:09:13.160Z,100.00
2022-11-22T15:09:17.128Z,100.00
2022-11-22T15:09:56.120Z,100.00
2022-11-22T15:12:44.095Z,100.00
2022-11-22T15:59:36.018Z,100.00
2022-11-22T16:02:04.209Z,100.00
2022-11-22T16:04:36.240Z,100.00
2022-11-22T16:07:07.054Z,100.00
2022-11-22T16:09:56.360Z,100.00
2022-11-22T16:12:29.907Z,100.00
2022-11-22T16:14:56.840Z,100.00
2022-11-22T16:17:35.504Z,100.00
2022-11-22T16:20:27.361Z,100.00
2022-11-22T16:23:09.427Z,100.00
2022-11-22T16:25:38.532Z,100.00
2022-11-22T16:28:30.184Z,100.00
2022-11-22T16:31:00.169Z,100.00
2022-11-22T16:33:27.559Z,100.00
2022-11-22T16:35:56.379Z,100.00
2022-11-22T16:38:24.493Z,100.00
2022-11-22T16:40:54.207Z,100.00
2022-11-22T16:43:23.668Z,100.00
2022-11-22T16:45:51.082Z,100.00
2022-11-22T16:48:35.855Z,100.00
2022-11-22T16:51:05.834Z,100.00
2022-11-22T16:53:39.736Z,100.00
2022-11-22T16:56:31.670Z,100.00
2022-11-22T16:58:58.932Z,100.00
2022-11-22T17:01:32.189Z,100.00
2022-11-22T17:04:05.563Z,100.00
2022-11-22T17:06:32.490Z,100.00
2022-11-22T17:09:00.261Z,100.00
2022-11-22T17:11:31.605Z,100.00
2022-11-22T17:13:59.564Z,100.00
2022-11-22T17:16:26.664Z,100.00
2022-11-22T17:19:24.220Z,100.00
2022-11-22T17:21:56.809Z,100.00
2022-11-22T17:24:29.186Z,100.00
2022-11-22T17:26:58.315Z,100.00
2022-11-22T17:32:12.677Z,100.00
2022-11-22T17:34:39.625Z,100.00
2022-11-22T17:37:11.899Z,100.00
2022-11-22T17:39:39.483Z,100.00
2022-11-22T17:42:06.675Z,100.00
2022-11-22T17:44:35.035Z,100.00
2022-11-22T17:47:02.670Z,100.00
2022-11-22T17:49:29.697Z,100.00
2022-11-22T17:51:57.464Z,100.00
2022-11-22T17:54:24.123Z,100.00
2022-11-22T17:56:51.201Z,100.00
2022-11-22T17:59:21.154Z,100.00
2022-11-22T18:01:48.012Z,100.00
2022-11-22T18:04:17.022Z,100.00
2022-11-22T18:09:29.469Z,100.00
2022-11-22T18:11:57.663Z,100.00
2022-11-22T18:14:27.375Z,100.00
2022-11-22T18:16:54.340Z,100.00
2022-11-22T18:19:21.358Z,100.00
2022-11-22T18:21:48.906Z,100.00
2022-11-22T18:24:16.873Z,100.00
2022-11-22T18:26:44.335Z,100.00
2022-11-22T18:32:00.920Z,100.00
2022-11-22T18:34:31.159Z,100.00
2022-11-22T18:37:03.762Z,100.00
2022-11-22T18:39:37.955Z,100.00
2022-11-22T18:42:08.217Z,100.00
2022-11-22T18:44:48.524Z,100.00
2022-11-22T18:47:15.370Z,100.00
2022-11-22T18:49:42.342Z,100.00
2022-11-22T18:52:13.334Z,100.00
2022-11-22T18:54:43.923Z,100.00
2022-11-22T18:57:14.258Z,100.00
2022-11-22T18:59:41.818Z,100.00
2022-11-22T19:02:09.143Z,100.00
2022-11-22T19:04:40.862Z,100.00
2022-11-22T19:07:08.186Z,100.00
2022-11-22T19:09:35.972Z,100.00
2022-11-22T19:12:02.814Z,100.00
2022-11-22T19:14:31.744Z,100.00
2022-11-22T19:16:58.740Z,100.00
2022-11-22T19:19:25.405Z,100.00
2022-11-22T19:21:52.857Z,100.00
2022-11-22T19:24:20.809Z,100.00
2022-11-22T19:26:48.213Z,100.00
2022-11-22T19:29:16.628Z,100.00
2022-11-22T19:31:43.719Z,100.00
2022-11-22T19:34:10.907Z,100.00
2022-11-22T19:36:40.060Z,100.00
2022-11-22T19:39:11.197Z,100.00
2022-11-22T19:41:41.767Z,100.00
2022-11-22T19:44:09.680Z,100.00
2022-11-22T19:46:38.473Z,100.00
2022-11-22T19:49:05.946Z,100.00
2022-11-22T19:51:34.273Z,100.00
2022-11-22T19:54:02.570Z,100.00
2022-11-22T19:56:36.330Z,100.00
2022-11-22T19:59:06.675Z,100.00
2022-11-22T20:01:35.161Z,100.00
2022-11-22T20:04:06.263Z,100.00
2022-11-22T20:06:36.005Z,100.00
2022-11-22T20:09:12.326Z,100.00
2022-11-22T20:11:41.378Z,100.00
2022-11-22T20:14:09.522Z,100.00
2022-11-22T20:16:42.415Z,100.00
2022-11-22T20:19:12.186Z,100.00
2022-11-22T20:21:40.218Z,100.00
2022-11-22T20:24:07.911Z,100.00
2022-11-22T20:26:38.759Z,100.00
2022-11-22T20:29:11.552Z,100.00
2022-11-22T20:31:40.703Z,100.00
2022-11-22T20:34:09.678Z,100.00
2022-11-22T20:36:37.539Z,100.00
2022-11-22T20:39:13.201Z,100.00
2022-11-22T20:41:41.282Z,100.00
2022-11-22T20:44:13.892Z,100.00
2022-11-22T20:46:41.728Z,100.00
2022-11-22T20:49:09.737Z,100.00
2022-11-22T20:51:39.330Z,100.00
2022-11-22T20:54:09.772Z,100.00
2022-11-22T20:56:38.535Z,100.00
2022-11-22T20:59:46.399Z,100.00
2022-11-22T21:02:15.906Z,100.00
2022-11-22T21:04:43.819Z,100.00
2022-11-22T21:07:11.467Z,100.00
2022-11-22T21:09:40.017Z,100.00
2022-11-22T21:12:08.282Z,100.00
2022-11-22T21:14:36.616Z,100.00
2022-11-22T21:17:29.941Z,100.00
2022-11-22T21:19:52.184Z,100.00
2022-11-22T21:22:20.154Z,100.00
2022-11-22T21:24:48.549Z,100.00
2022-11-22T21:27:16.161Z,100.00
2022-11-22T21:32:36.771Z,100.00
2022-11-22T21:48:59.434Z,100.00
2022-11-22T21:51:26.986Z,100.00
2022-11-22T21:53:58.970Z,100.00
2022-11-22T21:56:26.761Z,100.00
2022-11-22T21:58:55.393Z,100.00
2022-11-22T22:01:23.621Z,100.00
2022-11-22T22:03:51.659Z,100.00
2022-11-22T22:06:19.509Z,100.00
2022-11-22T22:08:47.479Z,100.00
2022-11-22T22:11:17.783Z,100.00
2022-11-22T22:13:45.958Z,100.00
2022-11-22T22:16:18.938Z,100.00
2022-11-22T22:18:47.522Z,100.00
2022-11-22T22:21:28.827Z,100.00
2022-11-22T22:23:57.176Z,100.00
2022-11-22T22:26:25.805Z,100.00
2022-11-22T22:28:54.049Z,100.00
2022-11-22T22:31:23.483Z,100.00
2022-11-22T22:36:42.836Z,100.00
2022-11-22T22:39:12.299Z,100.00
2022-11-22T22:41:40.277Z,100.00
2022-11-22T22:44:08.096Z,100.00
2022-11-22T22:46:36.302Z,100.00
2022-11-22T22:49:04.200Z,100.00
2022-11-22T22:51:33.399Z,100.00
2022-11-22T22:54:01.441Z,100.00
2022-11-22T22:56:33.277Z,100.00
2022-11-22T22:59:01.833Z,100.00
2022-11-22T23:01:31.438Z,100.00
2022-11-22T23:04:01.069Z,100.00
2022-11-22T23:06:31.626Z,100.00
2022-11-22T23:09:00.613Z,100.00
2022-11-22T23:11:49.407Z,100.00
2022-11-22T23:14:23.490Z,100.00
2022-11-22T23:16:57.109Z,100.00
2022-11-22T23:19:27.008Z,100.00
2022-11-22T23:21:55.460Z,100.00
2022-11-22T23:24:23.593Z,100.00
2022-11-22T23:26:52.301Z,100.00
2022-11-22T23:32:13.491Z,100.00
2022-11-22T23:34:41.064Z,100.00
2022-11-22T23:37:08.888Z,100.00
2022-11-22T23:39:36.596Z,100.00
2022-11-22T23:42:32.265Z,100.00
2022-11-22T23:45:00.066Z,100.00
2022-11-22T23:47:28.001Z,100.00
2022-11-22T23:49:55.509Z,100.00
2022-11-22T23:52:26.118Z,100.00
2022-11-22T23:54:55.511Z,100.00
2022-11-22T23:57:24.176Z,100.00
2022-11-22T23:59:52.174Z,100.00
