createdAt,value
2022-11-14T00:00:55.306Z,10.80
2022-11-14T00:03:42.381Z,10.80
2022-11-14T00:06:30.141Z,10.80
2022-11-14T00:09:16.977Z,10.80
2022-11-14T00:12:03.987Z,10.80
2022-11-14T00:14:51.774Z,10.70
2022-11-14T00:17:38.738Z,10.70
2022-11-14T00:20:25.470Z,10.70
2022-11-14T00:23:13.811Z,10.70
2022-11-14T00:26:00.835Z,10.70
2022-11-14T00:28:47.634Z,10.70
2022-11-14T00:31:34.634Z,10.70
2022-11-14T00:34:21.386Z,10.70
2022-11-14T00:37:08.294Z,10.70
2022-11-14T00:39:56.114Z,10.70
2022-11-14T00:42:43.142Z,10.70
2022-11-14T00:45:30.025Z,10.70
2022-11-14T00:48:16.988Z,10.70
2022-11-14T00:51:03.675Z,10.80
2022-11-14T00:53:50.666Z,10.70
2022-11-14T00:56:38.856Z,10.80
2022-11-14T00:59:25.910Z,10.80
2022-11-14T01:02:12.783Z,10.80
2022-11-14T01:05:00.252Z,10.80
2022-11-14T01:07:47.150Z,10.80
2022-11-14T01:10:34.156Z,10.80
2022-11-14T01:13:22.509Z,10.80
2022-11-14T01:16:10.515Z,10.70
2022-11-14T01:18:57.508Z,10.70
2022-11-14T01:21:44.469Z,10.70
2022-11-14T01:24:33.797Z,10.70
2022-11-14T01:27:20.501Z,10.70
2022-11-14T01:30:09.937Z,10.60
2022-11-14T01:32:56.660Z,10.60
2022-11-14T01:35:43.635Z,10.60
2022-11-14T01:38:30.707Z,10.60
2022-11-14T01:41:17.994Z,10.60
2022-11-14T01:44:04.464Z,10.60
2022-11-14T01:46:57.807Z,10.60
2022-11-14T01:49:47.761Z,10.60
2022-11-14T01:52:37.399Z,10.60
2022-11-14T01:55:24.440Z,10.60
2022-11-14T01:58:11.803Z,10.60
2022-11-14T02:00:59.529Z,10.60
2022-11-14T02:03:50.460Z,10.60
2022-11-14T02:06:38.026Z,10.60
2022-11-14T02:09:25.106Z,10.60
2022-11-14T02:12:15.647Z,10.60
2022-11-14T02:15:02.921Z,10.60
2022-11-14T02:17:49.749Z,10.60
2022-11-14T02:20:43.223Z,10.60
2022-11-14T02:23:32.103Z,10.60
2022-11-14T02:26:20.083Z,10.60
2022-11-14T02:29:08.177Z,10.60
2022-11-14T02:31:55.168Z,10.60
2022-11-14T02:34:42.286Z,10.60
2022-11-14T02:37:30.506Z,10.60
2022-11-14T02:40:17.885Z,10.50
2022-11-14T02:43:05.034Z,10.60
2022-11-14T02:45:51.995Z,10.50
2022-11-14T02:48:38.691Z,10.50
2022-11-14T02:51:25.653Z,10.50
2022-11-14T02:54:13.586Z,10.50
2022-11-14T02:57:00.361Z,10.50
2022-11-14T02:59:47.178Z,10.50
2022-11-14T03:02:34.233Z,10.50
2022-11-14T03:05:21.296Z,10.50
2022-11-14T03:08:08.145Z,10.50
2022-11-14T03:10:56.374Z,10.40
2022-11-14T03:13:43.440Z,10.40
2022-11-14T03:16:29.858Z,10.40
2022-11-14T03:19:16.373Z,10.40
2022-11-14T03:22:02.701Z,10.30
2022-11-14T03:24:49.599Z,10.30
2022-11-14T03:27:37.981Z,10.30
2022-11-14T03:30:24.854Z,10.30
2022-11-14T03:33:11.724Z,10.30
2022-11-14T03:35:58.654Z,10.30
2022-11-14T03:38:45.716Z,10.30
2022-11-14T03:41:32.649Z,10.30
2022-11-14T03:44:20.512Z,10.30
2022-11-14T03:47:07.572Z,10.30
2022-11-14T03:49:54.586Z,10.30
2022-11-14T03:52:41.535Z,10.30
2022-11-14T03:55:28.955Z,10.30
2022-11-14T03:58:15.723Z,10.30
2022-11-14T04:01:04.481Z,10.30
2022-11-14T04:03:51.116Z,10.30
2022-11-14T04:06:37.511Z,10.30
2022-11-14T04:09:24.586Z,10.20
2022-11-14T04:12:15.660Z,10.20
2022-11-14T04:15:02.939Z,10.20
2022-11-14T04:17:51.360Z,10.20
2022-11-14T04:20:37.809Z,10.20
2022-11-14T04:23:24.690Z,10.20
2022-11-14T04:26:11.723Z,10.20
2022-11-14T04:28:58.088Z,10.20
2022-11-14T04:31:44.351Z,10.20
2022-11-14T04:34:32.784Z,10.20
2022-11-14T04:37:19.413Z,10.20
2022-11-14T04:40:07.444Z,10.20
2022-11-14T04:42:54.010Z,10.10
2022-11-14T04:45:40.416Z,10.20
2022-11-14T04:48:27.564Z,10.20
2022-11-14T04:51:15.475Z,10.20
2022-11-14T04:54:01.782Z,10.10
2022-11-14T04:56:48.142Z,10.10
2022-11-14T04:59:34.459Z,10.10
2022-11-14T05:02:21.502Z,10.10
2022-11-14T05:05:08.514Z,10.00
2022-11-14T05:07:56.842Z,10.00
2022-11-14T05:10:45.008Z,10.00
2022-11-14T05:13:31.868Z,10.00
2022-11-14T05:16:18.162Z,10.00
2022-11-14T05:19:06.952Z,10.00
2022-11-14T05:21:53.692Z,10.00
2022-11-14T05:24:41.587Z,10.00
2022-11-14T05:27:29.539Z,10.00
2022-11-14T05:30:16.808Z,10.00
2022-11-14T05:33:03.863Z,10.00
2022-11-14T05:35:50.271Z,10.10
2022-11-14T05:38:37.164Z,10.10
2022-11-14T05:41:25.350Z,10.10
2022-11-14T05:44:12.050Z,10.10
2022-11-14T05:46:58.442Z,10.10
2022-11-14T05:49:45.425Z,10.10
2022-11-14T05:52:32.591Z,10.10
2022-11-14T05:55:24.434Z,10.00
2022-11-14T05:58:12.909Z,10.00
2022-11-14T06:01:07.796Z,10.10
2022-11-14T06:03:54.484Z,10.10
2022-11-14T06:06:41.691Z,10.00
2022-11-14T06:09:28.587Z,10.10
2022-11-14T06:12:15.010Z,10.10
2022-11-14T06:15:02.718Z,10.10
2022-11-14T06:17:49.076Z,10.00
2022-11-14T06:20:35.325Z,10.00
2022-11-14T06:23:24.925Z,10.00
2022-11-14T06:26:18.287Z,10.00
2022-11-14T06:29:05.381Z,10.00
2022-11-14T06:31:53.640Z,10.00
2022-11-14T06:34:40.549Z,10.00
2022-11-14T06:37:29.402Z,10.10
2022-11-14T06:40:19.306Z,10.10
2022-11-14T06:43:06.198Z,10.10
2022-11-14T06:45:55.165Z,10.10
2022-11-14T06:48:43.885Z,10.00
2022-11-14T06:51:30.766Z,10.10
2022-11-14T06:54:17.206Z,10.10
2022-11-14T06:57:03.494Z,10.10
2022-11-14T06:59:49.812Z,10.10
2022-11-14T07:02:37.047Z,10.10
2022-11-14T07:05:25.276Z,10.00
2022-11-14T07:08:11.675Z,10.00
2022-11-14T07:11:02.889Z,10.00
2022-11-14T07:13:49.679Z,9.90
2022-11-14T07:16:37.283Z,10.00
2022-11-14T07:19:24.005Z,10.00
2022-11-14T07:22:11.867Z,10.10
2022-11-14T07:24:58.225Z,10.10
2022-11-14T07:27:44.605Z,10.10
2022-11-14T07:30:31.740Z,10.10
2022-11-14T07:33:18.372Z,10.00
2022-11-14T07:36:05.668Z,9.90
2022-11-14T07:38:53.575Z,9.90
2022-11-14T07:41:40.929Z,9.90
2022-11-14T07:44:27.285Z,9.90
2022-11-14T07:47:14.081Z,9.90
2022-11-14T07:50:00.563Z,9.90
2022-11-14T07:52:52.042Z,10.00
2022-11-14T07:55:40.056Z,10.00
2022-11-14T07:58:26.463Z,9.90
2022-11-14T08:01:14.721Z,10.00
2022-11-14T08:04:01.369Z,10.00
2022-11-14T08:06:47.942Z,10.00
2022-11-14T08:09:34.954Z,9.90
2022-11-14T08:12:23.066Z,10.00
2022-11-14T08:15:11.676Z,10.00
2022-11-14T08:17:58.963Z,10.00
2022-11-14T08:20:46.231Z,10.10
2022-11-14T08:23:33.119Z,10.10
2022-11-14T08:26:19.962Z,10.10
2022-11-14T08:29:08.470Z,10.10
2022-11-14T08:31:59.781Z,10.20
2022-11-14T08:34:46.812Z,10.20
2022-11-14T08:37:33.087Z,10.20
2022-11-14T08:40:19.645Z,10.30
2022-11-14T08:43:06.514Z,10.30
2022-11-14T08:46:01.059Z,10.20
2022-11-14T08:48:48.361Z,10.20
2022-11-14T08:51:36.463Z,10.20
2022-11-14T08:54:23.220Z,10.20
2022-11-14T08:57:11.946Z,10.10
2022-11-14T08:59:58.844Z,10.10
2022-11-14T09:02:46.552Z,10.10
2022-11-14T09:05:33.470Z,10.00
2022-11-14T09:08:20.512Z,10.00
2022-11-14T09:11:09.939Z,10.00
2022-11-14T09:13:56.828Z,10.00
2022-11-14T09:16:43.317Z,10.10
2022-11-14T09:19:31.030Z,10.10
2022-11-14T09:22:17.345Z,10.10
2022-11-14T09:25:03.749Z,10.10
2022-11-14T09:27:49.989Z,10.10
2022-11-14T09:30:38.128Z,10.10
2022-11-14T09:33:24.782Z,10.10
2022-11-14T09:36:15.955Z,10.10
2022-11-14T09:39:02.811Z,10.10
2022-11-14T09:42:02.324Z,10.10
2022-11-14T09:44:56.929Z,10.20
2022-11-14T09:47:45.941Z,10.20
2022-11-14T09:50:36.236Z,10.20
2022-11-14T09:53:31.808Z,10.20
2022-11-14T09:56:23.341Z,10.20
2022-11-14T09:59:12.032Z,10.20
2022-11-14T10:02:07.189Z,10.20
2022-11-14T10:05:04.592Z,10.20
2022-11-14T10:08:06.147Z,10.30
2022-11-14T10:10:58.141Z,10.30
2022-11-14T10:13:59.560Z,10.40
2022-11-14T10:16:55.446Z,10.40
2022-11-14T10:19:48.869Z,10.50
2022-11-14T10:22:58.704Z,10.50
2022-11-14T10:25:57.516Z,10.40
2022-11-14T10:28:56.316Z,10.40
2022-11-14T10:31:48.713Z,10.40
2022-11-14T10:34:41.773Z,10.30
2022-11-14T10:37:34.429Z,10.30
2022-11-14T10:40:24.884Z,10.30
2022-11-14T10:43:26.037Z,10.30
2022-11-14T10:46:18.260Z,10.20
2022-11-14T10:49:17.877Z,10.30
2022-11-14T10:52:08.608Z,10.30
2022-11-14T10:55:01.244Z,10.30
2022-11-14T10:57:48.063Z,10.30
2022-11-14T11:00:35.986Z,10.20
2022-11-14T11:03:42.175Z,10.20
2022-11-14T11:06:30.307Z,10.20
2022-11-14T11:09:43.719Z,10.20
2022-11-14T11:12:46.099Z,10.20
2022-11-14T11:15:40.854Z,10.20
2022-11-14T11:18:31.779Z,10.20
2022-11-14T11:21:21.064Z,10.30
2022-11-14T11:24:09.877Z,10.30
2022-11-14T11:27:15.223Z,10.30
2022-11-14T11:30:18.927Z,10.30
2022-11-14T11:33:23.985Z,10.20
2022-11-14T11:36:18.075Z,10.30
2022-11-14T11:39:04.964Z,10.20
2022-11-14T11:42:10.997Z,10.20
2022-11-14T11:45:01.411Z,10.20
2022-11-14T11:47:55.365Z,10.20
2022-11-14T11:50:43.138Z,10.20
2022-11-14T11:53:35.784Z,10.20
2022-11-14T11:56:26.825Z,10.20
2022-11-14T11:59:28.014Z,10.20
2022-11-14T12:02:24.418Z,10.20
2022-11-14T12:05:16.578Z,10.20
2022-11-14T12:08:07.616Z,10.20
2022-11-14T12:10:58.350Z,10.20
2022-11-14T12:14:18.515Z,10.20
2022-11-14T12:17:29.904Z,10.20
2022-11-14T12:20:36.829Z,10.20
2022-11-14T12:23:48.599Z,10.30
2022-11-14T12:27:03.177Z,10.30
2022-11-14T12:29:59.445Z,10.30
2022-11-14T12:32:51.639Z,10.20
2022-11-14T12:35:39.481Z,10.20
2022-11-14T12:38:35.730Z,10.20
2022-11-14T12:41:26.096Z,10.20
2022-11-14T12:44:32.906Z,10.20
2022-11-14T12:47:21.914Z,10.20
2022-11-14T12:50:31.407Z,10.20
2022-11-14T12:53:43.818Z,10.10
2022-11-14T12:56:57.152Z,10.10
2022-11-14T13:00:03.286Z,10.00
2022-11-14T13:03:05.585Z,9.90
2022-11-14T13:05:59.640Z,9.90
2022-11-14T13:09:23.920Z,9.90
2022-11-14T13:12:46.623Z,9.90
2022-11-14T13:15:54.995Z,9.90
2022-11-14T13:19:23.797Z,9.80
2022-11-14T13:22:39.223Z,9.70
2022-11-14T13:25:26.659Z,9.70
2022-11-14T13:28:48.127Z,9.70
2022-11-14T13:31:51.067Z,9.60
2022-11-14T13:34:43.599Z,9.60
2022-11-14T13:37:54.228Z,9.60
2022-11-14T13:40:49.349Z,9.60
2022-11-14T13:43:50.803Z,9.60
2022-11-14T13:46:53.871Z,9.70
2022-11-14T13:50:00.187Z,9.60
2022-11-14T13:52:48.919Z,9.70
2022-11-14T13:55:47.327Z,9.70
2022-11-14T13:58:53.945Z,9.60
2022-11-14T14:01:52.114Z,9.50
2022-11-14T14:04:54.241Z,9.60
2022-11-14T14:07:54.280Z,9.50
2022-11-14T14:10:49.540Z,9.60
2022-11-14T14:13:52.399Z,9.50
2022-11-14T14:16:50.852Z,9.50
2022-11-14T14:19:59.623Z,9.50
2022-11-14T14:22:57.254Z,9.60
2022-11-14T14:25:52.469Z,9.60
2022-11-14T14:28:50.360Z,9.60
2022-11-14T14:31:39.134Z,9.60
2022-11-14T14:34:29.057Z,9.60
2022-11-14T14:37:22.553Z,9.50
2022-11-14T14:40:25.277Z,9.50
2022-11-14T14:43:24.800Z,9.50
2022-11-14T14:46:12.091Z,9.50
2022-11-14T14:49:02.044Z,9.50
2022-11-14T14:51:48.786Z,9.50
2022-11-14T14:54:36.743Z,9.50
2022-11-14T14:57:24.051Z,9.50
2022-11-14T15:00:20.599Z,9.50
2022-11-14T15:03:07.867Z,9.50
2022-11-14T15:06:02.167Z,9.40
2022-11-14T15:08:48.880Z,9.40
2022-11-14T15:11:40.866Z,9.30
2022-11-14T15:14:31.083Z,9.30
2022-11-14T15:17:18.216Z,9.30
2022-11-14T15:20:05.551Z,9.20
2022-11-14T15:23:06.725Z,9.20
2022-11-14T15:26:03.123Z,9.20
2022-11-14T15:28:51.500Z,9.20
2022-11-14T15:31:38.251Z,9.20
2022-11-14T15:34:30.633Z,9.10
2022-11-14T15:37:24.547Z,9.00
2022-11-14T15:40:19.725Z,9.00
2022-11-14T15:43:38.960Z,9.00
2022-11-14T15:46:42.269Z,9.00
2022-11-14T15:49:29.229Z,9.00
2022-11-14T15:52:22.227Z,9.00
2022-11-14T15:55:15.695Z,8.90
2022-11-14T15:58:30.550Z,8.90
2022-11-14T16:01:17.262Z,8.90
2022-11-14T16:04:05.726Z,8.90
2022-11-14T16:06:52.844Z,8.90
2022-11-14T16:09:39.743Z,8.80
2022-11-14T16:12:26.538Z,8.90
2022-11-14T16:15:13.496Z,8.90
2022-11-14T16:18:00.640Z,8.90
2022-11-14T16:20:48.970Z,8.90
2022-11-14T16:23:35.657Z,8.90
2022-11-14T16:26:22.818Z,8.90
2022-11-14T16:29:09.158Z,8.90
2022-11-14T16:31:56.342Z,8.90
2022-11-14T16:34:43.278Z,8.90
2022-11-14T16:37:30.912Z,8.90
2022-11-14T16:40:21.461Z,8.90
2022-11-14T16:43:13.071Z,8.90
2022-11-14T16:45:59.466Z,8.80
2022-11-14T16:48:46.223Z,8.80
2022-11-14T16:51:47.709Z,8.70
2022-11-14T16:54:37.471Z,8.70
2022-11-14T16:57:24.625Z,8.70
2022-11-14T17:00:13.812Z,8.70
2022-11-14T17:03:00.188Z,8.60
2022-11-14T17:05:48.570Z,8.60
2022-11-14T17:08:34.978Z,8.60
2022-11-14T17:11:22.768Z,8.60
2022-11-14T17:14:09.759Z,8.60
2022-11-14T17:16:56.411Z,8.60
2022-11-14T17:19:46.180Z,8.60
2022-11-14T17:22:33.170Z,8.60
2022-11-14T17:25:20.321Z,8.70
2022-11-14T17:28:08.732Z,8.60
2022-11-14T17:30:55.375Z,8.60
2022-11-14T17:33:41.768Z,8.70
2022-11-14T17:36:30.388Z,8.70
2022-11-14T17:39:17.190Z,8.60
2022-11-14T17:42:03.545Z,8.70
2022-11-14T17:44:51.676Z,8.60
2022-11-14T17:47:38.558Z,8.60
2022-11-14T17:50:29.904Z,8.70
2022-11-14T17:53:21.423Z,8.60
2022-11-14T17:56:08.728Z,8.70
2022-11-14T17:58:55.567Z,8.70
2022-11-14T18:01:43.620Z,8.70
2022-11-14T18:04:31.581Z,8.70
2022-11-14T18:07:20.539Z,8.70
2022-11-14T18:10:07.934Z,8.70
2022-11-14T18:12:54.951Z,8.80
2022-11-14T18:15:41.986Z,8.80
2022-11-14T18:18:35.213Z,8.80
2022-11-14T18:21:24.376Z,8.80
2022-11-14T18:24:14.728Z,8.80
2022-11-14T18:27:01.436Z,8.80
2022-11-14T18:29:50.700Z,8.80
2022-11-14T18:32:37.548Z,8.80
2022-11-14T18:35:25.949Z,8.70
2022-11-14T18:38:12.947Z,8.70
2022-11-14T18:41:00.646Z,8.70
2022-11-14T18:43:50.719Z,8.70
2022-11-14T18:46:37.997Z,8.60
2022-11-14T18:49:28.396Z,8.70
2022-11-14T18:52:17.725Z,8.70
2022-11-14T18:55:05.495Z,8.70
2022-11-14T18:57:53.906Z,8.70
2022-11-14T19:00:40.575Z,8.70
2022-11-14T19:03:28.895Z,8.70
2022-11-14T19:06:17.981Z,8.60
2022-11-14T19:09:11.304Z,8.70
2022-11-14T19:12:15.505Z,8.60
2022-11-14T19:15:02.326Z,8.60
2022-11-14T19:17:49.508Z,8.60
2022-11-14T19:20:37.553Z,8.60
2022-11-14T19:23:24.031Z,8.60
2022-11-14T19:26:12.548Z,8.60
2022-11-14T19:32:05.858Z,8.70
2022-11-14T19:34:52.730Z,8.70
2022-11-14T19:37:39.134Z,8.80
2022-11-14T19:40:28.059Z,8.80
2022-11-14T19:43:18.517Z,8.80
2022-11-14T19:46:06.298Z,8.80
2022-11-14T19:48:56.743Z,8.80
2022-11-14T19:51:44.112Z,8.80
2022-11-14T19:54:31.049Z,8.80
2022-11-14T19:57:17.637Z,8.80
2022-11-14T20:00:09.824Z,8.80
2022-11-14T20:02:56.513Z,8.80
2022-11-14T20:05:48.988Z,8.80
2022-11-14T20:08:37.119Z,8.90
2022-11-14T20:11:27.142Z,8.80
2022-11-14T20:14:13.952Z,8.80
2022-11-14T20:17:01.628Z,8.80
2022-11-14T20:19:48.595Z,8.80
2022-11-14T20:22:34.974Z,8.80
2022-11-14T20:25:21.511Z,8.80
2022-11-14T20:28:09.311Z,8.80
2022-11-14T20:30:56.463Z,8.70
2022-11-14T20:33:46.379Z,8.80
2022-11-14T20:36:56.719Z,8.80
2022-11-14T20:39:39.473Z,8.70
2022-11-14T20:42:26.433Z,8.70
2022-11-14T20:45:12.897Z,8.70
2022-11-14T20:47:59.319Z,8.70
2022-11-14T20:50:49.011Z,8.70
2022-11-14T20:53:35.817Z,8.70
2022-11-14T20:56:23.874Z,8.70
2022-11-14T20:59:10.836Z,8.60
2022-11-14T21:01:57.382Z,8.60
2022-11-14T21:04:44.104Z,8.50
2022-11-14T21:07:31.987Z,8.50
2022-11-14T21:10:36.685Z,8.50
2022-11-14T21:13:41.471Z,8.40
2022-11-14T21:16:31.965Z,8.40
2022-11-14T21:19:18.749Z,8.40
2022-11-14T21:22:05.647Z,8.40
2022-11-14T21:24:53.599Z,8.40
2022-11-14T21:27:40.506Z,8.40
2022-11-14T21:30:26.845Z,8.40
2022-11-14T21:33:13.830Z,8.30
2022-11-14T21:36:11.298Z,8.20
2022-11-14T21:39:07.387Z,8.20
2022-11-14T21:41:55.582Z,8.20
2022-11-14T21:44:42.057Z,8.30
2022-11-14T21:47:29.001Z,8.30
2022-11-14T21:50:16.098Z,8.20
2022-11-14T21:53:02.721Z,8.30
2022-11-14T21:55:49.520Z,8.30
2022-11-14T21:58:38.352Z,8.20
2022-11-14T22:01:38.697Z,8.20
2022-11-14T22:04:25.939Z,8.20
2022-11-14T22:07:12.782Z,8.20
2022-11-14T22:09:59.650Z,8.20
2022-11-14T22:12:46.408Z,8.20
2022-11-14T22:15:36.412Z,8.20
2022-11-14T22:18:23.015Z,8.10
2022-11-14T22:21:10.120Z,8.10
2022-11-14T22:23:57.037Z,8.20
2022-11-14T22:26:43.972Z,8.20
2022-11-14T22:29:30.830Z,8.10
2022-11-14T22:32:19.055Z,8.20
2022-11-14T22:35:06.341Z,8.20
2022-11-14T22:37:53.200Z,8.20
2022-11-14T22:40:39.637Z,8.20
2022-11-14T22:43:29.440Z,8.20
2022-11-14T22:46:18.726Z,8.10
2022-11-14T22:49:06.898Z,8.20
2022-11-14T22:51:53.334Z,8.10
2022-11-14T22:54:39.662Z,8.10
2022-11-14T22:57:26.008Z,8.10
2022-11-14T23:00:15.170Z,8.10
2022-11-14T23:03:02.150Z,8.10
2022-11-14T23:05:50.717Z,8.10
2022-11-14T23:08:37.843Z,8.10
2022-11-14T23:11:28.020Z,8.00
2022-11-14T23:14:15.198Z,8.10
2022-11-14T23:17:01.522Z,8.10
2022-11-14T23:19:48.418Z,8.10
2022-11-14T23:22:36.643Z,8.10
2022-11-14T23:25:24.090Z,8.10
2022-11-14T23:28:11.126Z,8.20
2022-11-14T23:30:58.519Z,8.20
2022-11-14T23:33:45.349Z,8.10
2022-11-14T23:36:32.310Z,8.10
2022-11-14T23:39:20.533Z,8.10
2022-11-14T23:42:07.349Z,8.10
2022-11-14T23:44:53.807Z,8.00
2022-11-14T23:47:40.658Z,8.00
2022-11-14T23:50:27.868Z,8.00
2022-11-14T23:53:14.534Z,7.90
2022-11-14T23:56:03.736Z,7.90
2022-11-14T23:58:50.566Z,7.90
