createdAt,value
2019-05-03T00:00:46.405Z,98560.63
2019-05-03T00:03:16.402Z,98558.44
2019-05-03T00:05:52.496Z,98556.78
2019-05-03T00:08:22.282Z,98561.47
2019-05-03T00:10:51.975Z,98562.95
2019-05-03T00:13:21.956Z,98556.15
2019-05-03T00:16:13.395Z,98554.70
2019-05-03T00:18:43.174Z,98557.69
2019-05-03T00:21:13.070Z,98558.98
2019-05-03T00:23:42.741Z,98556.94
2019-05-03T00:26:12.401Z,98558.42
2019-05-03T00:28:42.644Z,98560.78
2019-05-03T00:31:12.806Z,98558.14
2019-05-03T00:33:44.506Z,98542.15
2019-05-03T00:36:26.792Z,98550.48
2019-05-03T00:39:01.950Z,98548.28
2019-05-03T00:41:32.099Z,98550.38
2019-05-03T00:44:02.221Z,98541.38
2019-05-03T00:46:32.762Z,98537.17
2019-05-03T00:49:03.786Z,98542.06
2019-05-03T00:51:33.525Z,98538.97
2019-05-03T00:54:03.141Z,98531.75
2019-05-03T00:56:32.798Z,98540.94
2019-05-03T00:59:02.448Z,98542.34
2019-05-03T01:01:32.193Z,98542.14
2019-05-03T01:04:01.937Z,98540.23
2019-05-03T01:06:31.900Z,98543.95
2019-05-03T01:09:02.659Z,98549.66
2019-05-03T01:11:32.511Z,98547.38
2019-05-03T01:14:02.646Z,98544.22
2019-05-03T01:16:32.568Z,98545.75
2019-05-03T01:19:02.669Z,98545.27
2019-05-03T01:21:32.618Z,98542.70
2019-05-03T01:24:02.281Z,98544.41
2019-05-03T01:26:32.070Z,98547.91
2019-05-03T01:29:02.713Z,98554.00
2019-05-03T01:31:32.473Z,98553.53
2019-05-03T01:34:02.424Z,98558.50
2019-05-03T01:36:32.238Z,98551.42
2019-05-03T01:39:02.192Z,98555.68
2019-05-03T01:41:32.417Z,98559.67
2019-05-03T01:44:02.148Z,98561.99
2019-05-03T01:46:31.902Z,98557.11
2019-05-03T01:49:19.063Z,98556.39
2019-05-03T01:52:13.558Z,98558.19
2019-05-03T01:54:43.999Z,98562.89
2019-05-03T01:57:13.714Z,98557.02
2019-05-03T01:59:43.423Z,98559.28
2019-05-03T02:02:32.530Z,98567.82
2019-05-03T02:05:22.505Z,98571.34
2019-05-03T02:07:52.341Z,98564.07
2019-05-03T02:10:22.643Z,98569.15
2019-05-03T02:12:52.369Z,98565.66
2019-05-03T02:15:22.234Z,98564.30
2019-05-03T02:17:52.111Z,98567.02
2019-05-03T02:20:22.028Z,98561.98
2019-05-03T02:22:52.227Z,98567.18
2019-05-03T02:25:22.021Z,98567.14
2019-05-03T02:27:52.713Z,98561.48
2019-05-03T02:30:24.948Z,98562.98
2019-05-03T02:32:54.111Z,98566.11
2019-05-03T02:35:23.852Z,98559.20
2019-05-03T02:37:54.633Z,98562.81
2019-05-03T02:40:25.081Z,98567.29
2019-05-03T02:43:12.314Z,98567.55
2019-05-03T02:45:57.202Z,98571.48
2019-05-03T02:48:36.234Z,98571.80
2019-05-03T02:51:06.639Z,98577.55
2019-05-03T02:53:36.638Z,98578.38
2019-05-03T02:56:15.048Z,98577.79
2019-05-03T02:58:37.643Z,98578.84
2019-05-03T03:01:07.555Z,98595.97
2019-05-03T03:03:37.980Z,98605.16
2019-05-03T03:06:07.860Z,98604.76
2019-05-03T03:08:39.201Z,98607.38
2019-05-03T03:11:09.690Z,98603.30
2019-05-03T03:13:40.329Z,98607.34
2019-05-03T03:16:11.331Z,98601.94
2019-05-03T03:18:45.360Z,98604.02
2019-05-03T03:21:17.303Z,98605.48
2019-05-03T03:24:02.403Z,98600.55
2019-05-03T03:26:39.272Z,98604.03
2019-05-03T03:29:06.285Z,98607.90
2019-05-03T03:32:19.360Z,98607.97
2019-05-03T03:35:11.293Z,98604.31
2019-05-03T03:37:36.670Z,98606.66
2019-05-03T03:40:06.462Z,98606.81
2019-05-03T03:42:38.071Z,98605.84
2019-05-03T03:45:08.231Z,98611.52
2019-05-03T03:47:40.746Z,98618.83
2019-05-03T03:50:10.769Z,98622.48
2019-05-03T03:52:45.161Z,98618.02
2019-05-03T03:55:16.112Z,98619.89
2019-05-03T03:57:46.976Z,98621.69
2019-05-03T04:00:17.313Z,98627.52
2019-05-03T04:02:47.124Z,98624.79
2019-05-03T04:05:16.781Z,98624.05
2019-05-03T04:07:46.633Z,98619.45
2019-05-03T04:10:16.788Z,98621.41
2019-05-03T04:12:48.218Z,98623.15
2019-05-03T04:15:29.791Z,98623.41
2019-05-03T04:18:06.706Z,98623.86
2019-05-03T04:20:37.609Z,98616.06
2019-05-03T04:23:07.768Z,98618.31
2019-05-03T04:25:37.786Z,98627.69
2019-05-03T04:28:08.434Z,98619.65
2019-05-03T04:30:38.039Z,98626.33
2019-05-03T04:33:08.108Z,98633.16
2019-05-03T04:35:37.791Z,98630.46
2019-05-03T04:38:07.680Z,98635.59
2019-05-03T04:40:37.468Z,98639.23
2019-05-03T04:43:07.219Z,98636.16
2019-05-03T04:45:37.254Z,98645.39
2019-05-03T04:48:07.393Z,98649.48
2019-05-03T04:50:37.747Z,98653.00
2019-05-03T04:53:07.434Z,98651.77
2019-05-03T04:55:37.146Z,98652.11
2019-05-03T04:58:06.891Z,98662.77
2019-05-03T05:00:36.529Z,98659.13
2019-05-03T05:03:06.402Z,98660.33
2019-05-03T05:05:36.598Z,98664.70
2019-05-03T05:08:07.031Z,98666.70
2019-05-03T05:10:36.835Z,98670.94
2019-05-03T05:13:06.570Z,98671.34
2019-05-03T05:15:36.164Z,98677.66
2019-05-03T05:18:26.174Z,98679.16
2019-05-03T05:21:06.068Z,98687.98
2019-05-03T05:23:35.701Z,98694.36
2019-05-03T05:26:14.518Z,98688.81
2019-05-03T05:28:57.242Z,98693.56
2019-05-03T05:31:26.978Z,98691.84
2019-05-03T05:33:56.730Z,98687.38
2019-05-03T05:36:26.329Z,98687.12
2019-05-03T05:38:55.974Z,98684.20
2019-05-03T05:41:25.611Z,98682.83
2019-05-03T05:43:55.242Z,98684.73
2019-05-03T05:46:27.240Z,98680.70
2019-05-03T05:48:56.972Z,98676.73
2019-05-03T05:51:26.634Z,98682.09
2019-05-03T05:53:56.250Z,98679.03
2019-05-03T05:56:49.677Z,98673.64
2019-05-03T05:59:27.163Z,98673.04
2019-05-03T06:02:00.559Z,98677.43
2019-05-03T06:04:30.269Z,98667.42
2019-05-03T06:07:18.791Z,98665.90
2019-05-03T06:10:05.380Z,98671.38
2019-05-03T06:12:48.847Z,98667.42
2019-05-03T06:15:37.439Z,98655.51
2019-05-03T06:18:14.558Z,98669.38
2019-05-03T06:20:57.497Z,98670.73
2019-05-03T06:23:31.465Z,98669.21
2019-05-03T06:26:01.122Z,98670.96
2019-05-03T06:28:35.085Z,98673.14
2019-05-03T06:31:19.565Z,98668.25
2019-05-03T06:33:48.445Z,98662.23
2019-05-03T06:36:18.040Z,98667.44
2019-05-03T06:38:47.692Z,98668.88
2019-05-03T06:41:17.286Z,98664.22
2019-05-03T06:43:48.751Z,98674.31
2019-05-03T06:46:23.490Z,98667.58
2019-05-03T06:48:51.272Z,98662.16
2019-05-03T06:51:20.935Z,98665.72
2019-05-03T06:53:50.776Z,98658.35
2019-05-03T06:56:25.176Z,98655.73
2019-05-03T06:58:51.924Z,98655.42
2019-05-03T07:01:28.202Z,98649.45
2019-05-03T07:04:16.719Z,98652.13
2019-05-03T07:07:08.288Z,98649.12
2019-05-03T07:09:51.276Z,98655.66
2019-05-03T07:12:20.936Z,98653.38
2019-05-03T07:14:50.636Z,98655.75
2019-05-03T07:17:20.243Z,98648.84
2019-05-03T07:19:49.968Z,98659.17
2019-05-03T07:22:19.601Z,98656.66
2019-05-03T07:24:49.183Z,98652.02
2019-05-03T07:27:18.788Z,98656.03
2019-05-03T07:29:48.426Z,98652.41
2019-05-03T07:32:18.097Z,98655.38
2019-05-03T07:34:47.986Z,98652.04
2019-05-03T07:37:17.693Z,98645.79
2019-05-03T07:39:47.294Z,98645.41
2019-05-03T07:42:16.875Z,98642.20
2019-05-03T07:44:46.437Z,98633.62
2019-05-03T07:47:16.104Z,98623.65
2019-05-03T07:49:45.670Z,98636.16
2019-05-03T07:52:15.286Z,98632.02
2019-05-03T07:54:45.265Z,98635.38
2019-05-03T07:57:41.642Z,98630.83
2019-05-03T08:00:16.111Z,98635.19
2019-05-03T08:02:45.733Z,98635.29
2019-05-03T08:05:15.877Z,98641.77
2019-05-03T08:07:46.288Z,98628.09
2019-05-03T08:10:16.332Z,98633.59
2019-05-03T08:12:45.931Z,98623.80
2019-05-03T08:15:15.807Z,98626.62
2019-05-03T08:17:45.452Z,98620.80
2019-05-03T08:20:15.342Z,98616.34
2019-05-03T08:22:44.913Z,98622.76
2019-05-03T08:25:14.722Z,98623.73
2019-05-03T08:27:44.650Z,98624.13
2019-05-03T08:30:19.834Z,98616.08
2019-05-03T08:32:57.188Z,98612.06
2019-05-03T08:35:31.926Z,98627.63
2019-05-03T08:38:02.183Z,98620.71
2019-05-03T08:40:36.123Z,98626.77
2019-05-03T08:43:05.924Z,98610.47
2019-05-03T08:45:35.752Z,98615.00
2019-05-03T08:48:05.697Z,98609.36
2019-05-03T08:50:35.437Z,98613.61
2019-05-03T08:53:05.332Z,98603.23
2019-05-03T08:55:35.372Z,98597.77
2019-05-03T08:58:05.390Z,98589.65
2019-05-03T09:00:37.071Z,98599.26
2019-05-03T09:03:06.814Z,98596.19
2019-05-03T09:05:36.486Z,98594.00
2019-05-03T09:08:06.827Z,98598.70
2019-05-03T09:10:42.659Z,98590.77
2019-05-03T09:13:14.725Z,98595.92
2019-05-03T09:15:45.117Z,98591.47
2019-05-03T09:18:27.694Z,98584.67
2019-05-03T09:20:47.551Z,98579.58
2019-05-03T09:23:17.313Z,98577.73
2019-05-03T09:25:46.999Z,98575.83
2019-05-03T09:28:16.750Z,98570.37
2019-05-03T09:30:46.539Z,98571.57
2019-05-03T09:33:16.222Z,98564.23
2019-05-03T09:35:45.940Z,98558.78
2019-05-03T09:38:15.651Z,98559.34
2019-05-03T09:40:45.622Z,98553.10
2019-05-03T09:43:15.340Z,98558.47
2019-05-03T09:45:45.689Z,98547.01
2019-05-03T09:48:15.502Z,98548.83
2019-05-03T09:50:45.413Z,98549.95
2019-05-03T09:53:17.153Z,98547.34
2019-05-03T09:55:46.768Z,98539.20
2019-05-03T09:58:16.340Z,98533.82
2019-05-03T10:00:46.927Z,98526.14
2019-05-03T10:03:16.564Z,98519.06
2019-05-03T10:05:46.276Z,98515.13
2019-05-03T10:08:15.995Z,98507.61
2019-05-03T10:11:05.499Z,98501.48
2019-05-03T10:13:35.554Z,98495.95
2019-05-03T10:16:06.732Z,98495.95
2019-05-03T10:18:36.849Z,98485.95
2019-05-03T10:21:06.616Z,98490.33
2019-05-03T10:23:39.962Z,98488.61
2019-05-03T10:26:10.438Z,98483.33
2019-05-03T10:28:40.668Z,98487.05
2019-05-03T10:31:10.882Z,98473.44
2019-05-03T10:34:01.882Z,98472.34
2019-05-03T10:36:31.607Z,98465.21
2019-05-03T10:39:01.356Z,98464.77
2019-05-03T10:41:30.980Z,98461.16
2019-05-03T10:44:00.626Z,98456.98
2019-05-03T10:46:30.290Z,98449.58
2019-05-03T10:48:59.878Z,98446.78
2019-05-03T10:51:31.738Z,98441.42
2019-05-03T10:54:01.342Z,98438.30
2019-05-03T10:56:55.914Z,98444.75
2019-05-03T10:59:25.413Z,98442.21
2019-05-03T11:02:22.095Z,98436.95
2019-05-03T11:04:51.768Z,98436.40
2019-05-03T11:07:21.496Z,98426.11
2019-05-03T11:09:52.594Z,98424.17
2019-05-03T11:12:22.539Z,98425.14
2019-05-03T11:14:52.207Z,98426.98
2019-05-03T11:17:21.860Z,98432.61
2019-05-03T11:19:51.481Z,98427.91
2019-05-03T11:22:21.095Z,98433.68
2019-05-03T11:24:50.814Z,98425.14
2019-05-03T11:27:25.342Z,98423.48
2019-05-03T11:29:55.558Z,98417.75
2019-05-03T11:32:40.063Z,98417.92
2019-05-03T11:35:41.007Z,98415.20
2019-05-03T11:38:18.293Z,98415.37
2019-05-03T11:40:47.976Z,98411.33
2019-05-03T11:43:19.242Z,98410.57
2019-05-03T11:45:48.849Z,98403.09
2019-05-03T11:48:19.154Z,98398.03
2019-05-03T11:50:48.792Z,98393.33
2019-05-03T11:53:18.498Z,98392.90
2019-05-03T11:55:48.111Z,98391.52
2019-05-03T11:58:22.455Z,98390.67
2019-05-03T12:01:20.132Z,98395.47
2019-05-03T12:03:55.536Z,98386.30
2019-05-03T12:06:25.182Z,98382.33
2019-05-03T12:08:55.527Z,98381.30
2019-05-03T12:11:26.130Z,98378.52
2019-05-03T12:14:20.584Z,98381.91
2019-05-03T12:17:14.472Z,98376.87
2019-05-03T12:19:31.065Z,98367.91
2019-05-03T12:21:59.134Z,98364.16
2019-05-03T12:24:29.795Z,98366.27
2019-05-03T12:26:59.974Z,98363.08
2019-05-03T12:29:29.721Z,98367.13
2019-05-03T12:31:59.313Z,98355.31
2019-05-03T12:34:28.924Z,98354.13
2019-05-03T12:36:58.490Z,98352.73
2019-05-03T12:39:30.532Z,98356.75
2019-05-03T12:41:59.514Z,98355.60
2019-05-03T12:44:29.078Z,98338.88
2019-05-03T12:46:58.697Z,98337.63
2019-05-03T12:49:28.388Z,98331.37
2019-05-03T12:51:58.112Z,98330.25
2019-05-03T12:54:27.698Z,98331.87
2019-05-03T12:56:57.321Z,98322.14
2019-05-03T12:59:45.773Z,98317.52
2019-05-03T13:02:29.952Z,98313.80
2019-05-03T13:05:04.876Z,98313.44
2019-05-03T13:07:45.643Z,98304.86
2019-05-03T13:10:21.647Z,98306.25
2019-05-03T13:12:52.474Z,98307.48
2019-05-03T13:15:19.950Z,98302.61
2019-05-03T13:17:49.565Z,98294.45
2019-05-03T13:20:19.827Z,98290.81
2019-05-03T13:22:49.455Z,98291.88
2019-05-03T13:25:19.187Z,98284.48
2019-05-03T13:27:48.812Z,98281.27
2019-05-03T13:30:18.559Z,98145.98
2019-05-03T13:32:48.798Z,98276.38
2019-05-03T13:35:19.410Z,98270.24
2019-05-03T13:37:50.022Z,98270.16
2019-05-03T13:40:19.752Z,98264.09
2019-05-03T13:42:57.165Z,98261.00
2019-05-03T13:45:20.903Z,98262.94
2019-05-03T13:47:50.690Z,98260.95
2019-05-03T13:50:20.398Z,98252.72
2019-05-03T13:52:50.073Z,98257.73
2019-05-03T13:55:21.230Z,98271.35
2019-05-03T13:57:50.857Z,98266.56
2019-05-03T14:00:24.676Z,98259.62
2019-05-03T14:02:56.361Z,98256.93
2019-05-03T14:05:26.120Z,98256.42
2019-05-03T14:07:56.350Z,98252.73
2019-05-03T14:10:26.186Z,98249.81
2019-05-03T14:12:55.921Z,98251.20
2019-05-03T14:15:25.791Z,98246.98
2019-05-03T14:17:55.622Z,98246.95
2019-05-03T14:20:50.131Z,98251.20
2019-05-03T14:23:19.847Z,98246.19
2019-05-03T14:25:49.514Z,98243.61
2019-05-03T14:28:19.246Z,98255.07
2019-05-03T14:30:48.882Z,98250.56
2019-05-03T14:33:18.536Z,98253.84
2019-05-03T14:35:48.236Z,98249.44
2019-05-03T14:38:17.934Z,98250.95
2019-05-03T14:40:47.554Z,98246.98
2019-05-03T14:43:17.197Z,98248.95
2019-05-03T14:45:46.947Z,98247.53
2019-05-03T14:48:17.139Z,98239.98
2019-05-03T14:50:46.820Z,98239.38
2019-05-03T14:53:16.433Z,98241.94
2019-05-03T14:55:51.328Z,98240.08
2019-05-03T14:58:56.981Z,98239.81
2019-05-03T15:01:35.600Z,98240.33
2019-05-03T15:04:05.915Z,98238.14
2019-05-03T15:06:36.299Z,98236.36
2019-05-03T15:09:07.894Z,98238.05
2019-05-03T15:11:37.513Z,98231.16
2019-05-03T15:14:07.140Z,98230.73
2019-05-03T15:16:38.441Z,98230.28
2019-05-03T15:19:08.137Z,98239.08
2019-05-03T15:21:37.784Z,98237.01
2019-05-03T15:24:08.941Z,98234.30
2019-05-03T15:26:39.075Z,98231.34
2019-05-03T15:29:08.693Z,98237.58
2019-05-03T15:31:38.375Z,98236.52
2019-05-03T15:34:09.359Z,98199.33
2019-05-03T15:36:38.967Z,98229.89
2019-05-03T15:39:09.117Z,98226.86
2019-05-03T15:41:38.823Z,98233.29
2019-05-03T15:44:19.407Z,98227.47
2019-05-03T15:47:11.051Z,98227.41
2019-05-03T15:49:40.751Z,98229.73
2019-05-03T15:52:10.370Z,98230.52
2019-05-03T15:54:40.524Z,98227.80
2019-05-03T15:57:10.137Z,98220.63
2019-05-03T15:59:39.771Z,98220.59
2019-05-03T16:02:10.873Z,98220.92
2019-05-03T16:04:40.495Z,98223.00
2019-05-03T16:07:10.221Z,98222.48
2019-05-03T16:09:39.838Z,98223.34
2019-05-03T16:12:09.447Z,98225.51
2019-05-03T16:14:39.126Z,98223.53
2019-05-03T16:17:08.776Z,98219.05
2019-05-03T16:19:38.408Z,98223.52
2019-05-03T16:22:08.830Z,98218.92
2019-05-03T16:24:38.889Z,98216.72
2019-05-03T16:27:36.747Z,98212.69
2019-05-03T16:30:25.622Z,98204.59
2019-05-03T16:32:55.387Z,98207.03
2019-05-03T16:35:25.625Z,98202.67
2019-05-03T16:37:55.438Z,98209.05
2019-05-03T16:40:26.602Z,98199.90
2019-05-03T16:42:56.236Z,98202.08
2019-05-03T16:45:26.071Z,98202.30
2019-05-03T16:47:56.706Z,98202.86
2019-05-03T16:50:26.511Z,98206.87
2019-05-03T16:52:56.125Z,98204.83
2019-05-03T16:55:25.971Z,98205.04
2019-05-03T16:57:55.611Z,98202.89
2019-05-03T17:00:25.506Z,98199.16
2019-05-03T17:02:56.851Z,98203.03
2019-05-03T17:05:45.097Z,98201.94
2019-05-03T17:08:21.728Z,98200.61
2019-05-03T17:10:52.199Z,98195.67
2019-05-03T17:13:21.844Z,98201.16
2019-05-03T17:15:51.531Z,98201.48
2019-05-03T17:18:21.724Z,98195.67
2019-05-03T17:20:51.435Z,98199.76
2019-05-03T17:23:21.063Z,98204.92
2019-05-03T17:25:50.676Z,98204.26
2019-05-03T17:28:20.537Z,98203.06
2019-05-03T17:30:50.177Z,98205.99
2019-05-03T17:33:19.837Z,98205.61
2019-05-03T17:35:49.466Z,98209.41
2019-05-03T17:38:19.059Z,98211.23
2019-05-03T17:41:11.233Z,98202.78
2019-05-03T17:44:02.380Z,98205.95
2019-05-03T17:46:32.047Z,98204.05
2019-05-03T17:49:02.455Z,98208.80
2019-05-03T17:51:45.607Z,98202.15
2019-05-03T17:54:33.473Z,98205.38
2019-05-03T17:57:19.553Z,98206.91
2019-05-03T17:59:55.104Z,98211.48
2019-05-03T18:02:35.226Z,98213.73
2019-05-03T18:05:25.134Z,98211.59
2019-05-03T18:08:13.000Z,98199.86
2019-05-03T18:10:45.135Z,98228.48
2019-05-03T18:13:15.839Z,98225.80
2019-05-03T18:15:45.544Z,98233.21
2019-05-03T18:18:15.811Z,98228.66
2019-05-03T18:20:46.821Z,98168.23
2019-05-03T18:23:17.166Z,98228.10
2019-05-03T18:25:47.299Z,98241.47
2019-05-03T18:28:17.074Z,98240.37
2019-05-03T18:30:46.758Z,98244.49
2019-05-03T18:33:16.516Z,98248.90
2019-05-03T18:35:48.283Z,98248.90
2019-05-03T18:38:18.081Z,98256.02
2019-05-03T18:40:48.861Z,98254.97
2019-05-03T18:43:27.650Z,98254.97
2019-05-03T18:46:17.707Z,98248.11
2019-05-03T18:48:47.888Z,98248.37
2019-05-03T18:51:17.542Z,98245.14
2019-05-03T18:53:47.295Z,98257.16
2019-05-03T18:56:18.513Z,98257.17
2019-05-03T18:58:48.214Z,98258.80
2019-05-03T19:01:18.300Z,98249.80
2019-05-03T19:03:51.102Z,98254.72
2019-05-03T19:06:20.861Z,98257.71
2019-05-03T19:09:08.103Z,98259.34
2019-05-03T19:11:46.369Z,98263.73
2019-05-03T19:14:17.824Z,98269.20
2019-05-03T19:17:05.268Z,98273.30
2019-05-03T19:19:38.684Z,98276.03
2019-05-03T19:22:08.300Z,98273.58
2019-05-03T19:24:37.979Z,98277.95
2019-05-03T19:27:09.639Z,98269.75
2019-05-03T19:29:40.005Z,98279.89
2019-05-03T19:32:10.112Z,98282.06
2019-05-03T19:34:50.060Z,98281.77
2019-05-03T19:37:11.839Z,98286.99
2019-05-03T19:39:41.485Z,98280.70
2019-05-03T19:42:11.410Z,98292.19
2019-05-03T19:44:45.295Z,98295.19
2019-05-03T19:47:15.780Z,98297.09
2019-05-03T19:49:46.155Z,98300.95
2019-05-03T19:52:18.805Z,98297.66
2019-05-03T19:54:48.600Z,98299.29
2019-05-03T19:57:20.023Z,98248.95
2019-05-03T19:59:51.595Z,98299.84
2019-05-03T20:02:39.306Z,98299.84
2019-05-03T20:05:31.561Z,98299.02
2019-05-03T20:08:18.268Z,98308.87
2019-05-03T20:10:48.661Z,98308.34
2019-05-03T20:13:31.894Z,98312.41
2019-05-03T20:15:52.430Z,98314.06
2019-05-03T20:18:22.056Z,98316.77
2019-05-03T20:20:51.866Z,98315.44
2019-05-03T20:23:21.583Z,98317.34
2019-05-03T20:25:51.342Z,98322.23
2019-05-03T20:28:21.061Z,98328.55
2019-05-03T20:30:51.125Z,98335.69
2019-05-03T20:33:21.377Z,98337.31
2019-05-03T20:35:54.322Z,98332.11
2019-05-03T20:38:24.591Z,98344.77
2019-05-03T20:40:57.267Z,98346.66
2019-05-03T20:43:41.593Z,98348.30
2019-05-03T20:46:15.454Z,98351.05
2019-05-03T20:48:47.376Z,98349.92
2019-05-03T20:51:17.496Z,98352.91
2019-05-03T20:53:47.163Z,98364.41
2019-05-03T20:56:16.932Z,98368.56
2019-05-03T20:58:47.194Z,98377.87
2019-05-03T21:01:16.848Z,98390.17
2019-05-03T21:03:46.961Z,98395.02
2019-05-03T21:06:16.592Z,98394.13
2019-05-03T21:08:52.946Z,98396.62
2019-05-03T21:11:19.078Z,98393.86
2019-05-03T21:13:50.222Z,98396.83
2019-05-03T21:16:39.345Z,98391.60
2019-05-03T21:19:24.760Z,98400.06
2019-05-03T21:22:01.853Z,98396.07
2019-05-03T21:25:00.185Z,98394.73
2019-05-03T21:27:30.457Z,98395.30
2019-05-03T21:30:01.452Z,98404.66
2019-05-03T21:32:31.175Z,98395.84
2019-05-03T21:35:00.943Z,98398.44
2019-05-03T21:37:31.795Z,98410.33
2019-05-03T21:40:01.485Z,98407.33
2019-05-03T21:42:31.542Z,98400.91
2019-05-03T21:45:01.753Z,98406.69
2019-05-03T21:47:41.062Z,98405.33
2019-05-03T21:50:14.745Z,98404.72
2019-05-03T21:52:45.786Z,98399.52
2019-05-03T21:55:16.169Z,98407.08
2019-05-03T21:57:45.770Z,98410.92
2019-05-03T22:00:16.994Z,98405.85
2019-05-03T22:02:47.064Z,98362.89
2019-05-03T22:05:17.656Z,98400.67
2019-05-03T22:07:47.465Z,98404.17
2019-05-03T22:10:17.398Z,98401.53
2019-05-03T22:12:47.067Z,98407.83
2019-05-03T22:15:32.255Z,98415.10
2019-05-03T22:18:12.815Z,98410.70
2019-05-03T22:20:50.230Z,98409.88
2019-05-03T22:23:37.378Z,98413.14
2019-05-03T22:26:07.668Z,98404.79
2019-05-03T22:28:37.447Z,98411.16
2019-05-03T22:31:08.015Z,98406.20
2019-05-03T22:33:37.635Z,98405.70
2019-05-03T22:36:08.994Z,98396.80
2019-05-03T22:38:39.615Z,98396.25
2019-05-03T22:41:09.858Z,98391.53
2019-05-03T22:43:39.602Z,98394.99
2019-05-03T22:46:09.661Z,98397.62
2019-05-03T22:48:40.334Z,98391.09
2019-05-03T22:51:10.036Z,98391.77
2019-05-03T22:53:39.788Z,98392.27
2019-05-03T22:56:09.484Z,98387.59
2019-05-03T22:58:39.460Z,98382.99
2019-05-03T23:01:10.096Z,98381.48
2019-05-03T23:03:44.840Z,98385.37
2019-05-03T23:06:21.980Z,98380.75
2019-05-03T23:08:46.620Z,98381.25
2019-05-03T23:11:16.278Z,98382.17
2019-05-03T23:14:01.776Z,98384.57
2019-05-03T23:16:35.425Z,98381.84
2019-05-03T23:19:05.733Z,98387.97
2019-05-03T23:21:50.579Z,98381.90
2019-05-03T23:24:20.320Z,98381.27
2019-05-03T23:26:50.411Z,98386.16
2019-05-03T23:29:20.117Z,98381.84
2019-05-03T23:31:50.380Z,98376.91
2019-05-03T23:34:24.766Z,98378.08
2019-05-03T23:36:55.705Z,98383.13
2019-05-03T23:39:25.774Z,98383.56
2019-05-03T23:41:56.390Z,98385.02
2019-05-03T23:44:25.989Z,98389.02
2019-05-03T23:47:09.322Z,98390.03
2019-05-03T23:49:39.690Z,98383.27
2019-05-03T23:52:26.750Z,98391.52
2019-05-03T23:54:58.461Z,98384.53
2019-05-03T23:57:28.525Z,98387.63
2019-05-03T23:59:58.771Z,98385.20
