createdAt,value
2018-03-29T00:02:07.381Z,99.90
2018-03-29T00:04:40.990Z,99.90
2018-03-29T00:07:14.576Z,99.90
2018-03-29T00:09:48.167Z,99.90
2018-03-29T00:12:21.784Z,99.90
2018-03-29T00:14:55.387Z,99.90
2018-03-29T00:17:29.116Z,99.90
2018-03-29T00:20:02.659Z,99.90
2018-03-29T00:22:36.271Z,99.90
2018-03-29T00:25:09.784Z,99.90
2018-03-29T00:27:44.095Z,99.90
2018-03-29T00:30:17.694Z,99.90
2018-03-29T00:32:52.007Z,99.90
2018-03-29T00:35:26.323Z,99.90
2018-03-29T00:38:00.074Z,99.90
2018-03-29T00:40:33.614Z,99.90
2018-03-29T00:43:07.241Z,99.90
2018-03-29T00:45:40.817Z,99.90
2018-03-29T00:48:14.595Z,99.90
2018-03-29T00:50:48.310Z,99.90
2018-03-29T00:53:33.814Z,99.90
2018-03-29T00:56:07.451Z,99.90
2018-03-29T00:58:42.029Z,99.90
2018-03-29T01:01:15.556Z,99.90
2018-03-29T01:03:49.142Z,99.90
2018-03-29T01:06:22.740Z,99.90
2018-03-29T01:08:56.272Z,99.90
2018-03-29T01:11:29.822Z,99.90
2018-03-29T01:14:03.493Z,99.90
2018-03-29T01:16:37.023Z,99.90
2018-03-29T01:19:10.599Z,99.90
2018-03-29T01:21:44.284Z,99.90
2018-03-29T01:24:17.895Z,99.90
2018-03-29T01:26:51.437Z,99.90
2018-03-29T01:29:24.968Z,99.90
2018-03-29T01:31:58.478Z,99.90
2018-03-29T01:34:32.047Z,99.90
2018-03-29T01:37:05.634Z,99.90
2018-03-29T01:39:39.235Z,99.90
2018-03-29T01:42:12.820Z,99.90
2018-03-29T01:44:46.480Z,99.90
2018-03-29T01:47:20.046Z,99.90
2018-03-29T01:49:53.779Z,99.90
2018-03-29T01:52:27.332Z,99.90
2018-03-29T01:55:00.959Z,99.90
2018-03-29T01:57:34.554Z,99.90
2018-03-29T02:00:08.100Z,99.90
2018-03-29T02:02:41.661Z,99.90
2018-03-29T02:05:15.259Z,99.90
2018-03-29T02:07:49.692Z,99.90
2018-03-29T02:10:24.001Z,99.90
2018-03-29T02:12:57.576Z,99.90
2018-03-29T02:15:31.146Z,99.90
2018-03-29T02:18:04.678Z,99.90
2018-03-29T02:20:38.298Z,99.90
2018-03-29T02:23:11.981Z,99.90
2018-03-29T02:25:45.501Z,99.90
2018-03-29T02:28:19.830Z,99.90
2018-03-29T02:30:53.545Z,99.90
2018-03-29T02:33:27.105Z,99.90
2018-03-29T02:36:00.663Z,99.90
2018-03-29T02:38:34.347Z,99.90
2018-03-29T02:41:08.066Z,99.90
2018-03-29T02:43:41.653Z,99.90
2018-03-29T02:46:15.158Z,99.90
2018-03-29T02:48:48.816Z,99.90
2018-03-29T02:51:22.425Z,99.90
2018-03-29T02:53:56.015Z,99.90
2018-03-29T02:56:29.568Z,99.90
2018-03-29T02:59:03.959Z,99.90
2018-03-29T03:01:37.465Z,99.90
2018-03-29T03:04:11.034Z,99.90
2018-03-29T03:06:44.665Z,99.90
2018-03-29T03:09:18.252Z,99.90
2018-03-29T03:11:51.827Z,99.90
2018-03-29T03:14:25.560Z,99.90
2018-03-29T03:16:59.153Z,99.90
2018-03-29T03:19:32.762Z,99.90
2018-03-29T03:22:06.566Z,99.90
2018-03-29T03:24:40.098Z,99.90
2018-03-29T03:27:14.547Z,99.90
2018-03-29T03:29:48.220Z,99.90
2018-03-29T03:32:21.865Z,99.90
2018-03-29T03:34:55.399Z,99.90
2018-03-29T03:37:29.046Z,99.90
2018-03-29T03:40:02.692Z,99.90
2018-03-29T03:42:36.235Z,99.90
2018-03-29T03:45:09.954Z,99.90
2018-03-29T03:47:43.460Z,99.90
2018-03-29T03:50:17.069Z,99.90
2018-03-29T03:52:50.684Z,99.90
2018-03-29T03:55:24.243Z,99.90
2018-03-29T03:57:57.789Z,99.90
2018-03-29T04:00:31.418Z,99.90
2018-03-29T04:03:04.978Z,99.90
2018-03-29T04:05:38.496Z,99.90
2018-03-29T04:08:12.079Z,99.90
2018-03-29T04:10:45.674Z,99.90
2018-03-29T04:13:19.211Z,99.90
2018-03-29T04:15:53.692Z,99.90
2018-03-29T04:18:27.256Z,99.90
2018-03-29T04:21:00.792Z,99.90
2018-03-29T04:23:34.384Z,99.90
2018-03-29T04:26:08.770Z,99.90
2018-03-29T04:28:42.320Z,99.90
2018-03-29T04:31:15.869Z,99.90
2018-03-29T04:33:49.575Z,99.90
2018-03-29T04:36:23.143Z,99.90
2018-03-29T04:38:56.730Z,99.90
2018-03-29T04:41:30.332Z,99.90
2018-03-29T04:44:03.905Z,99.90
2018-03-29T04:46:37.514Z,99.90
2018-03-29T04:49:11.846Z,99.90
2018-03-29T04:51:45.566Z,99.90
2018-03-29T04:54:19.880Z,99.90
2018-03-29T04:56:53.487Z,99.90
2018-03-29T04:59:27.892Z,99.90
2018-03-29T05:02:01.620Z,99.90
2018-03-29T05:04:35.195Z,99.90
2018-03-29T05:07:09.554Z,99.90
2018-03-29T05:09:43.120Z,99.90
2018-03-29T05:12:16.813Z,99.90
2018-03-29T05:14:50.314Z,99.90
2018-03-29T05:17:24.646Z,99.90
2018-03-29T05:19:58.350Z,99.90
2018-03-29T05:22:31.931Z,99.90
2018-03-29T05:25:05.463Z,99.90
2018-03-29T05:27:39.059Z,99.90
2018-03-29T05:30:12.667Z,99.90
2018-03-29T05:32:46.406Z,99.90
2018-03-29T05:35:19.993Z,99.90
2018-03-29T05:37:53.656Z,99.90
2018-03-29T05:40:27.340Z,99.90
2018-03-29T05:43:01.027Z,99.90
2018-03-29T05:45:34.628Z,99.90
2018-03-29T05:48:08.964Z,99.90
2018-03-29T05:50:42.651Z,99.90
2018-03-29T05:53:16.251Z,99.90
2018-03-29T05:55:50.599Z,99.90
2018-03-29T05:58:24.427Z,99.90
2018-03-29T06:00:58.002Z,99.90
2018-03-29T06:03:31.585Z,99.90
2018-03-29T06:06:05.200Z,99.90
2018-03-29T06:08:38.777Z,99.90
2018-03-29T06:11:12.424Z,99.90
2018-03-29T06:13:45.995Z,99.90
2018-03-29T06:16:19.545Z,99.90
2018-03-29T06:19:14.098Z,99.90
2018-03-29T06:21:47.822Z,99.90
2018-03-29T06:24:21.370Z,99.90
2018-03-29T06:26:55.018Z,99.90
2018-03-29T06:29:29.307Z,99.90
2018-03-29T06:32:02.852Z,99.90
2018-03-29T06:34:36.430Z,99.90
2018-03-29T06:37:10.671Z,99.90
2018-03-29T06:39:44.169Z,99.90
2018-03-29T06:42:17.744Z,99.90
2018-03-29T06:44:51.292Z,99.90
2018-03-29T06:47:24.931Z,99.90
2018-03-29T06:49:58.552Z,99.90
2018-03-29T06:52:32.126Z,99.90
2018-03-29T06:55:05.762Z,99.90
2018-03-29T06:57:39.311Z,99.90
2018-03-29T07:00:12.819Z,99.90
2018-03-29T07:02:46.359Z,99.90
2018-03-29T07:05:19.943Z,99.90
2018-03-29T07:07:53.444Z,99.90
2018-03-29T07:10:27.746Z,99.90
2018-03-29T07:13:02.034Z,99.90
2018-03-29T07:15:35.555Z,99.90
2018-03-29T07:18:09.159Z,99.90
2018-03-29T07:20:42.762Z,99.90
2018-03-29T07:23:16.266Z,99.90
2018-03-29T07:25:50.054Z,99.90
2018-03-29T07:28:23.654Z,99.90
2018-03-29T07:30:57.219Z,99.90
2018-03-29T07:33:31.757Z,99.90
2018-03-29T07:36:05.422Z,99.90
2018-03-29T07:38:38.970Z,99.90
2018-03-29T07:41:12.514Z,99.90
2018-03-29T07:43:46.092Z,99.90
2018-03-29T07:46:19.698Z,99.90
2018-03-29T07:48:53.298Z,99.90
2018-03-29T07:51:26.806Z,99.90
2018-03-29T07:54:01.106Z,99.90
2018-03-29T07:56:34.628Z,99.90
2018-03-29T07:59:08.215Z,99.90
2018-03-29T08:01:41.784Z,99.90
2018-03-29T08:04:16.143Z,99.90
2018-03-29T08:06:50.559Z,99.90
2018-03-29T08:09:24.143Z,99.90
2018-03-29T08:11:57.755Z,99.90
2018-03-29T08:14:31.329Z,99.90
2018-03-29T08:17:04.875Z,99.90
2018-03-29T08:19:38.465Z,99.90
2018-03-29T08:22:12.038Z,99.90
2018-03-29T08:24:45.518Z,99.90
2018-03-29T08:27:19.184Z,99.90
2018-03-29T08:29:52.968Z,99.90
2018-03-29T08:32:27.963Z,99.90
2018-03-29T08:35:01.615Z,99.90
2018-03-29T08:37:36.102Z,99.90
2018-03-29T08:40:09.697Z,99.90
2018-03-29T08:42:43.274Z,99.90
2018-03-29T08:45:17.619Z,99.90
2018-03-29T08:47:52.035Z,99.90
2018-03-29T08:50:25.663Z,99.90
2018-03-29T08:52:59.232Z,99.90
2018-03-29T08:55:32.781Z,99.90
2018-03-29T08:58:06.350Z,99.90
2018-03-29T09:00:39.928Z,99.90
2018-03-29T09:03:13.547Z,99.90
2018-03-29T09:05:47.067Z,99.90
2018-03-29T09:08:20.694Z,99.90
2018-03-29T09:10:54.330Z,99.90
2018-03-29T09:13:28.662Z,99.90
2018-03-29T09:16:02.423Z,99.90
2018-03-29T09:18:36.001Z,99.90
2018-03-29T09:21:09.550Z,99.90
2018-03-29T09:23:43.065Z,99.90
2018-03-29T09:26:16.594Z,99.90
2018-03-29T09:28:50.995Z,99.90
2018-03-29T09:31:25.298Z,99.90
2018-03-29T09:33:59.029Z,99.90
2018-03-29T09:36:32.606Z,99.90
2018-03-29T09:39:06.113Z,99.90
2018-03-29T09:41:39.705Z,99.90
2018-03-29T09:44:13.297Z,99.90
2018-03-29T09:46:47.647Z,99.90
2018-03-29T09:49:21.326Z,99.90
2018-03-29T09:51:54.949Z,99.90
2018-03-29T09:54:29.455Z,99.90
2018-03-29T09:57:03.057Z,99.90
2018-03-29T09:59:36.812Z,99.90
2018-03-29T10:02:16.042Z,99.90
2018-03-29T10:04:55.462Z,99.90
2018-03-29T10:07:33.967Z,99.90
2018-03-29T10:10:07.634Z,99.90
2018-03-29T10:12:41.242Z,99.90
2018-03-29T10:15:15.556Z,99.90
2018-03-29T10:17:49.178Z,99.90
2018-03-29T10:20:22.773Z,99.90
2018-03-29T10:22:56.373Z,99.90
2018-03-29T10:25:29.895Z,99.90
2018-03-29T10:28:03.502Z,99.90
2018-03-29T10:30:37.046Z,99.90
2018-03-29T10:33:11.490Z,99.90
2018-03-29T10:35:45.123Z,99.90
2018-03-29T10:38:18.700Z,99.90
2018-03-29T10:40:52.184Z,99.90
2018-03-29T10:43:26.497Z,99.90
2018-03-29T10:46:00.101Z,99.90
2018-03-29T10:48:33.639Z,99.90
2018-03-29T10:51:07.207Z,99.90
2018-03-29T10:53:40.808Z,98.50
2018-03-29T10:56:14.387Z,98.70
2018-03-29T10:58:47.951Z,95.60
2018-03-29T11:01:21.483Z,98.30
2018-03-29T11:03:55.021Z,96.00
2018-03-29T11:06:29.483Z,95.70
2018-03-29T11:09:03.116Z,95.70
2018-03-29T11:11:36.639Z,96.40
2018-03-29T11:14:10.214Z,95.50
2018-03-29T11:16:44.556Z,96.30
2018-03-29T11:19:18.252Z,96.30
2018-03-29T11:21:51.849Z,98.40
2018-03-29T11:24:25.426Z,97.90
2018-03-29T11:26:58.973Z,98.00
2018-03-29T11:29:32.559Z,98.20
2018-03-29T11:32:06.977Z,96.70
2018-03-29T11:34:40.582Z,96.80
2018-03-29T11:37:14.135Z,96.10
2018-03-29T11:39:47.677Z,94.80
2018-03-29T11:42:21.238Z,94.30
2018-03-29T11:44:55.585Z,92.50
2018-03-29T11:47:29.257Z,92.50
2018-03-29T11:50:02.846Z,92.10
2018-03-29T11:52:36.366Z,87.20
2018-03-29T11:55:09.972Z,94.70
2018-03-29T11:57:43.529Z,95.60
2018-03-29T12:00:17.277Z,95.30
2018-03-29T12:02:50.925Z,94.80
2018-03-29T12:05:24.508Z,97.30
2018-03-29T12:07:58.024Z,93.40
2018-03-29T12:10:31.514Z,89.30
2018-03-29T12:13:05.074Z,88.70
2018-03-29T12:15:38.697Z,82.80
2018-03-29T12:18:12.296Z,84.40
2018-03-29T12:20:45.887Z,84.70
2018-03-29T12:23:20.212Z,75.30
2018-03-29T12:25:54.009Z,75.20
2018-03-29T12:28:27.531Z,73.80
2018-03-29T12:31:01.119Z,67.50
2018-03-29T12:33:34.818Z,69.40
2018-03-29T12:36:08.412Z,70.60
2018-03-29T12:38:42.002Z,67.50
2018-03-29T12:41:15.718Z,70.50
2018-03-29T12:43:49.265Z,68.20
2018-03-29T12:46:22.806Z,67.70
2018-03-29T12:48:56.433Z,65.60
2018-03-29T12:51:29.983Z,63.30
2018-03-29T12:54:03.635Z,65.00
2018-03-29T12:56:48.995Z,65.10
2018-03-29T12:59:22.590Z,61.60
2018-03-29T13:01:56.178Z,62.70
2018-03-29T13:04:29.797Z,62.70
2018-03-29T13:07:03.388Z,61.90
2018-03-29T13:09:36.891Z,59.40
2018-03-29T13:12:10.419Z,59.50
2018-03-29T13:14:43.934Z,62.20
2018-03-29T13:17:18.278Z,67.00
2018-03-29T13:19:51.958Z,66.90
2018-03-29T13:22:25.539Z,65.30
2018-03-29T13:24:59.110Z,65.50
2018-03-29T13:27:32.649Z,64.90
2018-03-29T13:30:06.271Z,61.00
2018-03-29T13:32:39.937Z,60.10
2018-03-29T13:35:13.648Z,62.70
2018-03-29T13:37:47.139Z,62.70
2018-03-29T13:40:20.707Z,62.70
2018-03-29T13:42:54.251Z,62.70
2018-03-29T13:45:27.920Z,64.20
2018-03-29T13:48:01.535Z,61.90
2018-03-29T13:50:35.223Z,62.60
2018-03-29T13:53:08.841Z,62.20
2018-03-29T13:55:43.151Z,62.60
2018-03-29T13:58:16.720Z,62.30
2018-03-29T14:00:50.356Z,64.40
2018-03-29T14:03:23.938Z,63.20
2018-03-29T14:05:57.522Z,61.10
2018-03-29T14:08:31.829Z,61.20
2018-03-29T14:11:05.477Z,61.30
2018-03-29T14:13:39.059Z,60.50
2018-03-29T14:16:12.575Z,60.90
2018-03-29T14:18:46.161Z,59.50
2018-03-29T14:21:19.761Z,59.50
2018-03-29T14:23:53.354Z,59.30
2018-03-29T14:26:26.891Z,58.90
2018-03-29T14:29:00.464Z,61.60
2018-03-29T14:31:33.962Z,63.20
2018-03-29T14:34:07.687Z,62.60
2018-03-29T14:36:41.237Z,64.10
2018-03-29T14:39:14.844Z,62.00
2018-03-29T14:41:49.188Z,68.10
2018-03-29T14:44:22.966Z,68.10
2018-03-29T14:46:57.319Z,82.30
2018-03-29T14:49:30.942Z,82.50
2018-03-29T14:52:04.550Z,93.10
2018-03-29T14:54:38.223Z,93.20
2018-03-29T14:57:11.820Z,95.90
2018-03-29T14:59:45.381Z,99.00
2018-03-29T15:02:18.993Z,99.50
2018-03-29T15:04:52.512Z,99.50
2018-03-29T15:07:26.827Z,99.90
2018-03-29T15:10:00.626Z,99.90
2018-03-29T15:12:34.145Z,99.90
2018-03-29T15:15:07.737Z,99.90
2018-03-29T15:17:41.361Z,99.90
2018-03-29T15:20:15.140Z,99.90
2018-03-29T15:22:48.905Z,99.90
2018-03-29T15:25:22.478Z,99.90
2018-03-29T15:27:56.961Z,96.90
2018-03-29T15:30:30.692Z,96.70
2018-03-29T15:33:04.550Z,93.90
2018-03-29T15:35:38.087Z,96.20
2018-03-29T15:38:11.651Z,99.60
2018-03-29T15:40:45.195Z,98.30
2018-03-29T15:43:18.760Z,93.60
2018-03-29T15:45:52.313Z,96.80
2018-03-29T15:48:25.880Z,97.70
2018-03-29T15:51:00.383Z,97.10
2018-03-29T15:53:33.882Z,97.50
2018-03-29T15:56:07.426Z,97.10
2018-03-29T15:58:40.970Z,98.70
2018-03-29T16:01:14.515Z,98.50
2018-03-29T16:03:48.092Z,99.90
2018-03-29T16:06:22.404Z,99.90
2018-03-29T16:08:56.779Z,99.90
2018-03-29T16:11:30.442Z,99.90
2018-03-29T16:14:04.149Z,99.90
2018-03-29T16:16:37.832Z,99.90
2018-03-29T16:19:11.418Z,99.90
2018-03-29T16:21:45.049Z,99.90
2018-03-29T16:24:18.634Z,99.90
2018-03-29T16:26:52.208Z,98.60
2018-03-29T16:29:26.568Z,99.90
2018-03-29T16:32:00.190Z,99.90
2018-03-29T16:34:34.566Z,99.90
2018-03-29T16:37:08.897Z,99.60
2018-03-29T16:39:42.485Z,99.60
2018-03-29T16:42:15.978Z,99.90
2018-03-29T16:44:50.334Z,99.90
2018-03-29T16:47:23.825Z,99.90
2018-03-29T16:49:57.411Z,99.90
2018-03-29T16:52:30.943Z,99.90
2018-03-29T16:55:04.442Z,99.90
2018-03-29T16:57:37.998Z,99.90
2018-03-29T17:00:11.584Z,99.90
2018-03-29T17:02:45.183Z,99.90
2018-03-29T17:05:18.792Z,99.90
2018-03-29T17:07:52.335Z,99.90
2018-03-29T17:10:25.888Z,99.90
2018-03-29T17:12:59.480Z,99.90
2018-03-29T17:15:33.101Z,99.90
2018-03-29T17:18:06.578Z,99.90
2018-03-29T17:20:40.189Z,99.90
2018-03-29T17:23:13.761Z,99.90
2018-03-29T17:25:47.308Z,99.90
2018-03-29T17:28:21.720Z,99.90
2018-03-29T17:30:55.479Z,99.90
2018-03-29T17:33:29.271Z,99.90
2018-03-29T17:36:02.867Z,99.90
2018-03-29T17:38:36.480Z,99.90
2018-03-29T17:41:09.934Z,99.90
2018-03-29T17:43:43.438Z,99.90
2018-03-29T17:46:17.734Z,99.90
2018-03-29T17:48:51.494Z,99.90
2018-03-29T17:51:25.025Z,99.90
2018-03-29T17:53:58.615Z,99.90
2018-03-29T17:56:32.314Z,99.90
2018-03-29T17:59:05.853Z,99.90
2018-03-29T18:01:39.459Z,99.90
2018-03-29T18:04:13.049Z,99.90
2018-03-29T18:06:46.566Z,99.90
2018-03-29T18:09:20.146Z,99.90
2018-03-29T18:11:54.474Z,99.90
2018-03-29T18:14:29.096Z,99.90
2018-03-29T18:17:02.737Z,99.90
2018-03-29T18:19:36.403Z,99.90
2018-03-29T18:22:09.994Z,99.90
2018-03-29T18:24:43.581Z,99.90
2018-03-29T18:27:17.102Z,99.90
2018-03-29T18:29:50.693Z,99.90
2018-03-29T18:32:24.381Z,99.90
2018-03-29T18:34:58.017Z,99.90
2018-03-29T18:37:31.590Z,99.90
2018-03-29T18:40:05.122Z,99.90
2018-03-29T18:42:38.828Z,99.90
2018-03-29T18:45:12.391Z,99.90
2018-03-29T18:47:45.908Z,99.90
2018-03-29T18:50:19.533Z,99.90
2018-03-29T18:52:53.212Z,99.90
2018-03-29T18:55:26.734Z,99.90
2018-03-29T18:58:01.022Z,99.90
2018-03-29T19:00:34.623Z,99.90
2018-03-29T19:03:08.278Z,99.90
2018-03-29T19:05:41.943Z,99.90
2018-03-29T19:08:15.526Z,99.90
2018-03-29T19:10:49.853Z,99.90
2018-03-29T19:13:23.370Z,99.90
2018-03-29T19:15:56.937Z,99.90
2018-03-29T19:18:30.740Z,99.90
2018-03-29T19:21:04.258Z,99.90
2018-03-29T19:23:38.662Z,99.90
2018-03-29T19:26:12.293Z,99.90
2018-03-29T19:28:46.004Z,99.90
2018-03-29T19:31:19.577Z,99.90
2018-03-29T19:33:54.025Z,99.90
2018-03-29T19:36:27.573Z,99.90
2018-03-29T19:39:01.091Z,99.90
2018-03-29T19:41:36.211Z,99.90
2018-03-29T19:44:09.966Z,99.90
2018-03-29T19:46:43.512Z,99.90
2018-03-29T19:49:17.799Z,99.90
2018-03-29T19:51:51.451Z,99.90
2018-03-29T19:54:25.862Z,99.90
2018-03-29T19:56:59.464Z,99.90
2018-03-29T19:59:33.038Z,99.90
2018-03-29T20:02:07.493Z,99.90
2018-03-29T20:04:41.110Z,99.90
2018-03-29T20:07:14.747Z,99.90
2018-03-29T20:09:48.297Z,99.90
2018-03-29T20:12:21.894Z,99.90
2018-03-29T20:14:55.474Z,99.90
2018-03-29T20:17:29.033Z,99.90
2018-03-29T20:20:02.724Z,99.90
2018-03-29T20:22:36.312Z,99.90
2018-03-29T20:25:09.898Z,99.90
2018-03-29T20:27:44.213Z,99.90
2018-03-29T20:30:17.935Z,99.90
2018-03-29T20:32:51.451Z,99.90
2018-03-29T20:35:25.054Z,99.90
2018-03-29T20:37:58.683Z,99.90
2018-03-29T20:40:32.244Z,99.90
2018-03-29T20:43:05.916Z,99.90
2018-03-29T20:45:39.396Z,99.90
2018-03-29T20:48:13.030Z,99.90
2018-03-29T20:50:46.737Z,99.90
2018-03-29T20:53:21.144Z,99.90
2018-03-29T20:55:54.781Z,99.90
2018-03-29T20:58:29.073Z,99.90
2018-03-29T21:01:02.655Z,99.90
2018-03-29T21:03:36.381Z,99.90
2018-03-29T21:06:09.929Z,99.90
2018-03-29T21:08:43.479Z,99.90
2018-03-29T21:11:17.027Z,99.90
2018-03-29T21:13:50.687Z,99.90
2018-03-29T21:16:24.288Z,99.90
2018-03-29T21:18:57.816Z,99.90
2018-03-29T21:21:31.498Z,99.90
2018-03-29T21:24:05.203Z,99.90
2018-03-29T21:26:38.757Z,99.90
2018-03-29T21:29:12.266Z,99.90
2018-03-29T21:31:45.996Z,99.90
2018-03-29T21:34:19.650Z,99.90
2018-03-29T21:36:53.196Z,99.90
2018-03-29T21:39:26.758Z,99.90
2018-03-29T21:42:00.422Z,99.90
2018-03-29T21:44:34.221Z,99.90
2018-03-29T21:47:07.837Z,99.90
2018-03-29T21:49:42.546Z,99.90
2018-03-29T21:52:16.423Z,99.90
2018-03-29T21:54:50.181Z,99.90
2018-03-29T21:57:23.800Z,99.90
2018-03-29T21:59:57.522Z,99.90
2018-03-29T22:02:31.084Z,99.90
2018-03-29T22:05:04.730Z,99.90
2018-03-29T22:07:39.247Z,99.90
2018-03-29T22:10:12.930Z,99.90
2018-03-29T22:12:46.445Z,99.90
2018-03-29T22:15:19.974Z,99.90
2018-03-29T22:17:53.552Z,99.90
2018-03-29T22:20:27.133Z,99.90
2018-03-29T22:23:01.568Z,99.90
2018-03-29T22:25:35.160Z,99.90
2018-03-29T22:28:08.776Z,99.90
2018-03-29T22:30:42.332Z,99.90
2018-03-29T22:33:16.104Z,99.90
2018-03-29T22:35:49.663Z,99.90
2018-03-29T22:38:23.996Z,99.90
2018-03-29T22:40:57.718Z,99.90
2018-03-29T22:43:32.015Z,99.90
2018-03-29T22:46:05.549Z,99.90
2018-03-29T22:48:39.087Z,99.90
2018-03-29T22:51:12.701Z,99.90
2018-03-29T22:53:46.244Z,99.90
2018-03-29T22:56:19.797Z,99.90
2018-03-29T22:58:54.120Z,99.90
2018-03-29T23:01:28.658Z,99.90
2018-03-29T23:04:02.257Z,99.90
2018-03-29T23:06:35.793Z,99.90
2018-03-29T23:09:09.326Z,99.90
2018-03-29T23:11:42.866Z,99.90
2018-03-29T23:14:16.587Z,99.90
2018-03-29T23:16:50.148Z,99.90
2018-03-29T23:19:23.747Z,99.90
2018-03-29T23:21:57.325Z,99.90
2018-03-29T23:24:30.885Z,99.90
2018-03-29T23:27:04.449Z,99.90
2018-03-29T23:29:38.001Z,99.90
2018-03-29T23:32:11.647Z,99.90
2018-03-29T23:34:45.272Z,99.90
2018-03-29T23:37:19.578Z,99.90
2018-03-29T23:39:53.310Z,99.90
2018-03-29T23:42:27.010Z,99.90
2018-03-29T23:45:00.661Z,99.90
2018-03-29T23:47:34.209Z,99.90
2018-03-29T23:50:08.583Z,99.90
2018-03-29T23:52:42.245Z,99.90
2018-03-29T23:55:15.812Z,99.90
