createdAt,value
2017-09-21T00:00:04.717Z,11.30
2017-09-21T00:02:32.179Z,11.20
2017-09-21T00:04:59.647Z,11.20
2017-09-21T00:07:27.110Z,11.20
2017-09-21T00:09:54.592Z,11.10
2017-09-21T00:12:22.054Z,11.10
2017-09-21T00:14:49.517Z,11.00
2017-09-21T00:17:16.991Z,11.00
2017-09-21T00:19:45.221Z,11.00
2017-09-21T00:22:12.686Z,10.90
2017-09-21T00:24:40.147Z,10.90
2017-09-21T00:27:07.623Z,10.90
2017-09-21T00:29:35.092Z,10.90
2017-09-21T00:32:03.328Z,10.90
2017-09-21T00:34:30.815Z,10.80
2017-09-21T00:36:58.286Z,10.80
2017-09-21T00:39:26.524Z,10.70
2017-09-21T00:41:54.003Z,10.90
2017-09-21T00:44:21.475Z,10.70
2017-09-21T00:46:49.709Z,10.70
2017-09-21T00:49:17.195Z,10.60
2017-09-21T00:51:44.659Z,10.60
2017-09-21T00:54:12.900Z,10.50
2017-09-21T00:56:40.367Z,10.40
2017-09-21T00:59:08.608Z,10.40
2017-09-21T01:01:36.102Z,10.30
2017-09-21T01:04:03.566Z,10.50
2017-09-21T01:06:31.048Z,10.40
2017-09-21T01:08:58.519Z,10.40
2017-09-21T02:17:17.287Z,9.60
2017-09-21T02:19:44.768Z,9.60
2017-09-21T02:22:12.238Z,9.60
2017-09-21T02:24:40.472Z,9.70
2017-09-21T02:27:07.968Z,9.70
2017-09-21T02:29:35.438Z,9.80
2017-09-21T02:32:03.667Z,9.80
2017-09-21T02:34:31.155Z,10.10
2017-09-21T02:36:58.632Z,9.90
2017-09-21T02:39:26.871Z,9.90
2017-09-21T02:41:55.653Z,9.90
2017-09-21T02:44:23.123Z,9.80
2017-09-21T02:46:50.615Z,9.90
2017-09-21T02:49:18.067Z,9.90
2017-09-21T02:51:46.318Z,9.90
2017-09-21T02:54:13.787Z,10.00
2017-09-21T02:56:41.243Z,9.90
2017-09-21T02:59:08.693Z,9.90
2017-09-21T03:01:36.167Z,9.90
2017-09-21T03:04:04.404Z,9.90
2017-09-21T03:06:31.899Z,10.10
2017-09-21T03:08:59.349Z,9.90
2017-09-21T03:11:26.819Z,9.90
2017-09-21T03:13:55.044Z,9.90
2017-09-21T03:16:22.522Z,10.10
2017-09-21T03:18:49.986Z,9.80
2017-09-21T03:21:17.462Z,9.80
2017-09-21T03:23:44.935Z,9.80
2017-09-21T03:26:13.176Z,9.80
2017-09-21T03:28:40.638Z,9.60
2017-09-21T03:31:08.122Z,9.80
2017-09-21T03:33:36.355Z,9.70
2017-09-21T03:36:03.824Z,9.60
2017-09-21T03:38:31.299Z,9.70
2017-09-21T03:40:58.771Z,9.70
2017-09-21T03:43:26.994Z,9.60
2017-09-21T03:45:54.467Z,9.70
2017-09-21T03:48:21.939Z,9.60
2017-09-21T03:50:49.401Z,9.60
2017-09-21T03:53:16.895Z,9.60
2017-09-21T03:55:44.358Z,9.50
2017-09-21T03:58:11.845Z,9.50
2017-09-21T04:00:39.312Z,9.50
2017-09-21T04:03:06.781Z,9.50
2017-09-21T04:05:34.259Z,9.50
2017-09-21T04:08:01.746Z,9.50
2017-09-21T04:10:29.207Z,9.50
2017-09-21T04:12:56.682Z,9.50
2017-09-21T04:15:24.149Z,9.50
2017-09-21T04:17:51.624Z,9.50
2017-09-21T04:20:19.083Z,9.50
2017-09-21T04:22:46.565Z,9.50
2017-09-21T04:25:14.044Z,9.60
2017-09-21T04:27:42.278Z,9.60
2017-09-21T04:30:09.730Z,9.70
2017-09-21T04:32:37.216Z,9.60
2017-09-21T04:35:04.687Z,9.60
2017-09-21T04:37:32.922Z,9.60
2017-09-21T04:40:00.385Z,9.70
2017-09-21T04:42:27.849Z,9.60
2017-09-21T04:44:55.318Z,9.60
2017-09-21T04:47:22.779Z,9.60
2017-09-21T04:49:50.248Z,9.70
2017-09-21T04:52:18.470Z,9.60
2017-09-21T04:54:45.952Z,9.60
2017-09-21T04:57:13.418Z,9.60
2017-09-21T04:59:40.891Z,9.70
2017-09-21T05:02:08.348Z,9.70
2017-09-21T05:04:35.820Z,9.80
2017-09-21T05:07:04.045Z,9.80
2017-09-21T05:09:31.525Z,9.90
2017-09-21T05:11:59.004Z,9.80
2017-09-21T05:14:26.467Z,9.80
2017-09-21T05:16:54.690Z,9.90
2017-09-21T05:19:22.171Z,9.90
2017-09-21T05:21:49.629Z,10.00
2017-09-21T05:24:17.115Z,10.00
2017-09-21T05:26:44.574Z,10.10
2017-09-21T05:29:12.818Z,10.20
2017-09-21T05:31:40.287Z,10.20
2017-09-21T05:34:07.776Z,10.20
2017-09-21T05:36:36.012Z,10.30
2017-09-21T05:39:03.492Z,10.30
2017-09-21T05:41:30.963Z,10.40
2017-09-21T05:43:59.197Z,10.50
2017-09-21T05:46:26.708Z,10.30
2017-09-21T05:48:54.938Z,10.60
2017-09-21T05:51:22.418Z,10.60
2017-09-21T05:53:49.882Z,10.70
2017-09-21T05:56:17.359Z,10.80
2017-09-21T05:58:45.880Z,10.90
2017-09-21T06:01:13.355Z,11.00
2017-09-21T06:03:40.819Z,10.90
2017-09-21T06:06:08.290Z,11.00
2017-09-21T06:08:35.759Z,11.00
2017-09-21T06:11:03.232Z,11.10
2017-09-21T06:13:31.466Z,11.20
2017-09-21T06:15:58.931Z,11.20
2017-09-21T06:18:26.395Z,11.20
2017-09-21T06:20:53.875Z,11.30
2017-09-21T06:23:22.122Z,11.50
2017-09-21T06:25:49.590Z,11.80
2017-09-21T06:28:17.052Z,11.60
2017-09-21T06:30:44.523Z,11.60
2017-09-21T06:33:12.749Z,11.70
2017-09-21T06:35:40.222Z,11.50
2017-09-21T06:38:07.693Z,11.70
2017-09-21T06:40:35.167Z,11.80
2017-09-21T06:43:02.626Z,11.80
2017-09-21T06:45:30.086Z,11.80
2017-09-21T06:47:57.559Z,11.90
2017-09-21T06:50:25.787Z,12.10
2017-09-21T06:52:53.254Z,12.10
2017-09-21T06:55:20.726Z,12.10
2017-09-21T06:57:48.201Z,12.20
2017-09-21T07:00:16.438Z,12.30
2017-09-21T07:02:43.902Z,12.30
2017-09-21T07:05:11.375Z,12.40
2017-09-21T07:07:38.860Z,12.40
2017-09-21T07:10:07.096Z,12.50
2017-09-21T07:12:34.566Z,12.40
2017-09-21T07:15:02.044Z,12.60
2017-09-21T07:17:30.282Z,12.80
2017-09-21T07:19:58.510Z,13.00
2017-09-21T07:22:26.756Z,13.20
2017-09-21T07:24:54.221Z,13.20
2017-09-21T07:27:21.701Z,13.30
2017-09-21T07:29:49.926Z,13.60
2017-09-21T07:32:17.419Z,13.60
2017-09-21T07:34:44.887Z,13.70
2017-09-21T07:37:13.134Z,13.90
2017-09-21T07:39:41.372Z,13.90
2017-09-21T07:42:08.829Z,13.90
2017-09-21T07:44:36.300Z,14.00
2017-09-21T07:47:03.770Z,14.10
2017-09-21T07:49:31.238Z,14.20
2017-09-21T07:51:58.836Z,14.40
2017-09-21T07:54:27.077Z,14.60
2017-09-21T07:56:54.554Z,14.60
2017-09-21T07:59:22.031Z,14.70
2017-09-21T08:01:50.254Z,15.10
2017-09-21T08:04:17.735Z,15.10
2017-09-21T08:06:45.195Z,15.20
2017-09-21T08:09:12.681Z,15.30
2017-09-21T08:11:40.938Z,15.40
2017-09-21T08:14:08.402Z,15.50
2017-09-21T08:16:35.863Z,15.50
2017-09-21T08:19:04.104Z,15.50
2017-09-21T08:21:32.354Z,15.60
2017-09-21T08:23:59.825Z,15.60
2017-09-21T08:26:27.296Z,15.60
2017-09-21T08:28:54.769Z,15.70
2017-09-21T08:31:22.233Z,15.70
2017-09-21T08:33:49.719Z,15.80
2017-09-21T08:36:17.955Z,15.80
2017-09-21T08:38:45.436Z,15.80
2017-09-21T08:41:12.894Z,15.90
2017-09-21T08:43:40.354Z,15.80
2017-09-21T08:46:07.837Z,15.80
2017-09-21T08:48:36.072Z,15.90
2017-09-21T08:51:03.551Z,15.90
2017-09-21T08:53:31.006Z,16.00
2017-09-21T08:55:58.484Z,16.10
2017-09-21T08:58:26.731Z,16.30
2017-09-21T09:00:54.212Z,16.30
2017-09-21T09:03:22.439Z,16.30
2017-09-21T09:05:49.924Z,16.30
2017-09-21T09:08:17.395Z,16.40
2017-09-21T09:10:44.879Z,16.50
2017-09-21T09:13:12.352Z,16.60
2017-09-21T09:15:39.834Z,16.80
2017-09-21T09:18:07.309Z,16.90
2017-09-21T09:20:34.778Z,16.80
2017-09-21T09:23:02.260Z,16.90
2017-09-21T09:25:30.507Z,17.10
2017-09-21T09:27:57.986Z,17.10
2017-09-21T09:30:26.232Z,17.30
2017-09-21T09:32:53.702Z,17.20
2017-09-21T09:35:21.168Z,17.50
2017-09-21T09:37:48.632Z,17.70
2017-09-21T09:40:16.094Z,17.70
2017-09-21T09:42:44.331Z,18.20
2017-09-21T09:45:14.621Z,18.20
2017-09-21T09:47:42.106Z,18.40
2017-09-21T09:50:09.578Z,18.50
2017-09-21T09:52:37.068Z,18.80
2017-09-21T09:55:04.534Z,19.00
2017-09-21T09:57:32.780Z,19.40
2017-09-21T10:00:00.242Z,19.40
2017-09-21T10:02:27.708Z,19.50
2017-09-21T10:04:55.166Z,19.60
2017-09-21T10:07:22.633Z,19.60
2017-09-21T10:09:50.094Z,19.60
2017-09-21T10:12:18.331Z,19.50
2017-09-21T10:14:45.796Z,19.50
2017-09-21T10:17:13.279Z,19.70
2017-09-21T10:19:40.728Z,19.90
2017-09-21T10:22:08.204Z,20.10
2017-09-21T10:24:36.430Z,20.30
2017-09-21T10:27:03.910Z,20.20
2017-09-21T10:29:31.373Z,20.40
2017-09-21T10:31:58.837Z,20.30
2017-09-21T10:34:26.308Z,20.30
2017-09-21T10:36:53.775Z,20.50
2017-09-21T10:39:22.002Z,20.60
2017-09-21T10:41:49.475Z,20.60
2017-09-21T10:44:16.950Z,20.60
2017-09-21T10:46:44.419Z,20.70
2017-09-21T10:49:11.896Z,20.60
2017-09-21T10:51:40.131Z,20.50
2017-09-21T10:54:07.613Z,20.50
2017-09-21T10:56:35.075Z,20.70
2017-09-21T10:59:04.757Z,20.60
2017-09-21T11:01:32.222Z,20.60
2017-09-21T11:03:59.708Z,20.70
2017-09-21T11:06:27.953Z,21.20
2017-09-21T11:08:55.422Z,21.10
2017-09-21T11:11:22.888Z,21.20
2017-09-21T11:13:50.361Z,21.40
2017-09-21T11:16:18.587Z,21.30
2017-09-21T11:18:46.064Z,21.30
2017-09-21T11:21:13.522Z,21.20
2017-09-21T11:23:41.001Z,21.00
2017-09-21T11:26:08.461Z,20.90
2017-09-21T11:28:36.690Z,20.80
2017-09-21T11:31:04.171Z,20.80
2017-09-21T11:33:31.613Z,20.80
2017-09-21T11:35:59.087Z,20.60
2017-09-21T11:38:26.557Z,20.30
2017-09-21T11:40:54.018Z,20.10
2017-09-21T11:43:21.496Z,20.00
2017-09-21T11:45:49.726Z,20.20
2017-09-21T11:48:17.211Z,20.20
2017-09-21T11:50:44.675Z,20.20
2017-09-21T11:53:12.157Z,20.30
2017-09-21T11:55:40.378Z,20.70
2017-09-21T11:58:07.854Z,20.70
2017-09-21T12:00:35.325Z,20.80
2017-09-21T12:03:02.811Z,21.00
2017-09-21T12:05:30.270Z,21.10
2017-09-21T12:07:57.736Z,21.10
2017-09-21T12:10:25.211Z,21.20
2017-09-21T12:12:52.667Z,21.30
2017-09-21T12:15:20.133Z,21.40
2017-09-21T12:17:47.601Z,21.30
2017-09-21T12:20:15.075Z,20.90
2017-09-21T12:22:42.523Z,20.90
2017-09-21T12:25:09.990Z,20.80
2017-09-21T12:27:37.450Z,21.00
2017-09-21T12:30:04.933Z,21.20
2017-09-21T12:32:32.401Z,21.30
2017-09-21T12:35:00.647Z,21.20
2017-09-21T12:37:28.098Z,21.20
2017-09-21T12:39:55.559Z,21.20
2017-09-21T12:42:23.030Z,21.20
2017-09-21T12:44:50.491Z,21.00
2017-09-21T12:47:18.731Z,20.70
2017-09-21T12:49:46.191Z,20.70
2017-09-21T12:52:13.683Z,20.60
2017-09-21T12:54:41.131Z,20.60
2017-09-21T12:57:08.602Z,20.70
2017-09-21T12:59:36.068Z,20.80
2017-09-21T13:02:03.524Z,20.80
2017-09-21T13:04:31.749Z,21.00
2017-09-21T13:06:59.218Z,21.00
2017-09-21T13:09:26.684Z,21.10
2017-09-21T13:11:54.160Z,21.00
2017-09-21T13:14:22.083Z,21.10
2017-09-21T13:16:49.535Z,21.30
2017-09-21T13:19:17.102Z,21.40
2017-09-21T13:21:44.559Z,21.40
2017-09-21T13:24:13.146Z,21.50
2017-09-21T13:26:40.611Z,21.50
2017-09-21T13:29:08.075Z,21.70
2017-09-21T13:31:35.543Z,21.70
2017-09-21T13:34:03.011Z,21.70
2017-09-21T13:36:30.484Z,21.70
2017-09-21T13:38:57.937Z,21.80
2017-09-21T13:41:25.406Z,21.90
2017-09-21T13:43:52.861Z,21.90
2017-09-21T13:46:20.328Z,21.80
2017-09-21T13:48:47.786Z,21.60
2017-09-21T13:51:16.023Z,21.70
2017-09-21T13:53:43.486Z,21.60
2017-09-21T13:56:10.955Z,21.70
2017-09-21T13:58:38.422Z,21.40
2017-09-21T14:01:05.879Z,21.30
2017-09-21T14:03:33.340Z,21.20
2017-09-21T14:06:00.803Z,21.20
2017-09-21T14:08:28.261Z,21.10
2017-09-21T14:10:55.724Z,21.00
2017-09-21T14:13:24.779Z,21.20
2017-09-21T14:15:52.231Z,21.20
2017-09-21T14:18:19.722Z,21.10
2017-09-21T14:20:47.183Z,21.00
2017-09-21T14:23:14.650Z,20.90
2017-09-21T14:25:42.118Z,20.70
2017-09-21T14:28:09.595Z,20.50
2017-09-21T14:30:37.823Z,20.20
2017-09-21T14:33:05.282Z,20.10
2017-09-21T14:35:32.749Z,20.10
2017-09-21T14:38:00.228Z,20.20
2017-09-21T14:40:28.451Z,20.20
2017-09-21T14:42:55.930Z,20.20
2017-09-21T14:45:23.389Z,20.30
2017-09-21T14:47:50.854Z,20.40
2017-09-21T14:50:18.318Z,20.40
2017-09-21T14:52:45.792Z,20.50
2017-09-21T14:55:13.248Z,20.60
2017-09-21T14:57:40.747Z,20.60
2017-09-21T15:00:08.206Z,20.60
2017-09-21T15:02:35.675Z,20.50
2017-09-21T15:05:03.144Z,20.40
2017-09-21T15:07:30.607Z,20.40
2017-09-21T15:09:58.066Z,20.40
2017-09-21T15:12:25.533Z,20.40
2017-09-21T15:14:52.995Z,20.50
2017-09-21T15:17:20.453Z,20.40
2017-09-21T15:19:47.911Z,20.40
2017-09-21T15:22:15.390Z,20.40
2017-09-21T15:24:42.847Z,20.30
2017-09-21T15:27:10.309Z,20.30
2017-09-21T15:29:38.533Z,20.30
2017-09-21T15:32:05.998Z,20.30
2017-09-21T15:34:33.458Z,20.20
2017-09-21T15:37:00.930Z,20.20
2017-09-21T15:39:28.393Z,20.10
2017-09-21T15:41:56.672Z,20.10
2017-09-21T15:44:24.144Z,20.10
2017-09-21T15:46:51.598Z,20.00
2017-09-21T15:49:19.066Z,19.90
2017-09-21T15:51:46.532Z,19.80
2017-09-21T15:54:14.763Z,19.60
2017-09-21T15:56:42.235Z,19.50
2017-09-21T15:59:09.719Z,19.50
2017-09-21T16:01:37.182Z,19.40
2017-09-21T16:04:04.641Z,19.30
2017-09-21T16:06:32.866Z,19.30
2017-09-21T16:09:01.344Z,19.30
2017-09-21T16:11:28.808Z,19.20
2017-09-21T16:13:56.319Z,19.20
2017-09-21T16:16:24.545Z,19.10
2017-09-21T16:18:52.023Z,19.10
2017-09-21T16:21:19.503Z,19.10
2017-09-21T16:23:46.975Z,19.00
2017-09-21T16:26:15.590Z,18.80
2017-09-21T16:28:43.066Z,18.80
2017-09-21T16:31:10.532Z,18.80
2017-09-21T16:33:38.027Z,18.70
2017-09-21T16:36:06.264Z,18.40
2017-09-21T16:38:33.726Z,18.50
2017-09-21T16:41:01.207Z,18.40
2017-09-21T16:43:29.472Z,18.30
2017-09-21T16:45:56.931Z,18.30
2017-09-21T16:48:24.389Z,18.20
2017-09-21T16:50:51.855Z,18.20
2017-09-21T16:53:19.310Z,18.10
2017-09-21T16:55:46.782Z,17.90
2017-09-21T16:58:14.246Z,17.80
2017-09-21T17:00:41.716Z,17.80
2017-09-21T17:03:09.944Z,17.80
2017-09-21T17:05:37.423Z,17.80
2017-09-21T17:08:04.883Z,17.80
2017-09-21T17:10:32.350Z,17.80
2017-09-21T17:12:59.874Z,17.80
2017-09-21T17:15:27.400Z,17.70
2017-09-21T17:17:55.110Z,17.70
2017-09-21T17:20:22.581Z,17.70
2017-09-21T17:22:50.055Z,17.50
2017-09-21T17:25:17.536Z,17.30
2017-09-21T17:27:45.753Z,17.30
2017-09-21T17:30:13.214Z,17.30
2017-09-21T17:32:40.679Z,17.20
2017-09-21T17:35:08.146Z,17.00
2017-09-21T17:37:35.619Z,16.90
2017-09-21T17:40:03.086Z,16.90
2017-09-21T17:42:31.321Z,16.90
2017-09-21T17:44:58.782Z,16.90
2017-09-21T17:47:26.259Z,16.80
2017-09-21T17:49:53.723Z,16.70
2017-09-21T17:52:21.195Z,16.60
2017-09-21T17:54:49.502Z,16.70
2017-09-21T17:57:16.975Z,16.70
2017-09-21T17:59:44.440Z,16.70
2017-09-21T18:02:11.903Z,16.70
2017-09-21T18:04:39.354Z,16.70
2017-09-21T18:07:06.822Z,16.70
2017-09-21T18:09:35.009Z,16.60
2017-09-21T18:12:02.475Z,16.50
2017-09-21T18:14:30.296Z,16.50
2017-09-21T18:16:57.758Z,16.50
2017-09-21T18:19:25.215Z,16.40
2017-09-21T18:21:52.695Z,16.30
2017-09-21T18:24:20.154Z,16.30
2017-09-21T18:26:47.636Z,16.20
2017-09-21T18:29:15.087Z,16.20
2017-09-21T18:31:42.560Z,16.20
2017-09-21T18:34:10.027Z,16.10
2017-09-21T18:36:38.871Z,16.10
2017-09-21T18:39:06.333Z,16.00
2017-09-21T18:41:34.175Z,16.00
2017-09-21T18:44:01.639Z,15.90
2017-09-21T18:46:29.119Z,15.90
2017-09-21T18:48:56.580Z,15.70
2017-09-21T18:51:24.050Z,15.50
2017-09-21T18:53:51.631Z,15.40
2017-09-21T18:56:20.243Z,15.20
2017-09-21T18:58:48.465Z,15.30
2017-09-21T19:01:15.916Z,15.30
2017-09-21T19:03:43.400Z,15.30
2017-09-21T19:06:10.860Z,15.40
2017-09-21T19:08:38.323Z,15.30
2017-09-21T19:11:05.778Z,15.40
2017-09-21T19:13:33.242Z,15.40
2017-09-21T19:16:01.479Z,15.30
2017-09-21T19:18:28.951Z,15.30
2017-09-21T19:20:56.417Z,15.30
2017-09-21T19:23:23.882Z,15.30
2017-09-21T19:25:51.340Z,15.20
2017-09-21T19:28:18.811Z,15.10
2017-09-21T19:30:47.066Z,14.70
2017-09-21T19:33:14.522Z,14.70
2017-09-21T19:35:41.981Z,14.70
2017-09-21T19:38:09.506Z,14.60
2017-09-21T19:40:36.962Z,14.60
2017-09-21T19:43:04.438Z,14.60
2017-09-21T19:45:31.893Z,14.50
2017-09-21T19:47:59.392Z,14.50
2017-09-21T19:50:26.858Z,14.50
2017-09-21T19:52:55.087Z,14.40
2017-09-21T19:55:22.560Z,14.40
2017-09-21T19:57:50.014Z,14.40
2017-09-21T20:00:17.496Z,14.30
2017-09-21T20:02:44.953Z,14.30
2017-09-21T20:05:12.430Z,14.30
2017-09-21T20:07:40.664Z,14.20
2017-09-21T20:10:08.139Z,14.10
2017-09-21T20:12:35.623Z,14.10
2017-09-21T20:15:03.857Z,13.80
2017-09-21T20:17:31.431Z,13.80
2017-09-21T20:19:59.037Z,13.70
2017-09-21T20:22:26.516Z,13.60
2017-09-21T20:24:53.974Z,13.40
2017-09-21T20:27:21.460Z,13.30
2017-09-21T20:29:48.917Z,13.30
2017-09-21T20:32:16.387Z,13.20
2017-09-21T20:34:43.847Z,13.20
2017-09-21T20:37:11.326Z,13.20
2017-09-21T20:39:39.550Z,13.10
2017-09-21T20:42:07.029Z,13.10
2017-09-21T20:44:34.491Z,13.10
2017-09-21T20:47:02.077Z,13.00
2017-09-21T20:49:29.537Z,13.00
2017-09-21T20:51:57.786Z,13.00
2017-09-21T20:54:25.261Z,13.00
2017-09-21T20:56:52.729Z,13.00
2017-09-21T20:59:20.960Z,13.00
2017-09-21T21:01:48.426Z,12.90
2017-09-21T21:04:16.690Z,12.90
2017-09-21T21:06:44.159Z,12.90
2017-09-21T21:09:11.623Z,12.80
2017-09-21T21:11:39.974Z,12.80
2017-09-21T21:14:07.435Z,12.80
2017-09-21T21:16:34.907Z,12.80
2017-09-21T21:19:02.371Z,12.80
2017-09-21T21:21:29.846Z,12.80
2017-09-21T21:23:57.563Z,12.80
2017-09-21T21:26:25.073Z,12.70
2017-09-21T21:28:52.549Z,12.70
2017-09-21T21:31:20.787Z,12.60
2017-09-21T21:33:48.258Z,12.60
2017-09-21T21:36:15.762Z,12.50
2017-09-21T21:38:43.248Z,12.50
2017-09-21T21:41:10.722Z,12.50
2017-09-21T21:43:38.213Z,12.40
2017-09-21T21:46:05.674Z,12.40
2017-09-21T21:48:33.422Z,12.30
2017-09-21T21:51:00.889Z,12.30
2017-09-21T21:53:29.163Z,12.20
2017-09-21T21:55:57.691Z,12.10
2017-09-21T21:58:25.198Z,12.10
2017-09-21T22:00:52.662Z,12.10
2017-09-21T22:03:20.147Z,12.10
2017-09-21T22:05:48.372Z,12.10
2017-09-21T22:08:15.854Z,12.10
2017-09-21T22:10:43.332Z,12.10
2017-09-21T22:13:11.572Z,12.10
2017-09-21T22:15:39.035Z,12.10
2017-09-21T22:18:06.523Z,12.00
2017-09-21T22:20:34.738Z,12.00
2017-09-21T22:23:02.240Z,11.90
2017-09-21T22:25:29.698Z,12.00
2017-09-21T22:27:57.175Z,12.00
2017-09-21T22:30:25.412Z,11.80
2017-09-21T22:32:52.922Z,12.00
2017-09-21T22:35:20.433Z,11.80
2017-09-21T22:37:47.909Z,11.80
2017-09-21T22:40:15.386Z,11.80
2017-09-21T22:42:43.621Z,11.70
2017-09-21T22:45:11.487Z,11.60
2017-09-21T22:47:38.934Z,11.70
2017-09-21T22:50:06.402Z,11.60
2017-09-21T22:52:33.911Z,11.50
2017-09-21T22:55:02.187Z,11.30
2017-09-21T22:57:36.382Z,11.30
2017-09-21T23:00:03.855Z,11.30
2017-09-21T23:02:32.089Z,11.20
2017-09-21T23:04:59.564Z,11.40
2017-09-21T23:07:27.028Z,11.20
2017-09-21T23:09:54.498Z,11.20
2017-09-21T23:12:22.730Z,11.10
2017-09-21T23:14:50.207Z,11.10
2017-09-21T23:17:17.683Z,11.00
2017-09-21T23:19:45.153Z,11.00
2017-09-21T23:22:13.378Z,11.00
2017-09-21T23:24:40.852Z,11.00
2017-09-21T23:27:08.318Z,11.00
2017-09-21T23:29:35.788Z,10.90
2017-09-21T23:32:03.243Z,10.90
2017-09-21T23:34:30.929Z,10.90
2017-09-21T23:36:59.182Z,11.00
2017-09-21T23:39:26.655Z,11.00
2017-09-21T23:41:54.906Z,11.00
2017-09-21T23:44:22.370Z,11.10
2017-09-21T23:46:49.848Z,11.00
2017-09-21T23:49:18.098Z,11.10
2017-09-21T23:51:45.571Z,11.20
2017-09-21T23:54:13.038Z,11.10
2017-09-21T23:56:41.282Z,11.10
2017-09-21T23:59:08.749Z,11.00
