createdAt,value
2023-01-04T00:01:14.435Z,47.17
2023-01-04T00:03:42.355Z,45.30
2023-01-04T00:06:14.250Z,47.00
2023-01-04T00:08:42.636Z,45.57
2023-01-04T00:11:13.720Z,46.33
2023-01-04T00:13:41.802Z,45.87
2023-01-04T00:16:13.628Z,43.73
2023-01-04T00:18:42.008Z,43.90
2023-01-04T00:21:13.985Z,44.47
2023-01-04T00:23:43.381Z,43.93
2023-01-04T00:26:12.618Z,41.60
2023-01-04T00:28:40.365Z,42.57
2023-01-04T00:31:10.494Z,41.43
2023-01-04T00:33:39.014Z,42.47
2023-01-04T00:36:08.881Z,41.47
2023-01-04T00:38:38.410Z,39.97
2023-01-04T00:41:07.796Z,41.97
2023-01-04T00:43:35.662Z,41.93
2023-01-04T00:46:03.558Z,42.73
2023-01-04T00:48:32.898Z,42.00
2023-01-04T00:51:03.331Z,42.10
2023-01-04T00:53:31.057Z,40.80
2023-01-04T00:56:01.882Z,42.77
2023-01-04T00:58:29.615Z,39.97
2023-01-04T01:00:57.183Z,40.43
2023-01-04T01:03:24.832Z,40.37
2023-01-04T01:05:52.507Z,38.80
2023-01-04T01:08:26.253Z,38.73
2023-01-04T01:10:54.757Z,39.13
2023-01-04T01:13:24.166Z,40.10
2023-01-04T01:15:51.828Z,38.97
2023-01-04T01:18:20.490Z,37.83
2023-01-04T01:20:48.102Z,39.40
2023-01-04T01:23:16.866Z,37.30
2023-01-04T01:25:44.627Z,37.13
2023-01-04T01:28:12.197Z,39.10
2023-01-04T01:30:42.863Z,38.27
2023-01-04T01:33:10.819Z,38.57
2023-01-04T01:35:39.076Z,37.17
2023-01-04T01:38:06.733Z,37.40
2023-01-04T01:40:34.665Z,36.27
2023-01-04T01:43:02.366Z,36.60
2023-01-04T01:45:33.508Z,35.13
2023-01-04T01:48:08.231Z,34.83
2023-01-04T01:50:41.740Z,35.87
2023-01-04T01:53:10.659Z,33.63
2023-01-04T01:55:40.467Z,35.03
2023-01-04T01:58:12.151Z,35.40
2023-01-04T02:00:39.777Z,35.47
2023-01-04T02:03:15.040Z,35.50
2023-01-04T02:05:44.172Z,34.83
2023-01-04T02:08:14.482Z,34.33
2023-01-04T02:10:42.226Z,34.00
2023-01-04T02:13:13.590Z,33.73
2023-01-04T02:16:01.573Z,34.27
2023-01-04T02:18:38.024Z,32.13
2023-01-04T02:21:13.522Z,32.93
2023-01-04T02:24:09.024Z,32.47
2023-01-04T02:27:11.106Z,31.87
2023-01-04T02:30:30.540Z,31.50
2023-01-04T02:33:15.044Z,33.90
2023-01-04T02:35:51.744Z,31.70
2023-01-04T02:38:26.313Z,30.80
2023-01-04T02:41:01.832Z,31.40
2023-01-04T02:43:52.780Z,31.70
2023-01-04T02:46:27.168Z,31.03
2023-01-04T02:49:17.764Z,31.03
2023-01-04T02:51:45.487Z,30.07
2023-01-04T02:54:16.451Z,31.80
2023-01-04T02:57:06.169Z,30.93
2023-01-04T02:59:51.653Z,31.20
2023-01-04T03:02:49.062Z,29.90
2023-01-04T03:05:53.213Z,30.10
2023-01-04T03:08:30.652Z,30.03
2023-01-04T03:11:02.718Z,30.73
2023-01-04T03:13:34.022Z,31.17
2023-01-04T03:16:08.190Z,30.70
2023-01-04T03:18:40.986Z,29.97
2023-01-04T03:21:12.746Z,30.50
2023-01-04T03:23:58.540Z,30.20
2023-01-04T03:26:47.574Z,29.73
2023-01-04T03:29:39.207Z,29.10
2023-01-04T03:32:30.094Z,29.03
2023-01-04T03:35:15.667Z,29.40
2023-01-04T03:37:49.479Z,29.80
2023-01-04T03:40:44.104Z,29.00
2023-01-04T03:43:35.832Z,30.00
2023-01-04T03:46:24.266Z,30.37
2023-01-04T03:48:58.597Z,29.53
2023-01-04T03:51:29.956Z,29.60
2023-01-04T03:54:04.815Z,30.73
2023-01-04T03:56:34.580Z,29.60
2023-01-04T03:59:02.800Z,29.67
2023-01-04T04:01:31.066Z,30.97
2023-01-04T04:04:16.542Z,31.03
2023-01-04T04:07:01.936Z,30.70
2023-01-04T04:09:30.985Z,30.20
2023-01-04T04:11:59.197Z,29.80
2023-01-04T04:14:26.995Z,30.73
2023-01-04T04:16:54.783Z,32.37
2023-01-04T04:19:22.616Z,31.23
2023-01-04T04:21:50.196Z,30.60
2023-01-04T04:24:19.993Z,31.03
2023-01-04T04:26:48.920Z,30.50
2023-01-04T04:29:16.566Z,31.30
2023-01-04T04:31:44.547Z,32.37
2023-01-04T04:34:12.760Z,31.27
2023-01-04T04:36:40.427Z,31.40
2023-01-04T04:39:08.206Z,31.03
2023-01-04T04:41:41.415Z,31.90
2023-01-04T04:44:12.243Z,30.97
2023-01-04T04:46:40.168Z,30.93
2023-01-04T04:49:09.009Z,30.23
2023-01-04T04:51:37.743Z,30.30
2023-01-04T04:54:06.789Z,31.13
2023-01-04T04:56:34.467Z,30.60
2023-01-04T04:59:02.050Z,31.97
2023-01-04T05:01:31.490Z,30.80
2023-01-04T05:03:59.275Z,31.10
2023-01-04T05:06:27.263Z,31.27
2023-01-04T05:08:55.163Z,31.33
2023-01-04T05:11:42.752Z,31.03
2023-01-04T05:14:09.676Z,31.70
2023-01-04T05:16:38.733Z,30.93
2023-01-04T05:19:06.453Z,30.63
2023-01-04T05:21:34.071Z,30.63
2023-01-04T05:24:01.752Z,31.27
2023-01-04T05:26:29.386Z,30.67
2023-01-04T05:28:56.954Z,30.70
2023-01-04T05:31:24.370Z,31.20
2023-01-04T05:33:53.405Z,31.83
2023-01-04T05:36:21.165Z,29.87
2023-01-04T05:38:48.787Z,29.40
2023-01-04T05:41:33.930Z,29.37
2023-01-04T05:44:01.568Z,30.07
2023-01-04T05:46:29.166Z,30.07
2023-01-04T05:48:58.397Z,29.90
2023-01-04T05:51:26.019Z,29.50
2023-01-04T05:53:53.570Z,29.40
2023-01-04T05:56:21.098Z,29.90
2023-01-04T05:58:48.721Z,29.00
2023-01-04T06:01:16.380Z,30.17
2023-01-04T06:03:44.242Z,29.30
2023-01-04T06:06:13.407Z,29.40
2023-01-04T06:08:40.985Z,30.00
2023-01-04T06:11:08.569Z,29.67
2023-01-04T06:13:36.510Z,30.87
2023-01-04T06:16:04.212Z,29.47
2023-01-04T06:18:31.804Z,29.10
2023-01-04T06:20:59.454Z,28.47
2023-01-04T06:23:28.501Z,29.57
2023-01-04T06:25:56.094Z,29.30
2023-01-04T06:28:23.845Z,29.70
2023-01-04T06:30:51.559Z,29.20
2023-01-04T06:33:19.144Z,29.53
2023-01-04T06:35:54.935Z,28.93
2023-01-04T06:38:22.708Z,29.50
2023-01-04T06:40:51.660Z,28.83
2023-01-04T06:43:19.367Z,29.03
2023-01-04T06:45:47.054Z,28.43
2023-01-04T06:48:18.231Z,28.90
2023-01-04T06:50:46.641Z,27.67
2023-01-04T06:53:14.236Z,28.03
2023-01-04T06:55:41.836Z,28.27
2023-01-04T06:58:10.764Z,28.03
2023-01-04T07:00:38.601Z,27.70
2023-01-04T07:03:14.488Z,28.43
2023-01-04T07:05:43.699Z,27.60
2023-01-04T07:08:12.123Z,27.63
2023-01-04T07:10:40.004Z,28.00
2023-01-04T07:13:08.659Z,27.80
2023-01-04T07:15:40.657Z,27.20
2023-01-04T07:18:10.000Z,27.50
2023-01-04T07:20:38.591Z,26.90
2023-01-04T07:23:07.209Z,27.00
2023-01-04T07:25:34.946Z,27.23
2023-01-04T07:28:03.238Z,27.57
2023-01-04T07:30:31.305Z,26.50
2023-01-04T07:33:00.277Z,26.40
2023-01-04T07:35:28.283Z,26.07
2023-01-04T07:37:58.604Z,26.00
2023-01-04T07:40:27.288Z,26.90
2023-01-04T07:42:56.906Z,26.40
2023-01-04T07:45:25.013Z,27.07
2023-01-04T07:47:52.591Z,26.70
2023-01-04T07:50:21.538Z,26.53
2023-01-04T07:52:49.134Z,26.30
2023-01-04T07:55:16.984Z,25.70
2023-01-04T07:57:44.602Z,26.00
2023-01-04T08:00:13.698Z,26.30
2023-01-04T08:02:41.438Z,25.80
2023-01-04T08:05:09.558Z,25.70
2023-01-04T08:07:38.667Z,26.70
2023-01-04T08:10:07.486Z,26.40
2023-01-04T08:12:35.210Z,26.37
2023-01-04T08:15:02.829Z,25.83
2023-01-04T08:17:30.378Z,25.77
2023-01-04T08:19:58.121Z,26.43
2023-01-04T08:22:25.748Z,25.97
2023-01-04T08:24:54.723Z,26.10
2023-01-04T08:27:22.303Z,26.43
2023-01-04T08:29:49.895Z,27.27
2023-01-04T08:32:17.503Z,25.90
2023-01-04T08:34:45.079Z,25.13
2023-01-04T08:37:12.677Z,26.50
2023-01-04T08:39:44.075Z,26.80
2023-01-04T08:42:24.798Z,27.00
2023-01-04T08:45:00.815Z,27.50
2023-01-04T08:47:29.070Z,27.30
2023-01-04T08:49:57.559Z,27.60
2023-01-04T08:52:25.428Z,27.63
2023-01-04T08:54:54.077Z,29.13
2023-01-04T08:57:23.055Z,28.70
2023-01-04T08:59:50.713Z,28.80
2023-01-04T09:02:23.624Z,28.90
2023-01-04T09:04:51.487Z,29.00
2023-01-04T09:07:19.708Z,29.47
2023-01-04T09:09:47.310Z,29.10
2023-01-04T09:12:14.945Z,30.00
2023-01-04T09:14:43.921Z,29.30
2023-01-04T09:17:11.624Z,29.47
2023-01-04T09:19:39.176Z,29.10
2023-01-04T09:22:06.854Z,28.90
2023-01-04T09:24:35.120Z,29.50
2023-01-04T09:27:04.615Z,30.20
2023-01-04T09:29:32.349Z,31.20
2023-01-04T09:32:01.630Z,29.77
2023-01-04T09:34:29.653Z,29.37
2023-01-04T09:36:57.239Z,29.20
2023-01-04T09:39:26.269Z,31.50
2023-01-04T09:41:58.279Z,30.07
2023-01-04T09:45:21.246Z,29.40
2023-01-04T09:47:35.898Z,29.73
2023-01-04T09:50:10.908Z,30.87
2023-01-04T09:52:50.116Z,30.17
2023-01-04T09:55:37.850Z,29.27
2023-01-04T09:58:16.734Z,30.03
2023-01-04T10:00:47.692Z,29.97
2023-01-04T10:03:22.788Z,30.60
2023-01-04T10:05:52.084Z,30.57
2023-01-04T10:08:20.857Z,30.90
2023-01-04T10:10:53.173Z,31.60
2023-01-04T10:13:37.389Z,30.60
2023-01-04T10:16:17.310Z,32.67
2023-01-04T10:19:17.274Z,32.13
2023-01-04T10:21:48.540Z,33.50
2023-01-04T10:24:34.016Z,36.20
2023-01-04T10:27:08.975Z,32.30
2023-01-04T10:29:43.582Z,32.47
2023-01-04T10:32:20.440Z,32.27
2023-01-04T10:34:49.617Z,34.70
2023-01-04T10:37:21.044Z,33.70
2023-01-04T10:39:55.231Z,32.40
2023-01-04T10:42:33.432Z,32.00
2023-01-04T10:45:14.599Z,32.77
2023-01-04T10:47:53.973Z,31.63
2023-01-04T10:50:28.875Z,31.37
2023-01-04T10:53:02.642Z,32.60
2023-01-04T10:55:37.114Z,33.93
2023-01-04T10:58:11.892Z,33.90
2023-01-04T11:00:44.805Z,32.90
2023-01-04T11:03:19.992Z,33.13
2023-01-04T11:05:52.383Z,31.37
2023-01-04T11:08:24.139Z,32.40
2023-01-04T11:10:56.869Z,32.50
2023-01-04T11:13:26.056Z,32.97
2023-01-04T11:15:54.003Z,32.80
2023-01-04T11:18:22.018Z,31.70
2023-01-04T11:20:51.098Z,30.00
2023-01-04T11:23:20.642Z,31.27
2023-01-04T11:25:56.107Z,29.77
2023-01-04T11:28:29.028Z,31.27
2023-01-04T11:31:04.258Z,31.17
2023-01-04T11:33:32.788Z,31.80
2023-01-04T11:36:02.687Z,31.77
2023-01-04T11:38:31.552Z,31.70
2023-01-04T11:41:02.769Z,31.33
2023-01-04T11:43:31.389Z,31.27
2023-01-04T11:46:04.387Z,29.13
2023-01-04T11:48:35.799Z,31.23
2023-01-04T11:51:08.314Z,31.57
2023-01-04T11:53:38.569Z,31.67
2023-01-04T11:56:18.323Z,31.23
2023-01-04T11:59:04.112Z,32.47
2023-01-04T12:01:33.105Z,32.47
2023-01-04T12:04:01.248Z,31.90
2023-01-04T12:06:37.600Z,32.77
2023-01-04T12:09:05.197Z,32.30
2023-01-04T12:11:35.930Z,34.60
2023-01-04T12:14:05.394Z,35.47
2023-01-04T12:16:46.127Z,36.87
2023-01-04T12:19:16.904Z,38.70
2023-01-04T12:21:50.328Z,36.07
2023-01-04T12:24:22.327Z,36.70
2023-01-04T12:26:52.134Z,37.13
2023-01-04T12:29:44.102Z,40.10
2023-01-04T12:32:41.276Z,51.43
2023-01-04T12:36:01.877Z,50.30
2023-01-04T12:38:59.213Z,44.70
2023-01-04T12:42:10.613Z,47.63
2023-01-04T12:45:16.779Z,45.30
2023-01-04T12:48:03.881Z,46.63
2023-01-04T12:50:32.218Z,44.87
2023-01-04T12:53:28.702Z,44.17
2023-01-04T12:55:54.696Z,41.57
2023-01-04T13:02:20.743Z,48.27
2023-01-04T13:04:49.369Z,42.80
2023-01-04T13:07:23.269Z,41.30
2023-01-04T13:09:55.315Z,43.73
2023-01-04T13:12:51.941Z,51.80
2023-01-04T13:15:25.149Z,48.03
2023-01-04T13:17:54.329Z,53.80
2023-01-04T13:20:25.701Z,47.90
2023-01-04T13:22:55.258Z,50.10
2023-01-04T13:25:24.830Z,41.90
2023-01-04T13:28:00.698Z,45.53
2023-01-04T13:30:33.967Z,54.53
2023-01-04T13:33:28.123Z,41.87
2023-01-04T13:36:04.203Z,41.70
2023-01-04T13:38:35.148Z,42.97
2023-01-04T13:41:04.862Z,42.67
2023-01-04T13:43:58.670Z,52.77
2023-01-04T13:46:27.772Z,46.90
2023-01-04T13:49:03.405Z,43.87
2023-01-04T13:51:37.783Z,48.03
2023-01-04T13:54:07.632Z,59.77
2023-01-04T13:56:36.360Z,41.90
2023-01-04T13:59:04.295Z,48.97
2023-01-04T14:01:34.294Z,42.93
2023-01-04T14:04:06.160Z,51.70
2023-01-04T14:06:35.959Z,50.43
2023-01-04T14:09:08.414Z,44.63
2023-01-04T14:12:07.176Z,39.77
2023-01-04T14:14:41.005Z,47.13
2023-01-04T14:17:16.690Z,57.90
2023-01-04T14:19:51.759Z,52.07
2023-01-04T14:22:38.962Z,49.07
2023-01-04T14:25:40.716Z,41.67
2023-01-04T14:28:49.672Z,49.10
2023-01-04T14:31:26.200Z,56.90
2023-01-04T14:33:54.655Z,40.17
2023-01-04T14:36:27.300Z,39.83
2023-01-04T14:39:09.072Z,59.13
2023-01-04T14:41:38.848Z,44.80
2023-01-04T14:44:15.645Z,51.43
2023-01-04T14:46:47.165Z,48.47
2023-01-04T14:49:15.383Z,45.53
2023-01-04T14:51:47.259Z,56.50
2023-01-04T14:54:23.932Z,54.27
2023-01-04T14:56:53.313Z,50.93
2023-01-04T14:59:23.559Z,47.80
2023-01-04T15:01:51.512Z,42.43
2023-01-04T15:04:19.396Z,42.53
2023-01-04T15:06:54.692Z,42.37
2023-01-04T15:09:22.474Z,46.63
2023-01-04T15:11:50.258Z,44.80
2023-01-04T15:14:18.592Z,41.47
2023-01-04T15:16:46.568Z,49.03
2023-01-04T15:19:14.717Z,45.33
2023-01-04T15:21:42.364Z,48.67
2023-01-04T15:24:11.690Z,49.60
2023-01-04T15:26:39.994Z,41.17
2023-01-04T15:29:08.537Z,41.27
2023-01-04T15:31:39.817Z,44.43
2023-01-04T15:34:08.113Z,47.27
2023-01-04T15:36:38.529Z,50.77
2023-01-04T15:39:06.641Z,45.80
2023-01-04T15:41:53.261Z,42.40
2023-01-04T15:44:20.872Z,55.60
2023-01-04T15:46:50.616Z,54.33
2023-01-04T15:49:18.351Z,47.57
2023-01-04T15:51:46.049Z,46.93
2023-01-04T15:54:13.814Z,42.57
2023-01-04T15:56:42.962Z,46.77
2023-01-04T15:59:10.880Z,42.17
2023-01-04T16:01:38.589Z,45.77
2023-01-04T16:04:07.104Z,41.70
2023-01-04T16:06:35.192Z,40.57
2023-01-04T16:09:02.863Z,42.43
2023-01-04T16:11:30.912Z,50.30
2023-01-04T16:13:59.880Z,49.93
2023-01-04T16:16:29.188Z,55.57
2023-01-04T16:18:58.177Z,50.17
2023-01-04T16:21:27.596Z,47.07
2023-01-04T16:24:03.864Z,42.67
2023-01-04T16:26:33.559Z,40.70
2023-01-04T16:29:02.827Z,43.33
2023-01-04T16:31:34.310Z,39.83
2023-01-04T16:34:02.155Z,38.47
2023-01-04T16:36:29.811Z,44.83
2023-01-04T16:38:57.567Z,40.50
2023-01-04T16:41:26.001Z,51.00
2023-01-04T16:43:55.491Z,38.67
2023-01-04T16:46:26.664Z,38.63
2023-01-04T16:48:56.013Z,52.40
2023-01-04T16:51:25.341Z,50.93
2023-01-04T16:53:53.665Z,37.83
2023-01-04T16:56:23.958Z,48.23
2023-01-04T16:58:52.328Z,45.93
2023-01-04T17:01:22.488Z,48.00
2023-01-04T17:03:54.935Z,46.53
2023-01-04T17:06:24.165Z,51.40
2023-01-04T17:08:53.590Z,40.63
2023-01-04T17:14:13.855Z,47.93
2023-01-04T17:16:42.308Z,48.50
2023-01-04T17:19:11.582Z,46.97
2023-01-04T17:21:39.123Z,40.80
2023-01-04T17:24:07.422Z,46.47
2023-01-04T17:26:35.127Z,40.07
2023-01-04T17:29:03.558Z,48.13
2023-01-04T17:31:33.522Z,49.30
2023-01-04T17:34:02.511Z,46.07
2023-01-04T17:36:31.719Z,39.17
2023-01-04T17:39:00.496Z,50.77
2023-01-04T17:41:30.604Z,53.13
2023-01-04T17:44:01.159Z,52.43
2023-01-04T17:46:31.698Z,46.37
2023-01-04T17:49:21.714Z,43.40
2023-01-04T17:51:50.510Z,51.53
2023-01-04T17:54:18.369Z,51.67
2023-01-04T17:56:46.066Z,40.27
2023-01-04T17:59:13.675Z,44.83
2023-01-04T18:01:41.311Z,48.43
2023-01-04T18:04:09.330Z,39.63
2023-01-04T18:06:38.401Z,43.83
2023-01-04T18:09:09.077Z,47.60
2023-01-04T18:11:37.365Z,44.37
2023-01-04T18:14:09.817Z,48.93
2023-01-04T18:16:56.910Z,42.33
2023-01-04T18:19:26.200Z,39.70
2023-01-04T18:21:54.107Z,63.90
2023-01-04T18:24:39.245Z,48.07
2023-01-04T18:27:25.462Z,45.10
2023-01-04T18:29:55.037Z,42.80
2023-01-04T18:32:23.772Z,47.67
2023-01-04T18:34:51.739Z,46.30
2023-01-04T18:37:19.628Z,46.53
2023-01-04T18:39:49.697Z,49.00
2023-01-04T18:42:17.524Z,45.70
2023-01-04T18:44:49.091Z,52.70
2023-01-04T18:47:18.389Z,51.07
2023-01-04T18:49:46.520Z,46.90
2023-01-04T18:52:14.118Z,48.27
2023-01-04T18:54:42.968Z,53.83
2023-01-04T18:57:12.249Z,50.30
2023-01-04T18:59:40.257Z,46.90
2023-01-04T19:02:07.966Z,52.43
2023-01-04T19:04:37.236Z,39.80
2023-01-04T19:07:04.867Z,42.90
2023-01-04T19:09:32.842Z,56.87
2023-01-04T19:12:00.674Z,49.93
2023-01-04T19:14:29.751Z,48.87
2023-01-04T19:16:57.439Z,46.43
2023-01-04T19:19:25.568Z,53.33
2023-01-04T19:21:53.227Z,46.30
2023-01-04T19:24:20.821Z,52.00
2023-01-04T19:26:48.525Z,39.27
2023-01-04T19:29:16.174Z,48.20
2023-01-04T19:31:45.191Z,42.10
2023-01-04T19:34:12.821Z,50.80
2023-01-04T19:36:40.667Z,45.47
2023-01-04T19:39:09.215Z,40.13
2023-01-04T19:41:38.222Z,38.53
2023-01-04T19:44:08.161Z,53.97
2023-01-04T19:46:38.669Z,45.70
2023-01-04T19:49:14.561Z,39.03
2023-01-04T19:51:44.009Z,42.80
2023-01-04T19:54:11.711Z,40.03
2023-01-04T19:56:40.915Z,41.30
2023-01-04T19:59:08.830Z,51.33
2023-01-04T20:01:37.093Z,47.17
2023-01-04T20:04:05.124Z,46.70
2023-01-04T20:06:35.059Z,49.43
2023-01-04T20:09:02.983Z,51.27
2023-01-04T20:11:30.916Z,49.23
2023-01-04T20:13:58.791Z,45.10
2023-01-04T20:16:26.533Z,40.37
2023-01-04T20:18:55.866Z,59.70
2023-01-04T20:21:23.710Z,45.10
2023-01-04T20:23:52.657Z,56.20
2023-01-04T20:26:20.613Z,46.93
2023-01-04T20:28:48.701Z,59.87
2023-01-04T20:31:19.002Z,42.03
2023-01-04T20:33:48.330Z,42.43
2023-01-04T20:36:17.501Z,40.50
2023-01-04T20:38:47.137Z,47.50
2023-01-04T20:41:18.550Z,45.93
2023-01-04T20:43:46.464Z,46.30
2023-01-04T20:46:16.788Z,41.60
2023-01-04T20:48:44.879Z,44.93
2023-01-04T20:51:15.483Z,51.03
2023-01-04T20:53:43.264Z,49.87
2023-01-04T20:56:14.054Z,52.37
2023-01-04T20:58:43.301Z,40.03
2023-01-04T21:01:11.403Z,47.63
2023-01-04T21:03:39.913Z,45.37
2023-01-04T21:06:10.152Z,55.37
2023-01-04T21:08:39.464Z,51.37
2023-01-04T21:11:07.877Z,41.50
2023-01-04T21:13:36.036Z,43.43
2023-01-04T21:16:05.509Z,48.27
2023-01-04T21:18:34.211Z,61.57
2023-01-04T21:21:06.125Z,41.27
2023-01-04T21:23:33.882Z,40.13
2023-01-04T21:26:05.997Z,45.33
2023-01-04T21:28:33.768Z,49.07
2023-01-04T21:31:01.555Z,49.30
2023-01-04T21:33:30.832Z,48.60
2023-01-04T21:35:58.420Z,61.93
2023-01-04T21:38:26.147Z,45.53
2023-01-04T21:40:53.705Z,42.57
2023-01-04T21:43:21.335Z,43.23
2023-01-04T21:45:48.890Z,42.30
2023-01-04T21:48:16.490Z,42.60
2023-01-04T21:50:45.429Z,50.87
2023-01-04T21:53:12.970Z,42.97
2023-01-04T21:55:40.563Z,47.63
2023-01-04T21:58:08.154Z,42.13
2023-01-04T22:00:35.756Z,40.37
2023-01-04T22:03:03.383Z,54.30
2023-01-04T22:05:32.189Z,42.00
2023-01-04T22:08:01.111Z,47.43
2023-01-04T22:10:28.701Z,45.47
2023-01-04T22:12:56.267Z,38.03
2023-01-04T22:15:23.893Z,45.63
2023-01-04T22:17:51.885Z,41.10
2023-01-04T22:20:19.603Z,54.30
2023-01-04T22:22:47.190Z,41.83
2023-01-04T22:25:16.229Z,53.40
2023-01-04T22:27:43.911Z,47.10
2023-01-04T22:30:12.615Z,38.60
2023-01-04T22:32:40.284Z,51.40
2023-01-04T22:35:08.814Z,52.00
2023-01-04T22:37:36.486Z,41.50
2023-01-04T22:40:04.245Z,45.30
2023-01-04T22:42:33.147Z,35.97
2023-01-04T22:45:00.740Z,41.10
2023-01-04T22:47:28.394Z,35.83
2023-01-04T22:49:56.010Z,35.70
2023-01-04T22:52:23.610Z,41.30
2023-01-04T22:54:51.203Z,36.60
2023-01-04T22:57:18.783Z,37.30
2023-01-04T22:59:47.738Z,36.50
2023-01-04T23:02:15.351Z,34.80
2023-01-04T23:04:43.199Z,34.13
2023-01-04T23:07:10.761Z,38.03
2023-01-04T23:09:38.734Z,47.13
2023-01-04T23:12:06.887Z,34.47
2023-01-04T23:14:34.511Z,34.70
2023-01-04T23:17:03.542Z,33.80
2023-01-04T23:19:31.335Z,33.67
2023-01-04T23:21:58.994Z,33.30
2023-01-04T23:24:26.687Z,34.07
2023-01-04T23:26:54.224Z,34.20
2023-01-04T23:29:21.868Z,32.73
2023-01-04T23:31:49.907Z,31.67
2023-01-04T23:34:19.070Z,31.93
2023-01-04T23:36:46.719Z,33.50
2023-01-04T23:39:17.006Z,33.00
2023-01-04T23:41:48.110Z,32.23
2023-01-04T23:44:18.085Z,32.00
2023-01-04T23:46:46.148Z,31.87
2023-01-04T23:49:14.476Z,31.83
2023-01-04T23:51:43.567Z,34.20
2023-01-04T23:54:11.235Z,32.50
2023-01-04T23:56:40.044Z,32.07
2023-01-04T23:59:08.229Z,33.17
