createdAt,value
2019-02-27T00:01:21.367Z,66.03
2019-02-27T00:03:51.009Z,67.33
2019-02-27T00:06:20.638Z,63.07
2019-02-27T00:08:50.184Z,62.30
2019-02-27T00:11:19.633Z,73.20
2019-02-27T00:13:49.140Z,68.30
2019-02-27T00:16:18.684Z,68.50
2019-02-27T00:18:48.180Z,66.03
2019-02-27T00:21:17.862Z,60.20
2019-02-27T00:23:47.402Z,65.27
2019-02-27T00:26:16.946Z,64.07
2019-02-27T00:28:46.624Z,65.87
2019-02-27T00:31:16.069Z,67.73
2019-02-27T00:33:45.558Z,73.53
2019-02-27T00:36:15.021Z,62.87
2019-02-27T00:38:44.576Z,62.77
2019-02-27T00:41:14.033Z,61.43
2019-02-27T00:43:43.571Z,69.50
2019-02-27T00:46:14.005Z,64.53
2019-02-27T00:48:43.668Z,62.77
2019-02-27T00:51:13.136Z,59.83
2019-02-27T00:53:42.710Z,60.10
2019-02-27T00:56:12.939Z,58.77
2019-02-27T00:58:42.646Z,65.27
2019-02-27T01:01:12.695Z,61.73
2019-02-27T01:03:42.917Z,66.53
2019-02-27T01:06:14.670Z,56.03
2019-02-27T01:08:44.355Z,62.57
2019-02-27T01:11:18.133Z,55.87
2019-02-27T01:13:45.074Z,63.20
2019-02-27T01:16:16.984Z,66.27
2019-02-27T01:18:45.844Z,57.03
2019-02-27T01:21:19.231Z,74.80
2019-02-27T01:23:46.484Z,60.00
2019-02-27T01:26:15.987Z,65.50
2019-02-27T01:28:45.649Z,61.93
2019-02-27T01:31:15.316Z,59.97
2019-02-27T01:33:44.912Z,56.20
2019-02-27T01:36:14.393Z,59.60
2019-02-27T01:38:43.836Z,61.07
2019-02-27T01:41:13.300Z,65.17
2019-02-27T01:43:42.790Z,61.80
2019-02-27T01:46:12.338Z,69.87
2019-02-27T01:48:43.681Z,61.83
2019-02-27T01:51:13.135Z,62.20
2019-02-27T01:53:42.758Z,65.93
2019-02-27T01:56:12.291Z,68.27
2019-02-27T01:58:44.241Z,56.57
2019-02-27T02:01:12.982Z,67.07
2019-02-27T02:03:47.029Z,61.27
2019-02-27T02:06:13.877Z,59.87
2019-02-27T02:08:47.953Z,57.90
2019-02-27T02:11:14.679Z,55.57
2019-02-27T02:14:20.980Z,68.77
2019-02-27T02:17:33.797Z,58.53
2019-02-27T02:20:27.766Z,57.43
2019-02-27T02:23:15.465Z,53.43
2019-02-27T02:26:36.641Z,57.10
2019-02-27T02:29:30.557Z,61.57
2019-02-27T02:32:17.512Z,57.30
2019-02-27T02:35:15.768Z,59.97
2019-02-27T02:38:13.715Z,53.67
2019-02-27T02:40:59.056Z,56.73
2019-02-27T02:44:09.418Z,57.27
2019-02-27T02:47:10.596Z,58.70
2019-02-27T02:50:08.866Z,57.30
2019-02-27T02:53:04.712Z,62.07
2019-02-27T02:55:47.507Z,53.33
2019-02-27T02:58:47.180Z,63.17
2019-02-27T03:01:17.785Z,68.87
2019-02-27T03:04:13.684Z,66.90
2019-02-27T03:07:44.696Z,71.57
2019-02-27T03:10:25.795Z,61.13
2019-02-27T03:13:41.657Z,64.43
2019-02-27T03:16:14.204Z,61.63
2019-02-27T03:18:49.442Z,123.77
2019-02-27T03:21:47.061Z,162.60
2019-02-27T03:24:42.843Z,97.17
2019-02-27T03:27:29.566Z,82.03
2019-02-27T03:30:19.474Z,84.17
2019-02-27T03:33:30.293Z,84.40
2019-02-27T03:36:29.143Z,92.03
2019-02-27T03:39:36.473Z,72.83
2019-02-27T03:42:50.230Z,79.60
2019-02-27T03:45:56.731Z,80.40
2019-02-27T03:49:07.818Z,72.73
2019-02-27T03:52:28.313Z,156.50
2019-02-27T03:55:32.926Z,84.57
2019-02-27T03:58:31.975Z,137.33
2019-02-27T04:01:20.872Z,142.30
2019-02-27T04:04:03.303Z,60.10
2019-02-27T04:07:19.364Z,115.63
2019-02-27T04:09:54.794Z,148.50
2019-02-27T04:12:20.210Z,185.77
2019-02-27T04:14:49.672Z,77.17
2019-02-27T04:17:27.773Z,216.33
2019-02-27T04:19:57.956Z,86.80
2019-02-27T04:22:27.529Z,126.03
2019-02-27T04:24:57.757Z,107.13
2019-02-27T04:27:27.488Z,97.40
2019-02-27T04:29:57.039Z,106.43
2019-02-27T04:32:26.522Z,54.63
2019-02-27T04:34:56.007Z,48.90
2019-02-27T04:37:25.579Z,55.20
2019-02-27T04:39:55.044Z,147.70
2019-02-27T04:42:25.736Z,47.90
2019-02-27T04:44:55.804Z,90.13
2019-02-27T04:47:28.858Z,94.80
2019-02-27T04:49:56.525Z,55.47
2019-02-27T04:52:26.025Z,65.53
2019-02-27T04:54:55.536Z,67.67
2019-02-27T04:57:25.126Z,151.80
2019-02-27T04:59:54.584Z,55.37
2019-02-27T05:02:24.199Z,123.23
2019-02-27T05:04:53.788Z,193.87
2019-02-27T05:07:23.412Z,122.47
2019-02-27T05:09:52.902Z,62.27
2019-02-27T05:12:22.511Z,83.77
2019-02-27T05:14:52.022Z,170.47
2019-02-27T05:17:22.056Z,245.20
2019-02-27T05:19:52.091Z,169.33
2019-02-27T05:22:26.170Z,96.83
2019-02-27T05:24:52.817Z,61.43
2019-02-27T05:27:22.286Z,80.47
2019-02-27T05:29:51.755Z,87.03
2019-02-27T05:32:21.307Z,177.63
2019-02-27T05:34:50.937Z,56.40
2019-02-27T05:37:20.445Z,56.20
2019-02-27T05:39:51.148Z,90.23
2019-02-27T05:42:21.166Z,94.80
2019-02-27T05:44:55.494Z,117.40
2019-02-27T05:47:21.803Z,139.07
2019-02-27T05:49:51.344Z,156.90
2019-02-27T05:52:20.868Z,119.47
2019-02-27T05:54:50.498Z,101.37
2019-02-27T05:57:21.102Z,38.63
2019-02-27T05:59:51.192Z,49.53
2019-02-27T06:02:20.849Z,39.77
2019-02-27T06:04:50.333Z,36.10
2019-02-27T06:07:19.894Z,33.37
2019-02-27T06:09:49.465Z,34.47
2019-02-27T06:12:19.017Z,33.80
2019-02-27T06:14:48.491Z,31.43
2019-02-27T06:17:18.003Z,34.97
2019-02-27T06:19:47.617Z,34.13
2019-02-27T06:22:17.196Z,42.43
2019-02-27T06:24:46.695Z,38.20
2019-02-27T06:27:16.168Z,36.73
2019-02-27T06:29:45.751Z,34.40
2019-02-27T06:32:16.451Z,33.97
2019-02-27T06:34:45.984Z,39.40
2019-02-27T06:37:16.080Z,38.33
2019-02-27T06:39:45.797Z,47.33
2019-02-27T06:42:15.385Z,38.93
2019-02-27T06:44:45.062Z,40.67
2019-02-27T06:47:14.580Z,39.97
2019-02-27T06:49:44.047Z,39.07
2019-02-27T06:52:13.564Z,40.13
2019-02-27T06:54:43.031Z,40.17
2019-02-27T06:57:12.528Z,36.93
2019-02-27T06:59:42.136Z,37.93
2019-02-27T07:02:11.619Z,42.70
2019-02-27T07:04:41.101Z,43.17
2019-02-27T07:07:10.672Z,54.00
2019-02-27T07:09:40.332Z,61.97
2019-02-27T07:12:09.862Z,48.60
2019-02-27T07:14:39.948Z,52.50
2019-02-27T07:17:09.656Z,55.07
2019-02-27T07:19:39.355Z,42.57
2019-02-27T07:22:12.369Z,45.20
2019-02-27T07:24:40.171Z,50.53
2019-02-27T07:27:09.680Z,44.13
2019-02-27T07:29:39.466Z,49.07
2019-02-27T07:32:08.955Z,46.53
2019-02-27T07:34:38.440Z,48.83
2019-02-27T07:37:10.438Z,40.57
2019-02-27T07:39:39.149Z,45.53
2019-02-27T07:42:08.777Z,47.43
2019-02-27T07:44:38.263Z,45.53
2019-02-27T07:47:07.713Z,53.07
2019-02-27T07:49:37.305Z,46.90
2019-02-27T07:52:06.765Z,57.80
2019-02-27T07:54:36.342Z,59.33
2019-02-27T07:57:05.807Z,59.20
2019-02-27T07:59:37.976Z,46.30
2019-02-27T08:02:06.496Z,42.00
2019-02-27T08:04:36.039Z,49.80
2019-02-27T08:07:05.599Z,44.27
2019-02-27T08:09:35.199Z,48.97
2019-02-27T08:12:04.714Z,45.77
2019-02-27T08:14:36.792Z,53.77
2019-02-27T08:17:16.994Z,42.90
2019-02-27T08:19:36.922Z,51.93
2019-02-27T08:22:06.450Z,48.60
2019-02-27T08:24:35.958Z,44.70
2019-02-27T08:27:07.120Z,46.27
2019-02-27T08:29:55.880Z,45.53
2019-02-27T08:32:25.392Z,46.00
2019-02-27T08:35:01.196Z,44.50
2019-02-27T08:37:30.718Z,42.73
2019-02-27T08:40:05.464Z,44.80
2019-02-27T08:42:40.529Z,44.60
2019-02-27T08:45:19.647Z,47.93
2019-02-27T08:47:49.207Z,43.77
2019-02-27T08:50:20.757Z,43.43
2019-02-27T08:52:54.084Z,50.27
2019-02-27T08:55:27.675Z,46.80
2019-02-27T08:58:00.840Z,48.50
2019-02-27T09:00:32.728Z,42.10
2019-02-27T09:03:05.203Z,40.67
2019-02-27T09:05:39.003Z,47.67
2019-02-27T09:08:12.918Z,39.93
2019-02-27T09:10:46.255Z,39.67
2019-02-27T09:13:19.314Z,42.50
2019-02-27T09:15:51.981Z,42.20
2019-02-27T09:18:24.385Z,42.33
2019-02-27T09:20:56.053Z,42.13
2019-02-27T09:23:29.607Z,46.00
2019-02-27T09:26:03.486Z,40.77
2019-02-27T09:28:35.880Z,105.07
2019-02-27T09:31:09.128Z,39.00
2019-02-27T09:33:41.031Z,40.73
2019-02-27T09:36:16.274Z,72.33
2019-02-27T09:38:48.867Z,73.10
2019-02-27T09:41:23.781Z,43.07
2019-02-27T09:43:58.596Z,38.30
2019-02-27T09:46:27.607Z,34.80
2019-02-27T09:48:57.099Z,39.57
2019-02-27T09:51:26.850Z,38.67
2019-02-27T09:53:56.377Z,44.23
2019-02-27T09:56:28.981Z,36.20
2019-02-27T09:58:57.169Z,34.37
2019-02-27T10:01:26.810Z,40.20
2019-02-27T10:03:56.378Z,42.73
2019-02-27T10:06:25.988Z,33.97
2019-02-27T10:08:56.471Z,33.53
2019-02-27T10:11:26.749Z,34.87
2019-02-27T10:13:56.260Z,36.43
2019-02-27T10:16:26.108Z,41.17
2019-02-27T10:18:55.902Z,34.13
2019-02-27T10:21:25.436Z,33.27
2019-02-27T10:23:56.412Z,45.50
2019-02-27T10:26:25.895Z,31.67
2019-02-27T10:28:55.432Z,28.77
2019-02-27T10:31:25.893Z,36.13
2019-02-27T10:33:56.348Z,37.33
2019-02-27T10:36:25.860Z,34.20
2019-02-27T10:38:55.348Z,35.43
2019-02-27T10:41:24.910Z,35.70
2019-02-27T10:43:56.602Z,36.40
2019-02-27T10:46:26.101Z,34.93
2019-02-27T10:48:55.577Z,46.20
2019-02-27T10:51:25.084Z,39.40
2019-02-27T10:53:54.528Z,50.30
2019-02-27T10:56:24.221Z,52.10
2019-02-27T10:58:54.804Z,32.90
2019-02-27T11:01:24.308Z,38.70
2019-02-27T11:03:54.638Z,49.90
2019-02-27T11:06:33.525Z,32.00
2019-02-27T11:08:55.384Z,36.47
2019-02-27T11:11:24.983Z,35.10
2019-02-27T11:13:55.406Z,34.63
2019-02-27T11:16:25.175Z,30.50
2019-02-27T11:18:54.793Z,32.73
2019-02-27T11:21:24.327Z,41.10
2019-02-27T11:23:53.915Z,33.40
2019-02-27T11:26:23.521Z,32.60
2019-02-27T11:28:53.015Z,31.13
2019-02-27T11:31:22.719Z,32.33
2019-02-27T11:33:52.238Z,35.07
2019-02-27T11:36:21.776Z,26.00
2019-02-27T11:38:51.267Z,25.87
2019-02-27T11:41:20.968Z,21.50
2019-02-27T11:43:52.667Z,22.13
2019-02-27T11:46:21.937Z,22.27
2019-02-27T11:48:51.545Z,20.80
2019-02-27T11:51:21.173Z,19.07
2019-02-27T11:53:50.639Z,17.53
2019-02-27T11:56:20.861Z,20.87
2019-02-27T11:58:50.378Z,19.17
2019-02-27T12:01:22.119Z,17.80
2019-02-27T12:03:51.280Z,20.43
2019-02-27T12:06:20.816Z,20.47
2019-02-27T12:08:50.350Z,21.47
2019-02-27T12:11:21.214Z,24.00
2019-02-27T12:13:50.708Z,19.77
2019-02-27T12:16:20.226Z,16.10
2019-02-27T12:18:49.800Z,17.17
2019-02-27T12:21:19.343Z,19.00
2019-02-27T12:23:48.908Z,15.93
2019-02-27T12:26:18.437Z,14.73
2019-02-27T12:28:52.505Z,18.57
2019-02-27T12:31:19.136Z,18.93
2019-02-27T12:33:48.643Z,15.10
2019-02-27T12:36:19.388Z,17.73
2019-02-27T12:38:49.058Z,18.07
2019-02-27T12:41:18.677Z,19.50
2019-02-27T12:43:52.187Z,15.53
2019-02-27T12:46:19.515Z,15.80
2019-02-27T12:48:48.994Z,19.30
2019-02-27T12:51:18.507Z,21.80
2019-02-27T12:53:48.196Z,20.53
2019-02-27T12:56:17.707Z,27.63
2019-02-27T12:58:47.205Z,23.17
2019-02-27T13:01:17.005Z,22.33
2019-02-27T13:03:46.613Z,21.50
2019-02-27T13:06:16.162Z,17.37
2019-02-27T13:08:45.820Z,18.33
2019-02-27T13:11:15.413Z,15.40
2019-02-27T13:13:45.043Z,16.20
2019-02-27T13:16:15.078Z,17.87
2019-02-27T13:18:46.479Z,18.27
2019-02-27T13:21:20.149Z,16.27
2019-02-27T13:23:46.963Z,17.77
2019-02-27T13:26:16.539Z,15.37
2019-02-27T13:28:48.797Z,14.43
2019-02-27T13:31:17.445Z,18.20
2019-02-27T13:33:47.098Z,14.47
2019-02-27T13:36:16.633Z,16.97
2019-02-27T13:38:46.209Z,15.80
2019-02-27T13:41:15.846Z,14.53
2019-02-27T13:43:45.447Z,16.57
2019-02-27T13:46:15.142Z,14.63
2019-02-27T13:48:44.645Z,17.70
2019-02-27T13:51:14.311Z,13.47
2019-02-27T13:53:44.837Z,16.77
2019-02-27T13:56:16.094Z,12.23
2019-02-27T13:58:45.716Z,11.70
2019-02-27T14:01:15.203Z,12.80
2019-02-27T14:03:45.670Z,16.60
2019-02-27T14:06:16.118Z,16.37
2019-02-27T14:08:45.675Z,14.20
2019-02-27T14:11:15.460Z,16.97
2019-02-27T14:13:45.238Z,14.83
2019-02-27T14:16:14.790Z,15.20
2019-02-27T14:18:44.358Z,16.90
2019-02-27T14:21:14.957Z,16.60
2019-02-27T14:23:46.825Z,17.03
2019-02-27T14:26:16.054Z,16.93
2019-02-27T14:28:45.553Z,16.70
2019-02-27T14:31:15.113Z,15.83
2019-02-27T14:33:44.613Z,13.57
2019-02-27T14:36:14.150Z,17.50
2019-02-27T14:38:43.639Z,53.70
2019-02-27T14:41:14.493Z,16.80
2019-02-27T14:43:44.476Z,17.73
2019-02-27T14:46:14.013Z,17.63
2019-02-27T14:48:43.553Z,17.60
2019-02-27T14:51:13.398Z,15.43
2019-02-27T14:53:43.047Z,16.63
2019-02-27T14:56:12.699Z,15.73
2019-02-27T14:58:42.372Z,17.50
2019-02-27T15:01:14.467Z,17.33
2019-02-27T15:03:43.150Z,17.73
2019-02-27T15:06:12.665Z,15.83
2019-02-27T15:08:42.182Z,14.23
2019-02-27T15:11:14.043Z,17.97
2019-02-27T15:13:43.082Z,18.70
2019-02-27T15:16:15.407Z,21.60
2019-02-27T15:18:43.899Z,16.03
2019-02-27T15:21:13.817Z,18.10
2019-02-27T15:23:43.536Z,16.83
2019-02-27T15:26:16.338Z,16.17
2019-02-27T15:28:44.420Z,18.83
2019-02-27T15:31:13.942Z,16.43
2019-02-27T15:33:43.595Z,18.57
2019-02-27T15:36:13.327Z,16.30
2019-02-27T15:38:45.677Z,15.83
2019-02-27T15:41:14.118Z,18.57
2019-02-27T15:43:43.723Z,18.93
2019-02-27T15:46:13.436Z,15.80
2019-02-27T15:48:42.998Z,16.90
2019-02-27T15:51:12.589Z,19.40
2019-02-27T15:53:42.196Z,15.67
2019-02-27T15:56:11.835Z,19.00
2019-02-27T15:58:41.399Z,20.43
2019-02-27T16:01:11.001Z,14.00
2019-02-27T16:03:42.046Z,14.73
2019-02-27T16:06:11.784Z,16.40
2019-02-27T16:08:41.325Z,21.83
2019-02-27T16:11:10.863Z,14.40
2019-02-27T16:13:40.405Z,16.77
2019-02-27T16:16:10.047Z,16.17
2019-02-27T16:18:41.133Z,14.97
2019-02-27T16:21:12.138Z,15.47
2019-02-27T16:23:41.840Z,18.67
2019-02-27T16:26:11.484Z,15.63
2019-02-27T16:28:41.127Z,19.30
2019-02-27T16:31:13.681Z,17.53
2019-02-27T16:33:43.340Z,19.60
2019-02-27T16:36:15.435Z,18.87
2019-02-27T16:38:43.977Z,22.97
2019-02-27T16:41:13.605Z,21.83
2019-02-27T16:43:47.654Z,19.63
2019-02-27T16:46:14.393Z,16.10
2019-02-27T16:48:44.012Z,22.77
2019-02-27T16:51:13.680Z,21.37
2019-02-27T16:53:43.194Z,20.33
2019-02-27T16:56:12.979Z,23.47
2019-02-27T16:58:42.565Z,17.83
2019-02-27T17:01:12.593Z,22.80
2019-02-27T17:03:42.117Z,23.30
2019-02-27T17:06:14.131Z,24.33
2019-02-27T17:08:42.914Z,19.83
2019-02-27T17:11:12.463Z,27.77
2019-02-27T17:13:41.953Z,19.47
2019-02-27T17:16:11.557Z,23.47
2019-02-27T17:18:42.159Z,23.80
2019-02-27T17:21:11.745Z,20.17
2019-02-27T17:23:44.443Z,23.47
2019-02-27T17:26:12.493Z,23.03
2019-02-27T17:28:42.020Z,33.83
2019-02-27T17:31:12.314Z,24.43
2019-02-27T17:33:42.496Z,31.93
2019-02-27T17:36:11.992Z,39.10
2019-02-27T17:38:41.600Z,36.10
2019-02-27T17:41:11.191Z,42.77
2019-02-27T17:43:40.964Z,30.77
2019-02-27T17:46:10.479Z,24.47
2019-02-27T17:48:40.082Z,29.77
2019-02-27T17:51:09.645Z,22.90
2019-02-27T17:53:39.140Z,30.03
2019-02-27T17:56:28.084Z,33.97
2019-02-27T17:58:57.594Z,27.43
2019-02-27T18:01:27.231Z,27.30
2019-02-27T18:03:56.852Z,30.57
2019-02-27T18:06:31.163Z,20.57
2019-02-27T18:09:00.822Z,25.60
2019-02-27T18:11:31.688Z,25.27
2019-02-27T18:14:01.231Z,25.20
2019-02-27T18:16:30.821Z,35.73
2019-02-27T18:19:00.332Z,24.70
2019-02-27T18:21:33.187Z,33.20
2019-02-27T18:24:01.215Z,28.83
2019-02-27T18:26:30.951Z,28.67
2019-02-27T18:29:00.571Z,24.10
2019-02-27T18:31:30.176Z,32.17
2019-02-27T18:33:59.708Z,33.63
2019-02-27T18:36:29.268Z,28.83
2019-02-27T18:39:01.681Z,30.73
2019-02-27T18:41:30.254Z,24.43
2019-02-27T18:44:01.200Z,23.23
2019-02-27T18:46:31.032Z,25.77
2019-02-27T18:49:00.721Z,22.93
2019-02-27T18:51:33.216Z,24.90
2019-02-27T18:54:02.337Z,20.40
2019-02-27T18:56:34.125Z,23.93
2019-02-27T18:59:04.213Z,21.00
2019-02-27T19:01:33.808Z,27.27
2019-02-27T19:04:03.385Z,23.60
2019-02-27T19:06:33.121Z,20.67
2019-02-27T19:09:02.766Z,18.63
2019-02-27T19:11:43.889Z,19.83
2019-02-27T19:14:13.490Z,21.40
2019-02-27T19:16:43.039Z,23.97
2019-02-27T19:19:13.780Z,18.97
2019-02-27T19:21:44.064Z,20.83
2019-02-27T19:24:13.678Z,17.83
2019-02-27T19:26:44.336Z,18.33
2019-02-27T19:29:14.694Z,16.70
2019-02-27T19:31:44.457Z,18.17
2019-02-27T19:34:13.997Z,17.50
2019-02-27T19:36:43.667Z,14.43
2019-02-27T19:39:13.449Z,17.07
2019-02-27T19:41:43.200Z,17.30
2019-02-27T19:44:12.781Z,16.50
2019-02-27T19:46:46.368Z,17.70
2019-02-27T19:49:13.558Z,18.30
2019-02-27T19:51:45.016Z,19.80
2019-02-27T19:54:15.204Z,20.83
2019-02-27T19:56:45.865Z,15.40
2019-02-27T19:59:15.466Z,18.27
2019-02-27T20:01:49.061Z,17.47
2019-02-27T20:04:16.236Z,14.73
2019-02-27T20:06:45.797Z,18.73
2019-02-27T20:09:19.104Z,18.80
2019-02-27T20:11:47.228Z,16.30
2019-02-27T20:14:16.736Z,16.57
2019-02-27T20:16:46.326Z,20.97
2019-02-27T20:19:22.197Z,15.70
2019-02-27T20:21:47.403Z,15.33
2019-02-27T20:24:17.065Z,15.53
2019-02-27T20:26:46.615Z,17.23
2019-02-27T20:29:16.219Z,15.37
2019-02-27T20:31:45.949Z,17.23
2019-02-27T20:34:15.435Z,15.23
2019-02-27T20:36:44.947Z,14.63
2019-02-27T20:39:15.074Z,13.07
2019-02-27T20:41:44.537Z,14.87
2019-02-27T20:44:14.027Z,17.63
2019-02-27T20:46:46.335Z,13.63
2019-02-27T20:49:14.807Z,14.67
2019-02-27T20:51:44.374Z,16.10
2019-02-27T20:54:13.949Z,14.97
2019-02-27T20:56:43.579Z,14.13
2019-02-27T20:59:13.207Z,13.87
2019-02-27T21:01:46.843Z,18.67
2019-02-27T21:04:14.025Z,17.23
2019-02-27T21:06:47.255Z,16.17
2019-02-27T21:09:15.208Z,14.83
2019-02-27T21:11:44.871Z,13.07
2019-02-27T21:14:14.341Z,16.20
2019-02-27T21:16:45.714Z,13.73
2019-02-27T21:19:15.249Z,16.07
2019-02-27T21:21:47.789Z,14.73
2019-02-27T21:24:17.329Z,13.40
2019-02-27T21:26:46.946Z,13.17
2019-02-27T21:29:16.501Z,12.73
2019-02-27T21:31:46.097Z,10.63
2019-02-27T21:34:19.216Z,13.60
2019-02-27T21:36:46.989Z,11.00
2019-02-27T21:39:16.646Z,12.97
2019-02-27T21:41:46.289Z,11.77
2019-02-27T21:44:25.218Z,14.23
2019-02-27T21:46:47.486Z,12.20
2019-02-27T21:49:17.171Z,11.97
2019-02-27T21:51:48.256Z,13.60
2019-02-27T21:54:18.181Z,12.53
2019-02-27T21:56:49.109Z,15.90
2019-02-27T21:59:18.932Z,11.43
2019-02-27T22:01:49.043Z,13.10
2019-02-27T22:04:18.596Z,11.73
2019-02-27T22:06:48.151Z,12.07
2019-02-27T22:09:17.826Z,11.97
2019-02-27T22:11:47.390Z,10.23
2019-02-27T22:14:17.706Z,12.90
2019-02-27T22:16:47.489Z,12.60
2019-02-27T22:19:18.994Z,14.87
2019-02-27T22:21:48.187Z,10.93
2019-02-27T22:24:20.525Z,13.43
2019-02-27T22:26:48.885Z,12.07
2019-02-27T22:29:18.366Z,13.83
2019-02-27T22:31:47.824Z,15.30
2019-02-27T22:34:17.342Z,15.90
2019-02-27T22:36:46.871Z,10.63
2019-02-27T22:39:16.339Z,11.70
2019-02-27T22:41:45.822Z,13.57
2019-02-27T22:44:15.390Z,12.30
2019-02-27T22:46:47.775Z,10.40
2019-02-27T22:49:16.071Z,11.43
2019-02-27T22:51:48.230Z,13.23
2019-02-27T22:54:16.799Z,13.90
2019-02-27T22:56:50.000Z,16.50
2019-02-27T22:59:17.525Z,13.73
2019-02-27T23:01:52.937Z,12.43
2019-02-27T23:04:22.903Z,13.13
2019-02-27T23:06:52.371Z,15.47
2019-02-27T23:09:21.835Z,17.10
2019-02-27T23:11:51.307Z,12.30
2019-02-27T23:14:21.786Z,13.87
2019-02-27T23:16:51.533Z,12.67
2019-02-27T23:19:21.231Z,13.53
2019-02-27T23:21:50.760Z,13.53
2019-02-27T23:24:20.289Z,14.93
2019-02-27T23:26:54.327Z,12.47
2019-02-27T23:29:20.920Z,15.17
2019-02-27T23:31:50.571Z,17.90
2019-02-27T23:34:20.028Z,16.33
2019-02-27T23:36:49.539Z,13.90
2019-02-27T23:39:19.155Z,12.63
2019-02-27T23:41:48.635Z,15.50
2019-02-27T23:44:18.243Z,12.50
2019-02-27T23:46:51.303Z,16.90
2019-02-27T23:49:18.969Z,12.73
2019-02-27T23:51:48.573Z,13.87
2019-02-27T23:54:18.188Z,15.93
2019-02-27T23:56:47.648Z,12.03
2019-02-27T23:59:17.116Z,15.23
