createdAt,value
2022-09-01T00:01:37.443Z,17.60
2022-09-01T00:04:04.750Z,17.60
2022-09-01T00:06:33.134Z,17.60
2022-09-01T00:09:01.761Z,17.60
2022-09-01T00:11:28.938Z,17.60
2022-09-01T00:13:56.494Z,17.50
2022-09-01T00:16:24.440Z,17.50
2022-09-01T00:18:53.328Z,17.50
2022-09-01T00:21:22.386Z,17.50
2022-09-01T00:23:49.281Z,17.50
2022-09-01T00:26:16.314Z,17.40
2022-09-01T00:28:43.217Z,17.40
2022-09-01T00:31:11.202Z,17.40
2022-09-01T00:33:38.397Z,17.40
2022-09-01T00:36:05.495Z,17.30
2022-09-01T00:38:32.910Z,17.30
2022-09-01T00:41:00.770Z,17.30
2022-09-01T00:43:39.461Z,17.30
2022-09-01T00:46:09.164Z,17.30
2022-09-01T00:48:37.583Z,17.30
2022-09-01T00:51:05.669Z,17.30
2022-09-01T00:53:33.258Z,17.20
2022-09-01T00:56:00.472Z,17.20
2022-09-01T00:58:27.441Z,17.20
2022-09-01T01:00:54.718Z,17.20
2022-09-01T01:03:21.766Z,17.10
2022-09-01T01:05:54.118Z,17.10
2022-09-01T01:08:34.818Z,17.10
2022-09-01T01:11:07.347Z,17.10
2022-09-01T01:13:48.783Z,17.10
2022-09-01T01:16:16.049Z,17.10
2022-09-01T01:18:43.064Z,17.10
2022-09-01T01:21:33.131Z,17.10
2022-09-01T01:24:02.979Z,17.10
2022-09-01T01:26:29.844Z,17.10
2022-09-01T01:28:56.650Z,17.10
2022-09-01T01:31:24.755Z,17.10
2022-09-01T01:33:53.121Z,17.10
2022-09-01T01:36:32.215Z,17.00
2022-09-01T01:39:04.668Z,17.00
2022-09-01T01:41:32.134Z,17.00
2022-09-01T01:43:59.648Z,17.00
2022-09-01T01:46:26.513Z,17.00
2022-09-01T01:48:53.849Z,17.00
2022-09-01T01:51:25.083Z,17.00
2022-09-01T01:53:52.796Z,17.10
2022-09-01T01:56:20.297Z,17.10
2022-09-01T01:58:47.092Z,17.10
2022-09-01T02:01:13.998Z,17.10
2022-09-01T02:03:40.951Z,17.20
2022-09-01T02:06:09.779Z,17.20
2022-09-01T02:08:38.119Z,17.20
2022-09-01T02:11:05.947Z,17.20
2022-09-01T02:13:32.939Z,17.30
2022-09-01T02:16:01.514Z,17.30
2022-09-01T02:18:35.420Z,17.30
2022-09-01T02:21:03.982Z,17.30
2022-09-01T02:23:31.646Z,17.30
2022-09-01T02:26:18.072Z,17.30
2022-09-01T02:28:54.271Z,17.20
2022-09-01T02:31:23.073Z,17.20
2022-09-01T02:33:50.358Z,17.20
2022-09-01T02:36:19.355Z,17.20
2022-09-01T02:38:53.535Z,17.20
2022-09-01T02:41:25.155Z,17.10
2022-09-01T02:43:52.175Z,17.10
2022-09-01T02:46:24.321Z,17.10
2022-09-01T02:48:51.634Z,17.10
2022-09-01T02:51:20.972Z,17.00
2022-09-01T02:53:52.993Z,17.00
2022-09-01T02:56:25.120Z,17.00
2022-09-01T02:58:53.001Z,16.90
2022-09-01T03:01:24.708Z,16.90
2022-09-01T03:03:53.315Z,16.90
2022-09-01T03:06:21.058Z,16.90
2022-09-01T03:08:48.147Z,16.80
2022-09-01T03:11:15.101Z,16.80
2022-09-01T03:13:42.050Z,16.80
2022-09-01T03:16:09.817Z,16.70
2022-09-01T03:18:37.468Z,16.70
2022-09-01T03:21:05.272Z,16.70
2022-09-01T03:23:33.960Z,16.70
2022-09-01T03:26:01.518Z,16.60
2022-09-01T03:28:28.797Z,16.60
2022-09-01T03:30:57.026Z,16.60
2022-09-01T03:33:25.247Z,16.60
2022-09-01T03:35:55.652Z,16.60
2022-09-01T03:38:24.435Z,16.50
2022-09-01T03:40:53.298Z,16.50
2022-09-01T03:43:23.539Z,16.50
2022-09-01T03:45:50.456Z,16.50
2022-09-01T03:48:17.411Z,16.50
2022-09-01T03:50:45.302Z,16.50
2022-09-01T03:53:13.559Z,16.50
2022-09-01T03:55:40.652Z,16.50
2022-09-01T03:58:10.131Z,16.50
2022-09-01T04:00:48.941Z,16.50
2022-09-01T04:03:28.866Z,16.40
2022-09-01T04:05:58.497Z,16.40
2022-09-01T04:08:27.576Z,16.40
2022-09-01T04:11:02.705Z,16.40
2022-09-01T04:13:32.116Z,16.40
2022-09-01T04:15:59.004Z,16.40
2022-09-01T04:18:26.114Z,16.30
2022-09-01T04:20:54.011Z,16.30
2022-09-01T04:23:30.061Z,16.30
2022-09-01T04:25:59.817Z,16.20
2022-09-01T04:28:33.089Z,16.20
2022-09-01T04:31:05.870Z,16.20
2022-09-01T04:33:39.928Z,16.20
2022-09-01T04:36:13.350Z,16.10
2022-09-01T04:38:40.126Z,16.10
2022-09-01T04:41:07.531Z,16.10
2022-09-01T04:43:34.590Z,16.00
2022-09-01T04:46:02.994Z,16.00
2022-09-01T04:48:31.783Z,16.00
2022-09-01T04:50:58.699Z,16.00
2022-09-01T04:53:28.486Z,16.00
2022-09-01T04:55:55.835Z,16.00
2022-09-01T04:58:22.784Z,15.90
2022-09-01T05:00:52.377Z,15.90
2022-09-01T05:03:23.505Z,15.90
2022-09-01T05:05:50.492Z,15.90
2022-09-01T05:08:23.690Z,15.90
2022-09-01T05:10:55.695Z,15.90
2022-09-01T05:13:23.745Z,15.90
2022-09-01T05:16:02.015Z,15.90
2022-09-01T05:18:29.134Z,15.90
2022-09-01T05:20:57.512Z,15.90
2022-09-01T05:23:25.353Z,15.90
2022-09-01T05:25:54.779Z,15.90
2022-09-01T05:28:25.306Z,15.90
2022-09-01T05:30:54.228Z,15.90
2022-09-01T05:33:22.035Z,16.00
2022-09-01T05:35:55.225Z,16.00
2022-09-01T05:38:23.152Z,16.00
2022-09-01T05:40:57.995Z,16.10
2022-09-01T05:43:27.846Z,16.20
2022-09-01T05:46:06.695Z,16.20
2022-09-01T05:48:40.176Z,16.30
2022-09-01T05:51:22.349Z,16.30
2022-09-01T05:53:51.489Z,16.40
2022-09-01T05:56:19.523Z,16.40
2022-09-01T06:01:41.047Z,16.50
2022-09-01T06:04:08.912Z,16.50
2022-09-01T06:07:05.716Z,16.50
2022-09-01T06:09:38.272Z,16.50
2022-09-01T06:12:06.860Z,16.50
2022-09-01T06:14:34.389Z,16.50
2022-09-01T06:17:03.339Z,16.40
2022-09-01T06:19:34.839Z,16.40
2022-09-01T06:22:04.519Z,16.50
2022-09-01T06:24:31.348Z,16.50
2022-09-01T06:26:59.754Z,16.50
2022-09-01T06:29:26.534Z,16.60
2022-09-01T06:31:53.376Z,16.60
2022-09-01T06:34:20.784Z,16.60
2022-09-01T06:36:49.624Z,16.70
2022-09-01T06:39:20.103Z,16.70
2022-09-01T06:41:52.860Z,16.80
2022-09-01T06:44:23.036Z,16.80
2022-09-01T06:46:53.135Z,16.90
2022-09-01T06:49:21.684Z,17.00
2022-09-01T06:51:49.765Z,17.10
2022-09-01T06:54:19.096Z,17.20
2022-09-01T06:56:51.358Z,17.30
2022-09-01T06:59:19.731Z,17.40
2022-09-01T07:01:49.129Z,17.50
2022-09-01T07:04:20.122Z,17.50
2022-09-01T07:07:00.312Z,17.70
2022-09-01T07:09:48.067Z,17.80
2022-09-01T07:12:27.900Z,17.90
2022-09-01T07:17:43.171Z,18.20
2022-09-01T07:20:27.242Z,18.30
2022-09-01T07:23:10.992Z,18.40
2022-09-01T07:28:37.694Z,18.60
2022-09-01T07:33:55.692Z,18.90
2022-09-01T07:45:26.587Z,19.30
2022-09-01T07:47:54.402Z,19.50
2022-09-01T07:53:12.581Z,19.70
2022-09-01T07:55:44.037Z,19.70
2022-09-01T07:58:11.873Z,19.80
2022-09-01T08:00:40.001Z,19.80
2022-09-01T08:03:06.929Z,19.90
2022-09-01T08:05:33.940Z,20.00
2022-09-01T08:08:01.364Z,20.00
2022-09-01T08:10:28.473Z,20.10
2022-09-01T08:12:56.851Z,20.10
2022-09-01T08:15:41.664Z,20.10
2022-09-01T08:18:14.213Z,20.10
2022-09-01T08:20:47.449Z,20.10
2022-09-01T08:23:15.820Z,20.10
2022-09-01T08:25:44.116Z,20.10
2022-09-01T08:28:11.640Z,20.10
2022-09-01T08:30:39.584Z,20.20
2022-09-01T08:33:13.465Z,20.30
2022-09-01T08:35:43.925Z,20.30
2022-09-01T08:38:10.877Z,20.30
2022-09-01T08:40:38.197Z,20.30
2022-09-01T08:43:16.774Z,20.40
2022-09-01T08:45:54.985Z,20.40
2022-09-01T08:49:18.419Z,20.50
2022-09-01T08:51:32.645Z,20.60
2022-09-01T08:53:59.506Z,20.60
2022-09-01T08:56:27.011Z,20.70
2022-09-01T08:58:54.284Z,20.80
2022-09-01T09:01:30.574Z,21.00
2022-09-01T09:04:01.557Z,21.00
2022-09-01T09:06:32.675Z,21.10
2022-09-01T09:09:01.419Z,21.20
2022-09-01T09:11:34.960Z,21.30
2022-09-01T09:14:08.009Z,21.40
2022-09-01T09:16:34.772Z,21.40
2022-09-01T09:19:11.276Z,21.50
2022-09-01T09:21:39.566Z,21.60
2022-09-01T09:24:10.076Z,21.70
2022-09-01T09:26:44.811Z,21.70
2022-09-01T09:29:11.875Z,21.80
2022-09-01T09:31:43.737Z,22.00
2022-09-01T09:34:18.921Z,22.10
2022-09-01T09:36:52.354Z,22.20
2022-09-01T09:39:21.416Z,22.50
2022-09-01T09:42:02.533Z,22.90
2022-09-01T09:44:31.351Z,23.50
2022-09-01T09:46:58.273Z,24.40
2022-09-01T09:49:36.123Z,25.00
2022-09-01T09:52:17.072Z,24.80
2022-09-01T09:55:01.370Z,24.80
2022-09-01T09:57:29.596Z,25.00
2022-09-01T10:00:00.391Z,25.40
2022-09-01T10:02:38.569Z,25.50
2022-09-01T10:05:21.170Z,25.70
2022-09-01T10:07:48.883Z,26.00
2022-09-01T10:10:27.902Z,26.40
2022-09-01T10:12:55.578Z,26.80
2022-09-01T10:15:30.164Z,27.10
2022-09-01T10:18:20.595Z,27.30
2022-09-01T10:21:00.246Z,27.70
2022-09-01T10:23:31.167Z,27.90
2022-09-01T10:26:09.760Z,28.00
2022-09-01T10:29:01.192Z,28.20
2022-09-01T10:31:32.853Z,28.50
2022-09-01T10:34:01.712Z,28.90
2022-09-01T10:36:30.783Z,28.80
2022-09-01T10:39:04.345Z,28.80
2022-09-01T10:41:59.604Z,28.30
2022-09-01T10:44:35.629Z,29.00
2022-09-01T10:47:27.110Z,28.80
2022-09-01T10:49:53.892Z,28.30
2022-09-01T10:52:39.490Z,26.90
2022-09-01T10:55:24.749Z,26.10
2022-09-01T11:01:40.546Z,27.10
2022-09-01T11:03:57.479Z,27.20
2022-09-01T11:07:11.236Z,26.90
2022-09-01T11:09:40.629Z,26.60
2022-09-01T11:12:07.485Z,26.00
2022-09-01T11:14:46.670Z,25.40
2022-09-01T11:17:25.804Z,25.00
2022-09-01T11:19:59.050Z,24.70
2022-09-01T11:22:32.608Z,25.20
2022-09-01T11:25:11.751Z,26.30
2022-09-01T11:27:48.644Z,27.10
2022-09-01T11:30:23.399Z,26.90
2022-09-01T11:32:52.884Z,26.40
2022-09-01T11:35:21.759Z,26.70
2022-09-01T11:37:49.565Z,27.60
2022-09-01T11:40:21.624Z,27.90
2022-09-01T11:42:51.166Z,27.50
2022-09-01T11:45:21.813Z,27.50
2022-09-01T11:47:54.823Z,28.00
2022-09-01T11:50:27.567Z,28.20
2022-09-01T11:52:57.627Z,28.00
2022-09-01T11:55:33.871Z,27.30
2022-09-01T11:58:01.039Z,26.80
2022-09-01T12:00:33.011Z,27.20
2022-09-01T12:03:00.496Z,27.90
2022-09-01T12:05:29.466Z,27.50
2022-09-01T12:07:56.635Z,26.80
2022-09-01T12:10:26.445Z,26.70
2022-09-01T12:13:07.183Z,27.60
2022-09-01T12:15:36.458Z,28.40
2022-09-01T12:18:36.043Z,28.80
2022-09-01T12:21:04.216Z,29.40
2022-09-01T12:23:31.185Z,30.30
2022-09-01T12:26:09.824Z,31.00
2022-09-01T12:28:41.682Z,31.10
2022-09-01T12:31:13.541Z,30.40
2022-09-01T12:33:42.638Z,29.30
2022-09-01T12:36:29.186Z,28.30
2022-09-01T12:39:14.898Z,28.50
2022-09-01T12:41:41.760Z,28.40
2022-09-01T12:44:27.138Z,27.60
2022-09-01T12:46:54.027Z,27.00
2022-09-01T12:49:28.572Z,26.30
2022-09-01T12:52:07.907Z,26.10
2022-09-01T12:54:34.749Z,27.20
2022-09-01T12:57:01.620Z,28.50
2022-09-01T12:59:36.224Z,29.20
2022-09-01T13:02:22.901Z,28.80
2022-09-01T13:04:50.632Z,29.00
2022-09-01T13:07:18.082Z,29.90
2022-09-01T13:09:45.925Z,30.70
2022-09-01T13:12:19.988Z,31.00
2022-09-01T13:14:47.405Z,30.20
2022-09-01T13:17:14.903Z,29.90
2022-09-01T13:19:42.085Z,30.40
2022-09-01T13:22:08.990Z,31.20
2022-09-01T13:24:35.744Z,31.60
2022-09-01T13:29:50.388Z,32.10
2022-09-01T13:32:19.326Z,32.20
2022-09-01T13:34:47.300Z,31.90
2022-09-01T13:37:14.269Z,31.00
2022-09-01T13:39:40.997Z,30.40
2022-09-01T13:42:08.058Z,30.60
2022-09-01T13:44:35.496Z,30.80
2022-09-01T13:50:08.840Z,32.10
2022-09-01T13:52:38.203Z,32.80
2022-09-01T13:55:05.954Z,33.10
2022-09-01T13:57:36.066Z,32.30
2022-09-01T14:00:08.604Z,31.10
2022-09-01T14:02:35.400Z,30.60
2022-09-01T14:05:02.329Z,31.30
2022-09-01T14:07:30.068Z,31.50
2022-09-01T14:09:56.979Z,30.90
2022-09-01T14:12:24.310Z,31.00
2022-09-01T14:17:38.134Z,32.40
2022-09-01T14:20:06.761Z,32.70
2022-09-01T14:22:38.376Z,32.30
2022-09-01T14:25:06.446Z,31.00
2022-09-01T14:27:33.292Z,29.90
2022-09-01T14:30:01.037Z,30.10
2022-09-01T14:32:28.123Z,30.00
2022-09-01T14:34:55.981Z,29.10
2022-09-01T14:37:23.503Z,28.30
2022-09-01T14:39:54.655Z,27.70
2022-09-01T14:42:21.848Z,27.40
2022-09-01T14:44:48.663Z,27.10
2022-09-01T14:47:19.291Z,27.00
2022-09-01T14:49:46.771Z,27.10
2022-09-01T14:52:14.389Z,27.20
2022-09-01T14:54:44.676Z,27.30
2022-09-01T14:59:58.860Z,27.30
2022-09-01T15:02:29.278Z,28.60
2022-09-01T15:04:56.526Z,29.50
2022-09-01T15:07:23.421Z,30.50
2022-09-01T15:09:50.233Z,31.00
2022-09-01T15:12:17.132Z,30.00
2022-09-01T15:14:43.922Z,29.20
2022-09-01T15:17:10.759Z,28.50
2022-09-01T15:19:37.542Z,28.70
2022-09-01T15:22:04.618Z,29.70
2022-09-01T15:24:31.578Z,30.50
2022-09-01T15:26:58.499Z,30.30
2022-09-01T15:29:25.262Z,29.80
2022-09-01T15:31:53.714Z,29.10
2022-09-01T15:34:20.625Z,28.70
2022-09-01T15:36:47.438Z,28.60
2022-09-01T15:39:14.646Z,27.90
2022-09-01T15:41:43.988Z,27.00
2022-09-01T15:44:11.173Z,26.90
2022-09-01T15:46:39.151Z,27.80
2022-09-01T15:49:07.469Z,28.90
2022-09-01T15:51:38.688Z,29.40
2022-09-01T15:54:10.097Z,29.10
2022-09-01T15:56:36.949Z,28.20
2022-09-01T15:59:04.612Z,27.20
2022-09-01T16:01:33.471Z,26.50
2022-09-01T16:04:01.346Z,26.60
2022-09-01T16:06:28.214Z,27.70
2022-09-01T16:08:55.214Z,28.70
2022-09-01T16:11:23.429Z,29.40
2022-09-01T16:13:53.850Z,29.80
2022-09-01T16:16:40.846Z,30.00
2022-09-01T16:19:18.040Z,29.80
2022-09-01T16:21:57.127Z,28.70
2022-09-01T16:24:25.240Z,27.70
2022-09-01T16:26:52.229Z,26.90
2022-09-01T16:29:28.836Z,26.20
2022-09-01T16:31:56.346Z,25.80
2022-09-01T16:34:27.721Z,25.50
2022-09-01T16:37:02.319Z,25.30
2022-09-01T16:39:34.612Z,25.10
2022-09-01T16:42:21.158Z,25.00
2022-09-01T16:44:50.744Z,24.80
2022-09-01T16:47:29.555Z,24.70
2022-09-01T16:50:05.298Z,24.50
2022-09-01T16:52:35.801Z,24.40
2022-09-01T16:55:24.873Z,24.30
2022-09-01T16:58:08.216Z,24.20
2022-09-01T17:00:43.718Z,24.10
2022-09-01T17:03:42.687Z,24.00
2022-09-01T17:06:21.924Z,23.90
2022-09-01T17:08:57.386Z,23.80
2022-09-01T17:11:34.025Z,23.70
2022-09-01T17:14:02.809Z,23.60
2022-09-01T17:16:38.078Z,23.50
2022-09-01T17:19:07.119Z,23.40
2022-09-01T17:21:45.171Z,23.30
2022-09-01T17:24:28.496Z,23.20
2022-09-01T17:27:02.542Z,23.10
2022-09-01T17:29:32.658Z,23.00
2022-09-01T17:32:18.340Z,22.90
2022-09-01T17:35:03.875Z,22.80
2022-09-01T17:37:41.184Z,22.70
2022-09-01T17:40:21.783Z,22.70
2022-09-01T17:42:49.695Z,22.60
2022-09-01T17:45:19.786Z,22.50
2022-09-01T17:47:52.482Z,22.40
2022-09-01T17:50:25.536Z,22.30
2022-09-01T17:52:57.803Z,22.20
2022-09-01T17:55:39.442Z,22.10
2022-09-01T17:58:15.104Z,22.00
2022-09-01T18:01:01.654Z,21.90
2022-09-01T18:03:50.446Z,21.90
2022-09-01T18:06:23.505Z,21.80
2022-09-01T18:08:53.900Z,21.70
2022-09-01T18:11:34.997Z,21.60
2022-09-01T18:14:01.708Z,21.50
2022-09-01T18:16:30.807Z,21.40
2022-09-01T18:19:01.653Z,21.40
2022-09-01T18:21:34.499Z,21.30
2022-09-01T18:24:12.915Z,21.20
2022-09-01T18:26:41.706Z,21.10
2022-09-01T18:29:09.650Z,21.00
2022-09-01T18:31:57.968Z,20.90
2022-09-01T18:34:30.893Z,20.90
2022-09-01T18:36:57.969Z,20.80
2022-09-01T18:39:28.422Z,20.70
2022-09-01T18:42:04.228Z,20.60
2022-09-01T18:44:43.469Z,20.50
2022-09-01T18:47:12.047Z,20.40
2022-09-01T18:49:59.065Z,20.30
2022-09-01T18:52:45.983Z,20.20
2022-09-01T18:55:36.192Z,20.10
2022-09-01T18:58:05.877Z,20.10
2022-09-01T19:01:08.407Z,20.00
2022-09-01T19:03:53.744Z,19.90
2022-09-01T19:06:26.243Z,19.80
2022-09-01T19:09:14.402Z,19.80
2022-09-01T19:11:59.993Z,19.70
2022-09-01T19:14:35.083Z,19.70
2022-09-01T19:17:24.836Z,19.60
2022-09-01T19:19:51.665Z,19.60
2022-09-01T19:22:23.688Z,19.50
2022-09-01T19:25:15.832Z,19.50
2022-09-01T19:27:42.752Z,19.40
2022-09-01T19:30:09.939Z,19.40
2022-09-01T19:32:36.940Z,19.30
2022-09-01T19:35:13.866Z,19.30
2022-09-01T19:37:40.687Z,19.20
2022-09-01T19:40:08.325Z,19.20
2022-09-01T19:42:56.934Z,19.20
2022-09-01T19:45:29.849Z,19.10
2022-09-01T19:48:09.430Z,19.10
2022-09-01T19:50:44.446Z,19.10
2022-09-01T19:53:18.337Z,19.00
2022-09-01T19:55:54.779Z,19.00
2022-09-01T19:58:24.701Z,18.90
2022-09-01T20:00:56.385Z,19.10
2022-09-01T20:03:36.686Z,19.20
2022-09-01T20:06:05.755Z,19.20
2022-09-01T20:08:37.782Z,19.30
2022-09-01T20:11:10.628Z,19.30
2022-09-01T20:13:57.846Z,19.30
2022-09-01T20:16:24.610Z,19.30
2022-09-01T20:18:58.191Z,19.20
2022-09-01T20:21:25.001Z,19.30
2022-09-01T20:24:01.984Z,19.30
2022-09-01T20:26:47.652Z,19.20
2022-09-01T20:29:18.367Z,19.20
2022-09-01T20:31:50.218Z,19.20
2022-09-01T20:34:37.240Z,19.10
2022-09-01T20:37:22.704Z,19.10
2022-09-01T20:40:01.674Z,19.10
2022-09-01T20:42:31.445Z,19.00
2022-09-01T20:45:24.647Z,19.00
2022-09-01T20:47:54.008Z,19.00
2022-09-01T20:50:23.217Z,18.90
2022-09-01T20:52:52.817Z,18.90
2022-09-01T20:55:24.196Z,18.90
2022-09-01T20:58:11.306Z,18.80
2022-09-01T21:00:50.573Z,18.80
2022-09-01T21:03:20.723Z,18.70
2022-09-01T21:05:52.538Z,18.70
2022-09-01T21:08:28.448Z,18.70
2022-09-01T21:11:01.434Z,18.70
2022-09-01T21:13:34.353Z,18.70
2022-09-01T21:16:10.005Z,18.70
2022-09-01T21:18:42.614Z,18.60
2022-09-01T21:21:15.334Z,18.60
2022-09-01T21:23:42.879Z,18.60
2022-09-01T21:26:16.587Z,18.60
2022-09-01T21:28:48.125Z,18.50
2022-09-01T21:31:15.101Z,18.50
2022-09-01T21:33:42.134Z,18.50
2022-09-01T21:36:09.138Z,18.50
2022-09-01T21:38:35.930Z,18.50
2022-09-01T21:41:04.014Z,18.50
2022-09-01T21:43:35.541Z,18.40
2022-09-01T21:46:02.490Z,18.40
2022-09-01T21:48:29.888Z,18.40
2022-09-01T21:50:56.834Z,18.40
2022-09-01T21:53:23.594Z,18.40
2022-09-01T21:55:50.391Z,18.40
2022-09-01T21:58:17.187Z,18.40
2022-09-01T22:04:37.043Z,18.10
2022-09-01T22:07:04.848Z,18.10
2022-09-01T22:09:32.231Z,18.20
2022-09-01T22:11:59.057Z,18.20
2022-09-01T22:14:27.822Z,18.20
2022-09-01T22:16:54.807Z,18.20
2022-09-01T22:19:21.653Z,18.20
2022-09-01T22:21:48.653Z,18.20
2022-09-01T22:24:19.182Z,18.20
2022-09-01T22:26:48.163Z,18.20
2022-09-01T22:29:14.977Z,18.20
2022-09-01T22:31:41.777Z,18.20
2022-09-01T22:34:08.554Z,18.10
2022-09-01T22:36:37.053Z,18.10
2022-09-01T22:39:04.763Z,18.10
2022-09-01T22:41:32.676Z,18.10
2022-09-01T22:44:00.141Z,18.10
2022-09-01T22:46:28.592Z,18.10
2022-09-01T22:48:56.264Z,18.10
2022-09-01T22:51:23.713Z,18.00
2022-09-01T22:53:51.353Z,18.00
2022-09-01T22:56:20.431Z,18.00
2022-09-01T22:58:52.004Z,18.00
2022-09-01T23:01:21.089Z,18.00
2022-09-01T23:03:48.357Z,17.90
2022-09-01T23:06:24.366Z,17.90
2022-09-01T23:08:55.224Z,17.90
2022-09-01T23:11:22.134Z,17.80
2022-09-01T23:13:49.040Z,17.80
2022-09-01T23:16:16.163Z,17.80
2022-09-01T23:18:44.575Z,17.70
2022-09-01T23:21:12.902Z,17.70
2022-09-01T23:23:40.335Z,17.70
2022-09-01T23:26:10.017Z,17.70
2022-09-01T23:28:37.926Z,17.60
2022-09-01T23:31:07.514Z,17.60
2022-09-01T23:33:34.325Z,17.50
2022-09-01T23:36:01.208Z,17.50
2022-09-01T23:38:28.844Z,17.40
2022-09-01T23:40:56.084Z,17.40
2022-09-01T23:43:24.079Z,17.40
2022-09-01T23:45:52.999Z,17.30
2022-09-01T23:48:20.412Z,17.30
2022-09-01T23:50:53.519Z,17.30
2022-09-01T23:53:21.523Z,17.30
2022-09-01T23:55:49.726Z,17.20
2022-09-01T23:58:16.819Z,17.20
