createdAt,value
2017-08-22T00:00:29.160Z,18.00
2017-08-22T00:02:56.644Z,18.00
2017-08-22T00:05:24.140Z,17.90
2017-08-22T00:07:51.648Z,17.80
2017-08-22T00:10:19.145Z,17.80
2017-08-22T00:12:46.652Z,17.80
2017-08-22T00:15:14.142Z,17.80
2017-08-22T00:17:41.673Z,17.80
2017-08-22T00:20:09.166Z,17.70
2017-08-22T00:22:36.668Z,17.70
2017-08-22T00:25:04.184Z,17.70
2017-08-22T00:27:31.682Z,17.70
2017-08-22T00:29:59.276Z,17.70
2017-08-22T00:32:26.773Z,17.60
2017-08-22T00:34:54.273Z,17.60
2017-08-22T00:37:21.792Z,17.60
2017-08-22T00:39:49.296Z,17.60
2017-08-22T00:42:16.804Z,17.40
2017-08-22T00:44:44.349Z,17.30
2017-08-22T00:47:11.877Z,17.20
2017-08-22T00:49:39.393Z,17.20
2017-08-22T00:52:06.889Z,17.20
2017-08-22T00:54:34.456Z,17.30
2017-08-22T00:57:01.989Z,17.30
2017-08-22T00:59:29.516Z,17.30
2017-08-22T01:01:57.020Z,17.30
2017-08-22T01:04:24.507Z,17.30
2017-08-22T01:06:52.018Z,17.40
2017-08-22T01:09:19.518Z,17.40
2017-08-22T01:11:47.047Z,17.40
2017-08-22T01:14:14.616Z,17.40
2017-08-22T01:16:42.148Z,17.40
2017-08-22T01:19:09.632Z,17.40
2017-08-22T01:21:37.184Z,17.30
2017-08-22T01:24:04.693Z,17.30
2017-08-22T01:26:32.192Z,17.30
2017-08-22T01:28:59.752Z,17.30
2017-08-22T01:31:27.240Z,17.30
2017-08-22T01:33:54.728Z,17.30
2017-08-22T01:36:22.252Z,17.30
2017-08-22T01:38:49.757Z,17.30
2017-08-22T01:41:17.252Z,17.30
2017-08-22T01:43:45.253Z,17.30
2017-08-22T01:46:12.752Z,17.30
2017-08-22T01:48:40.251Z,17.30
2017-08-22T01:51:07.802Z,17.30
2017-08-22T01:53:35.284Z,17.20
2017-08-22T01:56:02.801Z,17.20
2017-08-22T01:58:30.301Z,17.20
2017-08-22T02:00:57.813Z,17.20
2017-08-22T02:03:25.301Z,17.20
2017-08-22T02:05:53.549Z,17.10
2017-08-22T02:08:21.057Z,17.10
2017-08-22T02:10:48.544Z,17.20
2017-08-22T02:13:16.071Z,17.20
2017-08-22T02:15:43.560Z,17.20
2017-08-22T02:18:11.056Z,17.10
2017-08-22T02:20:38.567Z,17.10
2017-08-22T02:23:06.139Z,17.10
2017-08-22T02:25:33.661Z,17.10
2017-08-22T02:28:01.174Z,17.10
2017-08-22T02:30:28.673Z,17.10
2017-08-22T02:32:56.189Z,17.10
2017-08-22T02:35:23.736Z,17.10
2017-08-22T02:37:51.248Z,17.10
2017-08-22T02:40:18.737Z,17.10
2017-08-22T02:42:46.228Z,17.10
2017-08-22T02:45:13.737Z,17.00
2017-08-22T02:47:41.220Z,17.00
2017-08-22T02:50:08.821Z,17.00
2017-08-22T02:52:36.343Z,17.00
2017-08-22T02:55:03.845Z,17.00
2017-08-22T02:57:31.365Z,17.00
2017-08-22T02:59:58.901Z,16.90
2017-08-22T03:02:26.412Z,16.90
2017-08-22T03:04:53.904Z,17.00
2017-08-22T03:07:21.497Z,16.90
2017-08-22T03:09:48.996Z,16.90
2017-08-22T03:12:16.528Z,16.90
2017-08-22T03:14:44.045Z,16.90
2017-08-22T03:17:11.557Z,16.90
2017-08-22T03:19:39.051Z,16.80
2017-08-22T03:22:06.572Z,16.80
2017-08-22T03:24:34.063Z,16.80
2017-08-22T03:27:01.556Z,16.80
2017-08-22T03:29:29.064Z,16.80
2017-08-22T03:31:56.571Z,16.80
2017-08-22T03:34:24.093Z,16.80
2017-08-22T03:36:51.584Z,16.80
2017-08-22T03:39:19.194Z,16.80
2017-08-22T03:41:46.705Z,16.80
2017-08-22T03:44:14.205Z,16.70
2017-08-22T03:46:41.727Z,16.70
2017-08-22T03:49:09.226Z,16.70
2017-08-22T03:51:36.715Z,16.70
2017-08-22T03:54:04.281Z,16.70
2017-08-22T03:56:31.777Z,16.60
2017-08-22T03:58:59.256Z,16.70
2017-08-22T04:01:26.773Z,16.60
2017-08-22T04:03:54.284Z,16.60
2017-08-22T04:06:21.776Z,16.60
2017-08-22T04:08:49.268Z,16.60
2017-08-22T04:11:16.776Z,16.60
2017-08-22T04:13:44.257Z,16.60
2017-08-22T04:16:11.799Z,16.50
2017-08-22T04:18:39.345Z,16.50
2017-08-22T04:21:06.834Z,16.50
2017-08-22T04:23:34.349Z,16.50
2017-08-22T04:26:01.838Z,16.50
2017-08-22T04:28:29.332Z,16.50
2017-08-22T04:30:56.946Z,16.40
2017-08-22T04:33:24.504Z,16.40
2017-08-22T04:35:52.029Z,16.40
2017-08-22T04:38:19.518Z,16.40
2017-08-22T04:40:47.006Z,16.40
2017-08-22T04:43:14.512Z,16.40
2017-08-22T04:45:42.015Z,16.30
2017-08-22T04:48:09.559Z,16.30
2017-08-22T04:50:37.049Z,16.30
2017-08-22T04:53:04.549Z,16.20
2017-08-22T04:55:32.066Z,16.10
2017-08-22T04:57:59.560Z,16.00
2017-08-22T05:00:27.088Z,16.00
2017-08-22T05:02:54.587Z,16.10
2017-08-22T05:05:22.072Z,16.10
2017-08-22T05:07:49.592Z,16.10
2017-08-22T05:10:17.088Z,16.20
2017-08-22T05:12:44.630Z,16.20
2017-08-22T05:15:12.124Z,16.20
2017-08-22T05:17:39.616Z,16.20
2017-08-22T05:20:07.133Z,16.20
2017-08-22T05:22:34.621Z,16.20
2017-08-22T05:25:02.156Z,16.20
2017-08-22T05:27:29.702Z,16.30
2017-08-22T05:29:57.192Z,16.30
2017-08-22T05:32:57.074Z,16.30
2017-08-22T05:35:24.594Z,16.40
2017-08-22T05:37:52.132Z,16.40
2017-08-22T05:40:19.632Z,16.40
2017-08-22T05:42:47.145Z,16.40
2017-08-22T05:45:14.652Z,16.40
2017-08-22T05:47:42.144Z,16.40
2017-08-22T05:50:09.721Z,16.50
2017-08-22T05:52:37.216Z,16.50
2017-08-22T05:55:05.548Z,16.20
2017-08-22T05:57:33.924Z,16.00
2017-08-22T06:00:01.412Z,16.00
2017-08-22T06:02:28.932Z,15.80
2017-08-22T06:04:56.438Z,15.70
2017-08-22T06:07:23.966Z,15.60
2017-08-22T06:09:51.520Z,15.70
2017-08-22T06:12:19.009Z,15.60
2017-08-22T06:14:46.521Z,15.60
2017-08-22T06:17:14.096Z,15.60
2017-08-22T06:19:41.587Z,15.60
2017-08-22T06:22:09.105Z,15.60
2017-08-22T06:24:36.596Z,15.60
2017-08-22T06:27:04.227Z,15.70
2017-08-22T06:29:31.740Z,15.50
2017-08-22T06:31:59.242Z,15.60
2017-08-22T06:34:26.760Z,15.60
2017-08-22T06:36:54.249Z,15.60
2017-08-22T06:39:21.753Z,15.60
2017-08-22T06:41:49.317Z,15.60
2017-08-22T06:44:16.804Z,15.70
2017-08-22T06:46:44.385Z,15.70
2017-08-22T06:49:11.942Z,15.70
2017-08-22T06:51:39.453Z,15.70
2017-08-22T06:54:06.968Z,15.70
2017-08-22T06:56:34.467Z,15.70
2017-08-22T06:59:01.998Z,15.70
2017-08-22T07:01:29.516Z,15.70
2017-08-22T07:03:57.016Z,15.80
2017-08-22T07:06:24.636Z,15.80
2017-08-22T07:08:52.203Z,15.90
2017-08-22T07:11:19.776Z,15.80
2017-08-22T07:13:47.291Z,15.80
2017-08-22T07:16:14.802Z,15.90
2017-08-22T07:18:42.313Z,16.00
2017-08-22T07:21:09.825Z,16.00
2017-08-22T07:23:37.344Z,16.20
2017-08-22T07:26:04.902Z,16.30
2017-08-22T07:28:32.404Z,16.40
2017-08-22T07:31:00.030Z,16.50
2017-08-22T07:33:27.523Z,16.70
2017-08-22T07:35:55.132Z,16.90
2017-08-22T07:38:22.635Z,16.90
2017-08-22T07:40:50.140Z,17.00
2017-08-22T07:43:17.709Z,17.00
2017-08-22T07:45:45.252Z,17.00
2017-08-22T07:48:12.819Z,17.20
2017-08-22T07:50:40.336Z,17.30
2017-08-22T07:53:07.848Z,17.50
2017-08-22T07:55:35.338Z,17.60
2017-08-22T07:58:02.836Z,17.70
2017-08-22T08:00:30.362Z,17.70
2017-08-22T08:02:57.885Z,17.90
2017-08-22T08:05:25.372Z,17.90
2017-08-22T08:07:52.870Z,18.00
2017-08-22T08:10:20.389Z,18.10
2017-08-22T08:12:47.876Z,18.20
2017-08-22T08:15:15.397Z,18.40
2017-08-22T08:17:42.881Z,18.40
2017-08-22T08:20:10.373Z,18.50
2017-08-22T08:22:37.888Z,18.50
2017-08-22T08:25:05.381Z,18.60
2017-08-22T08:27:32.900Z,18.70
2017-08-22T08:30:00.388Z,18.80
2017-08-22T08:32:27.880Z,18.90
2017-08-22T08:34:55.412Z,18.90
2017-08-22T08:37:22.972Z,19.00
2017-08-22T08:39:50.536Z,19.10
2017-08-22T08:42:18.044Z,19.20
2017-08-22T08:44:45.536Z,19.30
2017-08-22T08:47:13.104Z,19.40
2017-08-22T08:49:40.597Z,19.50
2017-08-22T08:52:08.101Z,19.60
2017-08-22T08:54:35.586Z,19.60
2017-08-22T08:57:03.101Z,19.60
2017-08-22T08:59:30.611Z,19.70
2017-08-22T09:01:58.146Z,19.80
2017-08-22T09:04:25.641Z,19.90
2017-08-22T09:06:53.219Z,20.00
2017-08-22T09:09:20.709Z,20.10
2017-08-22T09:11:48.198Z,20.10
2017-08-22T09:14:15.719Z,20.20
2017-08-22T09:16:43.293Z,20.30
2017-08-22T09:19:10.857Z,20.40
2017-08-22T09:21:38.405Z,20.50
2017-08-22T09:24:05.901Z,20.60
2017-08-22T09:26:33.518Z,20.70
2017-08-22T09:29:01.008Z,20.80
2017-08-22T09:31:28.501Z,20.80
2017-08-22T09:33:56.105Z,20.90
2017-08-22T09:36:23.608Z,21.00
2017-08-22T09:38:51.092Z,21.10
2017-08-22T09:41:18.613Z,21.20
2017-08-22T09:43:46.236Z,21.30
2017-08-22T09:46:13.739Z,21.40
2017-08-22T09:48:41.344Z,21.40
2017-08-22T09:51:08.834Z,21.50
2017-08-22T09:53:36.350Z,21.60
2017-08-22T09:56:03.889Z,21.70
2017-08-22T09:58:31.390Z,21.80
2017-08-22T10:00:58.934Z,22.00
2017-08-22T10:03:26.488Z,22.00
2017-08-22T10:05:53.979Z,22.00
2017-08-22T10:08:21.571Z,22.10
2017-08-22T10:10:49.168Z,22.20
2017-08-22T10:13:16.666Z,22.20
2017-08-22T10:15:44.182Z,22.20
2017-08-22T10:18:11.744Z,22.30
2017-08-22T10:20:39.268Z,22.40
2017-08-22T10:23:06.871Z,22.60
2017-08-22T10:25:34.360Z,22.80
2017-08-22T10:28:01.869Z,22.90
2017-08-22T10:30:29.412Z,23.10
2017-08-22T10:32:56.925Z,23.20
2017-08-22T10:35:24.461Z,23.30
2017-08-22T10:37:52.016Z,23.50
2017-08-22T10:40:19.540Z,23.70
2017-08-22T10:42:47.032Z,23.90
2017-08-22T10:45:14.532Z,24.10
2017-08-22T10:47:42.041Z,24.20
2017-08-22T10:50:09.596Z,24.30
2017-08-22T10:52:37.169Z,24.50
2017-08-22T10:55:04.665Z,24.70
2017-08-22T10:57:32.198Z,24.70
2017-08-22T10:59:59.709Z,24.60
2017-08-22T11:02:27.216Z,24.70
2017-08-22T11:04:54.877Z,24.80
2017-08-22T11:07:22.490Z,24.90
2017-08-22T11:09:50.011Z,25.00
2017-08-22T11:12:17.533Z,25.20
2017-08-22T11:14:45.032Z,25.40
2017-08-22T11:17:12.528Z,25.60
2017-08-22T11:19:40.104Z,25.90
2017-08-22T11:22:07.637Z,26.10
2017-08-22T11:24:35.140Z,26.30
2017-08-22T11:27:02.653Z,26.60
2017-08-22T11:29:30.147Z,26.70
2017-08-22T11:31:57.672Z,26.90
2017-08-22T11:34:25.166Z,26.70
2017-08-22T11:36:52.693Z,26.60
2017-08-22T11:39:20.251Z,26.70
2017-08-22T11:41:47.736Z,26.90
2017-08-22T11:44:15.293Z,27.00
2017-08-22T11:46:42.797Z,27.20
2017-08-22T11:49:10.324Z,27.30
2017-08-22T11:51:37.840Z,27.40
2017-08-22T11:54:05.329Z,27.50
2017-08-22T11:56:32.852Z,27.50
2017-08-22T11:59:01.348Z,27.50
2017-08-22T12:01:28.872Z,27.60
2017-08-22T12:03:56.376Z,27.50
2017-08-22T12:06:23.892Z,27.20
2017-08-22T12:08:51.452Z,26.90
2017-08-22T12:11:19.700Z,26.50
2017-08-22T12:13:47.269Z,26.50
2017-08-22T12:16:14.886Z,26.30
2017-08-22T12:18:42.416Z,26.20
2017-08-22T12:21:09.956Z,26.00
2017-08-22T12:23:37.465Z,26.10
2017-08-22T12:26:04.991Z,26.20
2017-08-22T12:28:32.516Z,26.20
2017-08-22T12:31:00.005Z,26.50
2017-08-22T12:33:27.505Z,26.80
2017-08-22T12:35:55.016Z,27.10
2017-08-22T12:38:22.598Z,27.40
2017-08-22T12:40:50.212Z,27.70
2017-08-22T12:43:17.712Z,27.90
2017-08-22T12:45:45.222Z,28.00
2017-08-22T12:48:12.737Z,28.20
2017-08-22T12:50:40.268Z,28.30
2017-08-22T12:53:07.767Z,28.40
2017-08-22T12:55:35.285Z,28.60
2017-08-22T12:58:02.827Z,28.80
2017-08-22T13:00:30.369Z,28.70
2017-08-22T13:02:57.862Z,28.50
2017-08-22T13:05:25.357Z,28.60
2017-08-22T13:07:52.873Z,28.60
2017-08-22T13:10:20.399Z,28.70
2017-08-22T13:12:47.980Z,28.90
2017-08-22T13:15:15.506Z,28.90
2017-08-22T13:17:42.992Z,29.10
2017-08-22T13:20:10.532Z,29.20
2017-08-22T13:22:38.032Z,29.30
2017-08-22T13:25:05.554Z,29.30
2017-08-22T13:27:33.088Z,29.50
2017-08-22T13:30:00.590Z,29.70
2017-08-22T13:32:28.116Z,29.70
2017-08-22T13:34:55.700Z,29.70
2017-08-22T13:37:23.204Z,29.50
2017-08-22T13:39:50.702Z,29.30
2017-08-22T13:42:18.315Z,29.10
2017-08-22T13:44:45.832Z,29.10
2017-08-22T13:47:13.409Z,29.30
2017-08-22T13:49:40.919Z,29.30
2017-08-22T13:52:08.444Z,29.10
2017-08-22T13:54:35.944Z,29.00
2017-08-22T13:57:03.461Z,28.90
2017-08-22T13:59:30.982Z,28.80
2017-08-22T14:01:58.478Z,28.60
2017-08-22T14:04:25.993Z,28.70
2017-08-22T14:06:53.562Z,28.90
2017-08-22T14:09:21.056Z,29.00
2017-08-22T14:11:48.577Z,29.20
2017-08-22T14:14:16.073Z,29.30
2017-08-22T14:16:43.557Z,29.30
2017-08-22T14:19:11.094Z,29.30
2017-08-22T14:21:38.585Z,29.40
2017-08-22T14:24:06.141Z,29.50
2017-08-22T14:26:33.632Z,29.50
2017-08-22T14:29:01.140Z,29.50
2017-08-22T14:31:28.664Z,29.60
2017-08-22T14:33:56.152Z,29.50
2017-08-22T14:36:23.729Z,29.50
2017-08-22T14:38:51.224Z,29.40
2017-08-22T14:41:18.739Z,29.50
2017-08-22T14:43:46.268Z,29.50
2017-08-22T14:46:13.756Z,29.60
2017-08-22T14:48:41.244Z,29.70
2017-08-22T14:51:08.785Z,29.80
2017-08-22T14:53:36.288Z,29.90
2017-08-22T14:56:03.816Z,29.90
2017-08-22T14:58:31.345Z,30.00
2017-08-22T15:00:58.861Z,30.00
2017-08-22T15:03:26.401Z,30.00
2017-08-22T15:05:53.916Z,30.00
2017-08-22T15:08:21.476Z,30.00
2017-08-22T15:10:49.000Z,30.00
2017-08-22T15:13:16.491Z,29.90
2017-08-22T15:15:44.801Z,29.90
2017-08-22T15:18:12.299Z,29.90
2017-08-22T15:20:39.916Z,29.90
2017-08-22T15:23:07.442Z,29.90
2017-08-22T15:25:34.963Z,29.90
2017-08-22T15:28:02.557Z,29.90
2017-08-22T15:30:30.130Z,29.80
2017-08-22T15:32:57.632Z,29.80
2017-08-22T15:35:25.157Z,29.70
2017-08-22T15:37:52.704Z,29.70
2017-08-22T15:40:20.235Z,29.60
2017-08-22T15:42:47.841Z,29.60
2017-08-22T15:45:15.345Z,29.50
2017-08-22T15:47:42.921Z,29.50
2017-08-22T15:50:10.428Z,29.40
2017-08-22T15:52:37.946Z,29.30
2017-08-22T15:55:05.464Z,29.30
2017-08-22T15:57:32.989Z,29.20
2017-08-22T16:00:00.501Z,29.20
2017-08-22T16:02:27.989Z,29.10
2017-08-22T16:04:55.504Z,29.00
2017-08-22T16:07:23.091Z,28.90
2017-08-22T16:09:50.583Z,28.70
2017-08-22T16:12:18.176Z,28.50
2017-08-22T16:14:45.692Z,28.30
2017-08-22T16:17:13.222Z,28.20
2017-08-22T16:19:40.786Z,28.00
2017-08-22T16:22:08.351Z,27.90
2017-08-22T16:24:35.885Z,27.90
2017-08-22T16:27:04.181Z,27.70
2017-08-22T16:29:31.685Z,27.70
2017-08-22T16:31:59.187Z,27.60
2017-08-22T16:34:26.737Z,27.50
2017-08-22T16:36:54.228Z,27.40
2017-08-22T16:39:21.750Z,27.20
2017-08-22T16:41:49.320Z,27.10
2017-08-22T16:44:16.888Z,27.00
2017-08-22T16:46:44.430Z,26.90
2017-08-22T16:49:11.974Z,26.80
2017-08-22T16:51:39.471Z,26.60
2017-08-22T16:54:06.964Z,26.40
2017-08-22T16:56:34.505Z,26.30
2017-08-22T16:59:02.129Z,26.20
2017-08-22T17:01:29.650Z,26.10
2017-08-22T17:03:57.173Z,26.00
2017-08-22T17:06:24.709Z,25.90
2017-08-22T17:08:52.229Z,25.80
2017-08-22T17:11:19.804Z,25.80
2017-08-22T17:13:47.338Z,25.70
2017-08-22T17:16:14.873Z,25.70
2017-08-22T17:18:42.379Z,25.60
2017-08-22T17:21:09.913Z,25.50
2017-08-22T17:23:37.404Z,25.50
2017-08-22T17:26:04.900Z,25.40
2017-08-22T17:28:32.428Z,25.30
2017-08-22T17:31:00.014Z,25.20
2017-08-22T17:33:27.536Z,25.10
2017-08-22T17:35:55.113Z,25.00
2017-08-22T17:38:22.657Z,24.90
2017-08-22T17:40:50.194Z,24.80
2017-08-22T17:43:17.696Z,24.80
2017-08-22T17:45:45.222Z,24.70
2017-08-22T17:48:12.778Z,24.60
2017-08-22T17:50:40.775Z,24.50
2017-08-22T17:53:08.346Z,24.40
2017-08-22T17:55:35.854Z,24.30
2017-08-22T17:58:03.355Z,24.30
2017-08-22T18:00:30.888Z,24.20
2017-08-22T18:02:58.392Z,24.20
2017-08-22T18:05:25.890Z,24.10
2017-08-22T18:07:53.414Z,24.00
2017-08-22T18:10:20.953Z,23.90
2017-08-22T18:12:48.456Z,23.90
2017-08-22T18:15:16.037Z,23.80
2017-08-22T18:17:43.577Z,23.70
2017-08-22T18:20:11.086Z,23.60
2017-08-22T18:22:38.616Z,23.50
2017-08-22T18:25:06.141Z,23.40
2017-08-22T18:27:33.643Z,23.30
2017-08-22T18:30:01.182Z,23.20
2017-08-22T18:32:28.697Z,23.10
2017-08-22T18:34:56.200Z,23.00
2017-08-22T18:37:23.729Z,22.90
2017-08-22T18:39:51.239Z,22.80
2017-08-22T18:42:18.750Z,22.80
2017-08-22T18:44:46.296Z,22.70
2017-08-22T18:47:13.800Z,22.60
2017-08-22T18:49:41.320Z,22.50
2017-08-22T18:52:08.815Z,22.40
2017-08-22T18:54:36.393Z,22.30
2017-08-22T18:57:03.905Z,22.20
2017-08-22T18:59:31.412Z,22.10
2017-08-22T19:01:58.929Z,22.00
2017-08-22T19:04:26.422Z,22.00
2017-08-22T19:06:54.043Z,21.90
2017-08-22T19:09:21.555Z,21.80
2017-08-22T19:11:49.080Z,21.80
2017-08-22T19:14:16.581Z,21.80
2017-08-22T19:16:44.100Z,21.70
2017-08-22T19:19:11.649Z,21.70
2017-08-22T19:21:39.145Z,21.60
2017-08-22T19:24:06.655Z,21.60
2017-08-22T19:26:34.220Z,21.50
2017-08-22T19:29:01.753Z,21.40
2017-08-22T19:31:29.281Z,21.40
2017-08-22T19:33:56.821Z,21.40
2017-08-22T19:36:24.341Z,21.30
2017-08-22T19:38:51.903Z,21.20
2017-08-22T19:41:19.397Z,21.10
2017-08-22T19:43:46.905Z,21.10
2017-08-22T19:46:14.426Z,21.00
2017-08-22T19:48:41.919Z,21.00
2017-08-22T19:51:09.457Z,20.90
2017-08-22T19:53:37.540Z,20.80
2017-08-22T19:56:05.102Z,20.80
2017-08-22T19:58:32.599Z,20.70
2017-08-22T20:01:00.107Z,20.70
2017-08-22T20:03:27.654Z,20.60
2017-08-22T20:05:55.306Z,20.50
2017-08-22T20:08:22.844Z,20.50
2017-08-22T20:10:50.361Z,20.50
2017-08-22T20:13:17.918Z,20.40
2017-08-22T20:15:45.422Z,20.30
2017-08-22T20:18:12.976Z,20.30
2017-08-22T20:20:40.677Z,20.30
2017-08-22T20:23:08.207Z,20.20
2017-08-22T20:25:35.759Z,20.20
2017-08-22T20:28:03.294Z,20.10
2017-08-22T20:30:30.821Z,20.10
2017-08-22T20:32:58.345Z,20.10
2017-08-22T20:35:25.887Z,20.00
2017-08-22T20:37:53.416Z,20.00
2017-08-22T20:40:20.921Z,19.90
2017-08-22T20:42:48.468Z,19.90
2017-08-22T20:45:16.099Z,19.90
2017-08-22T20:47:43.616Z,19.80
2017-08-22T20:50:11.157Z,19.80
2017-08-22T20:52:38.662Z,19.80
2017-08-22T20:55:06.172Z,19.70
2017-08-22T20:57:33.710Z,19.70
2017-08-22T21:00:01.259Z,19.70
2017-08-22T21:02:28.770Z,19.70
2017-08-22T21:04:56.265Z,19.70
2017-08-22T21:07:23.784Z,19.60
2017-08-22T21:09:51.303Z,19.60
2017-08-22T21:12:18.856Z,19.60
2017-08-22T21:14:46.356Z,19.50
2017-08-22T21:17:13.899Z,19.50
2017-08-22T21:19:41.419Z,19.50
2017-08-22T21:22:08.924Z,19.50
2017-08-22T21:24:36.593Z,19.40
2017-08-22T21:27:04.177Z,19.40
2017-08-22T21:29:31.674Z,19.40
2017-08-22T21:31:59.197Z,19.40
2017-08-22T21:34:26.715Z,19.50
2017-08-22T21:36:54.248Z,19.40
2017-08-22T21:39:21.755Z,19.40
2017-08-22T21:41:49.264Z,19.40
2017-08-22T21:44:16.772Z,19.40
2017-08-22T21:46:44.257Z,19.40
2017-08-22T21:49:11.775Z,19.40
2017-08-22T21:51:39.278Z,19.30
2017-08-22T21:54:06.814Z,19.20
2017-08-22T21:56:34.370Z,19.20
2017-08-22T21:59:01.862Z,19.20
2017-08-22T22:01:29.373Z,19.20
2017-08-22T22:03:56.928Z,19.20
2017-08-22T22:06:24.450Z,19.20
2017-08-22T22:08:52.034Z,19.20
2017-08-22T22:11:19.597Z,19.20
2017-08-22T22:13:47.153Z,19.20
2017-08-22T22:16:14.660Z,19.20
2017-08-22T22:18:42.190Z,19.10
2017-08-22T22:21:09.729Z,19.10
2017-08-22T22:23:37.245Z,19.10
2017-08-22T22:26:04.778Z,19.10
2017-08-22T22:28:32.342Z,19.00
2017-08-22T22:30:59.880Z,19.00
2017-08-22T22:33:27.430Z,19.00
2017-08-22T22:35:54.951Z,19.00
2017-08-22T22:38:22.526Z,18.90
2017-08-22T22:40:50.022Z,18.90
2017-08-22T22:43:17.549Z,18.90
2017-08-22T22:45:45.045Z,18.80
2017-08-22T22:48:12.659Z,18.80
2017-08-22T22:50:40.242Z,18.80
2017-08-22T22:53:07.738Z,18.80
2017-08-22T22:55:35.256Z,18.70
2017-08-22T22:58:02.811Z,18.70
2017-08-22T23:00:30.447Z,18.60
2017-08-22T23:02:57.940Z,18.60
2017-08-22T23:05:25.493Z,18.50
2017-08-22T23:07:53.123Z,18.50
2017-08-22T23:10:20.667Z,18.40
2017-08-22T23:12:48.201Z,18.40
2017-08-22T23:15:15.717Z,18.40
2017-08-22T23:17:43.252Z,18.30
2017-08-22T23:20:10.756Z,18.30
2017-08-22T23:22:38.259Z,18.20
2017-08-22T23:25:05.782Z,18.20
2017-08-22T23:27:33.315Z,18.20
2017-08-22T23:30:00.819Z,18.20
2017-08-22T23:32:28.332Z,18.20
2017-08-22T23:34:55.869Z,18.10
2017-08-22T23:37:23.373Z,18.10
2017-08-22T23:39:51.109Z,18.10
2017-08-22T23:42:18.625Z,18.10
2017-08-22T23:44:46.126Z,18.00
2017-08-22T23:47:13.667Z,18.00
2017-08-22T23:49:41.232Z,18.00
2017-08-22T23:52:08.726Z,18.00
2017-08-22T23:54:36.244Z,18.00
2017-08-22T23:57:03.736Z,17.90
2017-08-22T23:59:31.405Z,17.90
