createdAt,value
2022-08-11T00:01:07.090Z,1024.4
2022-08-11T00:04:07.341Z,1024.4
2022-08-11T00:07:07.543Z,1024.4
2022-08-11T00:10:07.807Z,1024.4
2022-08-11T00:13:08.038Z,1024.3
2022-08-11T00:16:08.317Z,1024.3
2022-08-11T00:19:08.531Z,1024.3
2022-08-11T00:22:08.764Z,1024.3
2022-08-11T00:25:09.017Z,1024.3
2022-08-11T00:28:09.257Z,1024.3
2022-08-11T00:31:09.498Z,1024.3
2022-08-11T00:34:09.741Z,1024.4
2022-08-11T00:37:09.992Z,1024.4
2022-08-11T00:40:10.230Z,1024.4
2022-08-11T00:43:21.042Z,1024.4
2022-08-11T00:46:10.747Z,1024.4
2022-08-11T00:49:12.281Z,1024.4
2022-08-11T00:52:06.668Z,1024.4
2022-08-11T00:55:11.401Z,1024.4
2022-08-11T00:58:06.627Z,1024.4
2022-08-11T01:01:06.996Z,1024.4
2022-08-11T01:04:07.141Z,1024.4
2022-08-11T01:07:07.369Z,1024.4
2022-08-11T01:10:07.827Z,1024.4
2022-08-11T01:13:08.752Z,1024.4
2022-08-11T01:16:08.099Z,1024.4
2022-08-11T01:19:08.321Z,1024.4
2022-08-11T01:22:08.570Z,1024.4
2022-08-11T01:25:08.805Z,1024.4
2022-08-11T01:28:09.057Z,1024.4
2022-08-11T01:31:09.287Z,1024.4
2022-08-11T01:34:09.516Z,1024.5
2022-08-11T01:37:09.785Z,1024.5
2022-08-11T01:40:10.029Z,1024.5
2022-08-11T01:43:10.269Z,1024.5
2022-08-11T01:46:10.537Z,1024.5
2022-08-11T01:50:10.627Z,1024.5
2022-08-11T01:52:11.033Z,1024.5
2022-08-11T01:55:06.251Z,1024.5
2022-08-11T01:58:06.440Z,1024.5
2022-08-11T02:01:06.882Z,1024.4
2022-08-11T02:04:06.944Z,1024.4
2022-08-11T02:07:10.362Z,1024.4
2022-08-11T02:10:07.667Z,1024.4
2022-08-11T02:13:09.769Z,1024.4
2022-08-11T02:16:07.898Z,1024.4
2022-08-11T02:19:08.133Z,1024.4
2022-08-11T02:22:08.394Z,1024.4
2022-08-11T02:25:08.609Z,1024.3
2022-08-11T02:28:08.899Z,1024.3
2022-08-11T02:32:25.702Z,1024.3
2022-08-11T02:34:09.341Z,1024.3
2022-08-11T02:37:09.574Z,1024.3
2022-08-11T02:40:09.872Z,1024.3
2022-08-11T02:43:10.057Z,1024.3
2022-08-11T02:46:18.798Z,1024.3
2022-08-11T02:49:10.539Z,1024.3
2022-08-11T02:52:10.793Z,1024.3
2022-08-11T02:55:57.057Z,1024.3
2022-08-11T02:58:06.541Z,1024.3
2022-08-11T03:01:06.478Z,1024.3
2022-08-11T03:04:06.722Z,1024.3
2022-08-11T03:07:29.956Z,1024.3
2022-08-11T03:10:07.217Z,1024.2
2022-08-11T03:13:07.468Z,1024.2
2022-08-11T03:16:07.766Z,1024.2
2022-08-11T03:19:07.923Z,1024.2
2022-08-11T03:22:08.214Z,1024.2
2022-08-11T03:25:13.219Z,1024.2
2022-08-11T03:28:08.689Z,1024.2
2022-08-11T03:31:08.891Z,1024.2
2022-08-11T03:34:09.161Z,1024.2
2022-08-11T03:37:18.375Z,1024.2
2022-08-11T03:40:09.627Z,1024.2
2022-08-11T03:43:09.846Z,1024.2
2022-08-11T03:46:10.111Z,1024.2
2022-08-11T03:49:10.313Z,1024.2
2022-08-11T03:52:10.587Z,1024.2
2022-08-11T03:55:10.836Z,1024.2
2022-08-11T03:58:11.059Z,1024.2
2022-08-11T04:01:11.418Z,1024.2
2022-08-11T04:04:06.498Z,1024.2
2022-08-11T04:07:06.735Z,1024.2
2022-08-11T04:10:06.991Z,1024.2
2022-08-11T04:13:07.242Z,1024.2
2022-08-11T04:16:12.988Z,1024.3
2022-08-11T04:19:07.713Z,1024.3
2022-08-11T04:22:07.953Z,1024.3
2022-08-11T04:25:08.190Z,1024.3
2022-08-11T04:28:29.769Z,1024.3
2022-08-11T04:31:10.335Z,1024.3
2022-08-11T04:34:11.895Z,1024.3
2022-08-11T04:37:09.183Z,1024.3
2022-08-11T04:40:09.961Z,1024.2
2022-08-11T04:43:09.630Z,1024.2
2022-08-11T04:46:09.886Z,1024.2
2022-08-11T04:49:10.114Z,1024.2
2022-08-11T04:52:10.355Z,1024.2
2022-08-11T04:55:10.597Z,1024.2
2022-08-11T04:58:10.875Z,1024.2
2022-08-11T05:01:11.408Z,1024.2
2022-08-11T05:04:11.320Z,1024.2
2022-08-11T05:07:06.585Z,1024.2
2022-08-11T05:10:06.795Z,1024.2
2022-08-11T05:13:07.034Z,1024.2
2022-08-11T05:16:07.265Z,1024.2
2022-08-11T05:19:07.490Z,1024.2
2022-08-11T05:22:08.904Z,1024.2
2022-08-11T05:25:07.995Z,1024.2
2022-08-11T05:28:08.279Z,1024.2
2022-08-11T05:31:08.485Z,1024.2
2022-08-11T05:34:08.762Z,1024.2
2022-08-11T05:37:27.817Z,1024.2
2022-08-11T05:40:09.323Z,1024.2
2022-08-11T05:43:09.421Z,1024.2
2022-08-11T05:46:13.385Z,1024.2
2022-08-11T05:49:09.909Z,1024.2
2022-08-11T05:52:16.815Z,1024.2
2022-08-11T05:55:10.385Z,1024.2
2022-08-11T05:58:10.686Z,1024.2
2022-08-11T06:01:11.087Z,1024.2
2022-08-11T06:04:06.127Z,1024.3
2022-08-11T06:07:06.535Z,1024.3
2022-08-11T06:10:08.858Z,1024.3
2022-08-11T06:13:06.826Z,1024.3
2022-08-11T06:16:07.501Z,1024.3
2022-08-11T06:19:07.304Z,1024.3
2022-08-11T06:22:07.557Z,1024.3
2022-08-11T06:25:07.781Z,1024.3
2022-08-11T06:28:08.060Z,1024.3
2022-08-11T06:31:08.251Z,1024.3
2022-08-11T06:34:08.588Z,1024.3
2022-08-11T06:37:08.738Z,1024.3
2022-08-11T06:40:09.011Z,1024.3
2022-08-11T06:43:09.226Z,1024.3
2022-08-11T06:46:09.482Z,1024.3
2022-08-11T06:49:09.724Z,1024.3
2022-08-11T06:52:36.452Z,1024.3
2022-08-11T06:55:59.019Z,1024.3
2022-08-11T06:58:13.145Z,1024.3
2022-08-11T07:01:10.739Z,1024.3
2022-08-11T07:04:10.890Z,1024.3
2022-08-11T07:07:06.110Z,1024.3
2022-08-11T07:10:06.380Z,1024.3
2022-08-11T07:13:07.856Z,1024.3
2022-08-11T07:16:14.216Z,1024.3
2022-08-11T07:19:07.069Z,1024.3
2022-08-11T07:22:07.316Z,1024.3
2022-08-11T07:25:07.566Z,1024.3
2022-08-11T07:28:07.823Z,1024.3
2022-08-11T07:31:08.202Z,1024.3
2022-08-11T07:34:18.228Z,1024.3
2022-08-11T07:37:08.529Z,1024.3
2022-08-11T07:40:08.781Z,1024.3
2022-08-11T07:43:08.990Z,1024.3
2022-08-11T07:46:09.266Z,1024.3
2022-08-11T07:49:09.514Z,1024.3
2022-08-11T07:52:09.747Z,1024.3
2022-08-11T07:55:10.585Z,1024.3
2022-08-11T07:58:20.384Z,1024.3
2022-08-11T08:01:22.945Z,1024.3
2022-08-11T08:04:10.689Z,1024.3
2022-08-11T08:07:10.926Z,1024.3
2022-08-11T08:10:06.155Z,1024.3
2022-08-11T08:13:06.391Z,1024.3
2022-08-11T08:16:06.637Z,1024.3
2022-08-11T08:19:06.861Z,1024.3
2022-08-11T08:22:41.913Z,1024.3
2022-08-11T08:25:07.387Z,1024.3
2022-08-11T08:28:07.630Z,1024.3
2022-08-11T08:31:07.853Z,1024.3
2022-08-11T08:34:08.105Z,1024.3
2022-08-11T08:37:47.792Z,1024.3
2022-08-11T08:40:08.569Z,1024.3
2022-08-11T08:43:08.801Z,1024.3
2022-08-11T08:46:09.060Z,1024.3
2022-08-11T08:49:09.297Z,1024.3
2022-08-11T08:52:37.313Z,1024.3
2022-08-11T08:55:10.133Z,1024.3
2022-08-11T08:58:10.035Z,1024.3
2022-08-11T09:01:11.709Z,1024.3
2022-08-11T09:04:18.918Z,1024.3
2022-08-11T09:07:13.360Z,1024.3
2022-08-11T09:10:11.826Z,1024.2
2022-08-11T09:13:06.184Z,1024.2
2022-08-11T09:16:06.437Z,1024.2
2022-08-11T09:19:06.668Z,1024.1
2022-08-11T09:22:06.936Z,1024.1
2022-08-11T09:25:07.184Z,1024.1
2022-08-11T09:28:07.570Z,1024.1
2022-08-11T09:31:07.685Z,1024
2022-08-11T09:34:07.908Z,1024
2022-08-11T09:37:08.137Z,1024
2022-08-11T09:40:08.372Z,1024
2022-08-11T09:43:08.599Z,1024
2022-08-11T09:46:08.842Z,1023.9
2022-08-11T09:49:09.174Z,1023.9
2022-08-11T09:52:09.323Z,1023.9
2022-08-11T09:55:09.584Z,1023.9
2022-08-11T09:58:09.904Z,1023.8
2022-08-11T10:01:10.132Z,1023.8
2022-08-11T10:04:10.325Z,1023.8
2022-08-11T10:07:10.541Z,1023.7
2022-08-11T10:10:10.790Z,1023.7
2022-08-11T10:14:34.819Z,1023.7
2022-08-11T10:16:16.943Z,1023.6
2022-08-11T10:19:06.475Z,1023.6
2022-08-11T10:22:06.733Z,1023.6
2022-08-11T10:25:21.997Z,1023.5
2022-08-11T10:28:55.912Z,1023.5
2022-08-11T10:31:13.971Z,1023.5
2022-08-11T10:34:10.113Z,1023.5
2022-08-11T10:37:15.393Z,1023.4
2022-08-11T10:40:08.132Z,1023.4
2022-08-11T10:43:08.352Z,1023.4
2022-08-11T10:46:08.609Z,1023.3
2022-08-11T10:49:08.827Z,1023.3
2022-08-11T10:52:09.074Z,1023.3
2022-08-11T10:55:09.320Z,1023.3
2022-08-11T10:58:09.568Z,1023.3
2022-08-11T11:01:09.922Z,1023.3
2022-08-11T11:04:10.037Z,1023.2
2022-08-11T11:07:10.382Z,1023.2
2022-08-11T11:10:10.527Z,1023.2
2022-08-11T11:13:10.747Z,1023.2
2022-08-11T11:16:10.989Z,1023.1
2022-08-11T11:19:06.205Z,1023.1
2022-08-11T11:22:06.445Z,1023.1
2022-08-11T11:25:06.674Z,1023
2022-08-11T11:28:06.946Z,1023
2022-08-11T11:31:07.183Z,1023
2022-08-11T11:34:13.244Z,1023
2022-08-11T11:37:07.646Z,1023
2022-08-11T11:40:07.944Z,1023
2022-08-11T11:43:08.156Z,1023
2022-08-11T11:46:08.389Z,1023
2022-08-11T11:49:17.536Z,1023
2022-08-11T11:52:08.851Z,1023
2022-08-11T11:55:09.332Z,1023
2022-08-11T11:58:18.498Z,1023
2022-08-11T12:01:09.578Z,1023
2022-08-11T12:04:11.176Z,1023
2022-08-11T12:07:10.065Z,1023
2022-08-11T12:10:10.267Z,1023
2022-08-11T12:13:10.522Z,1022.9
2022-08-11T12:16:36.714Z,1022.9
2022-08-11T12:19:11.008Z,1022.9
2022-08-11T12:22:06.226Z,1022.9
2022-08-11T12:25:06.457Z,1022.8
2022-08-11T12:28:06.707Z,1022.8
2022-08-11T12:31:06.935Z,1022.8
2022-08-11T12:34:07.183Z,1022.8
2022-08-11T12:37:07.458Z,1022.8
2022-08-11T12:41:11.282Z,1022.7
2022-08-11T12:43:23.562Z,1022.7
2022-08-11T12:46:08.262Z,1022.7
2022-08-11T12:49:08.401Z,1022.7
2022-08-11T12:52:15.970Z,1022.6
2022-08-11T12:55:14.487Z,1022.6
2022-08-11T12:58:09.063Z,1022.6
2022-08-11T13:01:13.153Z,1022.5
2022-08-11T13:04:09.540Z,1022.5
2022-08-11T13:07:09.782Z,1022.5
2022-08-11T13:10:17.435Z,1022.4
2022-08-11T13:13:57.853Z,1022.4
2022-08-11T13:16:12.167Z,1022.4
2022-08-11T13:19:10.725Z,1022.3
2022-08-11T13:22:10.950Z,1022.3
2022-08-11T13:25:15.445Z,1022.2
2022-08-11T13:28:06.423Z,1022.2
2022-08-11T13:31:06.655Z,1022.2
2022-08-11T13:34:08.023Z,1022.1
2022-08-11T13:37:07.635Z,1022.1
2022-08-11T13:40:07.477Z,1022.1
2022-08-11T13:43:07.624Z,1022
2022-08-11T13:46:07.861Z,1022
2022-08-11T13:49:13.114Z,1022
2022-08-11T13:52:08.327Z,1022
2022-08-11T13:55:08.628Z,1022
2022-08-11T13:58:41.122Z,1022
2022-08-11T14:02:29.279Z,1021.9
2022-08-11T14:04:32.539Z,1021.9
2022-08-11T14:07:09.573Z,1021.9
2022-08-11T14:10:09.772Z,1021.9
2022-08-11T14:13:09.986Z,1021.8
2022-08-11T14:16:10.260Z,1021.8
2022-08-11T14:19:10.500Z,1021.8
2022-08-11T14:22:10.723Z,1021.8
2022-08-11T14:25:10.958Z,1021.8
2022-08-11T14:28:36.267Z,1021.7
2022-08-11T14:31:06.409Z,1021.7
2022-08-11T14:34:07.638Z,1021.7
2022-08-11T14:37:06.888Z,1021.7
2022-08-11T14:40:07.838Z,1021.6
2022-08-11T14:43:07.362Z,1021.6
2022-08-11T14:46:07.629Z,1021.6
2022-08-11T14:49:07.850Z,1021.5
2022-08-11T14:52:08.106Z,1021.5
2022-08-11T14:55:08.386Z,1021.5
2022-08-11T14:58:09.474Z,1021.4
2022-08-11T15:01:08.949Z,1021.4
2022-08-11T15:04:37.129Z,1021.4
2022-08-11T15:07:17.565Z,1021.4
2022-08-11T15:10:14.301Z,1021.4
2022-08-11T15:13:09.810Z,1021.4
2022-08-11T15:16:10.046Z,1021.4
2022-08-11T15:19:10.279Z,1021.4
2022-08-11T15:22:10.528Z,1021.4
2022-08-11T15:25:10.728Z,1021.4
2022-08-11T15:28:10.988Z,1021.4
2022-08-11T15:31:11.230Z,1021.4
2022-08-11T15:34:06.471Z,1021.4
2022-08-11T15:37:06.709Z,1021.3
2022-08-11T15:40:33.223Z,1021.3
2022-08-11T15:43:13.077Z,1021.3
2022-08-11T15:46:07.466Z,1021.3
2022-08-11T15:49:12.690Z,1021.3
2022-08-11T15:52:12.925Z,1021.2
2022-08-11T15:55:09.094Z,1021.2
2022-08-11T15:58:08.426Z,1021.2
2022-08-11T16:01:09.600Z,1021.2
2022-08-11T16:04:09.603Z,1021.2
2022-08-11T16:07:09.591Z,1021.2
2022-08-11T16:10:09.914Z,1021.1
2022-08-11T16:13:09.589Z,1021.1
2022-08-11T16:16:09.817Z,1021.1
2022-08-11T16:19:10.086Z,1021.1
2022-08-11T16:22:10.339Z,1021.1
2022-08-11T16:27:13.929Z,1021.1
2022-08-11T16:28:14.762Z,1021.1
2022-08-11T16:31:11.023Z,1021.1
2022-08-11T16:34:11.242Z,1021
2022-08-11T16:37:06.531Z,1021
2022-08-11T16:40:06.733Z,1021
2022-08-11T16:43:11.863Z,1021
2022-08-11T16:46:07.216Z,1021
2022-08-11T16:49:07.475Z,1021
2022-08-11T16:52:07.789Z,1021
2022-08-11T16:55:07.946Z,1021
2022-08-11T16:58:08.176Z,1021
2022-08-11T17:01:08.508Z,1021
2022-08-11T17:04:08.678Z,1021
2022-08-11T17:07:43.266Z,1021
2022-08-11T17:10:55.717Z,1021
2022-08-11T17:13:09.525Z,1021
2022-08-11T17:16:09.746Z,1021
2022-08-11T17:19:09.856Z,1021
2022-08-11T17:22:10.089Z,1021
2022-08-11T17:25:10.345Z,1021
2022-08-11T17:28:10.570Z,1021
2022-08-11T17:31:23.155Z,1021
2022-08-11T17:34:11.051Z,1021
2022-08-11T17:37:11.315Z,1021
2022-08-11T17:40:06.554Z,1021
2022-08-11T17:43:06.775Z,1021
2022-08-11T17:46:08.669Z,1021
2022-08-11T17:49:07.247Z,1021
2022-08-11T17:52:07.494Z,1021
2022-08-11T17:55:07.916Z,1021
2022-08-11T17:58:07.970Z,1021
2022-08-11T18:01:10.069Z,1021
2022-08-11T18:04:08.454Z,1021
2022-08-11T18:07:08.711Z,1021
2022-08-11T18:10:08.937Z,1020.9
2022-08-11T18:13:09.181Z,1020.9
2022-08-11T18:16:09.438Z,1020.9
2022-08-11T18:19:09.658Z,1020.9
2022-08-11T18:22:16.247Z,1020.9
2022-08-11T18:25:10.174Z,1020.9
2022-08-11T18:28:10.384Z,1021
2022-08-11T18:31:13.366Z,1021
2022-08-11T18:34:10.849Z,1021
2022-08-11T18:37:25.945Z,1021
2022-08-11T18:40:11.332Z,1021
2022-08-11T18:43:06.572Z,1021.1
2022-08-11T18:46:08.038Z,1021.1
2022-08-11T18:49:15.548Z,1021.1
2022-08-11T18:52:07.280Z,1021.1
2022-08-11T18:55:12.546Z,1021.1
2022-08-11T18:58:07.996Z,1021.1
2022-08-11T19:01:08.107Z,1021.1
2022-08-11T19:04:19.105Z,1021.2
2022-08-11T19:07:09.405Z,1021.2
2022-08-11T19:10:08.727Z,1021.2
2022-08-11T19:13:09.028Z,1021.2
2022-08-11T19:16:09.183Z,1021.3
2022-08-11T19:19:09.442Z,1021.3
2022-08-11T19:22:09.668Z,1021.3
2022-08-11T19:25:09.923Z,1021.3
2022-08-11T19:28:10.146Z,1021.3
2022-08-11T19:31:10.371Z,1021.3
2022-08-11T19:34:11.154Z,1021.4
2022-08-11T19:37:10.863Z,1021.4
2022-08-11T19:40:11.081Z,1021.4
2022-08-11T19:43:26.679Z,1021.4
2022-08-11T19:46:06.566Z,1021.4
2022-08-11T19:49:06.809Z,1021.4
2022-08-11T19:52:07.182Z,1021.4
2022-08-11T19:55:07.259Z,1021.4
2022-08-11T19:58:07.500Z,1021.4
2022-08-11T20:01:07.911Z,1021.4
2022-08-11T20:04:07.963Z,1021.4
2022-08-11T20:07:08.399Z,1021.4
2022-08-11T20:10:08.459Z,1021.4
2022-08-11T20:13:08.727Z,1021.4
2022-08-11T20:16:08.938Z,1021.4
2022-08-11T20:19:09.255Z,1021.4
2022-08-11T20:22:10.397Z,1021.4
2022-08-11T20:25:09.644Z,1021.4
2022-08-11T20:28:09.889Z,1021.4
2022-08-11T20:31:10.131Z,1021.4
2022-08-11T20:34:10.364Z,1021.5
2022-08-11T20:37:10.606Z,1021.5
2022-08-11T20:40:10.826Z,1021.5
2022-08-11T20:44:09.180Z,1021.5
2022-08-11T20:46:11.285Z,1021.5
2022-08-11T20:49:07.901Z,1021.5
2022-08-11T20:52:06.924Z,1021.5
2022-08-11T20:55:25.864Z,1021.5
2022-08-11T20:58:18.263Z,1021.5
2022-08-11T21:01:24.440Z,1021.5
2022-08-11T21:04:09.829Z,1021.5
2022-08-11T21:07:09.048Z,1021.5
2022-08-11T21:10:14.633Z,1021.5
2022-08-11T21:13:29.281Z,1021.5
2022-08-11T21:16:25.679Z,1021.5
2022-08-11T21:19:08.953Z,1021.5
2022-08-11T21:22:09.161Z,1021.5
2022-08-11T21:25:09.438Z,1021.5
2022-08-11T21:28:09.647Z,1021.5
2022-08-11T21:31:09.884Z,1021.5
2022-08-11T21:34:10.124Z,1021.5
2022-08-11T21:37:10.350Z,1021.6
2022-08-11T21:40:17.651Z,1021.6
2022-08-11T21:43:10.845Z,1021.6
2022-08-11T21:46:11.069Z,1021.6
2022-08-11T21:49:06.298Z,1021.6
2022-08-11T21:52:06.512Z,1021.6
2022-08-11T21:55:06.767Z,1021.6
2022-08-11T21:58:07.008Z,1021.6
2022-08-11T22:01:12.427Z,1021.6
2022-08-11T22:04:07.514Z,1021.6
2022-08-11T22:07:07.749Z,1021.6
2022-08-11T22:10:43.184Z,1021.6
2022-08-11T22:13:08.245Z,1021.7
2022-08-11T22:16:08.513Z,1021.7
2022-08-11T22:19:08.715Z,1021.7
2022-08-11T22:22:11.679Z,1021.7
2022-08-11T22:25:18.823Z,1021.7
2022-08-11T22:28:10.891Z,1021.7
2022-08-11T22:31:09.670Z,1021.7
2022-08-11T22:34:09.954Z,1021.7
2022-08-11T22:37:27.693Z,1021.7
2022-08-11T22:40:10.529Z,1021.7
2022-08-11T22:43:10.626Z,1021.7
2022-08-11T22:46:10.888Z,1021.7
2022-08-11T22:49:11.098Z,1021.7
2022-08-11T22:52:06.321Z,1021.7
2022-08-11T22:55:09.011Z,1021.7
2022-08-11T22:58:06.795Z,1021.7
2022-08-11T23:01:07.141Z,1021.7
2022-08-11T23:04:07.272Z,1021.7
2022-08-11T23:07:07.522Z,1021.7
2022-08-11T23:10:08.978Z,1021.7
2022-08-11T23:13:08.000Z,1021.7
2022-08-11T23:16:08.243Z,1021.7
2022-08-11T23:19:08.775Z,1021.7
2022-08-11T23:22:08.742Z,1021.7
2022-08-11T23:25:18.135Z,1021.7
2022-08-11T23:28:09.194Z,1021.7
2022-08-11T23:31:09.438Z,1021.7
2022-08-11T23:35:37.228Z,1021.7
2022-08-11T23:37:09.932Z,1021.7
2022-08-11T23:40:10.163Z,1021.7
2022-08-11T23:43:10.407Z,1021.7
2022-08-11T23:46:10.679Z,1021.7
2022-08-11T23:49:10.891Z,1021.7
2022-08-11T23:52:11.119Z,1021.7
2022-08-11T23:55:06.342Z,1021.7
2022-08-11T23:58:06.598Z,1021.7
