createdAt,value
2022-12-16T00:46:03.345Z,21.20
2022-12-16T00:48:32.082Z,21.20
2022-12-16T00:51:00.642Z,21.20
2022-12-16T00:53:29.680Z,21.20
2022-12-16T00:56:05.275Z,21.20
2022-12-16T00:58:33.823Z,21.20
2022-12-16T01:45:34.096Z,21.00
2022-12-16T01:48:13.604Z,21.00
2022-12-16T01:50:42.069Z,21.00
2022-12-16T01:53:10.483Z,21.00
2022-12-16T01:55:43.606Z,21.00
2022-12-16T01:58:17.506Z,21.00
2022-12-16T02:45:30.821Z,20.90
2022-12-16T02:47:59.328Z,20.60
2022-12-16T02:50:34.104Z,20.90
2022-12-16T02:53:03.931Z,20.80
2022-12-16T02:55:44.339Z,20.80
2022-12-16T02:58:18.869Z,20.80
2022-12-16T03:48:08.330Z,20.70
2022-12-16T03:50:38.188Z,20.80
2022-12-16T03:53:08.001Z,20.70
2022-12-16T03:55:36.945Z,20.70
2022-12-16T03:58:05.375Z,20.70
2022-12-16T04:46:16.276Z,20.50
2022-12-16T04:49:02.197Z,20.50
2022-12-16T04:51:48.011Z,20.50
2022-12-16T04:54:33.662Z,20.60
2022-12-16T04:57:19.350Z,20.60
2022-12-16T05:31:20.434Z,20.50
2022-12-16T05:34:06.430Z,20.70
2022-12-16T05:36:52.710Z,20.50
2022-12-16T05:39:38.778Z,20.40
2022-12-16T05:42:24.579Z,20.50
2022-12-16T05:45:10.576Z,20.50
2022-12-16T05:47:59.172Z,20.50
2022-12-16T05:50:45.083Z,20.40
2022-12-16T05:53:31.463Z,20.40
2022-12-16T05:56:17.840Z,20.40
2022-12-16T05:59:03.800Z,20.40
2022-12-16T06:01:49.735Z,20.40
2022-12-16T06:04:36.917Z,20.40
2022-12-16T06:07:23.170Z,20.40
2022-12-16T06:10:08.975Z,20.40
2022-12-16T06:12:54.633Z,20.40
2022-12-16T06:15:40.266Z,20.80
2022-12-16T06:18:25.958Z,20.90
2022-12-16T06:21:13.202Z,21.20
2022-12-16T06:23:59.161Z,21.20
2022-12-16T06:26:44.755Z,21.60
2022-12-16T06:29:30.695Z,21.80
2022-12-16T06:32:16.388Z,22.00
2022-12-16T06:35:02.064Z,22.20
2022-12-16T06:37:49.266Z,22.50
2022-12-16T06:40:35.417Z,22.40
2022-12-16T06:43:21.134Z,22.40
2022-12-16T06:46:07.123Z,22.50
2022-12-16T06:48:53.198Z,22.60
2022-12-16T06:51:39.069Z,22.60
2022-12-16T06:54:26.553Z,22.60
2022-12-16T06:57:12.637Z,22.40
2022-12-16T06:59:58.540Z,22.30
2022-12-16T07:02:44.390Z,22.20
2022-12-16T07:05:30.187Z,22.10
2022-12-16T07:08:16.143Z,22.10
2022-12-16T07:11:16.092Z,22.00
2022-12-16T07:14:02.641Z,21.90
2022-12-16T07:16:48.840Z,21.90
2022-12-16T07:19:34.801Z,21.90
2022-12-16T07:22:21.013Z,21.80
2022-12-16T07:25:06.975Z,21.80
2022-12-16T07:27:54.811Z,21.80
2022-12-16T07:30:40.389Z,21.70
2022-12-16T07:33:26.431Z,21.70
2022-12-16T07:36:11.959Z,21.60
2022-12-16T07:38:58.017Z,21.60
2022-12-16T07:41:44.125Z,21.60
2022-12-16T07:44:31.360Z,21.50
2022-12-16T07:47:17.422Z,21.50
2022-12-16T07:50:02.981Z,21.40
2022-12-16T07:52:49.011Z,21.30
2022-12-16T07:55:35.041Z,21.30
2022-12-16T07:58:20.904Z,21.20
2022-12-16T08:47:08.586Z,23.10
2022-12-16T08:50:03.194Z,23.30
2022-12-16T08:52:49.210Z,23.60
2022-12-16T08:55:35.361Z,23.20
2022-12-16T08:58:21.063Z,23.10
2022-12-16T09:01:08.020Z,23.10
2022-12-16T09:32:16.820Z,23.90
2022-12-16T09:35:02.419Z,23.60
2022-12-16T09:37:48.300Z,23.70
2022-12-16T09:40:36.418Z,23.60
2022-12-16T09:43:31.707Z,23.50
2022-12-16T09:46:27.668Z,23.40
2022-12-16T09:49:28.156Z,23.40
2022-12-16T09:52:18.367Z,23.30
2022-12-16T09:55:06.328Z,23.20
2022-12-16T09:57:55.562Z,23.10
2022-12-16T10:00:43.965Z,23.00
2022-12-16T10:03:45.264Z,23.40
2022-12-16T10:06:51.586Z,22.90
2022-12-16T10:09:45.454Z,22.80
2022-12-16T10:12:42.865Z,22.70
2022-12-16T10:15:42.883Z,22.80
2022-12-16T10:18:50.753Z,22.70
2022-12-16T10:21:46.695Z,22.60
2022-12-16T10:24:45.079Z,22.60
2022-12-16T10:27:34.227Z,23.00
2022-12-16T10:30:21.906Z,22.50
2022-12-16T10:33:09.672Z,22.50
2022-12-16T10:36:01.089Z,22.80
2022-12-16T10:39:07.642Z,22.50
2022-12-16T10:41:54.171Z,22.50
2022-12-16T10:44:44.371Z,22.50
2022-12-16T10:47:30.705Z,22.60
2022-12-16T10:50:17.302Z,22.60
2022-12-16T10:53:11.138Z,22.60
2022-12-16T10:56:13.632Z,22.60
2022-12-16T10:59:10.406Z,22.60
2022-12-16T11:01:56.503Z,22.50
2022-12-16T11:04:56.088Z,22.60
2022-12-16T11:07:55.940Z,22.60
2022-12-16T11:11:01.584Z,22.40
2022-12-16T11:13:53.608Z,22.30
2022-12-16T11:16:43.720Z,22.50
2022-12-16T11:19:39.575Z,22.40
2022-12-16T11:22:31.912Z,22.40
2022-12-16T11:25:31.830Z,22.60
2022-12-16T11:28:23.785Z,22.30
2022-12-16T11:31:15.806Z,22.40
2022-12-16T11:34:02.704Z,22.40
2022-12-16T11:36:51.121Z,22.50
2022-12-16T11:39:42.169Z,22.60
2022-12-16T11:42:52.644Z,22.40
2022-12-16T11:45:40.024Z,22.40
2022-12-16T11:48:37.603Z,22.40
2022-12-16T11:51:27.439Z,22.40
2022-12-16T11:54:24.321Z,22.40
2022-12-16T11:57:10.310Z,22.40
2022-12-16T12:00:00.814Z,22.40
2022-12-16T12:02:53.430Z,22.40
2022-12-16T12:05:52.064Z,22.30
2022-12-16T12:08:44.181Z,22.40
2022-12-16T12:11:37.835Z,22.40
2022-12-16T12:14:32.578Z,22.40
2022-12-16T12:17:34.677Z,22.30
2022-12-16T12:20:45.544Z,22.20
2022-12-16T12:23:40.713Z,22.30
2022-12-16T12:26:32.077Z,22.30
2022-12-16T12:29:26.241Z,22.30
2022-12-16T12:32:19.300Z,21.80
2022-12-16T12:35:18.345Z,22.30
2022-12-16T12:38:14.418Z,22.30
2022-12-16T12:41:25.316Z,22.30
2022-12-16T12:44:24.764Z,22.30
2022-12-16T12:47:16.569Z,22.30
2022-12-16T12:50:12.884Z,22.30
2022-12-16T12:53:27.942Z,22.40
2022-12-16T12:56:26.570Z,22.50
2022-12-16T12:59:18.377Z,22.60
2022-12-16T13:02:05.486Z,22.70
2022-12-16T13:04:52.697Z,22.80
2022-12-16T13:07:39.162Z,22.80
2022-12-16T13:10:49.931Z,22.90
2022-12-16T13:13:53.702Z,23.10
2022-12-16T13:17:25.233Z,23.20
2022-12-16T13:20:16.009Z,23.20
2022-12-16T13:23:04.105Z,23.30
2022-12-16T13:25:59.413Z,23.30
2022-12-16T13:28:51.513Z,23.40
2022-12-16T13:31:38.128Z,23.10
2022-12-16T13:34:38.776Z,23.50
2022-12-16T13:37:35.803Z,23.50
2022-12-16T13:40:32.197Z,23.50
2022-12-16T13:43:23.310Z,23.60
2022-12-16T13:46:35.601Z,23.60
2022-12-16T13:50:02.641Z,23.50
2022-12-16T13:53:03.721Z,23.40
2022-12-16T13:55:55.965Z,23.40
2022-12-16T13:58:55.357Z,23.30
2022-12-16T14:01:53.546Z,23.20
2022-12-16T14:04:45.194Z,23.20
2022-12-16T14:07:44.426Z,23.20
2022-12-16T14:10:44.520Z,23.30
2022-12-16T14:13:39.480Z,23.50
2022-12-16T14:19:53.152Z,23.70
2022-12-16T14:23:03.177Z,23.60
2022-12-16T14:25:49.978Z,23.30
2022-12-16T14:28:48.791Z,23.10
2022-12-16T14:31:40.158Z,22.80
2022-12-16T14:34:40.118Z,22.70
2022-12-16T14:37:34.384Z,22.80
2022-12-16T14:40:20.917Z,22.80
2022-12-16T14:43:13.191Z,22.90
2022-12-16T14:46:08.532Z,23.00
2022-12-16T14:48:57.325Z,22.60
2022-12-16T14:51:46.242Z,22.80
2022-12-16T14:54:40.687Z,22.80
2022-12-16T14:57:33.187Z,22.80
2022-12-16T15:00:22.816Z,22.80
2022-12-16T15:03:12.816Z,22.80
2022-12-16T15:06:00.607Z,22.80
2022-12-16T15:08:50.361Z,22.70
2022-12-16T15:11:41.044Z,22.80
2022-12-16T15:14:33.811Z,22.70
2022-12-16T15:17:20.335Z,22.70
2022-12-16T15:20:10.481Z,22.70
2022-12-16T15:23:02.396Z,22.70
2022-12-16T15:25:48.283Z,22.70
2022-12-16T15:28:57.166Z,22.70
2022-12-16T15:31:45.326Z,22.70
2022-12-16T15:34:48.861Z,22.70
2022-12-16T15:37:39.633Z,22.70
2022-12-16T15:40:44.099Z,22.70
2022-12-16T15:43:50.882Z,22.60
2022-12-16T15:46:55.632Z,22.60
2022-12-16T15:49:46.813Z,22.50
2022-12-16T15:52:46.717Z,22.50
2022-12-16T15:55:44.481Z,22.40
2022-12-16T15:58:37.374Z,22.40
2022-12-16T16:01:26.019Z,22.40
2022-12-16T16:04:14.264Z,22.40
2022-12-16T16:07:05.910Z,22.30
2022-12-16T16:09:54.892Z,22.30
2022-12-16T16:12:42.452Z,22.30
2022-12-16T16:15:31.444Z,22.30
2022-12-16T16:18:23.429Z,22.30
2022-12-16T16:21:09.687Z,22.30
2022-12-16T16:24:03.779Z,22.20
2022-12-16T16:26:49.463Z,22.20
2022-12-16T16:29:35.380Z,22.20
2022-12-16T16:32:21.244Z,22.20
2022-12-16T16:35:09.665Z,22.10
2022-12-16T16:37:55.237Z,22.10
2022-12-16T16:40:49.958Z,22.20
2022-12-16T16:43:36.685Z,22.20
2022-12-16T16:46:35.799Z,22.10
2022-12-16T16:49:21.781Z,22.10
2022-12-16T16:52:09.059Z,22.10
2022-12-16T16:54:56.529Z,22.00
2022-12-16T16:57:46.920Z,22.10
2022-12-16T17:00:34.842Z,22.10
2022-12-16T17:03:21.554Z,22.20
2022-12-16T17:06:07.837Z,22.10
2022-12-16T17:08:56.745Z,22.20
2022-12-16T17:11:44.745Z,22.20
2022-12-16T17:14:33.143Z,22.20
2022-12-16T17:17:19.148Z,22.30
2022-12-16T17:20:05.244Z,22.40
2022-12-16T17:22:51.086Z,22.40
2022-12-16T17:25:38.676Z,22.40
2022-12-16T17:28:25.099Z,22.40
2022-12-16T17:31:11.000Z,22.40
2022-12-16T17:33:56.646Z,22.60
2022-12-16T17:36:42.558Z,22.80
2022-12-16T17:39:29.447Z,22.70
2022-12-16T17:42:16.798Z,22.70
2022-12-16T17:45:02.660Z,22.70
2022-12-16T17:47:48.554Z,22.80
2022-12-16T17:50:34.448Z,22.80
2022-12-16T17:53:20.181Z,22.80
2022-12-16T17:56:17.233Z,22.80
2022-12-16T17:59:05.927Z,22.80
2022-12-16T18:01:52.004Z,23.00
2022-12-16T18:04:38.191Z,23.00
2022-12-16T18:07:22.998Z,23.00
2022-12-16T18:10:08.542Z,22.90
2022-12-16T18:12:54.412Z,23.00
2022-12-16T18:15:41.657Z,23.20
2022-12-16T18:18:27.431Z,23.30
2022-12-16T18:21:13.574Z,23.20
2022-12-16T18:24:00.786Z,23.20
2022-12-16T18:26:46.659Z,23.20
2022-12-16T18:29:32.624Z,23.10
2022-12-16T18:32:19.771Z,23.00
2022-12-16T18:35:05.385Z,22.90
2022-12-16T18:37:51.406Z,22.90
2022-12-16T18:40:36.418Z,22.90
2022-12-16T18:43:21.987Z,23.00
2022-12-16T18:46:11.689Z,22.90
2022-12-16T18:48:59.122Z,22.90
2022-12-16T18:51:45.417Z,23.00
2022-12-16T18:54:31.166Z,23.00
2022-12-16T18:57:17.612Z,23.20
2022-12-16T19:00:03.483Z,23.30
2022-12-16T19:02:49.453Z,23.20
2022-12-16T19:05:36.382Z,23.30
2022-12-16T19:08:22.186Z,23.10
2022-12-16T19:11:08.224Z,23.10
2022-12-16T19:13:54.160Z,23.10
2022-12-16T19:16:40.270Z,23.10
2022-12-16T19:19:26.287Z,23.10
2022-12-16T19:22:13.235Z,23.10
2022-12-16T19:24:59.232Z,23.10
2022-12-16T19:27:45.230Z,23.20
2022-12-16T19:30:31.473Z,23.30
2022-12-16T19:33:17.489Z,23.30
2022-12-16T19:36:03.405Z,23.40
2022-12-16T19:38:50.711Z,23.40
2022-12-16T19:41:37.116Z,23.40
2022-12-16T19:44:24.034Z,23.40
2022-12-16T19:47:10.074Z,23.20
2022-12-16T19:50:07.560Z,23.20
2022-12-16T19:52:53.896Z,23.10
2022-12-16T19:55:43.615Z,23.00
2022-12-16T19:58:29.448Z,23.10
2022-12-16T20:01:15.414Z,23.00
2022-12-16T20:04:01.492Z,23.00
2022-12-16T20:06:48.982Z,23.00
2022-12-16T20:09:34.902Z,22.90
2022-12-16T20:12:22.399Z,22.90
2022-12-16T20:15:08.017Z,22.90
2022-12-16T20:17:56.074Z,23.00
2022-12-16T20:20:42.418Z,22.90
2022-12-16T20:23:28.402Z,22.90
2022-12-16T20:26:16.333Z,22.90
2022-12-16T20:29:03.938Z,23.00
2022-12-16T20:31:50.973Z,23.10
2022-12-16T20:34:37.505Z,23.40
2022-12-16T20:37:23.836Z,23.20
2022-12-16T20:40:09.972Z,23.20
2022-12-16T20:42:56.325Z,23.10
2022-12-16T20:45:43.899Z,23.10
2022-12-16T20:48:33.783Z,23.10
2022-12-16T20:51:26.524Z,23.10
2022-12-16T20:54:12.973Z,22.60
2022-12-16T20:56:59.007Z,23.00
2022-12-16T20:59:45.150Z,23.00
2022-12-16T21:02:33.260Z,22.90
2022-12-16T21:05:20.121Z,22.90
2022-12-16T21:08:06.279Z,22.90
2022-12-16T21:10:52.053Z,23.00
2022-12-16T21:13:38.550Z,23.00
2022-12-16T21:16:25.885Z,23.00
2022-12-16T21:19:13.219Z,22.90
2022-12-16T21:22:00.349Z,23.10
2022-12-16T21:24:45.965Z,23.00
2022-12-16T21:27:31.756Z,22.90
2022-12-16T21:30:17.851Z,22.90
2022-12-16T21:33:03.817Z,22.90
2022-12-16T21:35:51.492Z,22.80
2022-12-16T21:38:37.564Z,22.80
2022-12-16T21:41:23.439Z,22.80
2022-12-16T21:44:09.691Z,22.80
2022-12-16T21:46:55.760Z,22.80
2022-12-16T21:49:42.318Z,22.70
2022-12-16T21:52:29.540Z,22.70
2022-12-16T21:55:11.780Z,22.70
2022-12-16T21:57:57.933Z,22.70
2022-12-16T22:00:43.780Z,22.60
2022-12-16T22:03:29.499Z,22.80
2022-12-16T22:06:17.526Z,22.60
2022-12-16T22:09:04.830Z,22.60
2022-12-16T22:11:50.867Z,22.50
2022-12-16T22:14:37.421Z,22.30
2022-12-16T22:17:23.546Z,22.20
2022-12-16T22:20:09.445Z,22.10
2022-12-16T22:22:55.225Z,22.00
2022-12-16T22:25:39.821Z,22.10
2022-12-16T22:28:25.830Z,22.20
2022-12-16T22:31:13.805Z,22.30
2022-12-16T22:34:02.071Z,22.30
2022-12-16T22:36:47.959Z,22.40
2022-12-16T22:39:33.922Z,22.40
2022-12-16T22:42:21.250Z,22.30
2022-12-16T22:45:09.531Z,22.40
2022-12-16T22:47:55.179Z,22.40
2022-12-16T22:50:42.290Z,22.30
2022-12-16T22:53:28.446Z,22.30
2022-12-16T22:56:15.198Z,22.30
2022-12-16T22:59:02.271Z,22.30
2022-12-16T23:01:56.961Z,22.30
2022-12-16T23:04:43.418Z,22.30
2022-12-16T23:07:29.328Z,22.20
2022-12-16T23:10:16.194Z,22.20
2022-12-16T23:13:02.139Z,22.20
2022-12-16T23:15:49.331Z,22.20
2022-12-16T23:18:35.343Z,22.20
2022-12-16T23:21:21.630Z,22.10
2022-12-16T23:24:10.785Z,22.30
2022-12-16T23:26:56.810Z,22.10
2022-12-16T23:29:42.890Z,22.10
2022-12-16T23:48:19.949Z,22.00
2022-12-16T23:51:06.215Z,22.10
2022-12-16T23:53:52.015Z,22.00
2022-12-16T23:56:38.190Z,22.00
2022-12-16T23:59:24.035Z,22.20
