createdAt,value
2023-01-11T00:02:07.805Z,5.50
2023-01-11T00:04:58.229Z,5.50
2023-01-11T00:07:47.214Z,5.60
2023-01-11T00:10:36.291Z,5.50
2023-01-11T00:13:25.475Z,5.40
2023-01-11T00:16:14.796Z,5.40
2023-01-11T00:19:03.583Z,5.40
2023-01-11T00:21:53.919Z,5.30
2023-01-11T00:24:42.558Z,5.30
2023-01-11T00:27:31.919Z,5.40
2023-01-11T00:30:20.959Z,5.50
2023-01-11T00:33:12.990Z,5.40
2023-01-11T00:36:01.956Z,5.40
2023-01-11T00:38:55.607Z,5.50
2023-01-11T00:42:01.800Z,5.50
2023-01-11T00:45:07.984Z,5.50
2023-01-11T00:48:00.618Z,5.50
2023-01-11T00:50:49.334Z,5.50
2023-01-11T00:53:38.027Z,5.50
2023-01-11T00:56:28.089Z,5.50
2023-01-11T00:59:17.036Z,5.50
2023-01-11T01:02:06.044Z,5.40
2023-01-11T01:04:54.859Z,5.50
2023-01-11T01:07:43.567Z,5.50
2023-01-11T01:10:32.558Z,5.60
2023-01-11T01:13:39.751Z,5.60
2023-01-11T01:16:29.614Z,5.40
2023-01-11T01:19:18.465Z,5.40
2023-01-11T01:22:07.735Z,5.40
2023-01-11T01:24:56.385Z,5.50
2023-01-11T01:27:45.194Z,5.50
2023-01-11T01:30:35.237Z,5.50
2023-01-11T01:33:24.470Z,5.60
2023-01-11T01:36:13.234Z,5.50
2023-01-11T01:39:02.632Z,5.30
2023-01-11T01:41:51.423Z,5.30
2023-01-11T01:45:08.114Z,5.40
2023-01-11T01:48:01.740Z,5.30
2023-01-11T01:50:54.371Z,5.40
2023-01-11T01:53:46.785Z,5.40
2023-01-11T01:56:40.342Z,5.50
2023-01-11T01:59:32.424Z,5.40
2023-01-11T02:02:24.063Z,5.40
2023-01-11T02:05:15.109Z,5.60
2023-01-11T02:08:09.834Z,5.60
2023-01-11T02:10:58.842Z,5.70
2023-01-11T02:13:47.710Z,5.70
2023-01-11T02:16:36.584Z,5.80
2023-01-11T02:19:46.723Z,5.70
2023-01-11T02:23:10.698Z,5.70
2023-01-11T02:26:46.668Z,5.60
2023-01-11T02:29:50.730Z,5.60
2023-01-11T02:32:50.197Z,5.40
2023-01-11T02:35:45.253Z,5.40
2023-01-11T02:38:40.979Z,5.40
2023-01-11T02:41:57.350Z,5.50
2023-01-11T02:45:04.513Z,5.40
2023-01-11T02:47:59.331Z,5.40
2023-01-11T02:50:55.386Z,5.60
2023-01-11T02:53:47.525Z,5.60
2023-01-11T02:56:48.339Z,5.50
2023-01-11T02:59:38.401Z,5.50
2023-01-11T03:02:29.301Z,5.50
2023-01-11T03:05:18.239Z,5.40
2023-01-11T03:08:32.238Z,5.40
2023-01-11T03:11:54.146Z,5.60
2023-01-11T03:14:51.201Z,5.60
2023-01-11T03:17:51.330Z,5.50
2023-01-11T03:20:42.896Z,5.50
2023-01-11T03:23:38.650Z,5.40
2023-01-11T03:26:37.143Z,5.50
2023-01-11T03:29:32.432Z,5.40
2023-01-11T03:32:27.609Z,5.30
2023-01-11T03:35:25.209Z,5.30
2023-01-11T03:38:19.525Z,5.40
2023-01-11T03:41:13.497Z,5.40
2023-01-11T03:44:06.276Z,5.40
2023-01-11T03:46:59.512Z,5.40
2023-01-11T03:49:55.684Z,5.30
2023-01-11T03:52:47.167Z,5.40
2023-01-11T03:55:40.349Z,5.30
2023-01-11T03:58:29.820Z,5.30
2023-01-11T04:01:18.851Z,5.30
2023-01-11T04:04:08.288Z,5.40
2023-01-11T04:06:57.510Z,5.40
2023-01-11T04:09:48.210Z,5.30
2023-01-11T04:12:36.862Z,5.40
2023-01-11T04:15:25.680Z,5.50
2023-01-11T04:18:14.459Z,5.60
2023-01-11T04:21:03.211Z,5.50
2023-01-11T04:23:52.003Z,5.50
2023-01-11T04:26:42.276Z,5.40
2023-01-11T04:29:31.184Z,5.30
2023-01-11T04:32:19.841Z,5.10
2023-01-11T04:35:09.425Z,5.10
2023-01-11T04:38:01.539Z,5.10
2023-01-11T04:41:10.384Z,5.20
2023-01-11T04:43:59.378Z,5.20
2023-01-11T04:46:48.137Z,5.20
2023-01-11T04:49:36.831Z,5.00
2023-01-11T04:52:25.499Z,5.00
2023-01-11T04:55:14.173Z,5.00
2023-01-11T04:58:03.067Z,5.00
2023-01-11T05:00:53.233Z,5.10
2023-01-11T05:03:42.042Z,5.10
2023-01-11T05:06:30.797Z,5.20
2023-01-11T05:09:20.542Z,5.20
2023-01-11T05:12:09.325Z,5.20
2023-01-11T05:14:59.304Z,5.20
2023-01-11T05:17:49.462Z,5.20
2023-01-11T05:20:38.127Z,5.10
2023-01-11T05:23:26.829Z,5.00
2023-01-11T05:26:18.087Z,4.90
2023-01-11T05:29:08.361Z,4.90
2023-01-11T05:31:57.132Z,5.00
2023-01-11T05:34:47.346Z,5.00
2023-01-11T05:37:36.007Z,5.00
2023-01-11T05:40:24.796Z,5.00
2023-01-11T05:43:13.512Z,5.00
2023-01-11T05:46:01.773Z,5.00
2023-01-11T05:48:50.900Z,5.00
2023-01-11T05:51:42.034Z,5.00
2023-01-11T05:54:30.984Z,5.10
2023-01-11T05:57:22.165Z,5.00
2023-01-11T06:00:12.887Z,5.00
2023-01-11T06:03:02.815Z,5.00
2023-01-11T06:05:52.160Z,5.10
2023-01-11T06:08:42.923Z,5.10
2023-01-11T06:11:32.717Z,5.20
2023-01-11T06:14:21.715Z,5.10
2023-01-11T06:17:10.612Z,5.20
2023-01-11T06:20:00.096Z,5.10
2023-01-11T06:22:48.955Z,5.00
2023-01-11T06:25:39.105Z,5.00
2023-01-11T06:28:27.812Z,5.20
2023-01-11T06:31:17.949Z,5.10
2023-01-11T06:34:07.077Z,5.10
2023-01-11T06:36:55.950Z,5.00
2023-01-11T06:39:44.607Z,4.90
2023-01-11T06:42:36.552Z,4.90
2023-01-11T06:45:25.363Z,4.90
2023-01-11T06:48:14.266Z,5.00
2023-01-11T06:51:03.184Z,5.10
2023-01-11T06:53:51.993Z,5.00
2023-01-11T06:56:44.356Z,4.90
2023-01-11T06:59:38.967Z,4.90
2023-01-11T07:02:30.710Z,4.90
2023-01-11T07:05:25.451Z,4.90
2023-01-11T07:08:10.319Z,5.00
2023-01-11T07:10:59.142Z,5.00
2023-01-11T07:13:47.796Z,5.00
2023-01-11T07:16:38.075Z,5.00
2023-01-11T07:19:27.396Z,5.10
2023-01-11T07:22:16.386Z,5.10
2023-01-11T07:25:07.911Z,4.80
2023-01-11T07:28:01.265Z,4.90
2023-01-11T07:30:58.512Z,4.90
2023-01-11T07:33:49.746Z,5.00
2023-01-11T07:36:39.779Z,5.00
2023-01-11T07:39:42.160Z,5.00
2023-01-11T07:42:49.734Z,5.00
2023-01-11T07:45:45.857Z,5.00
2023-01-11T07:48:35.505Z,4.80
2023-01-11T07:51:25.993Z,4.80
2023-01-11T07:54:15.197Z,4.90
2023-01-11T07:57:03.968Z,5.00
2023-01-11T07:59:52.696Z,4.90
2023-01-11T08:02:41.563Z,5.00
2023-01-11T08:05:30.813Z,5.10
2023-01-11T08:08:21.161Z,5.10
2023-01-11T08:11:27.516Z,5.20
2023-01-11T08:14:34.017Z,5.10
2023-01-11T08:17:22.807Z,5.20
2023-01-11T08:20:12.690Z,5.20
2023-01-11T08:23:04.964Z,5.20
2023-01-11T08:25:59.161Z,5.10
2023-01-11T08:28:48.308Z,5.10
2023-01-11T08:31:41.227Z,5.10
2023-01-11T08:34:30.208Z,5.30
2023-01-11T08:37:19.172Z,5.30
2023-01-11T08:40:09.153Z,5.20
2023-01-11T08:42:59.527Z,5.20
2023-01-11T08:45:49.007Z,5.20
2023-01-11T08:48:38.159Z,5.10
2023-01-11T08:51:27.249Z,5.20
2023-01-11T08:54:17.771Z,5.20
2023-01-11T08:57:06.476Z,5.20
2023-01-11T08:59:56.737Z,5.20
2023-01-11T09:02:46.147Z,5.30
2023-01-11T09:05:34.975Z,5.20
2023-01-11T09:08:24.384Z,4.70
2023-01-11T09:11:26.988Z,4.90
2023-01-11T09:14:16.101Z,4.90
2023-01-11T09:17:06.357Z,5.00
2023-01-11T09:19:55.129Z,5.00
2023-01-11T09:22:47.119Z,5.10
2023-01-11T09:25:35.997Z,5.00
2023-01-11T09:28:24.926Z,5.00
2023-01-11T09:31:13.741Z,5.10
2023-01-11T09:34:04.992Z,5.10
2023-01-11T09:36:53.734Z,5.10
2023-01-11T09:39:43.608Z,4.80
2023-01-11T09:42:37.716Z,5.10
2023-01-11T09:45:30.627Z,5.10
2023-01-11T09:48:28.967Z,5.20
2023-01-11T09:51:20.777Z,5.20
2023-01-11T09:54:17.277Z,5.20
2023-01-11T09:57:16.024Z,5.20
2023-01-11T10:00:12.656Z,5.20
2023-01-11T10:03:24.908Z,5.20
2023-01-11T10:06:22.399Z,5.20
2023-01-11T10:18:28.162Z,5.40
2023-01-11T10:19:36.030Z,5.40
2023-01-11T10:22:33.674Z,5.40
2023-01-11T10:25:27.633Z,5.50
2023-01-11T10:28:28.265Z,5.50
2023-01-11T10:31:30.628Z,5.30
2023-01-11T10:34:42.547Z,5.10
2023-01-11T10:37:54.938Z,5.20
2023-01-11T10:41:07.026Z,5.20
2023-01-11T10:44:07.355Z,5.30
2023-01-11T10:46:59.867Z,5.40
2023-01-11T10:49:56.962Z,5.50
2023-01-11T10:52:54.955Z,5.30
2023-01-11T10:55:52.984Z,5.40
2023-01-11T10:59:04.217Z,5.50
2023-01-11T11:02:03.811Z,5.60
2023-01-11T11:05:07.541Z,5.60
2023-01-11T11:08:15.982Z,5.60
2023-01-11T11:11:14.538Z,5.50
2023-01-11T11:14:10.698Z,5.40
2023-01-11T11:17:12.405Z,5.50
2023-01-11T11:20:02.119Z,5.20
2023-01-11T11:22:52.374Z,5.40
2023-01-11T11:25:50.763Z,5.30
2023-01-11T11:28:39.895Z,5.30
2023-01-11T11:31:31.165Z,5.20
2023-01-11T11:34:23.489Z,5.30
2023-01-11T11:37:26.487Z,5.30
2023-01-11T11:40:31.098Z,5.40
2023-01-11T11:43:23.713Z,5.50
2023-01-11T11:46:25.574Z,5.50
2023-01-11T11:49:18.214Z,5.60
2023-01-11T11:52:10.456Z,5.60
2023-01-11T11:54:59.865Z,5.70
2023-01-11T11:57:49.332Z,5.60
2023-01-11T12:00:47.017Z,5.50
2023-01-11T12:03:36.289Z,5.60
2023-01-11T12:06:28.471Z,5.50
2023-01-11T12:09:29.004Z,5.50
2023-01-11T12:12:20.113Z,5.80
2023-01-11T12:15:24.236Z,5.80
2023-01-11T12:18:27.030Z,5.60
2023-01-11T12:21:21.376Z,5.70
2023-01-11T12:24:17.249Z,5.70
2023-01-11T12:27:15.246Z,5.70
2023-01-11T12:30:23.217Z,5.60
2023-01-11T12:33:33.463Z,5.60
2023-01-11T12:36:32.065Z,5.60
2023-01-11T12:39:30.179Z,5.60
2023-01-11T12:42:39.207Z,5.40
2023-01-11T12:45:40.086Z,5.40
2023-01-11T12:48:45.250Z,5.40
2023-01-11T12:51:46.588Z,5.50
2023-01-11T12:54:54.117Z,5.60
2023-01-11T12:58:00.058Z,5.70
2023-01-11T13:01:12.869Z,5.60
2023-01-11T13:04:37.347Z,5.60
2023-01-11T13:07:41.489Z,5.60
2023-01-11T13:10:38.048Z,5.60
2023-01-11T13:13:32.455Z,5.60
2023-01-11T13:16:28.188Z,5.50
2023-01-11T13:19:22.542Z,5.50
2023-01-11T13:22:16.280Z,5.40
2023-01-11T13:25:17.172Z,5.50
2023-01-11T13:28:24.373Z,5.30
2023-01-11T13:31:16.393Z,5.30
2023-01-11T13:34:08.694Z,5.40
2023-01-11T13:37:00.604Z,5.40
2023-01-11T13:39:53.403Z,5.20
2023-01-11T13:42:47.759Z,5.20
2023-01-11T13:45:42.277Z,5.20
2023-01-11T13:48:36.510Z,5.20
2023-01-11T13:51:32.553Z,5.20
2023-01-11T13:54:26.742Z,5.20
2023-01-11T13:57:23.428Z,5.00
2023-01-11T14:00:23.720Z,5.00
2023-01-11T14:03:28.253Z,5.00
2023-01-11T14:06:42.528Z,5.00
2023-01-11T14:09:54.735Z,4.90
2023-01-11T14:13:06.431Z,5.00
2023-01-11T14:16:05.193Z,4.90
2023-01-11T14:19:04.861Z,5.10
2023-01-11T14:22:12.214Z,4.90
2023-01-11T14:25:04.612Z,4.90
2023-01-11T14:28:15.513Z,5.00
2023-01-11T14:31:39.100Z,4.90
2023-01-11T14:34:52.297Z,5.00
2023-01-11T14:38:22.992Z,4.90
2023-01-11T14:41:40.429Z,4.90
2023-01-11T14:44:49.741Z,4.90
2023-01-11T14:48:02.406Z,4.90
2023-01-11T14:51:07.055Z,4.90
2023-01-11T14:54:02.966Z,4.90
2023-01-11T14:56:55.884Z,4.90
2023-01-11T14:59:44.704Z,5.00
2023-01-11T15:02:33.653Z,5.00
2023-01-11T15:05:35.544Z,5.00
2023-01-11T15:08:26.711Z,5.00
2023-01-11T15:11:36.997Z,5.00
2023-01-11T15:14:32.760Z,5.00
2023-01-11T15:17:43.910Z,5.10
2023-01-11T15:20:34.169Z,5.00
2023-01-11T15:23:23.367Z,5.00
2023-01-11T15:26:12.972Z,5.00
2023-01-11T15:29:03.972Z,5.00
2023-01-11T15:32:16.779Z,5.20
2023-01-11T15:35:30.724Z,5.10
2023-01-11T15:38:24.703Z,5.20
2023-01-11T15:41:35.577Z,5.10
2023-01-11T15:44:43.469Z,5.00
2023-01-11T15:47:45.292Z,5.10
2023-01-11T15:50:55.946Z,5.20
2023-01-11T15:54:06.534Z,5.00
2023-01-11T15:57:23.091Z,5.10
2023-01-11T16:00:34.564Z,5.10
2023-01-11T16:03:45.004Z,5.10
2023-01-11T16:06:45.046Z,5.00
2023-01-11T16:10:07.465Z,5.00
2023-01-11T16:13:16.547Z,4.90
2023-01-11T16:16:12.758Z,5.00
2023-01-11T16:19:08.421Z,5.00
2023-01-11T16:22:01.968Z,5.00
2023-01-11T16:24:57.087Z,5.00
2023-01-11T16:27:52.544Z,5.20
2023-01-11T16:30:43.572Z,5.20
2023-01-11T16:33:34.747Z,5.10
2023-01-11T16:36:24.952Z,5.10
2023-01-11T16:39:16.614Z,5.20
2023-01-11T16:42:08.099Z,5.20
2023-01-11T16:45:01.635Z,5.30
2023-01-11T16:48:05.820Z,5.20
2023-01-11T16:51:03.977Z,5.20
2023-01-11T16:53:58.232Z,5.20
2023-01-11T16:56:49.711Z,5.30
2023-01-11T16:59:40.295Z,5.30
2023-01-11T17:02:35.926Z,5.30
2023-01-11T17:05:26.117Z,5.40
2023-01-11T17:08:36.340Z,5.40
2023-01-11T17:11:29.705Z,5.40
2023-01-11T17:14:46.998Z,5.50
2023-01-11T17:17:38.704Z,5.50
2023-01-11T17:20:31.777Z,5.50
2023-01-11T17:23:21.060Z,5.50
2023-01-11T17:26:18.034Z,5.60
2023-01-11T17:29:08.278Z,5.60
2023-01-11T17:31:58.410Z,5.60
2023-01-11T17:34:51.363Z,5.70
2023-01-11T17:37:41.140Z,5.70
2023-01-11T17:40:33.102Z,5.60
2023-01-11T17:43:41.808Z,5.60
2023-01-11T17:46:31.030Z,5.70
2023-01-11T17:49:24.026Z,5.70
2023-01-11T17:52:21.343Z,5.70
2023-01-11T17:55:17.139Z,5.70
2023-01-11T17:58:21.027Z,5.70
2023-01-11T18:01:19.234Z,5.70
2023-01-11T18:04:20.664Z,5.70
2023-01-11T18:07:17.069Z,5.60
2023-01-11T18:10:06.546Z,5.60
2023-01-11T18:12:58.028Z,5.60
2023-01-11T18:15:48.823Z,5.70
2023-01-11T18:18:43.506Z,5.70
2023-01-11T18:21:41.284Z,5.70
2023-01-11T18:24:43.145Z,5.60
2023-01-11T18:27:33.524Z,5.70
2023-01-11T18:30:38.026Z,5.60
2023-01-11T18:33:29.438Z,5.60
2023-01-11T18:36:21.465Z,5.60
2023-01-11T18:39:12.537Z,5.60
2023-01-11T18:42:10.329Z,5.70
2023-01-11T18:44:59.419Z,5.70
2023-01-11T18:47:48.447Z,5.70
2023-01-11T18:50:38.279Z,5.60
2023-01-11T18:53:28.950Z,5.60
2023-01-11T18:56:17.916Z,5.70
2023-01-11T18:59:08.067Z,5.70
2023-01-11T19:02:16.108Z,5.70
2023-01-11T19:05:05.893Z,5.60
2023-01-11T19:07:54.651Z,5.70
2023-01-11T19:10:43.425Z,5.50
2023-01-11T19:13:32.576Z,5.40
2023-01-11T19:16:22.713Z,5.40
2023-01-11T19:19:11.771Z,5.30
2023-01-11T19:22:00.718Z,5.30
2023-01-11T19:24:49.719Z,5.40
2023-01-11T19:27:38.910Z,5.40
2023-01-11T19:30:27.729Z,5.40
2023-01-11T19:33:18.222Z,5.40
2023-01-11T19:36:07.950Z,5.50
2023-01-11T19:38:56.783Z,5.50
2023-01-11T19:42:02.406Z,5.50
2023-01-11T19:44:51.575Z,5.60
2023-01-11T19:47:40.989Z,5.50
2023-01-11T19:50:31.222Z,5.50
2023-01-11T19:53:20.317Z,5.40
2023-01-11T19:56:10.601Z,5.40
2023-01-11T19:58:59.421Z,5.40
2023-01-11T20:01:49.381Z,5.50
2023-01-11T20:04:38.452Z,5.50
2023-01-11T20:07:28.842Z,5.50
2023-01-11T20:10:18.421Z,5.50
2023-01-11T20:13:08.551Z,5.40
2023-01-11T20:15:57.587Z,5.40
2023-01-11T20:18:52.442Z,5.50
2023-01-11T20:21:41.298Z,5.40
2023-01-11T20:24:31.904Z,5.40
2023-01-11T20:27:20.743Z,5.30
2023-01-11T20:30:11.154Z,5.30
2023-01-11T20:33:00.337Z,5.30
2023-01-11T20:35:49.687Z,5.30
2023-01-11T20:38:38.620Z,5.40
2023-01-11T20:41:46.895Z,5.40
2023-01-11T20:44:36.029Z,5.40
2023-01-11T20:47:25.391Z,5.40
2023-01-11T20:50:14.540Z,5.50
2023-01-11T20:53:04.070Z,5.40
2023-01-11T20:55:53.212Z,5.50
2023-01-11T20:58:46.763Z,5.50
2023-01-11T21:01:35.969Z,5.50
2023-01-11T21:04:24.961Z,5.50
2023-01-11T21:07:14.208Z,5.50
2023-01-11T21:10:03.766Z,5.60
2023-01-11T21:12:54.368Z,5.50
2023-01-11T21:15:44.754Z,5.50
2023-01-11T21:18:33.728Z,5.50
2023-01-11T21:21:23.231Z,5.50
2023-01-11T21:24:15.168Z,5.60
2023-01-11T21:27:04.305Z,5.60
2023-01-11T21:29:53.204Z,5.60
2023-01-11T21:32:43.704Z,5.60
2023-01-11T21:35:34.883Z,5.70
2023-01-11T21:38:24.021Z,5.70
2023-01-11T21:41:15.217Z,5.70
2023-01-11T21:44:04.102Z,5.80
2023-01-11T21:46:55.160Z,5.80
2023-01-11T21:49:45.343Z,5.80
2023-01-11T21:52:35.295Z,5.80
2023-01-11T21:55:24.276Z,5.80
2023-01-11T21:58:16.367Z,5.70
2023-01-11T22:01:11.471Z,5.80
2023-01-11T22:04:00.858Z,5.80
2023-01-11T22:06:56.168Z,5.90
2023-01-11T22:10:03.711Z,5.80
2023-01-11T22:12:57.070Z,5.90
2023-01-11T22:15:46.093Z,5.90
2023-01-11T22:18:36.089Z,5.90
2023-01-11T22:21:25.559Z,5.90
2023-01-11T22:24:16.005Z,5.90
2023-01-11T22:27:04.958Z,5.90
2023-01-11T22:29:54.882Z,5.90
2023-01-11T22:32:43.769Z,5.90
2023-01-11T22:35:32.930Z,5.90
2023-01-11T22:38:21.847Z,5.90
2023-01-11T22:41:12.927Z,6.00
2023-01-11T22:44:01.999Z,5.90
2023-01-11T22:46:51.087Z,6.00
2023-01-11T22:49:39.996Z,6.00
2023-01-11T22:52:28.857Z,6.00
2023-01-11T22:55:17.959Z,5.90
2023-01-11T22:58:08.205Z,5.80
2023-01-11T23:00:57.214Z,5.90
2023-01-11T23:03:46.659Z,5.90
2023-01-11T23:06:36.870Z,5.90
2023-01-11T23:09:26.018Z,5.90
2023-01-11T23:12:32.152Z,6.00
2023-01-11T23:15:22.368Z,5.90
2023-01-11T23:18:11.530Z,5.90
2023-01-11T23:21:04.280Z,5.90
2023-01-11T23:23:53.540Z,6.00
2023-01-11T23:26:42.538Z,5.90
2023-01-11T23:29:32.105Z,5.90
2023-01-11T23:32:22.772Z,5.90
2023-01-11T23:35:11.988Z,5.90
2023-01-11T23:38:01.114Z,5.90
2023-01-11T23:41:15.769Z,5.90
2023-01-11T23:44:07.829Z,5.70
2023-01-11T23:47:14.167Z,5.80
2023-01-11T23:50:04.689Z,5.70
2023-01-11T23:52:55.282Z,5.70
2023-01-11T23:55:44.313Z,5.70
2023-01-11T23:58:33.318Z,5.60
