createdAt,value
2022-11-01T00:00:01.603Z,17.6
2022-11-01T00:01:01.193Z,17.6
2022-11-01T00:02:01.828Z,17.5
2022-11-01T00:03:01.432Z,17.5
2022-11-01T00:04:00.993Z,17.5
2022-11-01T00:05:01.588Z,17.5
2022-11-01T00:06:01.161Z,17.5
2022-11-01T00:07:01.736Z,17.6
2022-11-01T00:08:01.564Z,17.5
2022-11-01T00:09:00.978Z,17.5
2022-11-01T00:10:01.554Z,17.6
2022-11-01T00:11:01.140Z,17.5
2022-11-01T00:12:01.721Z,17.6
2022-11-01T00:13:01.498Z,17.5
2022-11-01T00:14:00.900Z,17.4
2022-11-01T00:15:01.453Z,17.4
2022-11-01T00:16:01.027Z,17.4
2022-11-01T00:17:01.601Z,17.5
2022-11-01T00:18:01.175Z,17.4
2022-11-01T00:19:01.766Z,17.5
2022-11-01T00:20:01.339Z,17.4
2022-11-01T00:21:00.917Z,17.5
2022-11-01T00:22:01.491Z,17.5
2022-11-01T00:23:01.277Z,17.4
2022-11-01T00:24:01.688Z,17.5
2022-11-01T00:25:01.262Z,17.4
2022-11-01T00:26:00.836Z,17.4
2022-11-01T00:27:01.409Z,17.3
2022-11-01T00:28:01.245Z,17.3
2022-11-01T00:29:01.588Z,17.4
2022-11-01T00:30:01.164Z,17.4
2022-11-01T00:31:01.740Z,17.3
2022-11-01T00:32:01.317Z,17.3
2022-11-01T00:33:00.892Z,17.3
2022-11-01T00:34:01.485Z,17.3
2022-11-01T00:35:01.060Z,17.3
2022-11-01T00:36:01.641Z,17.3
2022-11-01T00:37:01.235Z,17.2
2022-11-01T00:38:01.192Z,17.2
2022-11-01T00:39:00.986Z,17.2
2022-11-01T00:40:01.584Z,17.2
2022-11-01T00:41:01.158Z,17.1
2022-11-01T00:42:01.748Z,17.2
2022-11-01T00:43:01.327Z,17.2
2022-11-01T00:44:00.910Z,17.1
2022-11-01T00:45:01.487Z,17.1
2022-11-01T00:46:01.065Z,17.2
2022-11-01T00:47:01.654Z,17.2
2022-11-01T00:48:01.485Z,17.2
2022-11-01T00:49:01.811Z,17.2
2022-11-01T00:50:01.410Z,17.3
2022-11-01T00:51:00.989Z,17.3
2022-11-01T00:52:01.567Z,17.2
2022-11-01T00:53:01.141Z,17.2
2022-11-01T00:54:01.724Z,17.2
2022-11-01T00:55:01.312Z,17.1
2022-11-01T00:56:00.906Z,17.1
2022-11-01T00:57:01.458Z,17.1
2022-11-01T00:58:01.348Z,17.2
2022-11-01T00:59:01.189Z,17.1
2022-11-01T01:00:01.765Z,17.2
2022-11-01T01:01:00.947Z,17.3
2022-11-01T01:02:01.613Z,17.3
2022-11-01T01:03:01.423Z,17.2
2022-11-01T01:04:01.232Z,17.3
2022-11-01T01:05:01.808Z,17.2
2022-11-01T01:06:00.896Z,17.1
2022-11-01T01:07:01.483Z,17.1
2022-11-01T01:08:01.073Z,17.1
2022-11-01T01:09:01.644Z,17
2022-11-01T01:10:01.220Z,17
2022-11-01T01:11:01.796Z,16.9
2022-11-01T01:12:01.412Z,16.8
2022-11-01T01:13:01.250Z,16.8
2022-11-01T01:14:01.577Z,16.8
2022-11-01T01:15:01.162Z,16.7
2022-11-01T01:16:01.739Z,16.7
2022-11-01T01:17:01.330Z,16.7
2022-11-01T01:18:01.204Z,16.7
2022-11-01T01:19:01.004Z,16.6
2022-11-01T01:20:01.581Z,16.6
2022-11-01T01:21:01.715Z,16.6
2022-11-01T01:22:01.426Z,16.5
2022-11-01T01:23:00.879Z,16.5
2022-11-01T01:24:01.449Z,16.4
2022-11-01T01:25:01.024Z,16.4
2022-11-01T01:26:01.596Z,16.4
2022-11-01T01:27:01.189Z,16.3
2022-11-01T01:28:02.025Z,16.3
2022-11-01T01:29:00.829Z,16.3
2022-11-01T01:30:01.406Z,16.3
2022-11-01T01:31:01.580Z,16.3
2022-11-01T01:32:01.154Z,16.3
2022-11-01T01:33:01.790Z,16.2
2022-11-01T01:34:01.382Z,16.2
2022-11-01T01:35:00.966Z,16.2
2022-11-01T01:36:01.538Z,16.1
2022-11-01T01:37:01.112Z,16.1
2022-11-01T01:38:01.956Z,16
2022-11-01T01:39:01.358Z,16
2022-11-01T01:40:00.932Z,16
2022-11-01T01:41:01.508Z,16
2022-11-01T01:42:01.082Z,16.1
2022-11-01T01:43:01.672Z,16.1
2022-11-01T01:44:01.287Z,16.1
2022-11-01T01:45:00.950Z,16.1
2022-11-01T01:46:01.394Z,16.1
2022-11-01T01:47:00.969Z,16.1
2022-11-01T01:48:01.888Z,16.1
2022-11-01T01:49:01.795Z,16.1
2022-11-01T01:50:01.372Z,16.2
2022-11-01T01:51:00.951Z,16.1
2022-11-01T01:52:01.527Z,16.1
2022-11-01T01:53:01.399Z,16.1
2022-11-01T01:54:01.702Z,16.1
2022-11-01T01:55:01.279Z,16.1
2022-11-01T01:56:00.974Z,16.1
2022-11-01T01:57:01.446Z,16.1
2022-11-01T01:58:01.023Z,16.1
2022-11-01T01:59:01.628Z,16.2
2022-11-01T02:00:01.245Z,16.1
2022-11-01T02:01:01.890Z,16.2
2022-11-01T02:02:01.626Z,16.2
2022-11-01T02:03:01.409Z,16.2
2022-11-01T02:04:01.244Z,16.2
2022-11-01T02:05:00.833Z,16.2
2022-11-01T02:06:01.407Z,16.2
2022-11-01T02:07:00.980Z,16.2
2022-11-01T02:08:01.872Z,16.2
2022-11-01T02:09:01.222Z,16.2
2022-11-01T02:10:01.814Z,16.3
2022-11-01T02:11:01.396Z,16.3
2022-11-01T02:12:00.973Z,16.3
2022-11-01T02:13:01.573Z,16.3
2022-11-01T02:14:01.146Z,16.3
2022-11-01T02:15:01.724Z,16.3
2022-11-01T02:16:01.378Z,16.4
2022-11-01T02:17:03.353Z,16.4
2022-11-01T02:18:01.711Z,16.4
2022-11-01T02:19:01.118Z,16.5
2022-11-01T02:20:01.696Z,16.4
2022-11-01T02:21:01.287Z,16.4
2022-11-01T02:22:01.025Z,16.4
2022-11-01T02:23:01.658Z,16.4
2022-11-01T02:24:01.107Z,16.4
2022-11-01T02:25:01.696Z,16.4
2022-11-01T02:26:01.272Z,16.5
2022-11-01T02:27:00.899Z,16.4
2022-11-01T02:28:01.417Z,16.4
2022-11-01T02:29:01.800Z,16.4
2022-11-01T02:30:01.563Z,16.4
2022-11-01T02:31:01.159Z,16.5
2022-11-01T02:32:01.758Z,16.5
2022-11-01T02:33:01.677Z,16.5
2022-11-01T02:34:00.926Z,16.5
2022-11-01T02:35:01.503Z,16.5
2022-11-01T02:36:01.094Z,16.5
2022-11-01T02:37:01.664Z,16.5
2022-11-01T02:38:01.258Z,16.5
2022-11-01T02:39:01.172Z,16.4
2022-11-01T02:40:01.393Z,16.4
2022-11-01T02:41:01.062Z,16.3
2022-11-01T02:42:01.562Z,16.4
2022-11-01T02:43:01.582Z,16.3
2022-11-01T02:44:01.381Z,16.3
2022-11-01T02:45:00.969Z,16.3
2022-11-01T02:46:01.533Z,16.3
2022-11-01T02:47:01.106Z,16.4
2022-11-01T02:48:01.731Z,16.4
2022-11-01T02:49:01.306Z,16.4
2022-11-01T02:50:00.904Z,16.4
2022-11-01T02:51:01.460Z,16.4
2022-11-01T02:52:01.036Z,16.4
2022-11-01T02:53:01.903Z,16.4
2022-11-01T02:54:01.270Z,16.4
2022-11-01T02:55:00.895Z,16.4
2022-11-01T02:56:01.413Z,16.3
2022-11-01T02:57:00.984Z,16.4
2022-11-01T02:58:01.834Z,16.4
2022-11-01T02:59:01.780Z,16.3
2022-11-01T03:00:01.356Z,16.3
2022-11-01T03:01:01.128Z,16.3
2022-11-01T03:02:01.867Z,16.4
2022-11-01T03:03:01.390Z,16.3
2022-11-01T03:04:01.012Z,16.3
2022-11-01T03:05:01.575Z,16.3
2022-11-01T03:06:01.156Z,16.3
2022-11-01T03:07:01.732Z,16.2
2022-11-01T03:08:01.592Z,16.2
2022-11-01T03:09:00.952Z,16.2
2022-11-01T03:10:01.496Z,16.1
2022-11-01T03:11:01.115Z,16.1
2022-11-01T03:12:01.687Z,16.2
2022-11-01T03:13:01.574Z,16.2
2022-11-01T03:14:01.096Z,16.2
2022-11-01T03:15:01.430Z,16.3
2022-11-01T03:16:01.007Z,16.2
2022-11-01T03:17:01.577Z,16.2
2022-11-01T03:18:01.154Z,16.1
2022-11-01T03:19:01.725Z,16.1
2022-11-01T03:20:01.342Z,16.1
2022-11-01T03:21:01.119Z,16.1
2022-11-01T03:22:01.454Z,16.1
2022-11-01T03:23:01.566Z,16.1
2022-11-01T03:24:01.334Z,16
2022-11-01T03:25:01.096Z,16.1
2022-11-01T03:26:01.500Z,16
2022-11-01T03:27:01.078Z,16.1
2022-11-01T03:28:01.658Z,16
2022-11-01T03:29:01.233Z,16
2022-11-01T03:30:01.825Z,16
2022-11-01T03:31:01.399Z,16.1
2022-11-01T03:32:01.183Z,16
2022-11-01T03:33:01.895Z,16
2022-11-01T03:34:01.204Z,16
2022-11-01T03:35:01.782Z,16
2022-11-01T03:36:01.398Z,16
2022-11-01T03:37:01.169Z,15.9
2022-11-01T03:38:01.545Z,16
2022-11-01T03:39:01.151Z,16
2022-11-01T03:40:01.815Z,16
2022-11-01T03:41:01.402Z,15.9
2022-11-01T03:42:01.031Z,15.9
2022-11-01T03:43:01.919Z,15.9
2022-11-01T03:44:01.212Z,15.9
2022-11-01T03:45:01.785Z,15.9
2022-11-01T03:46:01.361Z,15.9
2022-11-01T03:47:01.081Z,15.9
2022-11-01T03:48:01.780Z,15.9
2022-11-01T03:49:01.167Z,15.8
2022-11-01T03:50:01.752Z,15.8
2022-11-01T03:51:01.334Z,15.8
2022-11-01T03:52:01.230Z,15.8
2022-11-01T03:53:01.479Z,15.8
2022-11-01T03:54:01.212Z,15.8
2022-11-01T03:55:01.642Z,15.9
2022-11-01T03:56:01.220Z,15.9
2022-11-01T03:57:01.828Z,15.9
2022-11-01T03:58:01.837Z,15.9
2022-11-01T03:59:01.619Z,15.9
2022-11-01T04:00:01.192Z,15.9
2022-11-01T04:01:01.779Z,15.9
2022-11-01T04:02:01.595Z,15.9
2022-11-01T04:03:01.502Z,15.9
2022-11-01T04:04:01.089Z,15.9
2022-11-01T04:05:01.654Z,15.9
2022-11-01T04:06:01.232Z,15.9
2022-11-01T04:07:01.822Z,15.9
2022-11-01T04:08:01.439Z,15.8
2022-11-01T04:09:01.146Z,15.8
2022-11-01T04:10:01.587Z,15.9
2022-11-01T04:11:01.163Z,15.9
2022-11-01T04:12:01.733Z,15.8
2022-11-01T04:13:01.676Z,15.8
2022-11-01T04:14:01.472Z,15.8
2022-11-01T04:15:01.085Z,15.8
2022-11-01T04:16:01.659Z,15.8
2022-11-01T04:17:01.236Z,15.8
2022-11-01T04:18:01.834Z,15.8
2022-11-01T04:19:01.427Z,15.8
2022-11-01T04:20:01.091Z,15.8
2022-11-01T04:21:01.576Z,15.8
2022-11-01T04:22:01.149Z,15.8
2022-11-01T04:23:02.037Z,15.8
2022-11-01T04:24:01.424Z,15.8
2022-11-01T04:25:01.050Z,15.8
2022-11-01T04:26:01.555Z,15.8
2022-11-01T04:27:01.135Z,15.8
2022-11-01T04:28:01.715Z,15.8
2022-11-01T04:29:01.308Z,15.8
2022-11-01T04:30:00.873Z,15.8
2022-11-01T04:31:01.443Z,15.8
2022-11-01T04:32:01.128Z,15.9
2022-11-01T04:33:01.886Z,15.9
2022-11-01T04:34:01.268Z,16
2022-11-01T04:35:01.895Z,16
2022-11-01T04:36:01.501Z,16.1
2022-11-01T04:37:01.109Z,16.1
2022-11-01T04:38:01.923Z,16
2022-11-01T04:39:01.322Z,16
2022-11-01T04:40:01.152Z,16.1
2022-11-01T04:41:01.465Z,16.1
2022-11-01T04:42:01.113Z,16
2022-11-01T04:43:01.611Z,16.1
2022-11-01T04:44:01.188Z,16.1
2022-11-01T04:45:01.773Z,16.1
2022-11-01T04:46:01.368Z,16.1
2022-11-01T04:47:00.946Z,16.1
2022-11-01T04:48:01.817Z,16.1
2022-11-01T04:49:01.177Z,16.1
2022-11-01T04:50:01.752Z,16.1
2022-11-01T04:51:01.372Z,16.1
2022-11-01T04:52:00.954Z,16.1
2022-11-01T04:53:01.763Z,16.2
2022-11-01T04:54:01.180Z,16.1
2022-11-01T04:55:01.756Z,16.1
2022-11-01T04:56:01.379Z,16.1
2022-11-01T04:57:00.926Z,16.1
2022-11-01T04:58:01.501Z,16.1
2022-11-01T04:59:01.149Z,16.1
2022-11-01T05:00:01.649Z,16.1
2022-11-01T05:01:01.294Z,16.1
2022-11-01T05:02:01.850Z,16
2022-11-01T05:03:01.780Z,16.1
2022-11-01T05:04:01.154Z,16.2
2022-11-01T05:05:01.626Z,16.2
2022-11-01T05:06:01.231Z,16.2
2022-11-01T05:07:01.796Z,16.3
2022-11-01T05:09:00.939Z,16.4
2022-11-01T05:10:01.514Z,16.4
2022-11-01T05:11:01.183Z,16.4
2022-11-01T05:12:01.690Z,16.5
2022-11-01T05:13:01.649Z,16.4
2022-11-01T05:14:00.848Z,16.5
2022-11-01T05:15:01.426Z,16.4
2022-11-01T05:17:01.751Z,16.5
2022-11-01T05:18:01.251Z,16.5
2022-11-01T05:19:01.808Z,16.5
2022-11-01T05:20:01.381Z,16.6
2022-11-01T05:21:00.973Z,16.5
2022-11-01T05:22:01.541Z,16.6
2022-11-01T05:23:01.479Z,16.6
2022-11-01T05:24:01.306Z,16.6
2022-11-01T05:25:00.881Z,16.5
2022-11-01T05:26:01.459Z,16.5
2022-11-01T05:27:01.207Z,16.4
2022-11-01T05:28:01.992Z,16.4
2022-11-01T05:29:05.004Z,16.4
2022-11-01T05:30:01.819Z,16.4
2022-11-01T05:31:01.423Z,16.5
2022-11-01T05:32:01.025Z,16.3
2022-11-01T05:33:01.581Z,16.3
2022-11-01T05:34:01.203Z,16.3
2022-11-01T05:35:01.744Z,16.4
2022-11-01T05:36:01.340Z,16.4
2022-11-01T05:37:00.904Z,16.5
2022-11-01T05:38:01.855Z,16.4
2022-11-01T05:39:01.209Z,16.5
2022-11-01T05:40:01.732Z,16.4
2022-11-01T05:41:01.404Z,16.4
2022-11-01T05:42:02.609Z,16.4
2022-11-01T05:43:01.691Z,16.4
2022-11-01T05:44:01.240Z,16.4
2022-11-01T05:45:01.690Z,16.4
2022-11-01T05:46:01.286Z,16.4
2022-11-01T05:47:00.836Z,16.4
2022-11-01T05:48:01.414Z,16.5
2022-11-01T05:49:00.990Z,16.5
2022-11-01T05:50:01.564Z,16.5
2022-11-01T05:51:01.262Z,16.5
2022-11-01T05:52:01.723Z,16.5
2022-11-01T05:53:01.456Z,16.5
2022-11-01T05:54:00.899Z,16.7
2022-11-01T05:55:01.453Z,16.6
2022-11-01T05:56:01.047Z,16.6
2022-11-01T05:57:01.631Z,16.6
2022-11-01T05:58:01.247Z,16.6
2022-11-01T05:59:01.792Z,16.5
2022-11-01T06:00:01.391Z,16.5
2022-11-01T06:01:00.967Z,16.5
2022-11-01T06:02:01.676Z,16.6
2022-11-01T06:03:01.460Z,16.7
2022-11-01T06:04:01.563Z,16.6
2022-11-01T06:05:02.987Z,16.7
2022-11-01T06:06:01.669Z,16.7
2022-11-01T06:07:01.270Z,16.8
2022-11-01T06:08:00.847Z,16.6
2022-11-01T06:09:01.421Z,16.7
2022-11-01T06:10:01.014Z,16.8
2022-11-01T06:11:01.568Z,16.8
2022-11-01T06:12:01.285Z,16.7
2022-11-01T06:13:02.123Z,16.8
2022-11-01T06:14:00.978Z,16.7
2022-11-01T06:15:01.556Z,16.7
2022-11-01T06:16:01.296Z,16.6
2022-11-01T06:17:01.721Z,16.6
2022-11-01T06:18:01.717Z,16.7
2022-11-01T06:19:01.493Z,16.7
2022-11-01T06:20:01.064Z,16.7
2022-11-01T06:21:01.680Z,16.7
2022-11-01T06:22:01.292Z,16.7
2022-11-01T06:23:00.845Z,16.8
2022-11-01T06:24:01.416Z,16.8
2022-11-01T06:25:00.993Z,16.7
2022-11-01T06:26:01.583Z,16.6
2022-11-01T06:27:01.316Z,16.6
2022-11-01T06:28:02.010Z,16.6
2022-11-01T06:29:01.423Z,16.6
2022-11-01T06:30:00.992Z,16.6
2022-11-01T06:31:01.665Z,16.5
2022-11-01T06:32:01.349Z,16.6
2022-11-01T06:33:02.015Z,16.6
2022-11-01T06:34:00.903Z,16.5
2022-11-01T06:35:01.478Z,16.5
2022-11-01T06:36:01.640Z,16.6
2022-11-01T06:37:01.309Z,16.7
2022-11-01T06:38:01.797Z,16.7
2022-11-01T06:39:01.386Z,16.6
2022-11-01T06:40:00.959Z,16.6
2022-11-01T06:41:01.532Z,16.7
2022-11-01T06:42:01.304Z,16.7
2022-11-01T06:43:02.092Z,16.7
2022-11-01T06:44:01.367Z,16.7
2022-11-01T06:45:00.925Z,16.7
2022-11-01T06:46:01.499Z,16.7
2022-11-01T06:47:01.072Z,16.6
2022-11-01T06:48:02.016Z,16.6
2022-11-01T06:49:00.969Z,16.5
2022-11-01T06:50:01.546Z,16.5
2022-11-01T06:51:01.121Z,16.4
2022-11-01T06:52:01.695Z,16.3
2022-11-01T06:53:01.342Z,16.3
2022-11-01T06:54:00.872Z,16.2
2022-11-01T06:55:01.454Z,16.2
2022-11-01T06:56:01.031Z,16.1
2022-11-01T06:57:01.605Z,16.1
2022-11-01T06:58:01.652Z,16
2022-11-01T06:59:01.513Z,15.9
2022-11-01T07:00:01.088Z,15.9
2022-11-01T07:01:01.726Z,16
2022-11-01T07:02:01.487Z,15.9
2022-11-01T07:03:00.886Z,15.9
2022-11-01T07:04:01.613Z,15.9
2022-11-01T07:05:01.122Z,15.9
2022-11-01T07:06:01.704Z,15.9
2022-11-01T07:07:01.345Z,15.8
2022-11-01T07:08:01.194Z,15.7
2022-11-01T07:09:01.437Z,15.8
2022-11-01T07:10:01.007Z,15.8
2022-11-01T07:11:01.599Z,15.7
2022-11-01T07:12:01.174Z,15.6
2022-11-01T07:13:01.747Z,15.6
2022-11-01T07:14:01.354Z,15.5
2022-11-01T07:15:00.911Z,15.5
2022-11-01T07:16:01.502Z,15.4
2022-11-01T07:17:01.076Z,15.4
2022-11-01T07:18:02.020Z,15.4
2022-11-01T07:19:00.906Z,15.4
2022-11-01T07:20:01.504Z,15.3
2022-11-01T07:21:01.094Z,15.3
2022-11-01T07:22:01.666Z,15.4
2022-11-01T07:23:01.602Z,15.3
2022-11-01T07:24:01.413Z,15.2
2022-11-01T07:25:00.988Z,15.2
2022-11-01T07:26:01.562Z,15.2
2022-11-01T07:27:01.649Z,15.2
2022-11-01T07:28:01.384Z,15.1
2022-11-01T07:29:01.823Z,15
2022-11-01T07:30:01.396Z,15
2022-11-01T07:31:00.990Z,14.9
2022-11-01T07:32:01.553Z,14.9
2022-11-01T07:33:01.548Z,15
2022-11-01T07:34:01.443Z,14.9
2022-11-01T07:35:01.015Z,14.9
2022-11-01T07:36:01.619Z,14.9
2022-11-01T07:37:01.198Z,14.9
2022-11-01T07:38:02.781Z,14.8
2022-11-01T07:39:01.394Z,14.8
2022-11-01T07:40:00.966Z,14.9
2022-11-01T07:41:01.537Z,14.9
2022-11-01T07:42:01.172Z,14.8
2022-11-01T07:43:01.702Z,14.8
2022-11-01T07:44:01.405Z,14.7
2022-11-01T07:45:00.864Z,14.7
2022-11-01T07:46:01.460Z,14.6
2022-11-01T07:47:01.036Z,14.6
2022-11-01T07:48:01.884Z,14.6
2022-11-01T07:49:01.264Z,14.6
2022-11-01T07:50:01.844Z,14.6
2022-11-01T07:51:01.425Z,14.6
2022-11-01T07:52:02.890Z,14.5
2022-11-01T07:53:01.564Z,14.6
2022-11-01T07:55:01.705Z,14.6
2022-11-01T07:56:01.324Z,14.6
2022-11-01T07:57:00.851Z,14.6
2022-11-01T07:58:01.779Z,14.6
2022-11-01T07:59:01.083Z,14.6
2022-11-01T08:00:01.688Z,14.6
2022-11-01T08:01:01.378Z,14.6
2022-11-01T08:02:03.734Z,14.6
2022-11-01T08:03:01.744Z,14.6
2022-11-01T08:04:01.085Z,14.6
2022-11-01T08:05:01.641Z,14.6
2022-11-01T08:06:01.217Z,14.6
2022-11-01T08:07:01.793Z,14.7
2022-11-01T08:08:01.785Z,14.6
2022-11-01T08:09:01.630Z,14.7
2022-11-01T08:10:01.210Z,14.6
2022-11-01T08:11:01.781Z,14.7
2022-11-01T08:12:01.356Z,14.7
2022-11-01T08:13:00.934Z,14.7
2022-11-01T08:14:04.245Z,14.7
2022-11-01T08:15:01.060Z,14.7
2022-11-01T08:16:01.641Z,14.8
2022-11-01T08:17:01.214Z,14.7
2022-11-01T08:18:02.180Z,14.8
2022-11-01T08:19:00.905Z,14.8
2022-11-01T08:20:01.491Z,14.7
2022-11-01T08:21:01.598Z,14.8
2022-11-01T08:22:01.172Z,14.7
2022-11-01T08:23:01.970Z,14.7
2022-11-01T08:24:01.432Z,14.8
2022-11-01T08:25:00.978Z,14.8
2022-11-01T08:26:01.548Z,14.7
2022-11-01T08:27:01.125Z,14.8
2022-11-01T08:28:01.696Z,14.8
2022-11-01T08:29:01.282Z,14.8
2022-11-01T08:30:01.854Z,14.7
2022-11-01T08:31:01.429Z,14.8
2022-11-01T08:32:01.001Z,14.7
2022-11-01T08:33:02.060Z,14.7
2022-11-01T08:34:00.958Z,14.8
2022-11-01T08:35:01.551Z,14.8
2022-11-01T08:36:01.124Z,14.7
2022-11-01T08:37:01.698Z,14.8
2022-11-01T08:38:01.294Z,14.8
2022-11-01T08:39:01.927Z,14.8
2022-11-01T08:40:01.562Z,14.8
2022-11-01T08:41:01.065Z,14.8
2022-11-01T08:42:01.638Z,14.8
2022-11-01T08:43:01.502Z,14.9
2022-11-01T08:44:01.314Z,14.8
2022-11-01T08:45:00.904Z,14.8
2022-11-01T08:46:01.494Z,14.8
2022-11-01T08:47:01.616Z,14.8
2022-11-01T08:48:01.196Z,14.8
2022-11-01T08:49:01.772Z,14.7
2022-11-01T08:50:01.388Z,14.8
2022-11-01T08:51:00.981Z,14.8
2022-11-01T08:52:01.550Z,14.8
2022-11-01T08:53:01.440Z,14.8
2022-11-01T08:54:01.710Z,14.9
2022-11-01T08:55:01.283Z,14.8
2022-11-01T08:56:00.903Z,14.8
2022-11-01T08:57:01.530Z,14.8
2022-11-01T08:58:01.274Z,14.8
2022-11-01T08:59:01.685Z,14.8
2022-11-01T09:00:01.264Z,14.8
2022-11-01T09:01:01.927Z,14.8
2022-11-01T09:02:01.667Z,14.8
2022-11-01T09:03:01.056Z,14.8
2022-11-01T09:04:01.652Z,14.9
2022-11-01T09:05:01.225Z,14.8
2022-11-01T09:06:01.799Z,14.8
2022-11-01T09:07:01.532Z,14.8
2022-11-01T09:08:01.587Z,14.8
2022-11-01T09:09:01.351Z,14.9
2022-11-01T09:10:00.929Z,14.8
2022-11-01T09:11:01.532Z,14.8
2022-11-01T09:12:01.161Z,14.8
2022-11-01T09:13:02.028Z,14.8
2022-11-01T09:14:00.966Z,14.8
2022-11-01T09:15:01.554Z,14.9
2022-11-01T09:16:02.245Z,14.9
2022-11-01T09:17:01.551Z,14.9
2022-11-01T09:18:01.125Z,14.9
2022-11-01T09:19:01.832Z,14.9
2022-11-01T09:20:01.573Z,15
2022-11-01T09:21:00.954Z,15
2022-11-01T09:22:01.559Z,15
2022-11-01T09:23:01.433Z,14.9
2022-11-01T09:24:01.733Z,14.9
2022-11-01T09:25:01.309Z,14.9
2022-11-01T09:26:00.890Z,14.8
2022-11-01T09:27:01.569Z,14.8
2022-11-01T09:28:01.141Z,14.9
2022-11-01T09:29:01.710Z,15
2022-11-01T09:30:01.284Z,15
2022-11-01T09:31:08.182Z,14.9
2022-11-01T09:32:01.586Z,15
2022-11-01T09:33:01.376Z,15
2022-11-01T09:34:01.676Z,14.9
2022-11-01T09:35:01.252Z,14.9
2022-11-01T09:36:01.828Z,14.9
2022-11-01T09:37:01.417Z,14.9
2022-11-01T09:38:00.992Z,14.9
2022-11-01T09:39:01.753Z,15
2022-11-01T09:40:01.225Z,14.9
2022-11-01T09:41:01.794Z,14.9
2022-11-01T09:42:01.368Z,15
2022-11-01T09:43:02.003Z,15
2022-11-01T09:44:01.812Z,15
2022-11-01T09:45:01.187Z,14.9
2022-11-01T09:46:01.765Z,14.9
2022-11-01T09:47:02.419Z,14.9
2022-11-01T09:48:01.709Z,15.1
2022-11-01T09:49:01.401Z,15
2022-11-01T09:50:00.997Z,15
2022-11-01T09:51:01.743Z,15
2022-11-01T09:52:01.223Z,15.1
2022-11-01T09:53:01.799Z,15.1
2022-11-01T09:54:01.372Z,15.1
2022-11-01T09:55:00.964Z,15.1
2022-11-01T09:56:01.520Z,15.1
2022-11-01T09:57:01.101Z,15.1
2022-11-01T09:58:02.075Z,15.1
2022-11-01T09:59:01.320Z,15.1
2022-11-01T10:00:00.934Z,15.1
2022-11-01T10:01:01.507Z,15
2022-11-01T10:02:02.811Z,15
2022-11-01T10:03:01.844Z,15.1
2022-11-01T10:04:01.360Z,15
2022-11-01T10:05:00.950Z,15
2022-11-01T10:06:01.524Z,15
2022-11-01T10:07:01.124Z,15
2022-11-01T10:08:02.138Z,15.1
2022-11-01T10:09:00.946Z,15.1
2022-11-01T10:10:01.527Z,15.1
2022-11-01T10:11:01.101Z,15.2
2022-11-01T10:12:01.778Z,15.3
2022-11-01T10:13:01.332Z,15.3
2022-11-01T10:14:00.911Z,15.2
2022-11-01T10:15:01.503Z,15.1
2022-11-01T10:16:01.120Z,15.2
2022-11-01T10:17:01.768Z,15.3
2022-11-01T10:18:01.318Z,15.3
2022-11-01T10:19:00.894Z,15.4
2022-11-01T10:20:01.535Z,15.5
2022-11-01T10:21:01.131Z,15.5
2022-11-01T10:22:01.786Z,15.3
2022-11-01T10:23:01.792Z,15.3
2022-11-01T10:24:01.557Z,15.3
2022-11-01T10:25:01.157Z,15.3
2022-11-01T10:26:01.781Z,15.4
2022-11-01T10:27:01.354Z,15.5
2022-11-01T10:28:00.929Z,15.4
2022-11-01T10:29:01.503Z,15.5
2022-11-01T10:30:01.099Z,15.4
2022-11-01T10:31:01.843Z,15.4
2022-11-01T10:32:01.351Z,15.5
2022-11-01T10:33:01.171Z,15.5
2022-11-01T10:34:01.496Z,15.6
2022-11-01T10:35:01.071Z,15.5
2022-11-01T10:36:01.808Z,15.5
2022-11-01T10:37:01.314Z,15.5
2022-11-01T10:38:18.720Z,15.5
2022-11-01T10:40:04.492Z,15.6
2022-11-01T10:41:01.488Z,15.6
2022-11-01T10:42:01.080Z,15.6
2022-11-01T10:43:01.811Z,15.6
2022-11-01T10:44:01.304Z,15.8
2022-11-01T10:45:00.922Z,15.7
2022-11-01T10:46:01.466Z,15.7
2022-11-01T10:47:01.064Z,15.7
2022-11-01T10:48:01.930Z,15.7
2022-11-01T10:49:01.270Z,15.7
2022-11-01T10:50:06.383Z,15.6
2022-11-01T10:51:01.381Z,15.6
2022-11-01T10:52:00.974Z,15.6
2022-11-01T10:53:01.604Z,15.7
2022-11-01T10:54:01.196Z,15.7
2022-11-01T10:55:01.830Z,15.7
2022-11-01T10:56:01.423Z,15.7
2022-11-01T10:57:01.002Z,15.7
2022-11-01T10:58:01.885Z,15.7
2022-11-01T10:59:01.234Z,15.7
2022-11-01T11:00:01.838Z,15.7
2022-11-01T11:01:01.511Z,15.7
2022-11-01T11:02:01.156Z,15.7
2022-11-01T11:03:01.623Z,15.8
2022-11-01T11:04:01.220Z,15.7
2022-11-01T11:05:01.892Z,15.8
2022-11-01T11:06:01.467Z,15.9
2022-11-01T11:07:01.045Z,15.8
2022-11-01T11:08:01.966Z,16
2022-11-01T11:09:01.876Z,16
2022-11-01T11:11:01.017Z,16.1
2022-11-01T11:12:01.607Z,16
2022-11-01T11:13:01.561Z,16
2022-11-01T11:14:01.255Z,15.9
2022-11-01T11:15:01.893Z,15.9
2022-11-01T11:16:01.468Z,15.8
2022-11-01T11:17:01.052Z,15.8
2022-11-01T11:18:01.619Z,15.9
2022-11-01T11:19:01.206Z,16
2022-11-01T11:20:01.937Z,16.1
2022-11-01T11:21:01.454Z,16
2022-11-01T11:22:01.024Z,16
2022-11-01T11:23:01.888Z,16
2022-11-01T11:24:01.258Z,16
2022-11-01T11:25:01.915Z,16
2022-11-01T11:26:01.492Z,16
2022-11-01T11:27:01.066Z,16
2022-11-01T11:28:02.044Z,16
2022-11-01T11:29:01.902Z,16
2022-11-01T11:30:01.477Z,16
2022-11-01T11:31:01.050Z,16.1
2022-11-01T11:32:01.625Z,16.1
2022-11-01T11:33:01.218Z,16
2022-11-01T11:34:01.919Z,16
2022-11-01T11:35:01.453Z,16
2022-11-01T11:36:01.042Z,16
2022-11-01T11:37:01.593Z,16
2022-11-01T11:38:01.707Z,16
2022-11-01T11:39:01.533Z,16
2022-11-01T11:40:01.108Z,16.1
2022-11-01T11:41:01.680Z,16
2022-11-01T11:42:01.257Z,16.1
2022-11-01T11:43:01.985Z,16
2022-11-01T11:44:01.580Z,16
2022-11-01T11:45:01.099Z,16.1
2022-11-01T11:46:01.630Z,16.1
2022-11-01T11:47:01.204Z,16.1
2022-11-01T11:48:02.143Z,16.1
2022-11-01T11:49:01.935Z,16.1
2022-11-01T11:50:01.028Z,16.1
2022-11-01T11:51:01.601Z,16.1
2022-11-01T11:52:01.205Z,16.1
2022-11-01T11:53:01.944Z,16.1
2022-11-01T11:54:01.438Z,16
2022-11-01T11:55:00.998Z,16.1
2022-11-01T11:56:01.571Z,16.1
2022-11-01T11:57:01.146Z,16.1
2022-11-01T11:58:01.926Z,16.1
2022-11-01T11:59:04.688Z,16.1
2022-11-01T12:00:00.937Z,16.2
2022-11-01T12:01:01.513Z,16.3
2022-11-01T12:02:01.203Z,16.3
2022-11-01T12:03:02.024Z,16.3
2022-11-01T12:04:01.350Z,16.2
2022-11-01T12:05:00.914Z,16.2
2022-11-01T12:06:01.490Z,16.2
2022-11-01T12:07:01.063Z,16.3
2022-11-01T12:08:01.659Z,16.3
2022-11-01T12:09:01.249Z,16.3
2022-11-01T12:10:01.965Z,16.4
2022-11-01T12:11:01.540Z,16.4
2022-11-01T12:12:01.051Z,16.3
2022-11-01T12:13:01.926Z,16.3
2022-11-01T12:14:01.305Z,16.3
2022-11-01T12:15:00.889Z,16.3
2022-11-01T12:16:01.449Z,16.3
2022-11-01T12:17:01.023Z,16.5
2022-11-01T12:18:01.791Z,16.6
2022-11-01T12:19:01.255Z,16.6
2022-11-01T12:20:02.014Z,16.5
2022-11-01T12:21:01.590Z,16.5
2022-11-01T12:22:01.074Z,16.5
2022-11-01T12:23:01.648Z,16.4
2022-11-01T12:24:01.251Z,16.5
2022-11-01T12:25:02.006Z,16.4
2022-11-01T12:26:01.596Z,16.4
2022-11-01T12:27:01.049Z,16.3
2022-11-01T12:28:02.138Z,16.3
2022-11-01T12:29:00.872Z,16.4
2022-11-01T12:30:01.479Z,16.5
2022-11-01T12:31:01.204Z,16.4
2022-11-01T12:32:01.647Z,16.4
2022-11-01T12:33:01.295Z,16.4
2022-11-01T12:34:01.814Z,16.5
2022-11-01T12:35:01.406Z,16.4
2022-11-01T12:36:01.003Z,16.4
2022-11-01T12:37:01.573Z,16.5
2022-11-01T12:38:01.570Z,16.5
2022-11-01T12:39:01.444Z,16.5
2022-11-01T12:40:01.040Z,16.4
2022-11-01T12:41:01.622Z,16.4
2022-11-01T12:42:01.196Z,16.4
2022-11-01T12:43:01.786Z,16.4
2022-11-01T12:44:01.364Z,16.4
2022-11-01T12:45:00.944Z,16.3
2022-11-01T12:46:01.557Z,16.4
2022-11-01T12:47:01.129Z,16.4
2022-11-01T12:48:02.007Z,16.4
2022-11-01T12:49:01.351Z,16.4
2022-11-01T12:50:00.924Z,16.4
2022-11-01T12:51:01.511Z,16.5
2022-11-01T12:52:01.145Z,16.6
2022-11-01T12:53:01.958Z,16.6
2022-11-01T12:54:01.332Z,16.6
2022-11-01T12:55:00.909Z,16.6
2022-11-01T12:56:01.504Z,16.6
2022-11-01T12:57:01.092Z,16.7
2022-11-01T12:58:01.661Z,16.6
2022-11-01T12:59:01.233Z,16.5
2022-11-01T13:00:01.810Z,16.5
2022-11-01T13:01:01.451Z,16.5
2022-11-01T13:02:01.196Z,16.4
2022-11-01T13:03:02.005Z,16.4
2022-11-01T13:04:01.300Z,16.6
2022-11-01T13:05:01.873Z,16.6
2022-11-01T13:06:01.448Z,16.6
2022-11-01T13:07:01.020Z,16.6
2022-11-01T13:08:01.613Z,16.6
2022-11-01T13:09:01.205Z,16.7
2022-11-01T13:10:01.756Z,16.7
2022-11-01T13:11:01.328Z,16.7
2022-11-01T13:12:00.925Z,16.6
2022-11-01T13:13:01.884Z,16.6
2022-11-01T13:14:01.736Z,16.5
2022-11-01T13:15:01.311Z,16.4
2022-11-01T13:16:00.883Z,16.5
2022-11-01T13:17:01.455Z,16.5
2022-11-01T13:18:01.565Z,16.6
2022-11-01T13:19:01.139Z,16.7
2022-11-01T13:20:01.712Z,16.7
2022-11-01T13:21:01.285Z,16.5
2022-11-01T13:22:01.859Z,16.4
2022-11-01T13:23:01.684Z,16.4
2022-11-01T13:24:01.126Z,16.3
2022-11-01T13:25:01.682Z,16.3
2022-11-01T13:26:01.257Z,16.3
2022-11-01T13:27:01.831Z,16.5
2022-11-01T13:28:01.432Z,16.4