createdAt,value
2022-09-01T00:00:15.184Z,24.54
2022-09-01T00:03:02.097Z,24.55
2022-09-01T00:05:32.897Z,24.55
2022-09-01T00:08:01.086Z,24.53
2022-09-01T00:10:28.657Z,24.52
2022-09-01T00:12:56.315Z,24.49
2022-09-01T00:15:24.318Z,24.45
2022-09-01T00:18:10.332Z,24.46
2022-09-01T00:20:38.157Z,24.46
2022-09-01T00:23:05.791Z,24.49
2022-09-01T00:25:33.388Z,24.51
2022-09-01T00:28:04.858Z,24.51
2022-09-01T00:30:32.418Z,24.54
2022-09-01T00:32:59.902Z,24.54
2022-09-01T00:35:28.113Z,24.55
2022-09-01T00:37:55.743Z,24.54
2022-09-01T00:40:25.119Z,24.53
2022-09-01T00:42:53.843Z,24.51
2022-09-01T00:45:23.090Z,24.48
2022-09-01T00:47:50.842Z,24.44
2022-09-01T00:50:20.155Z,24.43
2022-09-01T00:52:53.012Z,24.40
2022-09-01T00:55:30.799Z,24.33
2022-09-01T00:58:03.419Z,24.28
2022-09-01T01:00:41.754Z,24.25
2022-09-01T01:03:12.047Z,24.24
2022-09-01T01:05:58.073Z,24.23
2022-09-01T01:08:34.131Z,24.22
2022-09-01T01:11:18.049Z,24.22
2022-09-01T01:14:17.210Z,24.21
2022-09-01T01:16:48.739Z,24.18
2022-09-01T01:19:53.752Z,24.18
2022-09-01T01:23:03.002Z,24.19
2022-09-01T01:25:41.390Z,24.19
2022-09-01T01:28:31.969Z,24.17
2022-09-01T01:31:18.555Z,24.20
2022-09-01T01:33:52.661Z,24.19
2022-09-01T01:36:36.401Z,24.18
2022-09-01T01:39:14.319Z,24.18
2022-09-01T01:41:48.773Z,24.15
2022-09-01T01:44:25.152Z,24.15
2022-09-01T01:46:54.973Z,24.14
2022-09-01T01:49:29.164Z,24.15
2022-09-01T01:51:58.024Z,24.14
2022-09-01T01:54:32.624Z,24.11
2022-09-01T01:57:04.304Z,24.11
2022-09-01T01:59:33.932Z,24.12
2022-09-01T02:02:04.031Z,24.13
2022-09-01T02:04:34.240Z,24.14
2022-09-01T02:07:13.426Z,24.10
2022-09-01T02:09:46.046Z,24.07
2022-09-01T02:12:19.567Z,24.05
2022-09-01T02:14:48.598Z,24.00
2022-09-01T02:17:17.268Z,23.99
2022-09-01T02:19:47.187Z,23.97
2022-09-01T02:22:14.839Z,23.97
2022-09-01T02:24:49.161Z,23.99
2022-09-01T02:27:20.310Z,23.99
2022-09-01T02:29:54.661Z,23.98
2022-09-01T02:32:22.650Z,23.96
2022-09-01T02:34:53.883Z,23.95
2022-09-01T02:37:25.734Z,23.94
2022-09-01T02:39:53.977Z,23.94
2022-09-01T02:42:27.094Z,23.95
2022-09-01T02:44:56.727Z,23.96
2022-09-01T02:47:28.101Z,24.00
2022-09-01T02:50:01.116Z,24.05
2022-09-01T02:52:34.822Z,24.09
2022-09-01T02:55:03.197Z,24.15
2022-09-01T02:57:34.531Z,24.20
2022-09-01T03:00:20.789Z,24.23
2022-09-01T03:02:52.883Z,24.27
2022-09-01T03:05:29.852Z,24.27
2022-09-01T03:08:02.914Z,24.26
2022-09-01T03:10:41.593Z,24.28
2022-09-01T03:13:19.603Z,24.26
2022-09-01T03:15:47.935Z,24.26
2022-09-01T03:18:18.580Z,24.26
2022-09-01T03:20:47.293Z,24.26
2022-09-01T03:23:19.516Z,24.28
2022-09-01T03:25:49.186Z,24.31
2022-09-01T03:28:18.600Z,24.31
2022-09-01T03:30:51.378Z,24.31
2022-09-01T03:33:23.016Z,24.32
2022-09-01T03:35:51.271Z,24.31
2022-09-01T03:38:24.311Z,24.32
2022-09-01T03:41:02.112Z,24.33
2022-09-01T03:43:35.506Z,24.32
2022-09-01T03:46:04.816Z,24.33
2022-09-01T03:48:32.700Z,24.34
2022-09-01T03:51:03.912Z,24.32
2022-09-01T03:53:38.205Z,24.25
2022-09-01T03:56:07.361Z,24.16
2022-09-01T03:58:35.706Z,24.11
2022-09-01T04:01:04.991Z,24.06
2022-09-01T04:03:54.826Z,23.99
2022-09-01T04:06:26.691Z,23.96
2022-09-01T04:09:02.948Z,23.93
2022-09-01T04:11:35.155Z,23.94
2022-09-01T04:14:03.275Z,23.95
2022-09-01T04:16:53.842Z,23.98
2022-09-01T04:19:26.196Z,24.06
2022-09-01T04:22:00.226Z,24.14
2022-09-01T04:24:34.980Z,24.24
2022-09-01T04:27:04.357Z,24.36
2022-09-01T04:29:33.447Z,24.46
2022-09-01T04:32:12.819Z,24.54
2022-09-01T04:34:43.458Z,24.56
2022-09-01T04:37:18.842Z,24.54
2022-09-01T04:39:56.879Z,24.49
2022-09-01T04:42:29.838Z,24.42
2022-09-01T04:45:08.973Z,24.34
2022-09-01T04:47:42.283Z,24.29
2022-09-01T04:50:17.823Z,24.24
2022-09-01T04:53:06.215Z,24.17
2022-09-01T04:55:43.946Z,23.95
2022-09-01T04:58:20.588Z,23.83
2022-09-01T05:00:53.335Z,23.77
2022-09-01T05:03:24.237Z,23.56
2022-09-01T05:05:55.596Z,23.37
2022-09-01T05:08:24.980Z,23.30
2022-09-01T05:10:59.042Z,23.28
2022-09-01T05:13:49.265Z,23.23
2022-09-01T05:16:25.217Z,23.07
2022-09-01T05:18:57.182Z,22.93
2022-09-01T05:21:29.738Z,22.86
2022-09-01T05:24:01.499Z,22.73
2022-09-01T05:26:33.802Z,22.77
2022-09-01T05:29:10.785Z,22.71
2022-09-01T05:31:41.668Z,22.63
2022-09-01T05:34:11.064Z,22.65
2022-09-01T05:36:46.198Z,22.71
2022-09-01T05:39:14.873Z,22.59
2022-09-01T05:41:43.356Z,22.50
2022-09-01T05:44:14.164Z,22.38
2022-09-01T05:46:44.624Z,22.31
2022-09-01T05:49:16.143Z,22.28
2022-09-01T05:51:51.795Z,22.30
2022-09-01T05:54:27.341Z,22.30
2022-09-01T05:57:12.627Z,22.30
2022-09-01T05:59:41.484Z,22.36
2022-09-01T06:02:13.363Z,22.40
2022-09-01T06:04:41.318Z,22.38
2022-09-01T06:07:16.389Z,22.34
2022-09-01T06:09:53.816Z,22.31
2022-09-01T06:12:24.905Z,22.29
2022-09-01T06:14:55.898Z,22.29
2022-09-01T06:17:27.425Z,22.25
2022-09-01T06:19:58.776Z,22.15
2022-09-01T06:22:28.886Z,22.08
2022-09-01T06:25:02.344Z,21.97
2022-09-01T06:27:38.810Z,21.94
2022-09-01T06:30:15.157Z,21.87
2022-09-01T06:32:51.542Z,21.77
2022-09-01T06:35:20.994Z,21.71
2022-09-01T06:37:49.096Z,21.72
2022-09-01T06:40:35.496Z,21.77
2022-09-01T06:43:08.065Z,21.76
2022-09-01T06:45:49.887Z,21.76
2022-09-01T06:48:18.720Z,21.77
2022-09-01T06:53:35.614Z,21.12
2022-09-01T06:56:10.210Z,20.62
2022-09-01T06:58:40.384Z,20.57
2022-09-01T07:01:16.098Z,20.60
2022-09-01T07:03:45.531Z,20.54
2022-09-01T07:09:21.416Z,20.75
2022-09-01T07:12:25.518Z,20.85
2022-09-01T07:17:54.313Z,20.99
2022-09-01T07:20:29.189Z,21.14
2022-09-01T07:23:07.195Z,21.23
2022-09-01T07:28:37.896Z,21.40
2022-09-01T07:39:50.141Z,21.22
2022-09-01T07:42:55.516Z,21.35
2022-09-01T07:46:00.455Z,21.03
2022-09-01T07:49:02.462Z,21.03
2022-09-01T07:51:37.918Z,21.04
2022-09-01T07:54:14.009Z,20.99
2022-09-01T07:56:43.266Z,20.90
2022-09-01T07:59:15.076Z,20.81
2022-09-01T08:02:19.101Z,20.73
2022-09-01T08:04:49.156Z,20.71
2022-09-01T08:07:18.304Z,20.67
2022-09-01T08:09:46.686Z,20.65
2022-09-01T08:12:16.612Z,20.62
2022-09-01T08:17:57.594Z,20.50
2022-09-01T08:20:28.457Z,20.52
2022-09-01T08:23:00.147Z,20.55
2022-09-01T08:25:36.138Z,20.53
2022-09-01T08:28:06.449Z,20.45
2022-09-01T08:30:36.070Z,20.41
2022-09-01T08:33:11.906Z,20.45
2022-09-01T08:35:49.282Z,20.47
2022-09-01T08:38:18.271Z,20.42
2022-09-01T08:40:57.114Z,20.02
2022-09-01T08:44:15.491Z,19.80
2022-09-01T08:46:44.637Z,19.62
2022-09-01T08:49:26.164Z,19.50
2022-09-01T08:52:40.192Z,19.26
2022-09-01T08:55:22.060Z,19.18
2022-09-01T08:57:54.802Z,19.22
2022-09-01T09:00:42.540Z,19.27
2022-09-01T09:03:43.042Z,19.34
2022-09-01T09:06:36.013Z,19.47
2022-09-01T09:09:08.395Z,19.43
2022-09-01T09:11:41.672Z,19.42
2022-09-01T09:14:55.447Z,19.49
2022-09-01T09:17:29.630Z,19.51
2022-09-01T09:19:57.591Z,19.56
2022-09-01T09:22:25.181Z,19.58
2022-09-01T09:25:08.924Z,19.56
2022-09-01T09:27:42.245Z,19.57
2022-09-01T09:30:23.871Z,19.62
2022-09-01T09:33:37.297Z,19.67
2022-09-01T09:35:48.350Z,19.59
2022-09-01T09:38:33.450Z,19.61
2022-09-01T09:41:27.155Z,19.65
2022-09-01T09:44:16.451Z,19.59
2022-09-01T09:46:46.060Z,19.65
2022-09-01T09:49:36.582Z,19.71
2022-09-01T09:52:08.811Z,19.80
2022-09-01T09:54:40.080Z,19.90
2022-09-01T09:57:13.713Z,19.99
2022-09-01T09:59:59.213Z,20.01
2022-09-01T10:02:45.629Z,20.01
2022-09-01T10:05:37.688Z,20.05
2022-09-01T10:08:12.855Z,20.09
2022-09-01T10:10:57.397Z,19.97
2022-09-01T10:13:32.628Z,19.91
2022-09-01T10:16:10.391Z,19.81
2022-09-01T10:18:45.061Z,19.86
2022-09-01T10:21:24.058Z,19.98
2022-09-01T10:23:53.230Z,20.11
2022-09-01T10:26:41.664Z,20.20
2022-09-01T10:29:47.395Z,20.23
2022-09-01T10:32:37.023Z,20.22
2022-09-01T10:35:11.135Z,20.23
2022-09-01T10:37:41.442Z,20.23
2022-09-01T10:40:21.574Z,20.26
2022-09-01T10:43:37.919Z,20.12
2022-09-01T10:46:38.745Z,19.86
2022-09-01T10:49:46.477Z,19.78
2022-09-01T10:52:43.747Z,19.84
2022-09-01T10:55:25.392Z,19.85
2022-09-01T10:57:56.163Z,19.83
2022-09-01T11:00:36.897Z,19.74
2022-09-01T11:06:13.192Z,19.68
2022-09-01T11:08:56.634Z,19.65
2022-09-01T11:11:27.287Z,19.79
2022-09-01T11:14:00.854Z,19.99
2022-09-01T11:16:49.352Z,20.15
2022-09-01T11:19:37.901Z,20.33
2022-09-01T11:22:34.849Z,20.38
2022-09-01T11:25:46.582Z,20.45
2022-09-01T11:28:17.828Z,20.57
2022-09-01T11:31:06.650Z,20.53
2022-09-01T11:34:10.364Z,20.35
2022-09-01T11:36:55.336Z,20.39
2022-09-01T11:39:37.645Z,20.41
2022-09-01T11:42:46.766Z,20.52
2022-09-01T11:45:22.149Z,20.65
2022-09-01T11:48:00.670Z,20.78
2022-09-01T11:50:38.852Z,20.91
2022-09-01T11:53:16.103Z,21.02
2022-09-01T11:55:51.013Z,21.08
2022-09-01T11:58:34.572Z,21.14
2022-09-01T12:01:36.930Z,21.00
2022-09-01T12:04:27.649Z,20.99
2022-09-01T12:07:14.161Z,20.90
2022-09-01T12:09:51.669Z,20.83
2022-09-01T12:12:33.155Z,20.82
2022-09-01T12:15:26.210Z,20.81
2022-09-01T12:18:08.659Z,20.84
2022-09-01T12:20:41.196Z,20.90
2022-09-01T12:23:35.003Z,20.95
2022-09-01T12:26:13.918Z,20.98
2022-09-01T12:28:43.475Z,21.02
2022-09-01T12:31:22.019Z,21.06
2022-09-01T12:33:50.869Z,21.06
2022-09-01T12:36:36.666Z,21.05
2022-09-01T12:39:24.376Z,21.05
2022-09-01T12:42:07.278Z,21.07
2022-09-01T12:44:37.997Z,21.01
2022-09-01T12:47:34.195Z,20.99
2022-09-01T12:50:07.171Z,20.90
2022-09-01T12:52:36.790Z,20.86
2022-09-01T12:55:06.259Z,20.81
2022-09-01T12:57:51.383Z,20.70
2022-09-01T13:00:23.277Z,20.64
2022-09-01T13:03:11.865Z,20.64
2022-09-01T13:05:45.107Z,20.64
2022-09-01T13:08:18.330Z,20.70
2022-09-01T13:10:57.941Z,20.73
2022-09-01T13:13:27.388Z,20.79
2022-09-01T13:16:04.848Z,20.84
2022-09-01T13:18:32.738Z,20.89
2022-09-01T13:21:01.552Z,20.91
2022-09-01T13:23:29.235Z,20.93
2022-09-01T13:25:59.033Z,20.98
2022-09-01T13:28:27.448Z,21.01
2022-09-01T13:36:43.512Z,21.10
2022-09-01T13:39:13.766Z,21.14
2022-09-01T13:41:42.348Z,21.20
2022-09-01T13:44:11.665Z,21.24
2022-09-01T13:49:44.594Z,21.22
2022-09-01T13:52:14.728Z,21.13
2022-09-01T13:54:44.379Z,21.13
2022-09-01T13:57:12.734Z,21.14
2022-09-01T13:59:41.912Z,21.12
2022-09-01T14:02:10.992Z,21.12
2022-09-01T14:04:38.967Z,21.16
2022-09-01T14:07:07.455Z,21.17
2022-09-01T14:09:35.198Z,21.18
2022-09-01T14:12:03.603Z,21.13
2022-09-01T14:17:20.879Z,21.06
2022-09-01T14:19:51.881Z,21.04
2022-09-01T14:22:19.674Z,21.05
2022-09-01T14:24:47.281Z,21.00
2022-09-01T14:27:15.251Z,21.01
2022-09-01T14:32:09.961Z,20.80
2022-09-01T14:34:37.673Z,20.79
2022-09-01T14:37:05.680Z,20.82
2022-09-01T14:39:33.880Z,20.86
2022-09-01T14:42:01.752Z,20.93
2022-09-01T14:44:29.278Z,20.95
2022-09-01T14:46:57.381Z,20.89
2022-09-01T14:49:26.027Z,20.85
2022-09-01T14:52:10.978Z,20.83
2022-09-01T14:54:42.549Z,20.83
2022-09-01T14:59:59.604Z,20.76
2022-09-01T15:02:28.719Z,20.72
2022-09-01T15:04:56.697Z,20.68
2022-09-01T15:07:24.798Z,20.64
2022-09-01T15:09:52.821Z,20.66
2022-09-01T15:12:20.486Z,20.73
2022-09-01T15:14:48.341Z,20.77
2022-09-01T15:17:15.862Z,20.82
2022-09-01T15:19:43.740Z,20.85
2022-09-01T15:22:14.484Z,20.89
2022-09-01T15:24:42.794Z,20.93
2022-09-01T15:27:11.560Z,20.94
2022-09-01T15:29:46.291Z,20.93
2022-09-01T15:32:27.469Z,20.91
2022-09-01T15:34:56.451Z,20.91
2022-09-01T15:37:24.166Z,20.89
2022-09-01T15:39:51.784Z,20.87
2022-09-01T15:42:19.732Z,20.82
2022-09-01T15:44:47.624Z,20.79
2022-09-01T15:47:15.245Z,20.77
2022-09-01T15:49:43.193Z,20.73
2022-09-01T15:52:11.254Z,20.72
2022-09-01T15:54:39.857Z,20.71
2022-09-01T15:57:08.952Z,20.64
2022-09-01T15:59:40.134Z,20.58
2022-09-01T16:02:08.166Z,20.57
2022-09-01T16:04:36.685Z,20.48
2022-09-01T16:07:04.418Z,20.43
2022-09-01T16:09:32.618Z,20.39
2022-09-01T16:12:00.542Z,20.35
2022-09-01T16:14:31.366Z,20.34
2022-09-01T16:17:54.719Z,20.29
2022-09-01T16:21:01.689Z,20.21
2022-09-01T16:23:53.268Z,20.14
2022-09-01T16:26:23.839Z,20.14
2022-09-01T16:28:56.458Z,20.15
2022-09-01T16:31:31.494Z,20.17
2022-09-01T16:34:10.127Z,20.21
2022-09-01T16:36:59.627Z,20.22
2022-09-01T16:39:47.019Z,20.25
2022-09-01T16:42:27.277Z,20.26
2022-09-01T16:45:06.670Z,20.25
2022-09-01T16:47:55.196Z,20.25
2022-09-01T16:50:35.144Z,20.26
2022-09-01T16:53:35.546Z,20.27
2022-09-01T16:56:44.942Z,20.27
2022-09-01T16:59:31.275Z,20.26
2022-09-01T17:02:20.323Z,20.21
2022-09-01T17:04:59.950Z,20.16
2022-09-01T17:11:58.519Z,19.97
2022-09-01T17:14:44.682Z,19.94
2022-09-01T17:17:19.785Z,19.88
2022-09-01T17:19:52.584Z,19.87
2022-09-01T17:22:21.731Z,19.90
2022-09-01T17:25:30.891Z,19.92
2022-09-01T17:28:15.222Z,19.95
2022-09-01T17:31:19.481Z,19.91
2022-09-01T17:34:15.718Z,19.91
2022-09-01T17:37:06.182Z,19.91
2022-09-01T17:39:57.499Z,19.92
2022-09-01T17:43:05.755Z,19.95
2022-09-01T17:45:39.771Z,19.90
2022-09-01T17:48:31.991Z,19.90
2022-09-01T17:51:45.621Z,19.89
2022-09-01T17:54:35.410Z,19.90
2022-09-01T17:57:53.398Z,19.93
2022-09-01T18:00:44.892Z,19.95
2022-09-01T18:03:58.172Z,19.90
2022-09-01T18:06:51.754Z,19.85
2022-09-01T18:09:25.581Z,19.83
2022-09-01T18:12:09.747Z,19.79
2022-09-01T18:15:19.961Z,19.79
2022-09-01T18:18:34.615Z,19.82
2022-09-01T18:21:20.290Z,19.80
2022-09-01T18:24:13.212Z,19.83
2022-09-01T18:26:44.798Z,19.85
2022-09-01T18:29:12.324Z,19.90
2022-09-01T18:31:59.252Z,19.93
2022-09-01T18:35:01.805Z,19.95
2022-09-01T18:37:51.170Z,19.97
2022-09-01T18:40:31.327Z,19.97
2022-09-01T18:43:19.825Z,19.96
2022-09-01T18:46:01.518Z,19.90
2022-09-01T18:48:38.386Z,19.87
2022-09-01T18:51:23.126Z,19.86
2022-09-01T18:54:01.952Z,19.82
2022-09-01T18:56:54.688Z,19.81
2022-09-01T19:00:18.133Z,19.84
2022-09-01T19:03:24.910Z,19.88
2022-09-01T19:06:26.004Z,19.90
2022-09-01T19:09:20.363Z,19.88
2022-09-01T19:12:13.991Z,19.90
2022-09-01T19:15:40.556Z,19.93
2022-09-01T19:18:40.685Z,20.00
2022-09-01T19:21:24.630Z,20.06
2022-09-01T19:24:29.390Z,20.08
2022-09-01T19:27:31.838Z,20.09
2022-09-01T19:30:05.816Z,20.13
2022-09-01T19:32:36.468Z,20.13
2022-09-01T19:35:17.244Z,20.14
2022-09-01T19:37:51.046Z,20.10
2022-09-01T19:40:24.943Z,20.09
2022-09-01T19:43:08.427Z,20.11
2022-09-01T19:45:41.280Z,20.09
2022-09-01T19:48:38.486Z,19.95
2022-09-01T19:51:17.754Z,19.86
2022-09-01T19:54:24.593Z,19.88
2022-09-01T19:57:18.021Z,19.85
2022-09-01T20:00:03.344Z,19.84
2022-09-01T20:03:05.480Z,19.83
2022-09-01T20:05:46.598Z,19.75
2022-09-01T20:08:36.160Z,19.70
2022-09-01T20:11:06.268Z,19.69
2022-09-01T20:14:22.158Z,19.70
2022-09-01T20:16:56.034Z,19.69
2022-09-01T20:20:08.319Z,19.65
2022-09-01T20:22:41.651Z,19.63
2022-09-01T20:25:15.398Z,19.66
2022-09-01T20:28:12.374Z,19.66
2022-09-01T20:30:49.929Z,19.59
2022-09-01T20:33:33.808Z,19.62
2022-09-01T20:36:16.219Z,19.58
2022-09-01T20:39:26.979Z,19.53
2022-09-01T20:42:04.500Z,19.52
2022-09-01T20:44:49.530Z,19.44
2022-09-01T20:47:17.412Z,19.38
2022-09-01T20:49:45.753Z,19.37
2022-09-01T20:52:44.973Z,19.29
2022-09-01T20:55:25.910Z,19.29
2022-09-01T20:58:32.693Z,19.26
2022-09-01T21:01:37.073Z,19.11
2022-09-01T21:04:48.928Z,19.06
2022-09-01T21:07:29.284Z,19.02
2022-09-01T21:10:30.923Z,19.01
2022-09-01T21:13:07.510Z,18.97
2022-09-01T21:16:03.289Z,19.00
2022-09-01T21:18:46.797Z,19.02
2022-09-01T21:21:50.280Z,18.98
2022-09-01T21:24:18.402Z,18.96
2022-09-01T21:26:48.016Z,18.91
2022-09-01T21:29:27.957Z,18.94
2022-09-01T21:31:57.065Z,18.92
2022-09-01T21:34:25.583Z,18.84
2022-09-01T21:36:55.445Z,18.86
2022-09-01T21:39:23.956Z,18.83
2022-09-01T21:41:51.818Z,18.87
2022-09-01T21:44:20.259Z,18.95
2022-09-01T21:46:48.859Z,18.98
2022-09-01T21:49:17.491Z,18.99
2022-09-01T21:51:45.156Z,18.85
2022-09-01T21:54:13.191Z,18.77
2022-09-01T21:56:40.786Z,18.76
2022-09-01T21:59:11.424Z,18.73
2022-09-01T22:01:39.360Z,18.69
2022-09-01T22:04:08.225Z,18.68
2022-09-01T22:06:40.616Z,18.73
2022-09-01T22:09:20.377Z,18.83
2022-09-01T22:11:51.553Z,18.98
2022-09-01T22:14:21.796Z,19.10
2022-09-01T22:16:50.079Z,19.15
2022-09-01T22:19:17.667Z,19.09
2022-09-01T22:21:48.522Z,18.96
2022-09-01T22:24:19.344Z,18.84
2022-09-01T22:26:48.594Z,18.74
2022-09-01T22:29:18.468Z,18.63
2022-09-01T22:31:46.219Z,18.60
2022-09-01T22:34:13.890Z,18.54
2022-09-01T22:36:49.404Z,18.62
2022-09-01T22:39:18.631Z,18.71
2022-09-01T22:41:47.821Z,18.79
2022-09-01T22:44:16.011Z,18.75
2022-09-01T22:46:44.092Z,18.75
2022-09-01T22:49:12.856Z,18.66
2022-09-01T22:51:42.639Z,18.62
2022-09-01T22:54:11.620Z,18.59
2022-09-01T22:56:40.708Z,18.52
2022-09-01T22:59:13.267Z,18.43
2022-09-01T23:01:45.240Z,18.42
2022-09-01T23:04:16.050Z,18.41
2022-09-01T23:06:49.519Z,18.39
2022-09-01T23:09:18.930Z,18.40
2022-09-01T23:11:47.877Z,18.40
2022-09-01T23:14:15.514Z,18.50
2022-09-01T23:16:43.127Z,18.52
2022-09-01T23:19:11.014Z,18.40
2022-09-01T23:21:39.600Z,18.34
2022-09-01T23:24:07.358Z,18.36
2022-09-01T23:26:35.749Z,18.32
2022-09-01T23:29:05.210Z,18.36
2022-09-01T23:31:36.532Z,18.40
2022-09-01T23:34:07.717Z,18.43
2022-09-01T23:36:36.954Z,18.39
2022-09-01T23:39:06.432Z,18.36
2022-09-01T23:41:37.372Z,18.29
2022-09-01T23:44:09.623Z,18.24
2022-09-01T23:46:46.076Z,18.18
2022-09-01T23:49:16.206Z,18.25
2022-09-01T23:51:46.879Z,18.22
2022-09-01T23:54:15.478Z,18.18
2022-09-01T23:56:43.047Z,18.25
2022-09-01T23:59:10.977Z,18.24
