createdAt,value
2023-03-27T00:05:41.133Z,1944.21863
2023-03-27T00:20:43.169Z,1488.02319
2023-03-27T00:35:45.183Z,952.80182
2023-03-27T00:50:47.280Z,543.30359
2023-03-27T01:05:49.348Z,478.64597
2023-03-27T01:20:51.352Z,686.08917
2023-03-27T01:35:55.711Z,440.92905
2023-03-27T01:50:58.067Z,272.1008
2023-03-27T02:06:00.365Z,86.21016
2023-03-27T02:21:02.361Z,18.85847
2023-03-27T02:36:04.798Z,0.89802
2023-03-27T02:51:06.979Z,0
2023-03-27T03:06:09.125Z,0
2023-03-27T03:21:11.280Z,0
2023-03-27T03:36:13.478Z,0
2023-03-27T03:51:15.742Z,0
2023-03-27T04:06:20.575Z,0
2023-03-27T04:21:23.289Z,0
2023-03-27T04:36:25.425Z,0
2023-03-27T04:51:27.693Z,0
2023-03-27T05:06:29.818Z,0
2023-03-27T05:21:31.923Z,0
2023-03-27T05:36:34.060Z,0
2023-03-27T05:51:36.214Z,0
2023-03-27T06:06:38.377Z,0
2023-03-27T06:21:41.043Z,0
2023-03-27T06:36:43.270Z,0
2023-03-27T06:51:45.466Z,0
2023-03-27T07:06:47.622Z,0
2023-03-27T07:21:49.709Z,0
2023-03-27T07:36:51.872Z,0
2023-03-27T07:51:53.994Z,0
2023-03-27T08:06:56.116Z,0
2023-03-27T08:21:58.287Z,0
2023-03-27T08:37:00.418Z,0
2023-03-27T08:52:02.670Z,0
2023-03-27T09:07:04.844Z,0
2023-03-27T09:22:07.352Z,0
2023-03-27T09:37:09.492Z,0
2023-03-27T09:52:11.663Z,0
2023-03-27T10:07:13.740Z,0
2023-03-27T10:22:15.851Z,0
2023-03-27T10:37:17.975Z,0
2023-03-27T10:52:20.069Z,0
2023-03-27T11:07:22.145Z,0
2023-03-27T11:22:24.247Z,0
2023-03-27T11:37:26.417Z,0
2023-03-27T11:52:28.508Z,0
2023-03-27T12:07:36.936Z,0
2023-03-27T12:22:40.416Z,0
2023-03-27T12:37:42.453Z,0
2023-03-27T12:52:44.523Z,0
2023-03-27T13:07:46.823Z,0
2023-03-27T13:22:48.910Z,3.59209
2023-03-27T13:37:50.985Z,37.71695
2023-03-27T13:52:53.142Z,152.66382
2023-03-27T14:07:55.322Z,343.04459
2023-03-27T14:22:57.426Z,448.11322
2023-03-27T14:37:59.532Z,692.37531
2023-03-27T14:53:01.730Z,1010.27527
2023-03-27T15:08:04.042Z,1762.81812
2023-03-27T15:23:06.207Z,7326.96533
2023-03-27T15:38:08.598Z,32648.50586
2023-03-27T15:53:11.100Z,33507.01562
2023-03-27T16:08:13.204Z,10875.9502
2023-03-27T16:23:15.470Z,13702.9248
2023-03-27T16:38:17.584Z,12563.33398
2023-03-27T16:53:19.702Z,9124.80664
2023-03-27T17:08:21.874Z,7663.72363
2023-03-27T17:23:23.969Z,7599.06641
2023-03-27T17:38:26.232Z,6388.53174
2023-03-27T17:53:28.533Z,3191.57178
2023-03-27T18:08:30.672Z,3113.44385
2023-03-27T18:23:32.771Z,4297.0376
2023-03-27T18:38:34.923Z,4546.68799
2023-03-27T18:53:37.046Z,7787.65088
2023-03-27T19:08:39.190Z,3443.01807
2023-03-27T19:23:41.311Z,2462.37769
2023-03-27T19:38:43.444Z,1966.66919
2023-03-27T19:53:45.818Z,1817.59753
2023-03-27T20:08:48.084Z,2100.47461
2023-03-27T20:23:50.216Z,3005.68115
2023-03-27T20:38:52.363Z,3243.65723
2023-03-27T20:53:54.504Z,3294.84448
2023-03-27T21:08:56.634Z,2523.44312
2023-03-27T21:23:58.963Z,2795.54395
2023-03-27T21:39:01.176Z,4574.52637
2023-03-27T21:54:03.261Z,3564.25122
2023-03-27T22:09:05.362Z,3855.21045
2023-03-27T22:24:07.557Z,3839.94409
2023-03-27T22:39:09.865Z,2941.92163
2023-03-27T22:54:12.016Z,10056.9541
2023-03-27T23:09:14.382Z,10415.26465
2023-03-27T23:24:16.517Z,3390.03491
2023-03-27T23:39:18.563Z,2443.51904
2023-03-27T23:54:20.763Z,1883.15308
