createdAt,value
2023-04-21T00:00:14.852Z,22.75
2023-04-21T00:02:43.231Z,18.00
2023-04-21T00:05:12.646Z,10.50
2023-04-21T00:07:41.692Z,19.00
2023-04-21T00:10:10.653Z,18.25
2023-04-21T00:12:38.922Z,15.67
2023-04-21T00:15:07.134Z,20.00
2023-04-21T00:17:34.912Z,22.00
2023-04-21T00:20:02.367Z,18.50
2023-04-21T00:22:30.157Z,19.00
2023-04-21T00:24:58.408Z,16.75
2023-04-21T00:27:25.775Z,17.67
2023-04-21T00:29:53.231Z,19.00
2023-04-21T00:32:20.756Z,19.33
2023-04-21T00:34:48.265Z,17.25
2023-04-21T00:37:15.682Z,21.00
2023-04-21T00:39:43.401Z,16.33
2023-04-21T00:42:12.724Z,10.33
2023-04-21T00:44:40.446Z,25.33
2023-04-21T00:47:07.948Z,21.00
2023-04-21T00:49:35.665Z,19.00
2023-04-21T00:52:05.663Z,22.00
2023-04-21T00:54:36.012Z,27.67
2023-04-21T00:57:04.525Z,19.00
2023-04-21T00:59:32.019Z,23.00
2023-04-21T01:01:59.743Z,20.00
2023-04-21T01:04:28.107Z,23.00
2023-04-21T01:06:55.684Z,23.00
2023-04-21T01:09:23.193Z,20.33
2023-04-21T01:12:09.254Z,20.67
2023-04-21T01:14:38.935Z,20.67
2023-04-21T01:17:08.085Z,21.67
2023-04-21T01:19:40.466Z,22.00
2023-04-21T01:22:12.480Z,18.33
2023-04-21T01:24:44.845Z,21.00
2023-04-21T01:27:21.260Z,19.00
2023-04-21T01:29:51.642Z,17.00
2023-04-21T01:32:23.925Z,17.33
2023-04-21T01:34:52.528Z,20.00
2023-04-21T01:37:24.765Z,22.33
2023-04-21T01:39:54.803Z,22.33
2023-04-21T01:42:24.840Z,20.33
2023-04-21T01:44:53.870Z,21.67
2023-04-21T01:47:22.316Z,20.33
2023-04-21T01:49:49.827Z,21.33
2023-04-21T01:52:17.489Z,21.67
2023-04-21T01:54:44.907Z,21.67
2023-04-21T01:57:12.477Z,22.00
2023-04-21T01:59:40.077Z,20.33
2023-04-21T02:02:07.811Z,14.00
2023-04-21T02:04:35.764Z,24.00
2023-04-21T02:07:03.408Z,22.33
2023-04-21T02:09:31.710Z,23.00
2023-04-21T02:11:59.438Z,22.67
2023-04-21T02:14:26.846Z,18.50
2023-04-21T02:16:56.271Z,27.75
2023-04-21T02:19:24.644Z,24.33
2023-04-21T02:21:52.019Z,21.67
2023-04-21T02:24:19.497Z,20.50
2023-04-21T02:26:46.848Z,26.25
2023-04-21T02:29:14.243Z,20.67
2023-04-21T02:31:56.644Z,22.50
2023-04-21T02:34:28.538Z,22.67
2023-04-21T02:36:56.201Z,25.67
2023-04-21T02:39:23.560Z,25.00
2023-04-21T02:41:51.035Z,21.33
2023-04-21T02:44:18.483Z,22.67
2023-04-21T02:46:45.962Z,25.00
2023-04-21T02:49:13.644Z,23.67
2023-04-21T02:51:41.135Z,24.67
2023-04-21T02:54:08.585Z,25.00
2023-04-21T02:56:35.961Z,26.00
2023-04-21T02:59:03.452Z,27.33
2023-04-21T03:01:30.875Z,24.33
2023-04-21T03:03:58.263Z,21.33
2023-04-21T03:06:25.690Z,18.33
2023-04-21T03:08:53.041Z,23.33
2023-04-21T03:11:20.404Z,20.33
2023-04-21T03:13:48.532Z,28.33
2023-04-21T03:16:16.082Z,27.00
2023-04-21T03:18:43.437Z,24.33
2023-04-21T03:21:11.061Z,23.67
2023-04-21T03:23:38.449Z,30.00
2023-04-21T03:26:09.042Z,31.25
2023-04-21T03:28:36.499Z,33.00
2023-04-21T03:31:03.982Z,34.50
2023-04-21T03:33:31.378Z,31.50
2023-04-21T03:35:58.861Z,31.75
2023-04-21T03:38:29.101Z,31.00
2023-04-21T03:40:56.492Z,29.50
2023-04-21T03:43:23.963Z,29.00
2023-04-21T03:45:51.365Z,29.00
2023-04-21T03:48:18.758Z,31.67
2023-04-21T03:50:46.149Z,28.50
2023-04-21T03:53:13.569Z,22.00
2023-04-21T03:55:41.328Z,22.67
2023-04-21T03:58:08.725Z,18.67
2023-04-21T04:00:36.204Z,24.00
2023-04-21T04:03:04.053Z,22.00
2023-04-21T04:05:32.223Z,30.00
2023-04-21T04:07:59.588Z,26.67
2023-04-21T04:10:27.021Z,32.00
2023-04-21T04:12:55.425Z,39.75
2023-04-21T04:15:22.914Z,54.25
2023-04-21T04:17:50.976Z,40.50
2023-04-21T04:20:18.548Z,41.25
2023-04-21T04:22:46.024Z,37.25
2023-04-21T04:25:15.150Z,38.75
2023-04-21T04:27:44.515Z,37.50
2023-04-21T04:30:13.322Z,34.25
2023-04-21T04:32:41.764Z,33.00
2023-04-21T04:35:10.944Z,29.00
2023-04-21T04:37:39.504Z,25.00
2023-04-21T04:40:10.366Z,28.00
2023-04-21T04:42:39.687Z,33.25
2023-04-21T04:45:08.713Z,26.33
2023-04-21T04:47:36.169Z,25.00
2023-04-21T04:50:04.802Z,27.67
2023-04-21T04:52:32.614Z,27.00
2023-04-21T04:54:59.961Z,30.50
2023-04-21T04:57:27.378Z,31.00
2023-04-21T04:59:56.492Z,30.25
2023-04-21T05:02:24.558Z,33.50
2023-04-21T05:04:52.280Z,36.00
2023-04-21T05:07:19.845Z,34.00
2023-04-21T05:09:47.341Z,34.50
2023-04-21T05:12:14.709Z,38.50
2023-04-21T05:14:42.629Z,32.00
2023-04-21T05:17:09.996Z,36.50
2023-04-21T05:19:38.106Z,36.00
2023-04-21T05:22:08.572Z,35.25
2023-04-21T05:24:36.181Z,32.25
2023-04-21T05:27:03.803Z,36.00
2023-04-21T05:29:31.217Z,36.00
2023-04-21T05:31:58.718Z,34.50
2023-04-21T05:34:26.245Z,40.75
2023-04-21T05:36:53.629Z,37.75
2023-04-21T05:39:21.092Z,34.25
2023-04-21T05:41:48.588Z,38.00
2023-04-21T05:44:19.154Z,34.00
2023-04-21T05:46:46.869Z,37.75
2023-04-21T05:49:14.758Z,32.25
2023-04-21T05:51:42.123Z,32.25
2023-04-21T05:54:09.540Z,33.00
2023-04-21T05:56:37.079Z,32.75
2023-04-21T05:59:04.526Z,34.75
2023-04-21T06:01:31.969Z,34.00
2023-04-21T06:03:59.508Z,35.75
2023-04-21T06:06:28.160Z,34.00
2023-04-21T06:08:55.654Z,33.33
2023-04-21T06:11:23.948Z,30.33
2023-04-21T06:13:53.796Z,38.25
2023-04-21T06:16:21.281Z,32.25
2023-04-21T06:18:48.727Z,22.00
2023-04-21T06:21:16.106Z,26.67
2023-04-21T06:23:43.618Z,28.00
2023-04-21T06:26:11.044Z,25.67
2023-04-21T06:28:39.383Z,23.33
2023-04-21T06:31:08.909Z,12.00
2023-04-21T06:33:37.027Z,25.00
2023-04-21T06:36:04.785Z,25.33
2023-04-21T06:38:32.210Z,22.00
2023-04-21T06:40:59.664Z,23.00
2023-04-21T06:43:27.087Z,22.00
2023-04-21T06:45:54.485Z,24.33
2023-04-21T06:48:22.024Z,21.75
2023-04-21T06:50:49.546Z,26.00
2023-04-21T06:53:18.295Z,17.75
2023-04-21T06:55:45.932Z,21.75
2023-04-21T06:58:13.659Z,21.67
2023-04-21T07:00:41.354Z,20.67
2023-04-21T07:03:08.968Z,20.67
2023-04-21T07:05:36.951Z,25.00
2023-04-21T07:08:04.548Z,27.33
2023-04-21T07:10:32.252Z,19.00
2023-04-21T07:12:59.704Z,17.00
2023-04-21T07:15:27.295Z,24.67
2023-04-21T07:17:55.027Z,25.33
2023-04-21T07:20:22.548Z,30.75
2023-04-21T07:22:50.031Z,25.00
2023-04-21T07:25:17.513Z,20.33
2023-04-21T07:27:44.926Z,21.00
2023-04-21T07:30:12.762Z,19.67
2023-04-21T07:32:40.292Z,20.50
2023-04-21T07:35:08.090Z,27.00
2023-04-21T07:37:35.698Z,23.00
2023-04-21T07:40:04.127Z,20.33
2023-04-21T07:42:31.764Z,28.33
2023-04-21T07:45:01.230Z,20.00
2023-04-21T07:47:29.295Z,25.00
2023-04-21T07:49:56.781Z,22.67
2023-04-21T07:52:24.410Z,20.00
2023-04-21T07:54:52.001Z,22.00
2023-04-21T07:57:19.467Z,18.00
2023-04-21T07:59:47.083Z,28.00
2023-04-21T08:02:14.605Z,25.67
2023-04-21T08:04:42.158Z,25.00
2023-04-21T08:07:10.240Z,21.00
2023-04-21T08:09:38.005Z,20.00
2023-04-21T08:12:05.513Z,19.67
2023-04-21T08:14:32.951Z,17.67
2023-04-21T08:17:00.656Z,17.67
2023-04-21T08:19:28.126Z,16.00
2023-04-21T08:21:55.564Z,18.00
2023-04-21T08:24:23.410Z,19.00
2023-04-21T08:26:51.100Z,18.25
2023-04-21T08:29:18.498Z,16.00
2023-04-21T08:31:46.634Z,17.00
2023-04-21T08:34:14.409Z,18.00
2023-04-21T08:36:42.931Z,19.67
2023-04-21T08:39:10.598Z,19.00
2023-04-21T08:41:41.319Z,15.67
2023-04-21T08:44:11.780Z,14.50
2023-04-21T08:46:40.153Z,14.25
2023-04-21T08:49:10.106Z,13.25
2023-04-21T08:51:37.972Z,14.25
2023-04-21T08:54:06.143Z,15.75
2023-04-21T08:56:34.027Z,20.00
2023-04-21T08:59:01.543Z,20.00
2023-04-21T09:01:29.238Z,15.75
2023-04-21T09:04:17.364Z,17.00
2023-04-21T09:06:46.312Z,19.25
2023-04-21T09:09:13.983Z,21.25
2023-04-21T09:11:41.397Z,21.25
2023-04-21T09:14:09.879Z,24.67
2023-04-21T09:16:37.310Z,20.00
2023-04-21T09:19:15.078Z,20.00
2023-04-21T09:21:44.435Z,22.67
2023-04-21T09:24:13.239Z,24.00
2023-04-21T09:26:42.734Z,23.50
2023-04-21T09:29:10.162Z,22.00
2023-04-21T09:31:37.865Z,24.33
2023-04-21T09:34:18.888Z,23.67
2023-04-21T09:36:47.603Z,20.33
2023-04-21T09:39:34.265Z,21.33
2023-04-21T09:42:02.591Z,21.67
2023-04-21T09:44:39.299Z,15.67
2023-04-21T09:47:12.397Z,15.00
2023-04-21T09:49:44.883Z,17.50
2023-04-21T09:52:18.289Z,20.50
2023-04-21T09:54:51.753Z,21.75
2023-04-21T09:57:23.525Z,14.75
2023-04-21T09:59:57.229Z,23.33
2023-04-21T10:02:27.019Z,23.67
2023-04-21T10:04:54.903Z,26.00
2023-04-21T10:07:22.725Z,20.50
2023-04-21T10:09:56.192Z,17.50
2023-04-21T10:12:26.069Z,17.75
2023-04-21T10:14:57.380Z,21.00
2023-04-21T10:17:26.764Z,19.25
2023-04-21T10:19:58.915Z,22.33
2023-04-21T10:22:31.421Z,18.75
2023-04-21T10:25:00.920Z,27.50
2023-04-21T10:27:36.673Z,22.25
2023-04-21T10:30:23.549Z,26.50
2023-04-21T10:33:03.530Z,24.25
2023-04-21T10:36:03.250Z,21.33
2023-04-21T10:38:35.958Z,21.75
2023-04-21T10:41:31.409Z,26.00
2023-04-21T10:44:10.464Z,25.00
2023-04-21T10:46:45.479Z,26.00
2023-04-21T10:49:21.352Z,28.50
2023-04-21T10:51:58.181Z,27.00
2023-04-21T10:54:27.023Z,28.25
2023-04-21T10:56:59.402Z,31.25
2023-04-21T10:59:27.631Z,31.00
2023-04-21T11:01:55.229Z,29.50
2023-04-21T11:04:23.864Z,26.25
2023-04-21T11:07:26.056Z,29.25
2023-04-21T11:10:06.976Z,29.00
2023-04-21T11:12:39.157Z,28.75
2023-04-21T11:15:09.055Z,27.75
2023-04-21T11:17:43.566Z,28.75
2023-04-21T11:20:11.437Z,30.50
2023-04-21T11:22:39.093Z,30.00
2023-04-21T11:25:16.461Z,26.75
2023-04-21T11:27:56.523Z,29.25
2023-04-21T11:30:34.735Z,22.25
2023-04-21T11:33:02.424Z,34.25
2023-04-21T11:35:31.365Z,25.25
2023-04-21T11:37:58.795Z,30.25
2023-04-21T11:40:26.266Z,31.25
2023-04-21T11:42:54.674Z,31.00
2023-04-21T11:45:22.822Z,29.75
2023-04-21T11:47:51.185Z,28.75
2023-04-21T11:50:34.925Z,32.25
2023-04-21T11:53:02.887Z,30.50
2023-04-21T11:55:30.415Z,34.75
2023-04-21T11:57:57.943Z,32.00
2023-04-21T12:00:31.526Z,29.75
2023-04-21T12:02:59.236Z,27.00
2023-04-21T12:05:36.167Z,15.25
2023-04-21T12:08:06.510Z,20.00
2023-04-21T12:10:34.103Z,21.00
2023-04-21T12:13:02.032Z,22.50
2023-04-21T12:15:31.348Z,1.75
2023-04-21T12:17:58.806Z,17.00
2023-04-21T12:20:29.314Z,15.50
2023-04-21T12:22:56.831Z,11.75
2023-04-21T12:25:25.248Z,17.50
2023-04-21T12:27:54.375Z,13.50
2023-04-21T12:30:22.071Z,14.75
2023-04-21T12:32:49.801Z,11.25
2023-04-21T12:35:17.280Z,12.75
2023-04-21T12:37:45.169Z,11.50
2023-04-21T12:40:12.619Z,13.75
2023-04-21T12:42:40.149Z,10.00
2023-04-21T12:45:08.046Z,11.50
2023-04-21T12:47:37.719Z,10.00
2023-04-21T12:50:05.720Z,12.00
2023-04-21T12:52:33.438Z,8.50
2023-04-21T12:55:00.840Z,12.25
2023-04-21T12:57:28.740Z,9.25
2023-04-21T12:59:56.120Z,8.25
2023-04-21T13:02:23.845Z,7.75
2023-04-21T13:04:51.386Z,10.50
2023-04-21T13:07:21.437Z,11.00
2023-04-21T13:09:48.816Z,9.75
2023-04-21T13:12:17.150Z,9.25
2023-04-21T13:14:44.535Z,10.50
2023-04-21T13:17:12.637Z,10.50
2023-04-21T13:19:40.221Z,10.00
2023-04-21T13:22:07.803Z,8.75
2023-04-21T13:24:35.307Z,8.75
2023-04-21T13:27:02.818Z,9.75
2023-04-21T13:29:34.029Z,11.00
2023-04-21T13:32:02.867Z,8.75
2023-04-21T13:34:32.094Z,8.25
2023-04-21T13:37:02.029Z,8.00
2023-04-21T13:39:29.717Z,7.40
2023-04-21T13:41:57.338Z,8.40
2023-04-21T13:44:24.792Z,10.00
2023-04-21T13:46:53.973Z,6.50
2023-04-21T13:49:21.534Z,6.75
2023-04-21T13:51:48.903Z,9.75
2023-04-21T13:54:16.570Z,7.75
2023-04-21T13:56:44.024Z,7.00
2023-04-21T13:59:11.569Z,9.50
2023-04-21T14:01:38.941Z,9.00
2023-04-21T14:04:07.072Z,7.50
2023-04-21T14:06:34.603Z,5.50
2023-04-21T14:09:02.093Z,6.00
2023-04-21T14:11:29.617Z,11.75
2023-04-21T14:14:09.027Z,8.00
2023-04-21T14:16:38.177Z,8.25
2023-04-21T14:19:06.258Z,7.25
2023-04-21T14:21:34.864Z,6.50
2023-04-21T14:24:02.479Z,10.00
2023-04-21T14:26:30.210Z,8.25
2023-04-21T14:28:57.737Z,11.50
2023-04-21T14:31:25.242Z,13.50
2023-04-21T14:33:52.626Z,11.50
2023-04-21T14:36:20.662Z,11.00
2023-04-21T14:38:48.257Z,14.25
2023-04-21T14:41:15.750Z,15.25
2023-04-21T14:43:43.120Z,13.50
2023-04-21T14:46:10.801Z,13.25
2023-04-21T14:48:38.598Z,11.25
2023-04-21T14:51:09.449Z,14.00
2023-04-21T14:53:36.833Z,11.75
2023-04-21T14:56:04.400Z,14.50
2023-04-21T14:58:31.907Z,11.50
2023-04-21T15:00:59.440Z,9.75
2023-04-21T15:03:27.028Z,11.75
2023-04-21T15:05:54.627Z,14.25
2023-04-21T15:08:21.996Z,10.00
2023-04-21T15:10:49.553Z,11.50
2023-04-21T15:13:17.465Z,13.00
2023-04-21T15:15:44.896Z,16.00
2023-04-21T15:18:12.384Z,8.00
2023-04-21T15:20:45.194Z,6.75
2023-04-21T15:23:13.635Z,9.75
2023-04-21T15:25:41.676Z,7.75
2023-04-21T15:28:09.571Z,7.25
2023-04-21T15:30:37.373Z,8.50
2023-04-21T15:33:04.988Z,17.00
2023-04-21T15:35:32.428Z,13.25
2023-04-21T15:38:00.399Z,14.25
2023-04-21T15:40:27.827Z,7.50
2023-04-21T15:42:55.322Z,7.25
2023-04-21T15:45:22.829Z,6.00
2023-04-21T15:47:50.440Z,5.50
2023-04-21T15:50:18.109Z,8.00
2023-04-21T15:52:45.522Z,6.25
2023-04-21T15:55:13.278Z,6.75
2023-04-21T15:57:40.730Z,7.50
2023-04-21T16:00:10.422Z,11.50
2023-04-21T16:02:38.867Z,7.00
2023-04-21T16:05:06.902Z,10.50
2023-04-21T16:07:34.832Z,10.25
2023-04-21T16:10:02.595Z,8.00
2023-04-21T16:12:30.298Z,10.75
2023-04-21T16:15:04.097Z,9.00
2023-04-21T16:17:37.317Z,10.50
2023-04-21T16:20:05.871Z,11.75
2023-04-21T16:22:34.732Z,10.75
2023-04-21T16:25:02.306Z,9.25
2023-04-21T16:27:30.002Z,9.25
2023-04-21T16:29:57.422Z,11.00
2023-04-21T16:32:24.883Z,12.25
2023-04-21T16:34:52.456Z,12.50
2023-04-21T16:37:19.964Z,10.75
2023-04-21T16:39:47.458Z,13.00
2023-04-21T16:42:14.906Z,9.25
2023-04-21T16:44:42.337Z,11.50
2023-04-21T16:47:09.829Z,18.00
2023-04-21T16:49:37.306Z,14.33
2023-04-21T16:52:04.781Z,23.67
2023-04-21T16:54:32.336Z,16.00
2023-04-21T16:56:59.894Z,17.00
2023-04-21T16:59:27.368Z,12.00
2023-04-21T17:01:54.932Z,8.75
2023-04-21T17:04:22.492Z,7.50
2023-04-21T17:06:49.991Z,12.67
2023-04-21T17:09:17.409Z,9.67
2023-04-21T17:11:46.084Z,28.00
2023-04-21T17:14:13.703Z,29.67
2023-04-21T17:16:41.328Z,25.75
2023-04-21T17:19:08.932Z,21.00
2023-04-21T17:21:36.439Z,28.25
2023-04-21T17:24:04.031Z,30.50
2023-04-21T17:26:31.658Z,35.50
2023-04-21T17:28:59.643Z,34.50
2023-04-21T17:31:30.560Z,32.00
2023-04-21T17:33:58.056Z,13.67
2023-04-21T17:36:31.687Z,15.00
2023-04-21T17:38:59.473Z,14.67
2023-04-21T17:41:27.806Z,12.00
2023-04-21T17:43:55.356Z,14.67
2023-04-21T17:46:25.227Z,18.67
2023-04-21T17:48:53.423Z,18.00
2023-04-21T17:51:20.856Z,16.67
2023-04-21T17:53:48.185Z,24.00
2023-04-21T17:56:15.963Z,20.00
2023-04-21T17:58:43.664Z,16.00
2023-04-21T18:01:11.174Z,14.67
2023-04-21T18:03:41.437Z,26.75
2023-04-21T18:06:11.418Z,15.33
2023-04-21T18:08:39.174Z,20.67
2023-04-21T18:11:06.701Z,22.75
2023-04-21T18:13:34.483Z,26.75
2023-04-21T18:16:02.303Z,20.67
2023-04-21T18:18:29.981Z,18.33
2023-04-21T18:20:57.765Z,18.00
2023-04-21T18:23:25.411Z,23.00
2023-04-21T18:25:52.861Z,22.33
2023-04-21T18:28:20.528Z,23.00
2023-04-21T18:30:48.069Z,25.75
2023-04-21T18:33:15.791Z,22.50
2023-04-21T18:35:43.541Z,27.00
2023-04-21T18:38:11.952Z,35.00
2023-04-21T18:40:40.983Z,31.00
2023-04-21T18:43:10.733Z,24.50
2023-04-21T18:45:38.973Z,27.50
2023-04-21T18:48:06.712Z,30.75
2023-04-21T18:50:39.854Z,33.00
2023-04-21T18:53:09.144Z,34.75
2023-04-21T18:55:37.475Z,34.75
2023-04-21T18:58:05.070Z,34.50
2023-04-21T19:00:32.923Z,34.75
2023-04-21T19:03:01.165Z,38.50
2023-04-21T19:05:31.095Z,31.50
2023-04-21T19:07:59.270Z,26.25
2023-04-21T19:10:27.633Z,29.50
2023-04-21T19:12:55.258Z,24.25
2023-04-21T19:15:22.963Z,17.67
2023-04-21T19:17:50.432Z,19.00
2023-04-21T19:20:18.485Z,20.33
2023-04-21T19:22:46.017Z,19.33
2023-04-21T19:25:13.438Z,14.00
2023-04-21T19:27:41.670Z,16.67
2023-04-21T19:30:09.620Z,15.33
2023-04-21T19:32:37.341Z,15.33
2023-04-21T19:35:05.104Z,16.00
2023-04-21T19:37:35.020Z,21.50
2023-04-21T19:40:03.500Z,16.50
2023-04-21T19:42:31.206Z,15.75
2023-04-21T19:44:58.560Z,17.00
2023-04-21T19:47:26.281Z,9.67
2023-04-21T19:49:54.026Z,13.33
2023-04-21T19:52:21.571Z,16.00
2023-04-21T19:54:48.953Z,18.67
2023-04-21T19:57:16.405Z,10.67
2023-04-21T19:59:43.752Z,10.75
2023-04-21T20:02:11.249Z,16.75
2023-04-21T20:04:39.391Z,14.50
2023-04-21T20:07:07.055Z,13.00
2023-04-21T20:09:34.814Z,13.33
2023-04-21T20:12:02.480Z,16.75
2023-04-21T20:14:29.913Z,9.00
2023-04-21T20:16:57.643Z,17.50
2023-04-21T20:19:27.116Z,33.00
2023-04-21T20:21:54.602Z,20.75
2023-04-21T20:24:22.674Z,22.25
2023-04-21T20:26:50.046Z,25.25
2023-04-21T20:29:17.439Z,30.00
2023-04-21T20:31:45.792Z,21.00
2023-04-21T20:34:13.232Z,18.75
2023-04-21T20:36:40.791Z,17.50
2023-04-21T20:39:08.544Z,9.25
2023-04-21T20:41:36.211Z,9.00
2023-04-21T20:44:03.879Z,9.75
2023-04-21T20:46:32.495Z,6.67
2023-04-21T20:48:59.909Z,9.00
2023-04-21T20:51:27.718Z,8.75
2023-04-21T20:53:55.112Z,9.00
2023-04-21T20:56:22.537Z,11.25
2023-04-21T20:58:49.999Z,9.00
2023-04-21T21:01:18.183Z,12.00
2023-04-21T21:03:46.247Z,8.00
2023-04-21T21:06:14.702Z,11.75
2023-04-21T21:08:42.146Z,10.50
2023-04-21T21:11:09.568Z,8.33
2023-04-21T21:13:38.348Z,7.00
2023-04-21T21:16:06.111Z,7.25
2023-04-21T21:18:34.782Z,13.75
2023-04-21T21:21:02.278Z,12.50
2023-04-21T21:23:29.826Z,14.00
2023-04-21T21:25:58.689Z,14.25
2023-04-21T21:28:26.656Z,14.00
2023-04-21T21:30:54.045Z,12.75
2023-04-21T21:33:22.710Z,7.00
2023-04-21T21:35:50.106Z,13.25
2023-04-21T21:38:17.782Z,13.50
2023-04-21T21:40:45.289Z,14.00
2023-04-21T21:43:12.765Z,14.25
2023-04-21T21:45:40.193Z,10.50
2023-04-21T21:48:08.053Z,9.75
2023-04-21T21:50:35.605Z,8.00
2023-04-21T21:53:02.988Z,8.00
2023-04-21T21:55:30.680Z,5.25
2023-04-21T21:58:01.824Z,6.67
2023-04-21T22:00:30.515Z,6.25
2023-04-21T22:02:59.104Z,4.75
2023-04-21T22:05:26.689Z,7.75
2023-04-21T22:07:57.120Z,6.50
2023-04-21T22:10:24.861Z,5.00
2023-04-21T22:12:54.129Z,6.75
2023-04-21T22:15:21.599Z,6.25
2023-04-21T22:17:49.042Z,5.67
2023-04-21T22:20:17.932Z,4.33
2023-04-21T22:22:45.283Z,5.00
2023-04-21T22:25:12.685Z,7.00
2023-04-21T22:27:40.503Z,5.67
2023-04-21T22:30:08.860Z,5.00
2023-04-21T22:32:36.731Z,4.50
2023-04-21T22:35:04.970Z,5.25
2023-04-21T22:37:32.482Z,4.50
2023-04-21T22:40:00.870Z,6.50
2023-04-21T22:42:28.353Z,5.25
2023-04-21T22:44:56.032Z,5.25
2023-04-21T22:47:23.872Z,3.50
2023-04-21T22:49:51.516Z,6.00
2023-04-21T22:52:18.989Z,4.00
2023-04-21T22:54:46.345Z,5.25
2023-04-21T22:57:14.281Z,4.00
2023-04-21T22:59:41.831Z,4.75
2023-04-21T23:02:09.319Z,6.75
2023-04-21T23:04:36.957Z,5.00
2023-04-21T23:07:05.205Z,4.00
2023-04-21T23:09:33.148Z,5.50
2023-04-21T23:12:01.534Z,5.00
2023-04-21T23:14:29.111Z,3.67
2023-04-21T23:16:56.583Z,7.00
2023-04-21T23:19:24.008Z,6.25
2023-04-21T23:21:51.411Z,6.50
2023-04-21T23:24:18.781Z,4.00
2023-04-21T23:26:46.174Z,5.00
2023-04-21T23:29:13.554Z,6.00
2023-04-21T23:31:41.251Z,6.50
2023-04-21T23:34:08.686Z,1.25
2023-04-21T23:36:36.674Z,4.00
2023-04-21T23:39:04.152Z,0.67
2023-04-21T23:41:31.617Z,5.00
2023-04-21T23:43:58.997Z,6.67
2023-04-21T23:46:26.451Z,4.75
2023-04-21T23:48:53.891Z,7.75
2023-04-21T23:51:22.631Z,6.25
2023-04-21T23:53:50.221Z,6.00
2023-04-21T23:56:17.665Z,5.00
2023-04-21T23:58:44.986Z,5.00
