createdAt,value
2019-01-14T00:00:50.458Z,99.90
2019-01-14T00:03:19.865Z,99.90
2019-01-14T00:05:49.069Z,99.90
2019-01-14T00:08:18.240Z,99.90
2019-01-14T00:10:47.471Z,99.90
2019-01-14T00:13:16.675Z,99.90
2019-01-14T00:15:45.889Z,99.90
2019-01-14T00:18:15.024Z,99.90
2019-01-14T00:20:44.141Z,99.90
2019-01-14T00:23:13.265Z,99.90
2019-01-14T00:25:42.415Z,99.90
2019-01-14T00:28:11.722Z,99.90
2019-01-14T00:30:40.864Z,99.90
2019-01-14T00:33:10.039Z,99.90
2019-01-14T00:35:39.333Z,99.90
2019-01-14T00:38:08.469Z,99.90
2019-01-14T00:40:37.644Z,99.90
2019-01-14T00:43:06.915Z,99.90
2019-01-14T00:45:36.084Z,99.90
2019-01-14T00:48:05.445Z,99.90
2019-01-14T00:50:34.641Z,99.90
2019-01-14T00:53:03.904Z,99.90
2019-01-14T00:55:33.097Z,99.90
2019-01-14T00:58:02.237Z,99.90
2019-01-14T01:00:31.362Z,99.90
2019-01-14T01:03:00.614Z,99.90
2019-01-14T01:05:29.765Z,99.90
2019-01-14T01:07:58.921Z,99.90
2019-01-14T01:10:28.109Z,99.90
2019-01-14T01:12:57.293Z,99.90
2019-01-14T01:15:26.567Z,99.90
2019-01-14T01:17:55.745Z,99.90
2019-01-14T01:20:25.096Z,99.90
2019-01-14T01:22:54.245Z,99.90
2019-01-14T01:25:23.368Z,99.90
2019-01-14T01:27:52.489Z,99.90
2019-01-14T01:30:21.701Z,99.90
2019-01-14T01:32:50.919Z,99.90
2019-01-14T01:35:20.185Z,99.90
2019-01-14T01:37:49.426Z,99.90
2019-01-14T01:40:22.145Z,99.90
2019-01-14T01:42:51.506Z,99.90
2019-01-14T01:45:20.761Z,99.90
2019-01-14T01:47:49.925Z,99.90
2019-01-14T01:50:19.873Z,99.90
2019-01-14T01:52:49.034Z,99.90
2019-01-14T01:55:18.489Z,99.90
2019-01-14T01:57:47.964Z,99.90
2019-01-14T02:00:21.630Z,99.90
2019-01-14T02:02:51.316Z,99.90
2019-01-14T02:05:21.207Z,99.90
2019-01-14T02:07:50.396Z,99.90
2019-01-14T02:10:21.706Z,99.90
2019-01-14T02:12:50.917Z,99.90
2019-01-14T02:15:20.997Z,99.90
2019-01-14T02:17:50.433Z,99.90
2019-01-14T02:20:20.554Z,99.90
2019-01-14T02:22:49.778Z,99.90
2019-01-14T02:25:19.244Z,99.90
2019-01-14T02:27:48.618Z,99.90
2019-01-14T02:30:22.740Z,99.90
2019-01-14T02:32:51.887Z,99.90
2019-01-14T02:35:21.045Z,99.90
2019-01-14T02:37:50.180Z,99.90
2019-01-14T02:40:21.398Z,99.90
2019-01-14T02:42:50.557Z,99.90
2019-01-14T02:45:19.885Z,99.90
2019-01-14T02:47:48.997Z,99.90
2019-01-14T02:50:18.465Z,99.90
2019-01-14T02:52:47.617Z,99.90
2019-01-14T02:55:16.750Z,99.90
2019-01-14T02:57:45.921Z,99.90
2019-01-14T03:00:21.153Z,99.90
2019-01-14T03:02:50.292Z,99.90
2019-01-14T03:05:19.485Z,99.90
2019-01-14T03:07:48.705Z,99.90
2019-01-14T03:10:17.929Z,99.90
2019-01-14T03:12:47.058Z,99.90
2019-01-14T03:15:17.220Z,99.90
2019-01-14T03:17:46.488Z,99.90
2019-01-14T03:20:16.422Z,99.90
2019-01-14T03:22:45.704Z,99.90
2019-01-14T03:25:15.639Z,99.90
2019-01-14T03:27:44.821Z,99.90
2019-01-14T03:30:16.875Z,99.90
2019-01-14T03:32:46.074Z,99.90
2019-01-14T03:35:15.474Z,99.90
2019-01-14T03:37:45.092Z,99.90
2019-01-14T03:40:16.249Z,99.90
2019-01-14T03:42:45.411Z,99.90
2019-01-14T03:45:14.837Z,99.90
2019-01-14T03:47:43.954Z,99.90
2019-01-14T03:50:21.631Z,99.90
2019-01-14T03:52:51.327Z,99.90
2019-01-14T03:55:20.860Z,99.90
2019-01-14T03:57:52.625Z,99.90
2019-01-14T04:00:21.884Z,99.90
2019-01-14T04:02:51.268Z,99.90
2019-01-14T04:05:20.393Z,99.90
2019-01-14T04:07:49.566Z,99.90
2019-01-14T04:10:19.073Z,99.90
2019-01-14T04:12:48.197Z,99.90
2019-01-14T04:15:19.034Z,99.90
2019-01-14T04:17:48.201Z,99.90
2019-01-14T04:20:18.726Z,99.90
2019-01-14T04:22:48.082Z,99.90
2019-01-14T04:25:17.322Z,99.90
2019-01-14T04:27:46.605Z,99.90
2019-01-14T04:30:18.577Z,99.90
2019-01-14T04:32:47.753Z,99.90
2019-01-14T04:35:17.267Z,99.90
2019-01-14T04:37:46.410Z,99.90
2019-01-14T04:40:15.612Z,99.90
2019-01-14T04:42:44.929Z,99.70
2019-01-14T04:45:14.461Z,99.60
2019-01-14T04:47:43.765Z,99.50
2019-01-14T04:50:15.798Z,99.20
2019-01-14T04:52:44.967Z,98.90
2019-01-14T04:55:14.081Z,98.70
2019-01-14T04:57:43.310Z,98.60
2019-01-14T05:00:18.632Z,98.50
2019-01-14T05:02:47.807Z,98.30
2019-01-14T05:05:17.155Z,98.20
2019-01-14T05:07:46.277Z,98.10
2019-01-14T05:10:16.197Z,97.90
2019-01-14T05:12:45.413Z,97.60
2019-01-14T05:15:14.785Z,97.60
2019-01-14T05:17:43.975Z,97.30
2019-01-14T05:20:19.157Z,97.40
2019-01-14T05:22:48.246Z,97.50
2019-01-14T05:25:17.353Z,97.50
2019-01-14T05:27:46.685Z,97.70
2019-01-14T05:30:16.134Z,97.80
2019-01-14T05:32:45.304Z,97.90
2019-01-14T05:35:14.720Z,98.40
2019-01-14T05:37:43.905Z,99.00
2019-01-14T05:40:18.430Z,99.00
2019-01-14T05:42:47.604Z,99.00
2019-01-14T05:45:17.938Z,99.10
2019-01-14T05:47:47.109Z,99.40
2019-01-14T05:50:16.373Z,99.50
2019-01-14T05:52:45.529Z,99.90
2019-01-14T05:55:14.878Z,99.90
2019-01-14T05:57:44.104Z,99.90
2019-01-14T06:00:19.669Z,99.80
2019-01-14T06:02:48.825Z,99.80
2019-01-14T06:05:17.917Z,99.90
2019-01-14T06:07:47.281Z,99.90
2019-01-14T06:10:16.424Z,99.90
2019-01-14T06:12:45.542Z,99.90
2019-01-14T06:15:15.331Z,99.90
2019-01-14T06:17:44.452Z,99.90
2019-01-14T06:20:15.024Z,99.90
2019-01-14T06:22:44.241Z,99.90
2019-01-14T06:25:15.826Z,99.90
2019-01-14T06:27:45.087Z,99.90
2019-01-14T06:30:17.109Z,99.90
2019-01-14T06:32:46.334Z,99.90
2019-01-14T06:35:15.653Z,99.90
2019-01-14T06:37:48.467Z,99.90
2019-01-14T06:40:17.357Z,99.90
2019-01-14T06:42:46.545Z,99.90
2019-01-14T06:45:16.375Z,99.90
2019-01-14T06:47:45.943Z,99.90
2019-01-14T06:50:16.429Z,99.90
2019-01-14T06:52:46.017Z,99.90
2019-01-14T06:55:15.304Z,99.90
2019-01-14T06:57:44.733Z,99.90
2019-01-14T07:00:16.796Z,99.90
2019-01-14T07:02:46.074Z,99.90
2019-01-14T07:05:16.075Z,99.90
2019-01-14T07:07:45.229Z,99.90
2019-01-14T07:10:18.245Z,99.90
2019-01-14T07:12:47.465Z,99.90
2019-01-14T07:15:16.606Z,99.90
2019-01-14T07:17:45.810Z,99.90
2019-01-14T07:20:15.333Z,99.90
2019-01-14T07:22:44.493Z,99.90
2019-01-14T07:25:13.644Z,99.90
2019-01-14T07:27:42.870Z,99.90
2019-01-14T07:30:14.806Z,99.90
2019-01-14T07:32:44.109Z,99.90
2019-01-14T07:35:13.694Z,99.90
2019-01-14T07:37:42.821Z,99.90
2019-01-14T07:40:13.853Z,99.90
2019-01-14T07:42:43.077Z,99.90
2019-01-14T07:45:15.579Z,99.90
2019-01-14T07:47:45.188Z,99.90
2019-01-14T07:50:16.597Z,99.90
2019-01-14T07:52:46.481Z,99.90
2019-01-14T07:55:15.667Z,99.90
2019-01-14T07:57:44.927Z,99.90
2019-01-14T08:00:20.101Z,99.90
2019-01-14T08:02:50.082Z,99.00
2019-01-14T08:05:19.630Z,98.40
2019-01-14T08:07:49.100Z,98.00
2019-01-14T08:10:19.465Z,97.90
2019-01-14T08:12:49.262Z,97.60
2019-01-14T08:15:20.257Z,97.50
2019-01-14T08:17:49.409Z,97.20
2019-01-14T08:20:18.581Z,96.80
2019-01-14T08:22:47.768Z,97.00
2019-01-14T08:25:17.012Z,96.90
2019-01-14T08:27:46.200Z,96.80
2019-01-14T08:30:20.505Z,96.20
2019-01-14T08:32:49.828Z,96.40
2019-01-14T08:35:19.489Z,96.20
2019-01-14T08:37:48.764Z,96.30
2019-01-14T08:40:18.936Z,95.60
2019-01-14T08:42:48.454Z,96.00
2019-01-14T08:45:17.736Z,95.50
2019-01-14T08:47:47.033Z,94.90
2019-01-14T08:50:20.930Z,94.60
2019-01-14T08:52:50.757Z,94.70
2019-01-14T08:55:19.961Z,94.80
2019-01-14T08:57:54.505Z,94.80
2019-01-14T09:00:24.022Z,94.70
2019-01-14T09:02:53.208Z,94.40
2019-01-14T09:05:22.634Z,94.20
2019-01-14T09:07:51.784Z,93.90
2019-01-14T09:10:25.670Z,93.50
2019-01-14T09:12:54.909Z,93.10
2019-01-14T09:15:24.040Z,93.40
2019-01-14T09:17:53.186Z,92.90
2019-01-14T09:20:24.069Z,92.50
2019-01-14T09:22:53.229Z,92.30
2019-01-14T09:25:22.401Z,92.40
2019-01-14T09:27:51.666Z,92.20
2019-01-14T09:30:25.661Z,91.60
2019-01-14T09:32:54.938Z,91.50
2019-01-14T09:35:24.172Z,91.40
2019-01-14T09:37:53.432Z,91.20
2019-01-14T09:40:24.827Z,91.20
2019-01-14T09:42:54.101Z,91.70
2019-01-14T09:45:23.297Z,91.20
2019-01-14T09:47:52.533Z,91.50
2019-01-14T09:50:21.753Z,91.60
2019-01-14T09:52:50.949Z,91.80
2019-01-14T09:55:20.481Z,92.00
2019-01-14T09:57:49.691Z,92.30
2019-01-14T10:00:18.890Z,92.50
2019-01-14T10:02:48.004Z,93.00
2019-01-14T10:05:19.278Z,94.80
2019-01-14T10:07:48.633Z,97.70
2019-01-14T10:10:19.047Z,99.90
2019-01-14T10:12:48.452Z,99.90
2019-01-14T10:15:19.681Z,99.90
2019-01-14T10:17:52.292Z,99.90
2019-01-14T10:20:21.563Z,99.90
2019-01-14T10:22:50.757Z,99.90
2019-01-14T10:25:19.877Z,99.90
2019-01-14T10:27:49.045Z,99.90
2019-01-14T10:30:18.522Z,99.90
2019-01-14T10:32:47.643Z,99.90
2019-01-14T10:35:16.788Z,99.00
2019-01-14T10:37:46.044Z,98.40
2019-01-14T10:40:15.937Z,97.30
2019-01-14T10:42:46.365Z,97.20
2019-01-14T10:45:20.759Z,96.90
2019-01-14T10:47:50.939Z,96.70
2019-01-14T10:50:20.445Z,96.50
2019-01-14T10:52:49.797Z,95.90
2019-01-14T10:55:19.218Z,96.70
2019-01-14T10:57:48.985Z,95.40
2019-01-14T11:00:21.034Z,94.30
2019-01-14T11:02:50.209Z,94.00
2019-01-14T11:05:25.642Z,93.70
2019-01-14T11:07:54.953Z,93.70
2019-01-14T11:10:24.196Z,93.30
2019-01-14T11:12:53.421Z,92.80
2019-01-14T11:15:22.648Z,91.80
2019-01-14T11:17:52.033Z,91.60
2019-01-14T11:20:23.796Z,90.40
2019-01-14T11:22:53.085Z,91.20
2019-01-14T11:25:22.315Z,90.60
2019-01-14T11:27:51.633Z,90.00
2019-01-14T11:30:25.648Z,87.30
2019-01-14T11:32:55.256Z,87.10
2019-01-14T11:35:24.404Z,84.90
2019-01-14T11:37:53.712Z,87.10
2019-01-14T11:40:31.969Z,84.70
2019-01-14T11:43:01.176Z,84.60
2019-01-14T11:45:32.487Z,85.40
2019-01-14T11:48:01.911Z,86.80
2019-01-14T11:50:32.541Z,84.90
2019-01-14T11:53:03.643Z,84.30
2019-01-14T11:55:32.938Z,85.60
2019-01-14T11:58:02.223Z,87.80
2019-01-14T12:00:36.554Z,89.30
2019-01-14T12:03:02.325Z,90.30
2019-01-14T12:05:31.437Z,90.60
2019-01-14T12:08:00.734Z,91.40
2019-01-14T12:10:30.019Z,91.60
2019-01-14T12:12:59.247Z,93.40
2019-01-14T12:15:28.861Z,93.60
2019-01-14T12:17:58.037Z,93.60
2019-01-14T12:20:27.173Z,94.00
2019-01-14T12:22:56.426Z,93.70
2019-01-14T12:25:25.681Z,94.00
2019-01-14T12:27:54.841Z,93.50
2019-01-14T12:30:30.626Z,93.20
2019-01-14T12:33:00.694Z,93.80
2019-01-14T12:35:30.196Z,93.90
2019-01-14T12:37:59.313Z,93.30
2019-01-14T12:40:28.744Z,92.80
2019-01-14T12:42:57.880Z,92.90
2019-01-14T12:45:27.178Z,91.20
2019-01-14T12:47:56.405Z,89.20
2019-01-14T12:50:27.692Z,88.20
2019-01-14T12:52:56.886Z,87.90
2019-01-14T12:55:26.650Z,86.40
2019-01-14T12:57:56.045Z,86.00
2019-01-14T13:00:26.984Z,86.60
2019-01-14T13:02:58.562Z,86.50
2019-01-14T13:05:27.508Z,84.80
2019-01-14T13:07:56.771Z,85.50
2019-01-14T13:10:25.927Z,87.10
2019-01-14T13:12:55.056Z,89.00
2019-01-14T13:15:25.797Z,90.60
2019-01-14T13:17:54.980Z,92.30
2019-01-14T13:20:24.265Z,94.70
2019-01-14T13:22:53.437Z,95.70
2019-01-14T13:25:22.638Z,96.60
2019-01-14T13:27:52.098Z,96.00
2019-01-14T13:30:29.738Z,95.10
2019-01-14T13:33:00.012Z,93.50
2019-01-14T13:35:29.194Z,93.60
2019-01-14T13:38:02.481Z,91.70
2019-01-14T13:40:31.781Z,91.40
2019-01-14T13:43:00.896Z,90.40
2019-01-14T13:45:30.076Z,88.60
2019-01-14T13:47:59.201Z,90.10
2019-01-14T13:50:28.541Z,90.70
2019-01-14T13:52:57.802Z,93.60
2019-01-14T13:55:26.932Z,94.30
2019-01-14T13:57:59.829Z,93.00
2019-01-14T14:00:28.115Z,92.30
2019-01-14T14:02:57.412Z,91.80
2019-01-14T14:05:26.614Z,91.20
2019-01-14T14:07:55.813Z,90.90
2019-01-14T14:10:27.114Z,91.00
2019-01-14T14:12:56.253Z,90.90
2019-01-14T14:15:25.735Z,90.80
2019-01-14T14:17:56.546Z,91.10
2019-01-14T14:20:25.921Z,91.00
2019-01-14T14:22:55.168Z,91.00
2019-01-14T14:25:24.268Z,90.60
2019-01-14T14:27:53.408Z,90.50
2019-01-14T14:30:31.387Z,90.20
2019-01-14T14:33:00.581Z,90.00
2019-01-14T14:35:29.769Z,88.90
2019-01-14T14:38:01.419Z,87.70
2019-01-14T14:40:29.866Z,87.00
2019-01-14T14:42:58.970Z,87.30
2019-01-14T14:45:28.173Z,88.70
2019-01-14T14:47:57.310Z,90.00
2019-01-14T14:50:26.431Z,90.60
2019-01-14T14:52:55.688Z,91.20
2019-01-14T14:55:24.886Z,91.60
2019-01-14T14:57:54.256Z,92.20
2019-01-14T15:00:23.769Z,92.70
2019-01-14T15:02:52.903Z,93.00
2019-01-14T15:05:22.356Z,93.10
2019-01-14T15:07:51.537Z,93.30
2019-01-14T15:10:22.041Z,94.50
2019-01-14T15:12:51.308Z,96.30
2019-01-14T15:15:23.007Z,96.90
2019-01-14T15:17:52.157Z,98.00
2019-01-14T15:20:22.742Z,98.60
2019-01-14T15:22:51.851Z,97.40
2019-01-14T15:25:21.001Z,97.80
2019-01-14T15:27:50.144Z,96.90
2019-01-14T15:30:21.870Z,97.50
2019-01-14T15:32:51.207Z,96.40
2019-01-14T15:35:20.329Z,95.70
2019-01-14T15:37:49.534Z,96.00
2019-01-14T15:40:18.781Z,95.90
2019-01-14T15:42:47.900Z,95.50
2019-01-14T15:45:17.930Z,95.20
2019-01-14T15:47:47.113Z,94.90
2019-01-14T15:50:16.330Z,96.50
2019-01-14T15:52:45.468Z,96.40
2019-01-14T15:55:17.191Z,96.50
2019-01-14T15:57:46.357Z,96.20
2019-01-14T16:00:16.521Z,95.90
2019-01-14T16:02:46.076Z,95.00
2019-01-14T16:05:16.048Z,95.20
2019-01-14T16:07:45.301Z,94.70
2019-01-14T16:10:17.001Z,94.40
2019-01-14T16:12:46.223Z,94.20
2019-01-14T16:15:15.922Z,94.20
2019-01-14T16:17:45.585Z,94.10
2019-01-14T16:20:29.609Z,94.00
2019-01-14T16:22:58.946Z,94.20
2019-01-14T16:25:28.124Z,94.20
2019-01-14T16:27:57.349Z,95.30
2019-01-14T16:30:27.922Z,94.60
2019-01-14T16:32:57.144Z,93.80
2019-01-14T16:35:26.371Z,93.20
2019-01-14T16:37:55.537Z,93.30
2019-01-14T16:40:24.699Z,93.60
2019-01-14T16:42:53.806Z,96.40
2019-01-14T16:45:25.803Z,99.60
2019-01-14T16:47:55.135Z,99.90
2019-01-14T16:50:24.274Z,99.90
2019-01-14T16:52:53.377Z,99.90
2019-01-14T16:55:30.493Z,99.90
2019-01-14T16:57:59.593Z,99.90
2019-01-14T17:00:28.717Z,99.90
2019-01-14T17:02:57.845Z,99.90
2019-01-14T17:05:27.061Z,99.90
2019-01-14T17:07:56.279Z,99.90
2019-01-14T17:10:25.546Z,99.90
2019-01-14T17:12:54.670Z,99.90
2019-01-14T17:15:23.872Z,99.10
2019-01-14T17:17:53.103Z,99.00
2019-01-14T17:20:22.241Z,97.80
2019-01-14T17:22:51.396Z,99.20
2019-01-14T17:25:20.501Z,98.50
2019-01-14T17:27:49.710Z,97.90
2019-01-14T17:30:18.840Z,98.30
2019-01-14T17:32:47.965Z,98.20
2019-01-14T17:35:17.133Z,97.90
2019-01-14T17:37:46.237Z,98.50
2019-01-14T17:40:19.377Z,97.80
2019-01-14T17:42:48.505Z,97.10
2019-01-14T17:45:17.669Z,96.90
2019-01-14T17:47:46.873Z,96.70
2019-01-14T17:50:20.161Z,96.50
2019-01-14T17:52:49.529Z,96.40
2019-01-14T17:55:18.768Z,97.50
2019-01-14T17:57:47.925Z,96.50
2019-01-14T18:00:25.349Z,96.30
2019-01-14T18:02:54.632Z,96.00
2019-01-14T18:05:23.837Z,96.30
2019-01-14T18:07:52.996Z,95.60
2019-01-14T18:10:22.409Z,97.50
2019-01-14T18:12:51.518Z,95.80
2019-01-14T18:15:20.709Z,96.00
2019-01-14T18:17:49.951Z,96.50
2019-01-14T18:20:20.389Z,95.30
2019-01-14T18:22:49.589Z,96.20
2019-01-14T18:25:18.802Z,95.70
2019-01-14T18:27:47.961Z,96.00
2019-01-14T18:30:18.809Z,95.90
2019-01-14T18:32:47.973Z,95.30
2019-01-14T18:35:17.334Z,94.60
2019-01-14T18:37:46.670Z,94.80
2019-01-14T18:40:18.794Z,95.30
2019-01-14T18:42:48.285Z,95.20
2019-01-14T18:45:19.280Z,94.80
2019-01-14T18:47:48.760Z,94.30
2019-01-14T18:50:20.406Z,94.50
2019-01-14T18:52:49.536Z,94.40
2019-01-14T18:55:18.728Z,94.50
2019-01-14T18:57:48.078Z,94.20
2019-01-14T19:00:22.734Z,94.30
2019-01-14T19:02:51.955Z,94.00
2019-01-14T19:05:21.156Z,94.30
2019-01-14T19:07:50.385Z,94.20
2019-01-14T19:10:19.578Z,93.90
2019-01-14T19:12:48.906Z,94.20
2019-01-14T19:15:19.860Z,94.20
2019-01-14T19:17:49.585Z,94.20
2019-01-14T19:20:21.320Z,94.10
2019-01-14T19:22:50.505Z,94.20
2019-01-14T19:25:19.726Z,94.30
2019-01-14T19:27:48.946Z,94.30
2019-01-14T19:30:19.193Z,94.20
2019-01-14T19:32:48.330Z,94.10
2019-01-14T19:35:17.869Z,94.30
2019-01-14T19:37:47.270Z,94.10
2019-01-14T19:40:18.529Z,94.20
2019-01-14T19:42:48.077Z,93.80
2019-01-14T19:45:18.663Z,94.20
2019-01-14T19:47:47.957Z,93.70
2019-01-14T19:50:19.619Z,93.70
2019-01-14T19:52:49.005Z,93.70
2019-01-14T19:55:18.162Z,93.70
2019-01-14T19:57:47.286Z,93.80
2019-01-14T20:00:20.061Z,94.00
2019-01-14T20:02:49.189Z,93.90
2019-01-14T20:05:18.330Z,93.60
2019-01-14T20:07:49.135Z,93.70
2019-01-14T20:10:18.292Z,93.90
2019-01-14T20:12:47.537Z,93.50
2019-01-14T20:15:17.546Z,93.50
2019-01-14T20:17:46.701Z,93.30
2019-01-14T20:20:16.110Z,93.30
2019-01-14T20:22:45.254Z,93.40
2019-01-14T20:25:14.830Z,93.30
2019-01-14T20:27:44.097Z,93.40
2019-01-14T20:30:16.309Z,93.50
2019-01-14T20:32:45.496Z,93.60
2019-01-14T20:35:14.735Z,93.40
2019-01-14T20:37:43.864Z,93.20
2019-01-14T20:40:13.692Z,93.50
2019-01-14T20:42:42.909Z,93.40
2019-01-14T20:45:13.152Z,93.40
2019-01-14T20:47:42.453Z,93.30
2019-01-14T20:50:13.405Z,93.40
2019-01-14T20:52:42.527Z,93.30
2019-01-14T20:55:11.757Z,93.50
2019-01-14T20:57:40.973Z,93.60
2019-01-14T21:00:15.523Z,93.70
2019-01-14T21:02:44.669Z,93.90
2019-01-14T21:05:14.066Z,93.90
2019-01-14T21:07:43.401Z,94.00
2019-01-14T21:10:13.025Z,93.80
2019-01-14T21:12:42.185Z,93.70
2019-01-14T21:15:11.652Z,94.00
2019-01-14T21:17:40.750Z,94.20
2019-01-14T21:20:24.041Z,94.40
2019-01-14T21:22:53.844Z,94.50
2019-01-14T21:25:23.037Z,94.60
2019-01-14T21:27:52.137Z,94.40
2019-01-14T21:30:23.594Z,94.60
2019-01-14T21:32:52.826Z,94.50
2019-01-14T21:35:21.893Z,94.70
2019-01-14T21:37:52.889Z,94.80
2019-01-14T21:40:22.038Z,94.90
2019-01-14T21:42:51.222Z,94.80
2019-01-14T21:45:21.855Z,94.90
2019-01-14T21:47:51.173Z,94.90
2019-01-14T21:50:20.411Z,94.70
2019-01-14T21:52:49.585Z,94.70
2019-01-14T21:55:20.781Z,94.70
2019-01-14T21:57:49.996Z,94.50
2019-01-14T22:00:21.128Z,94.50
2019-01-14T22:02:50.286Z,94.40
2019-01-14T22:05:19.397Z,94.60
2019-01-14T22:07:48.528Z,94.30
2019-01-14T22:10:19.765Z,94.60
2019-01-14T22:12:48.894Z,94.20
2019-01-14T22:15:18.058Z,94.00
2019-01-14T22:17:47.133Z,94.00
2019-01-14T22:20:18.817Z,94.00
2019-01-14T22:22:48.146Z,93.90
2019-01-14T22:25:17.236Z,93.80
2019-01-14T22:27:46.334Z,93.70
2019-01-14T22:30:21.278Z,93.60
2019-01-14T22:32:50.433Z,93.40
2019-01-14T22:35:19.495Z,93.40
2019-01-14T22:37:48.758Z,93.60
2019-01-14T22:40:17.918Z,93.30
2019-01-14T22:42:46.903Z,93.10
2019-01-14T22:45:15.944Z,92.80
2019-01-14T22:47:45.021Z,92.70
2019-01-14T22:50:15.615Z,92.70
2019-01-14T22:52:44.717Z,92.60
2019-01-14T22:55:13.936Z,92.40
2019-01-14T22:57:42.997Z,92.30
2019-01-14T23:00:48.292Z,92.30
2019-01-14T23:03:17.405Z,92.00
2019-01-14T23:05:46.601Z,92.00
2019-01-14T23:08:15.774Z,92.00
2019-01-14T23:10:44.890Z,91.70
2019-01-14T23:13:14.108Z,91.30
2019-01-14T23:15:43.269Z,91.40
2019-01-14T23:18:12.545Z,91.50
2019-01-14T23:20:41.652Z,91.10
2019-01-14T23:23:10.821Z,91.00
2019-01-14T23:25:40.025Z,90.90
2019-01-14T23:28:09.202Z,91.10
2019-01-14T23:30:38.373Z,90.90
2019-01-14T23:33:07.574Z,90.70
2019-01-14T23:35:36.675Z,90.70
2019-01-14T23:38:06.188Z,90.50
2019-01-14T23:40:35.456Z,90.60
2019-01-14T23:43:04.881Z,90.60
2019-01-14T23:45:34.035Z,90.30
2019-01-14T23:48:03.197Z,90.20
2019-01-14T23:50:32.333Z,90.30
2019-01-14T23:53:01.498Z,90.30
2019-01-14T23:55:30.585Z,90.60
2019-01-14T23:57:59.717Z,90.50
