createdAt,value
2018-01-15T00:01:19.966Z,33.15
2018-01-15T00:03:49.088Z,36.25
2018-01-15T00:06:18.214Z,31.37
2018-01-15T00:08:47.345Z,28.48
2018-01-15T00:11:15.692Z,28.12
2018-01-15T00:13:44.806Z,31.90
2018-01-15T00:16:13.882Z,29.20
2018-01-15T00:18:42.244Z,33.22
2018-01-15T00:21:10.558Z,29.00
2018-01-15T00:23:38.926Z,29.40
2018-01-15T00:26:07.219Z,30.85
2018-01-15T00:28:35.823Z,34.67
2018-01-15T00:31:04.140Z,30.52
2018-01-15T00:33:33.202Z,30.00
2018-01-15T00:36:01.542Z,28.80
2018-01-15T00:38:30.612Z,32.17
2018-01-15T00:40:58.954Z,33.08
2018-01-15T00:43:28.026Z,29.25
2018-01-15T00:45:56.525Z,31.10
2018-01-15T00:48:24.827Z,28.10
2018-01-15T00:50:53.902Z,35.90
2018-01-15T00:53:22.234Z,29.45
2018-01-15T00:55:51.344Z,35.45
2018-01-15T00:58:20.447Z,38.60
2018-01-15T01:00:49.535Z,37.15
2018-01-15T01:03:17.878Z,39.95
2018-01-15T01:05:46.182Z,37.67
2018-01-15T01:08:14.670Z,32.00
2018-01-15T01:10:42.966Z,34.90
2018-01-15T01:13:11.282Z,37.58
2018-01-15T01:15:39.675Z,30.60
2018-01-15T01:18:07.998Z,38.75
2018-01-15T01:20:37.114Z,39.58
2018-01-15T01:23:06.171Z,33.85
2018-01-15T01:25:34.510Z,31.52
2018-01-15T01:28:03.581Z,38.20
2018-01-15T01:30:31.928Z,37.53
2018-01-15T01:33:00.246Z,39.53
2018-01-15T01:35:28.578Z,36.55
2018-01-15T01:37:57.648Z,36.95
2018-01-15T01:40:25.987Z,45.72
2018-01-15T01:42:55.484Z,39.75
2018-01-15T01:45:24.564Z,35.25
2018-01-15T01:47:52.894Z,39.70
2018-01-15T01:50:21.970Z,31.77
2018-01-15T01:52:50.318Z,30.17
2018-01-15T01:55:18.652Z,30.73
2018-01-15T01:57:48.563Z,35.55
2018-01-15T02:00:16.859Z,39.35
2018-01-15T02:02:45.194Z,41.42
2018-01-15T02:05:14.270Z,30.40
2018-01-15T02:07:44.123Z,36.72
2018-01-15T02:10:13.199Z,39.05
2018-01-15T02:12:41.564Z,39.70
2018-01-15T02:15:10.049Z,47.60
2018-01-15T02:17:38.361Z,39.20
2018-01-15T02:20:06.659Z,40.72
2018-01-15T02:22:34.990Z,40.40
2018-01-15T02:25:03.325Z,34.58
2018-01-15T02:27:31.624Z,39.90
2018-01-15T02:29:59.958Z,38.22
2018-01-15T02:32:29.035Z,45.78
2018-01-15T02:34:57.331Z,40.60
2018-01-15T02:37:26.445Z,40.20
2018-01-15T02:39:55.505Z,46.78
2018-01-15T02:42:23.846Z,42.40
2018-01-15T02:44:52.931Z,39.97
2018-01-15T02:47:21.275Z,39.60
2018-01-15T02:49:49.574Z,37.00
2018-01-15T02:52:17.902Z,42.90
2018-01-15T02:54:46.214Z,39.13
2018-01-15T02:57:15.288Z,36.42
2018-01-15T02:59:43.823Z,44.13
2018-01-15T03:02:12.887Z,45.60
2018-01-15T03:04:41.182Z,37.63
2018-01-15T03:07:09.528Z,41.65
2018-01-15T03:09:37.866Z,44.97
2018-01-15T03:12:06.159Z,45.72
2018-01-15T03:14:35.982Z,37.22
2018-01-15T03:17:04.331Z,44.42
2018-01-15T03:19:32.631Z,42.47
2018-01-15T03:22:00.979Z,46.00
2018-01-15T03:24:30.060Z,37.17
2018-01-15T03:26:58.378Z,45.80
2018-01-15T03:29:27.447Z,44.17
2018-01-15T03:31:56.998Z,41.97
2018-01-15T03:34:26.082Z,48.55
2018-01-15T03:36:54.374Z,45.10
2018-01-15T03:39:24.223Z,40.22
2018-01-15T03:41:53.326Z,48.72
2018-01-15T03:44:22.402Z,41.30
2018-01-15T03:46:50.698Z,36.90
2018-01-15T03:49:19.026Z,40.67
2018-01-15T03:51:48.102Z,38.28
2018-01-15T03:54:16.471Z,47.40
2018-01-15T03:56:44.767Z,51.95
2018-01-15T03:59:13.127Z,40.95
2018-01-15T04:01:41.423Z,39.10
2018-01-15T04:04:09.762Z,45.03
2018-01-15T04:06:38.075Z,41.95
2018-01-15T04:09:07.191Z,41.25
2018-01-15T04:11:36.270Z,44.83
2018-01-15T04:14:05.368Z,41.60
2018-01-15T04:16:35.227Z,42.38
2018-01-15T04:19:04.435Z,47.03
2018-01-15T04:21:33.505Z,37.00
2018-01-15T04:26:24.986Z,39.08
2018-01-15T04:28:54.075Z,39.22
2018-01-15T04:31:23.924Z,35.92
2018-01-15T04:33:53.002Z,45.50
2018-01-15T04:36:21.371Z,41.03
2018-01-15T04:38:49.688Z,50.95
2018-01-15T04:41:18.019Z,45.92
2018-01-15T04:43:46.558Z,50.85
2018-01-15T04:46:14.858Z,42.85
2018-01-15T04:48:43.926Z,43.65
2018-01-15T04:51:12.258Z,41.78
2018-01-15T04:53:42.102Z,41.67
2018-01-15T04:56:11.170Z,44.22
2018-01-15T04:58:39.505Z,37.22
2018-01-15T05:01:08.674Z,42.83
2018-01-15T05:03:36.974Z,48.45
2018-01-15T05:06:05.286Z,51.65
2018-01-15T05:08:34.414Z,44.70
2018-01-15T05:11:03.710Z,41.88
2018-01-15T05:13:32.810Z,42.33
2018-01-15T05:16:01.924Z,43.92
2018-01-15T05:18:30.999Z,48.67
2018-01-15T05:20:59.559Z,40.15
2018-01-15T05:23:27.855Z,44.72
2018-01-15T05:25:56.167Z,47.92
2018-01-15T05:28:24.554Z,41.80
2018-01-15T05:30:52.856Z,44.58
2018-01-15T05:33:21.186Z,47.47
2018-01-15T05:35:50.255Z,43.80
2018-01-15T05:38:20.121Z,51.17
2018-01-15T05:43:26.080Z,51.55
2018-01-15T05:45:54.407Z,52.83
2018-01-15T05:48:23.711Z,44.15
2018-01-15T05:50:52.782Z,53.63
2018-01-15T05:53:21.083Z,49.50
2018-01-15T05:55:50.199Z,50.85
2018-01-15T05:58:18.503Z,55.92
2018-01-15T06:00:48.350Z,47.10
2018-01-15T06:03:17.414Z,48.17
2018-01-15T06:05:47.226Z,45.33
2018-01-15T06:08:15.586Z,47.20
2018-01-15T06:10:43.890Z,49.78
2018-01-15T06:13:12.245Z,50.05
2018-01-15T06:15:41.341Z,52.97
2018-01-15T06:18:10.426Z,50.45
2018-01-15T06:20:38.767Z,45.30
2018-01-15T06:23:07.122Z,53.58
2018-01-15T06:25:36.231Z,55.10
2018-01-15T06:28:05.344Z,47.92
2018-01-15T06:30:34.415Z,52.90
2018-01-15T06:33:02.783Z,40.67
2018-01-15T06:35:31.094Z,42.05
2018-01-15T06:37:59.401Z,50.75
2018-01-15T06:40:27.855Z,45.05
2018-01-15T06:42:56.163Z,45.55
2018-01-15T06:45:24.471Z,52.20
2018-01-15T06:47:52.810Z,51.80
2018-01-15T06:52:56.599Z,58.55
2018-01-15T06:55:24.904Z,48.63
2018-01-15T06:57:53.217Z,54.95
2018-01-15T07:00:22.368Z,49.35
2018-01-15T07:02:50.667Z,50.80
2018-01-15T07:05:18.975Z,57.08
2018-01-15T07:07:47.308Z,52.90
2018-01-15T07:10:16.468Z,49.70
2018-01-15T07:12:44.780Z,48.00
2018-01-15T07:15:13.905Z,44.33
2018-01-15T07:17:42.980Z,49.00
2018-01-15T07:20:11.401Z,53.20
2018-01-15T07:22:40.478Z,55.08
2018-01-15T07:25:08.868Z,45.72
2018-01-15T07:27:37.162Z,51.42
2018-01-15T07:30:06.983Z,42.45
2018-01-15T07:32:35.415Z,49.92
2018-01-15T07:35:04.486Z,49.75
2018-01-15T07:37:32.795Z,53.60
2018-01-15T07:40:01.907Z,51.63
2018-01-15T07:42:31.006Z,40.60
2018-01-15T07:45:00.084Z,43.28
2018-01-15T07:47:28.438Z,56.00
2018-01-15T07:49:56.747Z,48.33
2018-01-15T07:52:25.094Z,51.92
2018-01-15T07:54:54.172Z,50.08
2018-01-15T07:57:22.488Z,55.60
2018-01-15T07:59:51.665Z,51.92
2018-01-15T08:02:19.994Z,45.15
2018-01-15T08:04:49.122Z,45.35
2018-01-15T08:07:17.438Z,56.58
2018-01-15T08:09:45.738Z,53.10
2018-01-15T08:12:14.099Z,48.95
2018-01-15T08:14:42.406Z,47.72
2018-01-15T08:17:10.708Z,55.40
2018-01-15T08:19:39.278Z,47.97
2018-01-15T08:22:07.603Z,52.22
2018-01-15T08:24:35.915Z,55.83
2018-01-15T08:27:05.030Z,47.25
2018-01-15T08:29:34.100Z,48.67
2018-01-15T08:32:02.443Z,55.92
2018-01-15T08:34:30.780Z,55.80
2018-01-15T08:36:59.147Z,52.55
2018-01-15T08:39:27.530Z,53.67
2018-01-15T08:41:55.847Z,53.45
2018-01-15T08:44:24.283Z,46.35
2018-01-15T08:46:53.370Z,50.70
2018-01-15T08:49:23.226Z,57.83
2018-01-15T08:51:51.534Z,44.40
2018-01-15T08:54:19.848Z,52.05
2018-01-15T08:56:48.271Z,51.10
2018-01-15T08:59:17.353Z,50.70
2018-01-15T09:01:46.122Z,44.92
2018-01-15T09:04:14.423Z,50.17
2018-01-15T09:06:42.722Z,46.63
2018-01-15T09:09:11.506Z,46.13
2018-01-15T09:11:39.832Z,52.40
2018-01-15T09:14:08.167Z,50.12
2018-01-15T09:16:36.519Z,47.25
2018-01-15T09:19:04.866Z,53.53
2018-01-15T09:21:33.163Z,53.38
2018-01-15T09:24:01.540Z,42.50
2018-01-15T09:26:29.842Z,45.78
2018-01-15T09:28:58.198Z,44.17
2018-01-15T09:31:27.254Z,40.83
2018-01-15T09:33:55.564Z,43.08
2018-01-15T09:36:24.025Z,41.00
2018-01-15T09:38:52.310Z,42.17
2018-01-15T09:41:21.370Z,46.85
2018-01-15T09:43:50.524Z,46.35
2018-01-15T09:46:18.830Z,41.20
2018-01-15T09:51:23.675Z,44.25
2018-01-15T09:53:52.062Z,42.45
2018-01-15T09:56:20.363Z,36.75
2018-01-15T09:58:48.707Z,41.17
2018-01-15T10:01:17.779Z,45.88
2018-01-15T10:03:46.077Z,39.25
2018-01-15T10:06:14.491Z,44.45
2018-01-15T10:08:43.558Z,36.97
2018-01-15T10:11:11.930Z,41.85
2018-01-15T10:13:40.231Z,45.42
2018-01-15T10:16:08.718Z,39.80
2018-01-15T10:18:37.045Z,44.20
2018-01-15T10:21:05.343Z,36.55
2018-01-15T10:23:35.374Z,42.80
2018-01-15T10:26:03.606Z,36.83
2018-01-15T10:28:32.090Z,38.70
2018-01-15T10:31:01.164Z,39.55
2018-01-15T10:33:29.502Z,35.63
2018-01-15T10:35:57.850Z,36.55
2018-01-15T10:38:27.394Z,42.13
2018-01-15T10:40:56.462Z,33.85
2018-01-15T10:43:26.335Z,38.60
2018-01-15T10:45:54.636Z,36.50
2018-01-15T10:48:23.091Z,33.25
2018-01-15T10:50:52.158Z,33.63
2018-01-15T10:53:20.471Z,38.05
2018-01-15T10:55:48.894Z,31.60
2018-01-15T10:58:18.053Z,37.43
2018-01-15T11:00:51.249Z,35.55
2018-01-15T11:03:19.556Z,36.47
2018-01-15T11:05:47.975Z,37.90
2018-01-15T11:08:17.602Z,29.30
2018-01-15T11:10:46.676Z,30.43
2018-01-15T11:13:15.090Z,34.55
2018-01-15T11:15:43.382Z,36.35
2018-01-15T11:18:12.578Z,36.90
2018-01-15T11:20:40.867Z,29.67
2018-01-15T11:23:10.854Z,31.93
2018-01-15T11:25:39.170Z,31.42
2018-01-15T11:28:07.466Z,31.35
2018-01-15T11:30:35.803Z,21.62
2018-01-15T11:33:04.134Z,24.50
2018-01-15T11:35:32.445Z,28.40
2018-01-15T11:40:41.428Z,23.30
2018-01-15T11:43:11.221Z,23.17
2018-01-15T11:45:39.522Z,22.77
2018-01-15T11:48:07.908Z,26.85
2018-01-15T11:50:36.300Z,23.02
2018-01-15T11:53:04.594Z,20.95
2018-01-15T11:57:54.554Z,21.65
2018-01-15T12:00:23.619Z,22.48
2018-01-15T12:02:51.998Z,18.60
2018-01-15T12:05:20.394Z,24.50
2018-01-15T12:07:48.703Z,21.20
2018-01-15T12:10:17.115Z,21.17
2018-01-15T12:12:46.961Z,25.30
2018-01-15T12:15:16.017Z,21.27
2018-01-15T12:17:44.366Z,20.83
2018-01-15T12:20:12.670Z,19.42
2018-01-15T12:22:41.024Z,21.27
2018-01-15T12:25:10.092Z,20.77
2018-01-15T12:27:38.389Z,22.23
2018-01-15T12:30:06.762Z,19.70
2018-01-15T12:32:35.068Z,18.07
2018-01-15T12:35:03.424Z,16.43
2018-01-15T12:37:31.722Z,20.53
2018-01-15T12:40:00.031Z,16.37
2018-01-15T12:42:28.366Z,17.03
2018-01-15T12:44:57.433Z,15.63
2018-01-15T12:47:25.762Z,20.63
2018-01-15T12:49:54.840Z,17.53
2018-01-15T12:52:23.154Z,14.00
2018-01-15T12:54:52.258Z,15.00
2018-01-15T12:57:21.325Z,10.10
2018-01-15T12:59:49.611Z,16.87
2018-01-15T13:02:17.965Z,9.95
2018-01-15T13:07:34.690Z,15.57
2018-01-15T13:10:03.742Z,14.73
2018-01-15T13:12:32.190Z,12.00
2018-01-15T13:15:00.478Z,17.50
2018-01-15T13:17:29.694Z,12.27
2018-01-15T13:19:58.790Z,12.30
2018-01-15T13:22:27.071Z,13.83
2018-01-15T13:24:55.410Z,14.20
2018-01-15T13:27:23.762Z,15.70
2018-01-15T13:29:52.058Z,12.80
2018-01-15T13:32:21.205Z,13.33
2018-01-15T13:34:49.551Z,11.67
2018-01-15T13:37:18.671Z,8.57
2018-01-15T13:39:47.774Z,12.83
2018-01-15T13:42:17.567Z,16.40
2018-01-15T13:44:45.999Z,12.10
2018-01-15T13:47:15.069Z,14.87
2018-01-15T13:49:43.411Z,14.63
2018-01-15T13:52:12.526Z,11.73
2018-01-15T13:54:40.865Z,14.97
2018-01-15T13:57:09.207Z,12.87
2018-01-15T13:59:37.767Z,12.77
2018-01-15T14:02:06.050Z,15.33
2018-01-15T14:04:35.102Z,15.87
2018-01-15T14:07:03.802Z,13.57
2018-01-15T14:09:32.151Z,18.02
2018-01-15T14:12:01.952Z,12.93
2018-01-15T14:14:30.249Z,13.70
2018-01-15T14:16:58.581Z,11.00
2018-01-15T14:19:27.647Z,12.63
2018-01-15T14:21:55.967Z,11.20
2018-01-15T14:24:25.082Z,12.47
2018-01-15T14:26:54.144Z,16.17
2018-01-15T14:29:22.443Z,15.07
2018-01-15T14:34:18.606Z,12.05
2018-01-15T14:36:47.063Z,13.40
2018-01-15T14:39:15.356Z,13.60
2018-01-15T14:41:43.739Z,13.10
2018-01-15T14:44:12.092Z,14.55
2018-01-15T14:46:40.379Z,15.83
2018-01-15T14:49:09.474Z,16.40
2018-01-15T14:51:37.784Z,16.85
2018-01-15T14:54:06.907Z,14.60
2018-01-15T14:56:35.979Z,14.20
2018-01-15T14:59:04.262Z,17.52
2018-01-15T15:01:32.622Z,14.70
2018-01-15T15:04:00.928Z,18.67
2018-01-15T15:06:29.234Z,16.30
2018-01-15T15:08:57.584Z,17.02
2018-01-15T15:11:25.871Z,16.70
2018-01-15T15:13:54.288Z,15.97
2018-01-15T15:16:22.616Z,15.95
2018-01-15T15:18:51.726Z,19.43
2018-01-15T15:21:20.845Z,19.83
2018-01-15T15:23:49.898Z,13.03
2018-01-15T15:26:18.242Z,19.00
2018-01-15T15:28:47.323Z,16.77
2018-01-15T15:31:15.593Z,13.17
2018-01-15T15:33:43.954Z,18.00
2018-01-15T15:36:12.258Z,17.00
2018-01-15T15:38:40.590Z,15.60
2018-01-15T15:41:08.878Z,16.90
2018-01-15T15:43:37.951Z,19.55
2018-01-15T15:48:29.506Z,22.50
2018-01-15T15:50:57.802Z,20.10
2018-01-15T15:53:26.110Z,17.80
2018-01-15T15:55:54.454Z,16.75
2018-01-15T15:58:22.802Z,13.80
2018-01-15T16:00:51.868Z,17.83
2018-01-15T16:03:20.170Z,16.83
2018-01-15T16:05:48.612Z,14.37
2018-01-15T16:08:16.886Z,24.80
2018-01-15T16:10:45.960Z,16.02
2018-01-15T16:13:14.299Z,17.67
2018-01-15T16:15:43.351Z,15.20
2018-01-15T16:18:11.751Z,18.70
2018-01-15T16:20:40.006Z,16.90
2018-01-15T16:23:08.359Z,17.12
2018-01-15T16:25:37.436Z,17.75
2018-01-15T16:28:05.787Z,19.97
2018-01-15T16:30:34.082Z,23.20
2018-01-15T16:33:02.387Z,14.38
2018-01-15T16:35:30.967Z,17.92
2018-01-15T16:37:59.272Z,19.92
2018-01-15T16:40:27.606Z,20.50
2018-01-15T16:42:56.714Z,20.17
2018-01-15T16:45:25.800Z,15.77
2018-01-15T16:47:54.130Z,20.05
2018-01-15T16:50:26.174Z,21.87
2018-01-15T16:52:54.675Z,17.00
2018-01-15T16:55:22.978Z,24.92
2018-01-15T16:57:52.051Z,21.57
2018-01-15T17:00:20.387Z,18.98
2018-01-15T17:02:49.451Z,20.70
2018-01-15T17:05:17.758Z,16.02
2018-01-15T17:07:46.107Z,21.25
2018-01-15T17:10:14.407Z,22.23
2018-01-15T17:12:42.710Z,21.23
2018-01-15T17:15:11.065Z,18.52
2018-01-15T17:17:39.366Z,20.10
2018-01-15T17:20:07.687Z,17.87
2018-01-15T17:22:36.110Z,20.37
2018-01-15T17:25:05.178Z,18.30
2018-01-15T17:27:33.483Z,19.75
2018-01-15T17:30:01.845Z,21.05
2018-01-15T17:32:30.146Z,20.23
2018-01-15T17:34:58.502Z,12.60
2018-01-15T17:37:26.798Z,22.87
2018-01-15T17:39:55.142Z,22.70
2018-01-15T17:42:24.210Z,21.83
2018-01-15T17:44:52.514Z,24.08
2018-01-15T17:47:20.848Z,16.03
2018-01-15T17:49:49.923Z,18.50
2018-01-15T17:52:18.254Z,18.07
2018-01-15T17:54:47.378Z,21.23
2018-01-15T17:57:15.690Z,18.55
2018-01-15T17:59:44.038Z,20.70
2018-01-15T18:02:13.104Z,18.50
2018-01-15T18:04:41.438Z,19.58
2018-01-15T18:07:09.746Z,25.40
2018-01-15T18:09:38.095Z,23.02
2018-01-15T18:12:07.947Z,19.10
2018-01-15T18:14:37.055Z,18.20
2018-01-15T18:17:06.112Z,25.93
2018-01-15T18:19:34.415Z,18.87
2018-01-15T18:22:02.803Z,22.02
2018-01-15T18:24:31.158Z,26.30
2018-01-15T18:26:59.485Z,20.35
2018-01-15T18:29:27.821Z,19.15
2018-01-15T18:31:56.162Z,19.30
2018-01-15T18:34:24.572Z,21.40
2018-01-15T18:36:54.588Z,19.10
2018-01-15T18:39:23.095Z,21.85
2018-01-15T18:41:52.167Z,20.40
2018-01-15T18:44:20.793Z,26.67
2018-01-15T18:46:49.290Z,26.42
2018-01-15T18:49:19.136Z,24.83
2018-01-15T18:51:48.234Z,19.30
2018-01-15T18:54:17.303Z,24.77
2018-01-15T18:56:45.639Z,23.73
2018-01-15T18:59:14.748Z,22.92
2018-01-15T19:01:43.815Z,19.57
2018-01-15T19:04:12.166Z,20.17
2018-01-15T19:06:40.463Z,22.37
2018-01-15T19:09:08.774Z,23.42
2018-01-15T19:11:37.148Z,21.77
2018-01-15T19:14:05.450Z,24.35
2018-01-15T19:16:33.904Z,17.73
2018-01-15T19:19:02.955Z,17.90
2018-01-15T19:21:31.302Z,22.08
2018-01-15T19:24:00.374Z,21.08
2018-01-15T19:26:30.182Z,19.12
2018-01-15T19:28:58.519Z,21.98
2018-01-15T19:31:27.634Z,17.55
2018-01-15T19:33:55.939Z,20.65
2018-01-15T19:36:29.922Z,20.77
2018-01-15T19:39:01.597Z,23.40
2018-01-15T19:41:45.595Z,19.13
2018-01-15T19:44:25.485Z,20.65
2018-01-15T19:46:59.450Z,21.25
2018-01-15T19:49:34.178Z,18.07
2018-01-15T19:52:09.002Z,19.37
2018-01-15T19:54:42.978Z,18.65
2018-01-15T19:57:17.031Z,17.17
2018-01-15T19:59:51.022Z,27.35
2018-01-15T20:02:25.094Z,19.15
2018-01-15T20:04:59.041Z,21.10
2018-01-15T20:07:33.753Z,26.17
2018-01-15T20:10:07.784Z,17.58
2018-01-15T20:12:36.086Z,21.40
2018-01-15T20:15:04.434Z,22.75
2018-01-15T20:17:32.754Z,26.83
2018-01-15T20:20:01.094Z,19.70
2018-01-15T20:22:29.390Z,17.37
2018-01-15T20:24:57.738Z,18.33
2018-01-15T20:27:26.040Z,20.80
2018-01-15T20:29:55.116Z,22.02
2018-01-15T20:32:23.567Z,21.27
2018-01-15T20:34:51.867Z,16.50
2018-01-15T20:37:20.158Z,18.87
2018-01-15T20:39:48.494Z,20.62
2018-01-15T20:42:16.812Z,19.00
2018-01-15T20:44:45.187Z,19.75
2018-01-15T20:47:14.251Z,27.93
2018-01-15T20:49:42.605Z,22.75
2018-01-15T20:52:10.900Z,19.85
2018-01-15T20:54:39.304Z,20.02
2018-01-15T20:57:07.642Z,18.90
2018-01-15T20:59:37.443Z,15.67
2018-01-15T21:02:05.805Z,22.37
2018-01-15T21:04:34.118Z,23.27
2018-01-15T21:07:02.482Z,21.40
2018-01-15T21:09:30.850Z,17.60
2018-01-15T21:11:59.934Z,23.35
2018-01-15T21:14:29.967Z,24.43
2018-01-15T21:16:59.038Z,19.30
2018-01-15T21:19:27.346Z,18.95
2018-01-15T21:21:55.730Z,18.20
2018-01-15T21:24:24.045Z,16.33
2018-01-15T21:26:52.401Z,18.40
2018-01-15T21:29:20.709Z,16.33
2018-01-15T21:31:49.202Z,16.50
2018-01-15T21:34:17.513Z,17.55
2018-01-15T21:36:45.838Z,16.37
2018-01-15T21:39:14.172Z,15.60
2018-01-15T21:41:42.467Z,17.67
2018-01-15T21:44:12.503Z,12.32
2018-01-15T21:46:40.807Z,16.70
2018-01-15T21:49:09.875Z,19.55
2018-01-15T21:51:38.210Z,15.77
2018-01-15T21:54:07.471Z,15.88
2018-01-15T21:56:35.781Z,19.25
2018-01-15T21:59:04.069Z,19.03
2018-01-15T22:01:33.914Z,12.25
2018-01-15T22:04:03.018Z,15.20
2018-01-15T22:06:32.814Z,14.10
2018-01-15T22:09:01.159Z,20.20
2018-01-15T22:11:30.223Z,14.63
2018-01-15T22:13:58.549Z,14.57
2018-01-15T22:16:27.851Z,16.53
2018-01-15T22:18:56.935Z,12.68
2018-01-15T22:21:25.238Z,16.12
2018-01-15T22:23:53.567Z,14.48
2018-01-15T22:26:21.911Z,16.23
2018-01-15T22:28:50.241Z,17.48
2018-01-15T22:31:18.894Z,14.90
2018-01-15T22:33:48.210Z,22.40
2018-01-15T22:36:16.761Z,21.05
2018-01-15T22:38:45.319Z,13.27
2018-01-15T22:41:13.805Z,16.08
2018-01-15T22:43:42.397Z,15.90
2018-01-15T22:46:11.003Z,19.95
2018-01-15T22:48:39.749Z,16.45
2018-01-15T22:51:08.271Z,11.95
2018-01-15T22:53:37.556Z,19.12
2018-01-15T22:56:06.274Z,20.20
2018-01-15T22:58:34.780Z,13.62
2018-01-15T23:01:04.773Z,14.43
2018-01-15T23:03:34.479Z,18.33
2018-01-15T23:06:02.976Z,14.93
2018-01-15T23:08:31.331Z,15.00
2018-01-15T23:11:00.633Z,14.02
2018-01-15T23:13:29.229Z,14.48
2018-01-15T23:15:58.546Z,13.25
2018-01-15T23:18:26.936Z,12.45
2018-01-15T23:20:55.242Z,12.20
2018-01-15T23:23:24.346Z,13.27
2018-01-15T23:25:53.439Z,18.17
2018-01-15T23:28:21.738Z,12.40
2018-01-15T23:30:50.074Z,15.75
2018-01-15T23:33:18.366Z,14.23
2018-01-15T23:35:46.698Z,14.15
2018-01-15T23:38:16.507Z,14.13
2018-01-15T23:40:44.834Z,13.35
2018-01-15T23:43:14.166Z,12.40
2018-01-15T23:45:42.475Z,15.27
2018-01-15T23:48:10.771Z,13.55
2018-01-15T23:50:39.102Z,16.20
2018-01-15T23:53:08.541Z,10.82
2018-01-15T23:55:37.599Z,11.00
2018-01-15T23:58:05.930Z,11.55
