createdAt,value
2023-04-29T00:00:29.854Z,100
2023-04-29T00:01:29.828Z,100
2023-04-29T00:02:31.834Z,100
2023-04-29T00:03:30.033Z,100
2023-04-29T00:04:30.124Z,100
2023-04-29T00:05:30.099Z,100
2023-04-29T00:06:30.017Z,100
2023-04-29T00:07:30.538Z,100
2023-04-29T00:08:29.903Z,100
2023-04-29T00:09:29.946Z,100
2023-04-29T00:10:29.997Z,100
2023-04-29T00:11:29.971Z,100
2023-04-29T00:12:30.142Z,100
2023-04-29T00:13:30.011Z,100
2023-04-29T00:14:30.044Z,100
2023-04-29T00:15:30.200Z,100
2023-04-29T00:16:30.070Z,100
2023-04-29T00:17:30.104Z,100
2023-04-29T00:18:30.223Z,100
2023-04-29T00:19:30.115Z,100
2023-04-29T00:20:30.123Z,100
2023-04-29T00:21:30.110Z,100
2023-04-29T00:22:30.134Z,100
2023-04-29T00:23:30.074Z,100
2023-04-29T00:24:30.181Z,100
2023-04-29T00:25:30.238Z,100
2023-04-29T00:26:30.151Z,100
2023-04-29T00:27:30.244Z,100
2023-04-29T00:28:30.412Z,100
2023-04-29T00:29:30.208Z,100
2023-04-29T00:30:30.898Z,100
2023-04-29T00:31:30.334Z,100
2023-04-29T00:32:30.286Z,100
2023-04-29T00:33:30.251Z,100
2023-04-29T00:34:30.354Z,100
2023-04-29T00:35:30.343Z,100
2023-04-29T00:36:30.559Z,100
2023-04-29T00:37:30.323Z,100
2023-04-29T00:38:30.371Z,100
2023-04-29T00:39:30.563Z,100
2023-04-29T00:40:30.391Z,100
2023-04-29T00:41:30.607Z,100
2023-04-29T00:42:31.223Z,100
2023-04-29T00:43:30.413Z,100
2023-04-29T00:44:30.603Z,100
2023-04-29T00:45:30.690Z,100
2023-04-29T00:46:30.552Z,100
2023-04-29T00:47:30.523Z,100
2023-04-29T00:48:30.515Z,100
2023-04-29T00:49:31.263Z,100
2023-04-29T00:50:30.764Z,100
2023-04-29T00:51:30.777Z,100
2023-04-29T00:52:30.814Z,100
2023-04-29T00:53:30.923Z,100
2023-04-29T00:54:30.759Z,100
2023-04-29T00:55:32.843Z,100
2023-04-29T00:56:31.484Z,100
2023-04-29T00:57:30.684Z,100
2023-04-29T00:58:30.734Z,100
2023-04-29T00:59:30.772Z,100
2023-04-29T01:00:30.919Z,100
2023-04-29T01:01:30.755Z,100
2023-04-29T01:02:31.284Z,100
2023-04-29T01:03:31.553Z,100
2023-04-29T01:04:31.446Z,100
2023-04-29T01:05:31.053Z,100
2023-04-29T01:06:38.469Z,100
2023-04-29T01:07:41.772Z,100
2023-04-29T01:08:52.095Z,100
2023-04-29T01:13:51.790Z,100
2023-04-29T01:16:52.651Z,100
2023-04-29T01:18:58.332Z,100
2023-04-29T01:19:58.676Z,100
2023-04-29T01:20:57.697Z,100
2023-04-29T01:21:56.660Z,100
2023-04-29T01:22:56.640Z,100
2023-04-29T01:23:56.647Z,100
2023-04-29T01:24:56.698Z,100
2023-04-29T01:25:57.410Z,100
2023-04-29T01:26:59.264Z,100
2023-04-29T01:31:08.352Z,100
2023-04-29T01:38:37.030Z,100
2023-04-29T01:43:38.619Z,100
2023-04-29T01:44:38.180Z,100
2023-04-29T01:45:38.607Z,100
2023-04-29T01:46:38.480Z,100
2023-04-29T01:47:39.269Z,100
2023-04-29T01:48:38.230Z,100
2023-04-29T01:49:38.939Z,100
2023-04-29T01:50:38.748Z,100
2023-04-29T01:51:39.036Z,100
2023-04-29T01:52:38.966Z,100
2023-04-29T01:53:39.173Z,100
2023-04-29T01:54:38.794Z,100
2023-04-29T01:55:38.833Z,100
2023-04-29T01:56:38.870Z,100
2023-04-29T01:57:38.887Z,100
2023-04-29T01:58:38.895Z,100
2023-04-29T01:59:38.892Z,100
2023-04-29T02:00:38.956Z,100
2023-04-29T02:01:38.961Z,100
2023-04-29T02:02:39.730Z,100
2023-04-29T02:03:39.191Z,100
2023-04-29T02:04:38.995Z,100
2023-04-29T02:05:38.983Z,100
2023-04-29T02:06:39.033Z,100
2023-04-29T02:07:39.022Z,100
2023-04-29T02:08:39.044Z,100
2023-04-29T02:09:39.043Z,100
2023-04-29T02:10:39.074Z,100
2023-04-29T02:11:39.106Z,100
2023-04-29T02:12:39.109Z,100
2023-04-29T02:13:39.107Z,100
2023-04-29T02:14:39.122Z,100
2023-04-29T02:15:39.123Z,100
2023-04-29T02:16:39.173Z,100
2023-04-29T02:17:39.202Z,100
2023-04-29T02:18:39.189Z,100
2023-04-29T02:19:39.202Z,100
2023-04-29T02:20:39.439Z,100
2023-04-29T02:21:39.260Z,100
2023-04-29T02:22:39.316Z,100
2023-04-29T02:23:39.292Z,100
2023-04-29T02:24:39.317Z,100
2023-04-29T02:25:39.340Z,100
2023-04-29T02:26:39.324Z,100
2023-04-29T02:27:39.359Z,100
2023-04-29T02:28:39.364Z,100
2023-04-29T02:29:39.369Z,100
2023-04-29T02:30:39.403Z,100
2023-04-29T02:31:39.472Z,100
2023-04-29T02:32:39.521Z,100
2023-04-29T02:33:39.646Z,100
2023-04-29T02:34:39.473Z,100
2023-04-29T02:35:39.497Z,100
2023-04-29T02:36:39.496Z,100
2023-04-29T02:37:39.579Z,100
2023-04-29T02:38:39.538Z,100
2023-04-29T02:39:39.604Z,100
2023-04-29T02:40:43.348Z,100
2023-04-29T02:41:39.629Z,100
2023-04-29T02:42:39.642Z,100
2023-04-29T02:43:39.632Z,100
2023-04-29T02:44:39.717Z,100
2023-04-29T02:45:40.122Z,100
2023-04-29T02:46:39.679Z,100
2023-04-29T02:47:39.820Z,100
2023-04-29T02:48:39.713Z,100
2023-04-29T02:49:39.735Z,100
2023-04-29T02:50:39.756Z,100
2023-04-29T02:51:39.784Z,100
2023-04-29T02:52:39.778Z,100
2023-04-29T02:53:40.152Z,100
2023-04-29T02:54:39.830Z,100
2023-04-29T02:55:39.852Z,100
2023-04-29T02:56:39.863Z,100
2023-04-29T02:57:39.861Z,100
2023-04-29T02:58:39.893Z,100
2023-04-29T02:59:39.881Z,100
2023-04-29T03:00:42.652Z,100
2023-04-29T03:01:40.150Z,100
2023-04-29T03:02:40.403Z,100
2023-04-29T03:03:40.055Z,100
2023-04-29T03:04:39.978Z,100
2023-04-29T03:05:40.019Z,100
2023-04-29T03:06:40.130Z,100
2023-04-29T03:07:40.059Z,100
2023-04-29T03:08:40.086Z,100
2023-04-29T03:09:40.101Z,100
2023-04-29T03:10:41.670Z,100
2023-04-29T03:11:40.615Z,100
2023-04-29T03:12:40.628Z,100
2023-04-29T03:13:40.664Z,100
2023-04-29T03:14:40.654Z,100
2023-04-29T03:15:40.672Z,100
2023-04-29T03:16:40.734Z,100
2023-04-29T03:17:40.773Z,100
2023-04-29T03:18:40.734Z,100
2023-04-29T03:19:40.928Z,100
2023-04-29T03:20:40.738Z,100
2023-04-29T03:21:40.755Z,100
2023-04-29T03:22:40.815Z,100
2023-04-29T03:23:40.885Z,100
2023-04-29T03:24:40.793Z,100
2023-04-29T03:25:40.920Z,100
2023-04-29T03:26:40.834Z,100
2023-04-29T03:27:40.870Z,100
2023-04-29T03:28:40.916Z,100
2023-04-29T03:29:40.907Z,100
2023-04-29T03:30:41.157Z,100
2023-04-29T03:31:40.989Z,100
2023-04-29T03:32:40.952Z,100
2023-04-29T03:33:40.958Z,100
2023-04-29T03:34:40.971Z,100
2023-04-29T03:35:41.003Z,100
2023-04-29T03:36:41.030Z,100
2023-04-29T03:37:41.010Z,100
2023-04-29T03:38:41.033Z,100
2023-04-29T03:39:41.039Z,100
2023-04-29T03:40:41.211Z,100
2023-04-29T03:41:41.093Z,100
2023-04-29T03:42:41.277Z,100
2023-04-29T03:43:41.364Z,100
2023-04-29T03:44:41.135Z,100
2023-04-29T03:45:41.144Z,100
2023-04-29T03:46:41.373Z,100
2023-04-29T03:47:41.471Z,100
2023-04-29T03:48:41.198Z,100
2023-04-29T03:49:41.229Z,100
2023-04-29T03:50:41.205Z,100
2023-04-29T03:51:41.458Z,100
2023-04-29T03:52:41.286Z,100
2023-04-29T03:53:41.286Z,100
2023-04-29T03:54:41.649Z,100
2023-04-29T03:55:41.302Z,100
2023-04-29T03:56:41.350Z,100
2023-04-29T03:57:42.647Z,100
2023-04-29T03:58:41.401Z,100
2023-04-29T03:59:41.374Z,100
2023-04-29T04:00:41.421Z,100
2023-04-29T04:01:41.439Z,100
2023-04-29T04:02:41.743Z,100
2023-04-29T04:03:41.607Z,100
2023-04-29T04:04:41.756Z,100
2023-04-29T04:05:41.490Z,100
2023-04-29T04:06:41.486Z,100
2023-04-29T04:07:41.489Z,100
2023-04-29T04:08:41.501Z,100
2023-04-29T04:09:41.517Z,100
2023-04-29T04:10:41.549Z,100
2023-04-29T04:11:41.574Z,100
2023-04-29T04:12:43.949Z,100
2023-04-29T04:13:42.181Z,100
2023-04-29T04:14:41.609Z,100
2023-04-29T04:15:41.630Z,100
2023-04-29T04:16:41.715Z,100
2023-04-29T04:17:41.675Z,100
2023-04-29T04:18:41.653Z,100
2023-04-29T04:19:41.646Z,100
2023-04-29T04:20:41.696Z,100
2023-04-29T04:21:41.777Z,100
2023-04-29T04:22:41.778Z,100
2023-04-29T04:23:41.750Z,100
2023-04-29T04:24:41.768Z,100
2023-04-29T04:25:48.601Z,100
2023-04-29T04:26:44.857Z,100
2023-04-29T04:27:44.873Z,100
2023-04-29T04:28:44.889Z,100
2023-04-29T04:29:44.904Z,100
2023-04-29T04:30:45.984Z,100
2023-04-29T04:31:46.908Z,100
2023-04-29T04:32:44.946Z,100
2023-04-29T04:33:44.986Z,100
2023-04-29T04:34:44.965Z,100
2023-04-29T04:35:44.998Z,100
2023-04-29T04:36:45.017Z,100
2023-04-29T04:37:45.003Z,100
2023-04-29T04:38:45.032Z,100
2023-04-29T04:39:45.059Z,100
2023-04-29T04:40:45.073Z,100
2023-04-29T04:41:45.098Z,100
2023-04-29T04:42:45.097Z,100
2023-04-29T04:43:45.122Z,100
2023-04-29T04:44:45.126Z,100
2023-04-29T04:45:45.149Z,100
2023-04-29T04:46:45.172Z,100
2023-04-29T04:47:45.197Z,100
2023-04-29T04:48:45.184Z,100
2023-04-29T04:49:45.313Z,100
2023-04-29T04:50:45.251Z,100
2023-04-29T04:51:45.288Z,100
2023-04-29T04:52:45.260Z,100
2023-04-29T04:53:45.257Z,100
2023-04-29T04:54:45.314Z,100
2023-04-29T04:55:45.315Z,100
2023-04-29T04:56:45.614Z,100
2023-04-29T04:57:45.312Z,100
2023-04-29T04:58:45.821Z,100
2023-04-29T04:59:46.074Z,100
2023-04-29T05:00:46.037Z,100
2023-04-29T05:01:45.899Z,100
2023-04-29T05:02:46.275Z,100
2023-04-29T05:03:46.085Z,100
2023-04-29T05:04:45.902Z,100
2023-04-29T05:05:45.950Z,100
2023-04-29T05:06:45.963Z,100
2023-04-29T05:07:45.961Z,100
2023-04-29T05:08:46.001Z,100
2023-04-29T05:09:45.997Z,100
2023-04-29T05:10:46.019Z,100
2023-04-29T05:11:46.282Z,100
2023-04-29T05:12:46.028Z,100
2023-04-29T05:13:46.483Z,100
2023-04-29T05:14:46.049Z,100
2023-04-29T05:15:46.095Z,100
2023-04-29T05:16:46.139Z,100
2023-04-29T05:17:46.184Z,100
2023-04-29T05:18:46.106Z,100
2023-04-29T05:19:46.104Z,100
2023-04-29T05:20:46.130Z,100
2023-04-29T05:21:46.158Z,100
2023-04-29T05:22:46.175Z,100
2023-04-29T05:23:46.159Z,100
2023-04-29T05:24:46.176Z,100
2023-04-29T05:25:46.212Z,100
2023-04-29T05:26:46.205Z,100
2023-04-29T05:27:46.284Z,100
2023-04-29T05:28:46.452Z,100
2023-04-29T05:29:46.226Z,100
2023-04-29T05:30:46.704Z,100
2023-04-29T05:31:46.506Z,100
2023-04-29T05:32:46.558Z,100
2023-04-29T05:33:46.280Z,100
2023-04-29T05:34:46.309Z,100
2023-04-29T05:35:46.318Z,100
2023-04-29T05:36:46.346Z,100
2023-04-29T05:37:46.352Z,100
2023-04-29T05:38:46.358Z,100
2023-04-29T05:39:46.393Z,100
2023-04-29T05:40:46.388Z,100
2023-04-29T05:41:46.399Z,100
2023-04-29T05:42:46.404Z,100
2023-04-29T05:43:46.721Z,100
2023-04-29T05:44:46.442Z,100
2023-04-29T05:45:46.767Z,100
2023-04-29T05:46:46.480Z,100
2023-04-29T05:47:46.787Z,100
2023-04-29T05:48:46.479Z,100
2023-04-29T05:49:46.491Z,100
2023-04-29T05:50:46.494Z,100
2023-04-29T05:51:46.520Z,100
2023-04-29T05:52:46.530Z,100
2023-04-29T05:53:46.549Z,100
2023-04-29T05:54:46.569Z,100
2023-04-29T05:55:47.298Z,100
2023-04-29T05:56:46.753Z,100
2023-04-29T05:57:46.574Z,100
2023-04-29T05:58:46.645Z,100
2023-04-29T05:59:46.707Z,100
2023-04-29T06:00:46.685Z,100
2023-04-29T06:01:46.640Z,100
2023-04-29T06:02:57.529Z,100
2023-04-29T06:03:50.641Z,100
2023-04-29T06:04:50.459Z,100
2023-04-29T06:05:50.568Z,100
2023-04-29T06:06:50.628Z,100
2023-04-29T06:07:50.412Z,100
2023-04-29T06:08:50.262Z,100
2023-04-29T06:09:50.997Z,100
2023-04-29T06:10:50.277Z,100
2023-04-29T06:11:50.316Z,100
2023-04-29T06:12:50.298Z,100
2023-04-29T06:13:50.345Z,100
2023-04-29T06:14:50.497Z,100
2023-04-29T06:15:50.741Z,100
2023-04-29T06:16:50.367Z,100
2023-04-29T06:17:50.528Z,100
2023-04-29T06:18:50.367Z,100
2023-04-29T06:19:50.646Z,100
2023-04-29T06:20:50.395Z,100
2023-04-29T06:21:50.653Z,100
2023-04-29T06:22:50.434Z,100
2023-04-29T06:23:50.443Z,100
2023-04-29T06:24:50.466Z,100
2023-04-29T06:25:52.818Z,100
2023-04-29T06:26:50.687Z,100
2023-04-29T06:27:50.580Z,100
2023-04-29T06:28:50.792Z,100
2023-04-29T06:29:50.634Z,100
2023-04-29T06:30:50.603Z,100
2023-04-29T06:31:50.594Z,100
2023-04-29T06:32:50.618Z,100
2023-04-29T06:33:50.591Z,100
2023-04-29T06:34:50.606Z,100
2023-04-29T06:35:50.610Z,100
2023-04-29T06:36:50.621Z,100
2023-04-29T06:37:50.901Z,100
2023-04-29T06:38:50.652Z,100
2023-04-29T06:39:50.973Z,100
2023-04-29T06:40:50.691Z,100
2023-04-29T06:41:50.690Z,100
2023-04-29T06:42:50.717Z,100
2023-04-29T06:43:51.069Z,100
2023-04-29T06:44:50.728Z,100
2023-04-29T06:45:50.729Z,100
2023-04-29T06:46:50.792Z,100
2023-04-29T06:47:51.074Z,100
2023-04-29T06:48:50.772Z,100
2023-04-29T06:49:51.284Z,100
2023-04-29T06:50:51.425Z,100
2023-04-29T06:51:50.802Z,100
2023-04-29T06:52:50.806Z,100
2023-04-29T06:53:50.865Z,100
2023-04-29T06:54:50.844Z,100
2023-04-29T06:55:51.243Z,100
2023-04-29T06:56:50.878Z,100
2023-04-29T06:57:50.895Z,100
2023-04-29T06:58:50.918Z,100
2023-04-29T06:59:51.872Z,100
2023-04-29T07:00:51.796Z,100
2023-04-29T07:01:51.815Z,100
2023-04-29T07:02:52.146Z,100
2023-04-29T07:03:52.104Z,100
2023-04-29T07:04:51.852Z,100
2023-04-29T07:05:52.023Z,100
2023-04-29T07:06:51.807Z,100
2023-04-29T07:07:51.853Z,100
2023-04-29T07:08:51.873Z,100
2023-04-29T07:09:52.222Z,100
2023-04-29T07:10:57.874Z,100
2023-04-29T07:11:54.331Z,100
2023-04-29T07:12:54.509Z,100
2023-04-29T07:13:54.182Z,100
2023-04-29T07:14:54.367Z,100
2023-04-29T07:15:54.174Z,100
2023-04-29T07:16:54.511Z,100
2023-04-29T07:17:54.232Z,100
2023-04-29T07:18:54.235Z,100
2023-04-29T07:19:54.478Z,100
2023-04-29T07:20:54.216Z,100
2023-04-29T07:21:54.248Z,100
2023-04-29T07:22:54.242Z,100
2023-04-29T07:23:54.295Z,100
2023-04-29T07:24:55.018Z,100
2023-04-29T07:25:54.273Z,100
2023-04-29T07:26:54.330Z,100
2023-04-29T07:27:54.306Z,100
2023-04-29T07:28:54.297Z,100
2023-04-29T07:29:54.331Z,100
2023-04-29T07:30:54.405Z,100
2023-04-29T07:31:54.584Z,100
2023-04-29T07:32:54.380Z,100
2023-04-29T07:33:54.357Z,100
2023-04-29T07:34:54.617Z,100
2023-04-29T07:35:54.501Z,100
2023-04-29T07:36:54.417Z,100
2023-04-29T07:37:55.231Z,100
2023-04-29T07:38:54.445Z,100
2023-04-29T07:39:54.595Z,100
2023-04-29T07:40:54.518Z,100
2023-04-29T07:41:54.495Z,100
2023-04-29T07:42:54.516Z,100
2023-04-29T07:43:54.568Z,100
2023-04-29T07:44:54.795Z,100
2023-04-29T07:45:54.617Z,100
2023-04-29T07:46:54.573Z,100
2023-04-29T07:47:54.622Z,100
2023-04-29T07:48:54.603Z,100
2023-04-29T07:49:54.602Z,100
2023-04-29T07:50:54.708Z,100
2023-04-29T07:51:54.640Z,100
2023-04-29T07:52:54.662Z,100
2023-04-29T07:53:54.636Z,100
2023-04-29T07:54:54.653Z,100
2023-04-29T07:55:54.721Z,100
2023-04-29T07:56:54.729Z,100
2023-04-29T07:57:54.690Z,100
2023-04-29T07:58:54.701Z,100
2023-04-29T07:59:54.790Z,100
2023-04-29T08:00:54.950Z,100
2023-04-29T08:01:54.776Z,100
2023-04-29T08:02:55.739Z,100
2023-04-29T08:03:55.366Z,100
2023-04-29T08:04:55.588Z,100
2023-04-29T08:05:55.055Z,100
2023-04-29T08:06:55.108Z,100
2023-04-29T08:07:54.826Z,100
2023-04-29T08:08:55.061Z,100
2023-04-29T08:09:54.888Z,100
2023-04-29T08:10:54.874Z,100
2023-04-29T08:11:54.966Z,100
2023-04-29T08:12:54.904Z,100
2023-04-29T08:13:54.919Z,100
2023-04-29T08:14:55.155Z,100
2023-04-29T08:15:55.017Z,100
2023-04-29T08:16:54.989Z,100
2023-04-29T08:17:55.003Z,100
2023-04-29T08:18:55.225Z,100
2023-04-29T08:19:54.990Z,100
2023-04-29T08:20:55.019Z,100
2023-04-29T08:21:55.048Z,100
2023-04-29T08:22:55.037Z,100
2023-04-29T08:23:55.048Z,100
2023-04-29T08:24:55.970Z,100
2023-04-29T08:25:55.975Z,100
2023-04-29T08:26:55.852Z,100
2023-04-29T08:27:55.871Z,100
2023-04-29T08:28:55.861Z,100
2023-04-29T08:29:55.911Z,100
2023-04-29T08:30:55.876Z,100
2023-04-29T08:31:55.939Z,100
2023-04-29T08:32:55.957Z,100
2023-04-29T08:33:55.951Z,100
2023-04-29T08:34:56.126Z,100
2023-04-29T08:35:59.431Z,100
2023-04-29T08:36:56.993Z,100
2023-04-29T08:37:55.964Z,100
2023-04-29T08:38:55.972Z,100
2023-04-29T08:39:55.981Z,100
2023-04-29T08:40:56.024Z,100
2023-04-29T08:41:59.281Z,100
2023-04-29T08:42:57.201Z,100
2023-04-29T08:43:56.057Z,100
2023-04-29T08:44:57.322Z,100
2023-04-29T08:45:58.326Z,100
2023-04-29T08:46:57.127Z,100
2023-04-29T08:47:57.012Z,100
2023-04-29T08:48:56.553Z,100
2023-04-29T08:49:56.147Z,100
2023-04-29T08:50:56.340Z,100
2023-04-29T08:51:56.346Z,100
2023-04-29T08:52:56.201Z,100
2023-04-29T08:53:56.429Z,100
2023-04-29T08:54:56.241Z,100
2023-04-29T08:55:57.921Z,100
2023-04-29T08:56:56.283Z,100
2023-04-29T08:57:56.578Z,100
2023-04-29T08:58:57.175Z,100
2023-04-29T08:59:56.283Z,100
2023-04-29T09:00:56.966Z,100
2023-04-29T09:01:57.377Z,100
2023-04-29T09:02:57.216Z,100
2023-04-29T09:05:04.917Z,100
2023-04-29T09:06:02.096Z,100
2023-04-29T09:07:02.899Z,100
2023-04-29T09:08:02.279Z,100
2023-04-29T09:09:02.851Z,100
2023-04-29T09:10:04.436Z,100
2023-04-29T09:11:02.098Z,100
2023-04-29T09:12:01.813Z,100
2023-04-29T09:13:01.863Z,100
2023-04-29T09:14:02.318Z,100
2023-04-29T09:15:02.316Z,100
2023-04-29T09:16:01.906Z,100
2023-04-29T09:17:02.256Z,100
2023-04-29T09:18:01.957Z,100
2023-04-29T09:19:01.968Z,100
2023-04-29T09:20:01.978Z,100
2023-04-29T09:21:12.537Z,100
2023-04-29T09:22:05.121Z,100
2023-04-29T09:23:04.265Z,100
2023-04-29T09:24:04.452Z,100
2023-04-29T09:25:13.271Z,100
2023-04-29T09:26:05.169Z,100
2023-04-29T09:27:05.219Z,100
2023-04-29T09:28:16.558Z,100
2023-04-29T09:29:12.245Z,100
2023-04-29T09:30:09.606Z,100
2023-04-29T09:31:09.334Z,100
2023-04-29T09:32:20.786Z,100
2023-04-29T09:33:12.607Z,100
2023-04-29T09:34:13.301Z,100
2023-04-29T09:35:23.145Z,100
2023-04-29T09:36:22.013Z,100
2023-04-29T09:37:27.827Z,100
2023-04-29T09:38:19.689Z,100
2023-04-29T09:39:20.551Z,100
2023-04-29T09:40:32.477Z,100
2023-04-29T09:41:19.857Z,100
2023-04-29T09:42:19.721Z,100
2023-04-29T09:43:19.746Z,100
2023-04-29T09:44:20.551Z,100
2023-04-29T09:45:32.518Z,100
2023-04-29T09:46:24.241Z,100
2023-04-29T09:47:30.115Z,100
2023-04-29T09:48:31.023Z,100
2023-04-29T09:49:28.600Z,100
2023-04-29T09:50:27.685Z,100
2023-04-29T09:51:27.751Z,100
2023-04-29T09:52:39.710Z,100
2023-04-29T09:53:31.818Z,100
2023-04-29T09:54:32.583Z,100
2023-04-29T09:55:31.428Z,100
2023-04-29T09:57:45.194Z,100
2023-04-29T09:58:37.503Z,100
2023-04-29T09:59:38.166Z,100
2023-04-29T10:00:37.341Z,100
2023-04-29T10:01:37.186Z,100
2023-04-29T10:02:41.404Z,100
2023-04-29T10:03:39.478Z,100
2023-04-29T10:04:40.470Z,100
2023-04-29T10:05:38.461Z,100
2023-04-29T10:06:41.588Z,100
2023-04-29T10:07:39.241Z,100
2023-04-29T10:08:39.175Z,100
2023-04-29T10:09:39.774Z,100
2023-04-29T10:10:38.833Z,100
2023-04-29T10:11:39.991Z,100
2023-04-29T10:12:39.734Z,100
2023-04-29T10:13:42.315Z,100
2023-04-29T10:14:43.162Z,100
2023-04-29T10:15:43.744Z,100
2023-04-29T10:16:50.263Z,100
2023-04-29T10:17:54.668Z,100
2023-04-29T10:18:49.367Z,100
2023-04-29T10:20:48.148Z,100
2023-04-29T10:21:49.903Z,100
2023-04-29T10:22:49.464Z,100
2023-04-29T10:23:48.472Z,100
2023-04-29T10:24:48.397Z,100
2023-04-29T10:25:48.915Z,100
2023-04-29T10:26:50.739Z,100
2023-04-29T10:27:48.091Z,100
2023-04-29T10:28:50.761Z,100
2023-04-29T10:29:48.286Z,100
2023-04-29T10:30:50.785Z,100
2023-04-29T10:31:48.576Z,100
2023-04-29T10:32:51.622Z,100
2023-04-29T10:33:50.097Z,100
2023-04-29T10:34:50.447Z,100
2023-04-29T10:35:49.372Z,100
2023-04-29T10:36:49.198Z,100
2023-04-29T10:37:49.531Z,100
2023-04-29T10:38:51.032Z,100
2023-04-29T10:39:52.929Z,100
2023-04-29T10:40:51.288Z,100
2023-04-29T10:41:50.852Z,100
2023-04-29T10:42:50.246Z,100
2023-04-29T10:43:49.426Z,100
2023-04-29T10:48:12.481Z,100
2023-04-29T10:49:04.733Z,100
2023-04-29T10:50:04.577Z,100
2023-04-29T10:51:04.196Z,100
2023-04-29T10:52:04.257Z,100
2023-04-29T10:53:05.287Z,100
2023-04-29T10:54:08.240Z,100
2023-04-29T10:55:05.684Z,100
2023-04-29T10:56:07.972Z,100
2023-04-29T10:57:05.086Z,100
2023-04-29T10:58:05.731Z,100
2023-04-29T10:59:05.464Z,100
2023-04-29T11:00:05.972Z,100
2023-04-29T11:01:05.592Z,100
2023-04-29T11:02:05.219Z,100
2023-04-29T11:03:05.949Z,100
2023-04-29T11:04:05.601Z,100
2023-04-29T11:05:09.119Z,100
2023-04-29T11:06:09.022Z,100
2023-04-29T11:07:05.979Z,100
2023-04-29T11:08:12.669Z,100
2023-04-29T11:09:10.956Z,100
2023-04-29T11:10:09.487Z,100
2023-04-29T11:11:09.568Z,100
2023-04-29T11:12:09.433Z,100
2023-04-29T11:14:10.602Z,100
2023-04-29T11:15:10.334Z,100
2023-04-29T11:16:10.687Z,100
2023-04-29T11:17:10.840Z,100
2023-04-29T11:18:11.264Z,100
2023-04-29T11:19:10.002Z,100
2023-04-29T11:20:13.245Z,100
2023-04-29T11:21:12.719Z,100
2023-04-29T11:22:11.537Z,100
2023-04-29T11:23:10.693Z,100
2023-04-29T11:24:09.877Z,100
2023-04-29T11:25:09.879Z,100
2023-04-29T11:26:09.907Z,100
2023-04-29T11:27:09.970Z,100
2023-04-29T11:28:10.115Z,100
2023-04-29T11:29:10.127Z,100
2023-04-29T11:30:11.076Z,100
2023-04-29T11:31:09.989Z,100
2023-04-29T11:32:10.172Z,100
2023-04-29T11:33:10.120Z,100
2023-04-29T11:34:09.986Z,100
2023-04-29T11:35:11.703Z,100
2023-04-29T11:36:11.415Z,100
2023-04-29T11:37:10.276Z,100
2023-04-29T11:38:10.247Z,100
2023-04-29T11:39:10.110Z,100
2023-04-29T11:40:10.610Z,100
2023-04-29T11:41:11.540Z,100
2023-04-29T11:42:10.132Z,100
2023-04-29T11:44:12.874Z,100
2023-04-29T11:45:12.959Z,100
2023-04-29T11:46:14.213Z,100
2023-04-29T11:47:12.929Z,100
2023-04-29T11:49:15.625Z,100
2023-04-29T11:50:16.509Z,100
2023-04-29T11:51:18.063Z,100
2023-04-29T11:52:15.737Z,100
2023-04-29T11:53:15.894Z,100
2023-04-29T11:54:15.756Z,100
2023-04-29T11:55:17.063Z,100
2023-04-29T11:56:15.762Z,100
2023-04-29T11:57:15.846Z,100
2023-04-29T11:58:15.863Z,100
2023-04-29T11:59:15.797Z,100
2023-04-29T12:00:16.045Z,100
2023-04-29T12:01:15.843Z,100
2023-04-29T12:02:15.891Z,100
2023-04-29T12:03:16.886Z,100
2023-04-29T12:04:16.521Z,100
2023-04-29T12:05:17.498Z,100
2023-04-29T12:06:16.804Z,100
2023-04-29T12:07:16.839Z,100
2023-04-29T12:08:19.697Z,100
2023-04-29T12:09:16.665Z,100
2023-04-29T12:10:16.849Z,100
2023-04-29T12:11:17.086Z,100
2023-04-29T12:12:17.077Z,100
2023-04-29T12:13:17.821Z,100
2023-04-29T12:14:17.300Z,100
2023-04-29T12:15:17.020Z,100
2023-04-29T12:16:17.001Z,100
2023-04-29T12:17:17.004Z,100
2023-04-29T12:18:18.098Z,100
2023-04-29T12:19:17.005Z,100
2023-04-29T12:20:17.011Z,100
2023-04-29T12:21:17.018Z,100
2023-04-29T12:22:16.881Z,100
2023-04-29T12:23:18.300Z,100
2023-04-29T12:24:16.880Z,100
2023-04-29T12:25:16.926Z,100
2023-04-29T12:26:17.245Z,100
2023-04-29T12:27:16.985Z,100
2023-04-29T12:28:17.479Z,100
2023-04-29T12:29:20.722Z,100
2023-04-29T12:30:17.509Z,100
2023-04-29T12:31:17.074Z,100
2023-04-29T12:32:17.840Z,100
2023-04-29T12:35:24.799Z,100
2023-04-29T12:36:24.785Z,100
2023-04-29T12:37:25.039Z,100
2023-04-29T12:39:26.775Z,100
2023-04-29T12:40:26.416Z,100
2023-04-29T12:42:32.958Z,100
2023-04-29T12:43:30.468Z,100
2023-04-29T12:44:38.843Z,100
2023-04-29T12:45:31.141Z,100
2023-04-29T12:46:34.075Z,100
2023-04-29T12:47:33.528Z,100
2023-04-29T12:48:33.236Z,100
2023-04-29T12:49:30.349Z,100
2023-04-29T12:50:34.410Z,100
2023-04-29T12:51:31.633Z,100
2023-04-29T12:52:30.907Z,100
2023-04-29T12:53:31.154Z,100
2023-04-29T12:54:30.767Z,100
2023-04-29T12:55:34.174Z,100
2023-04-29T12:56:31.017Z,100
2023-04-29T12:57:30.861Z,100
2023-04-29T12:58:31.475Z,100
2023-04-29T12:59:30.883Z,100
2023-04-29T13:00:31.210Z,100
2023-04-29T13:01:30.902Z,100
2023-04-29T13:02:30.993Z,100
2023-04-29T13:03:31.073Z,100
2023-04-29T13:04:31.282Z,100
2023-04-29T13:05:31.053Z,100
2023-04-29T13:06:31.530Z,100
2023-04-29T13:07:31.231Z,100
2023-04-29T13:08:30.992Z,100
2023-04-29T13:09:31.027Z,100
2023-04-29T13:10:30.990Z,100
2023-04-29T13:11:34.513Z,100
2023-04-29T13:12:31.143Z,100
2023-04-29T13:13:31.178Z,100
2023-04-29T13:14:31.177Z,100
2023-04-29T13:15:31.902Z,100
2023-04-29T13:16:31.234Z,100
2023-04-29T13:17:31.260Z,100
2023-04-29T13:18:31.600Z,98.83
2023-04-29T13:19:44.116Z,100
2023-04-29T13:20:31.640Z,100
2023-04-29T13:21:31.393Z,100
2023-04-29T13:22:31.419Z,100
2023-04-29T13:23:31.652Z,100
2023-04-29T13:24:31.430Z,100
2023-04-29T13:25:31.681Z,100
2023-04-29T13:26:31.474Z,100
2023-04-29T13:27:31.913Z,100
2023-04-29T13:28:31.535Z,100
2023-04-29T13:29:31.614Z,100
2023-04-29T13:30:31.520Z,100
2023-04-29T13:31:31.594Z,100
2023-04-29T13:32:43.266Z,100
2023-04-29T13:33:33.073Z,100
2023-04-29T13:34:33.049Z,100
2023-04-29T13:35:33.066Z,100
2023-04-29T13:36:33.073Z,100
2023-04-29T13:37:33.275Z,100
2023-04-29T13:38:33.125Z,100
2023-04-29T13:39:37.737Z,100
2023-04-29T13:40:39.290Z,100
2023-04-29T13:41:42.210Z,100
2023-04-29T13:42:48.001Z,100
2023-04-29T13:43:49.775Z,100
2023-04-29T13:44:52.557Z,100
2023-04-29T13:45:53.047Z,100
2023-04-29T13:46:52.241Z,100
2023-04-29T13:48:07.807Z,100
2023-04-29T13:50:25.549Z,100
2023-04-29T13:52:37.609Z,100
2023-04-29T13:53:25.700Z,100
2023-04-29T13:54:48.299Z,100
2023-04-29T13:55:35.558Z,100
2023-04-29T13:59:59.335Z,100
2023-04-29T14:01:17.097Z,100
2023-04-29T14:04:00.961Z,100
2023-04-29T14:05:00.977Z,100
2023-04-29T14:06:00.724Z,100
2023-04-29T14:07:00.331Z,100
2023-04-29T14:08:00.355Z,100
2023-04-29T14:09:02.263Z,100
2023-04-29T14:10:00.375Z,100
2023-04-29T14:11:00.419Z,100
2023-04-29T14:12:00.457Z,97.99
2023-04-29T14:13:00.469Z,98.79
2023-04-29T14:14:00.494Z,97.19
2023-04-29T14:15:00.855Z,93.09
2023-04-29T14:16:00.595Z,98.81
2023-04-29T14:17:00.546Z,93.45
2023-04-29T14:18:00.619Z,93.36
2023-04-29T14:19:03.471Z,91.81
2023-04-29T14:20:00.588Z,93.36
2023-04-29T14:21:00.650Z,92.64
2023-04-29T14:22:00.618Z,98.78
2023-04-29T14:23:00.640Z,100
2023-04-29T14:24:01.260Z,100
2023-04-29T14:25:00.838Z,100
2023-04-29T14:27:00.718Z,100
2023-04-29T14:28:00.735Z,100
2023-04-29T14:29:00.728Z,97.87
2023-04-29T14:30:00.899Z,100
2023-04-29T14:31:00.779Z,99.6