createdAt,value
2022-11-21T00:03:51.507Z,100.00
2022-11-21T00:08:47.894Z,100.00
2022-11-21T00:13:43.400Z,100.00
2022-11-21T00:18:46.424Z,100.00
2022-11-21T00:23:40.048Z,100.00
2022-11-21T00:28:33.552Z,100.00
2022-11-21T00:33:28.863Z,100.00
2022-11-21T00:38:25.761Z,100.00
2022-11-21T00:43:19.919Z,100.00
2022-11-21T00:48:13.107Z,100.00
2022-11-21T00:53:08.373Z,100.00
2022-11-21T00:58:01.871Z,100.00
2022-11-21T01:02:55.115Z,100.00
2022-11-21T01:07:56.165Z,100.00
2022-11-21T01:12:51.588Z,100.00
2022-11-21T01:17:44.957Z,100.00
2022-11-21T01:22:38.396Z,100.00
2022-11-21T01:27:41.437Z,100.00
2022-11-21T01:32:36.880Z,100.00
2022-11-21T01:37:42.358Z,100.00
2022-11-21T01:42:50.950Z,100.00
2022-11-21T01:47:45.793Z,100.00
2022-11-21T01:52:40.137Z,100.00
2022-11-21T01:57:42.700Z,100.00
2022-11-21T02:02:41.030Z,100.00
2022-11-21T02:07:41.122Z,100.00
2022-11-21T02:12:40.743Z,100.00
2022-11-21T02:17:34.723Z,100.00
2022-11-21T02:22:38.627Z,100.00
2022-11-21T02:27:33.394Z,100.00
2022-11-21T02:32:33.711Z,100.00
2022-11-21T02:37:26.925Z,100.00
2022-11-21T02:42:27.999Z,100.00
2022-11-21T02:47:23.977Z,100.00
2022-11-21T02:52:17.228Z,100.00
2022-11-21T02:57:10.800Z,100.00
2022-11-21T03:02:04.073Z,100.00
2022-11-21T03:06:58.758Z,100.00
2022-11-21T03:11:52.204Z,100.00
2022-11-21T03:16:45.461Z,100.00
2022-11-21T03:21:38.783Z,100.00
2022-11-21T03:26:33.284Z,100.00
2022-11-21T03:31:26.510Z,100.00
2022-11-21T03:36:19.872Z,100.00
2022-11-21T03:41:27.017Z,100.00
2022-11-21T03:46:21.717Z,100.00
2022-11-21T03:51:16.784Z,100.00
2022-11-21T03:56:10.082Z,100.00
2022-11-21T04:01:03.352Z,100.00
2022-11-21T04:05:58.012Z,100.00
2022-11-21T04:10:56.048Z,100.00
2022-11-21T04:15:54.221Z,100.00
2022-11-21T04:20:47.704Z,100.00
2022-11-21T04:25:42.906Z,100.00
2022-11-21T04:30:36.201Z,100.00
2022-11-21T04:35:29.381Z,100.00
2022-11-21T04:40:22.754Z,100.00
2022-11-21T04:45:21.791Z,100.00
2022-11-21T04:50:24.727Z,100.00
2022-11-21T04:55:19.280Z,100.00
2022-11-21T05:00:23.992Z,100.00
2022-11-21T05:05:21.196Z,100.00
2022-11-21T05:10:16.299Z,100.00
2022-11-21T05:15:10.515Z,100.00
2022-11-21T05:20:06.065Z,100.00
2022-11-21T05:24:59.507Z,100.00
2022-11-21T05:29:53.501Z,100.00
2022-11-21T05:34:57.200Z,100.00
2022-11-21T05:39:53.341Z,100.00
2022-11-21T05:44:46.695Z,100.00
2022-11-21T05:49:39.789Z,100.00
2022-11-21T05:54:32.898Z,100.00
2022-11-21T05:59:27.428Z,100.00
2022-11-21T06:04:21.153Z,100.00
2022-11-21T06:09:19.201Z,100.00
2022-11-21T06:14:24.919Z,100.00
2022-11-21T06:19:19.989Z,100.00
2022-11-21T06:24:26.097Z,100.00
2022-11-21T06:29:22.380Z,100.00
2022-11-21T06:34:21.367Z,100.00
2022-11-21T06:39:18.999Z,100.00
2022-11-21T06:44:15.312Z,100.00
2022-11-21T06:49:10.529Z,100.00
2022-11-21T06:54:07.957Z,100.00
2022-11-21T06:59:13.476Z,100.00
2022-11-21T07:04:08.974Z,100.00
2022-11-21T07:14:35.160Z,100.00
2022-11-21T07:19:28.793Z,100.00
2022-11-21T07:24:22.178Z,100.00
2022-11-21T07:29:16.500Z,100.00
2022-11-21T07:34:12.747Z,100.00
2022-11-21T07:39:06.699Z,100.00
2022-11-21T07:44:00.121Z,100.00
2022-11-21T07:48:53.332Z,100.00
2022-11-21T07:53:47.957Z,100.00
2022-11-21T07:58:41.891Z,100.00
2022-11-21T08:03:35.460Z,100.00
2022-11-21T08:08:28.645Z,100.00
2022-11-21T08:13:23.294Z,100.00
2022-11-21T08:18:19.203Z,100.00
2022-11-21T08:23:12.639Z,100.00
2022-11-21T08:28:06.699Z,100.00
2022-11-21T08:33:01.726Z,100.00
2022-11-21T08:37:58.230Z,100.00
2022-11-21T08:42:57.934Z,100.00
2022-11-21T08:47:51.132Z,100.00
2022-11-21T08:52:47.773Z,100.00
2022-11-21T08:57:41.274Z,100.00
2022-11-21T09:02:43.253Z,100.00
2022-11-21T09:07:36.922Z,100.00
2022-11-21T09:12:32.247Z,100.00
2022-11-21T09:17:42.837Z,100.00
2022-11-21T09:22:36.154Z,100.00
2022-11-21T09:27:29.593Z,100.00
2022-11-21T09:32:24.810Z,100.00
2022-11-21T09:37:18.201Z,100.00
2022-11-21T09:42:34.892Z,100.00
2022-11-21T09:47:34.404Z,100.00
2022-11-21T09:52:33.921Z,100.00
2022-11-21T09:57:33.545Z,100.00
2022-11-21T10:02:29.488Z,100.00
2022-11-21T10:07:27.312Z,100.00
2022-11-21T10:12:38.694Z,100.00
2022-11-21T10:17:48.029Z,100.00
2022-11-21T10:23:02.549Z,100.00
2022-11-21T10:28:01.539Z,100.00
2022-11-21T10:33:00.568Z,100.00
2022-11-21T10:37:59.325Z,100.00
2022-11-21T10:42:58.033Z,100.00
2022-11-21T10:47:52.789Z,100.00
2022-11-21T10:52:52.341Z,100.00
2022-11-21T10:57:47.607Z,100.00
2022-11-21T11:02:41.731Z,100.00
2022-11-21T11:07:35.022Z,100.00
2022-11-21T11:12:51.142Z,100.00
2022-11-21T11:17:46.375Z,100.00
2022-11-21T11:22:39.656Z,100.00
2022-11-21T11:27:34.440Z,100.00
2022-11-21T11:32:27.664Z,100.00
2022-11-21T11:37:40.130Z,100.00
2022-11-21T11:43:16.239Z,100.00
2022-11-21T11:48:11.053Z,100.00
2022-11-21T11:53:12.723Z,100.00
2022-11-21T11:58:14.469Z,100.00
2022-11-21T12:03:20.883Z,100.00
2022-11-21T12:08:40.771Z,100.00
2022-11-21T12:13:38.220Z,100.00
2022-11-21T12:18:37.543Z,100.00
2022-11-21T12:23:34.193Z,100.00
2022-11-21T12:28:38.259Z,100.00
2022-11-21T12:33:37.439Z,100.00
2022-11-21T12:38:47.772Z,100.00
2022-11-21T12:43:54.494Z,97.86
2022-11-21T12:49:18.448Z,97.73
2022-11-21T12:54:33.923Z,97.92
2022-11-21T12:59:27.540Z,95.14
2022-11-21T13:04:36.029Z,92.23
2022-11-21T13:09:33.472Z,92.57
2022-11-21T13:14:45.927Z,91.91
2022-11-21T13:19:47.184Z,91.61
2022-11-21T13:24:57.622Z,91.97
2022-11-21T13:30:22.092Z,91.46
2022-11-21T13:35:48.602Z,91.47
2022-11-21T13:41:04.320Z,92.85
2022-11-21T13:45:59.497Z,93.25
2022-11-21T13:51:24.525Z,92.74
2022-11-21T13:56:30.931Z,91.91
2022-11-21T14:01:54.378Z,92.10
2022-11-21T14:06:48.435Z,92.24
2022-11-21T14:11:49.929Z,91.13
2022-11-21T14:16:49.728Z,89.49
2022-11-21T14:21:47.345Z,89.08
2022-11-21T14:26:47.160Z,89.27
2022-11-21T14:31:47.330Z,88.30
2022-11-21T14:36:47.727Z,87.87
2022-11-21T14:41:44.289Z,88.24
2022-11-21T14:46:39.634Z,88.51
2022-11-21T14:51:34.834Z,88.15
2022-11-21T14:56:35.411Z,87.97
2022-11-21T15:01:49.339Z,86.20
2022-11-21T15:06:59.562Z,86.61
2022-11-21T15:11:59.878Z,86.51
2022-11-21T15:16:58.965Z,86.38
2022-11-21T15:21:57.906Z,86.99
2022-11-21T15:26:51.257Z,87.57
2022-11-21T15:31:46.131Z,88.02
2022-11-21T15:36:42.218Z,88.68
2022-11-21T15:41:37.065Z,88.81
2022-11-21T15:46:33.612Z,89.01
2022-11-21T15:52:05.612Z,88.43
2022-11-21T15:56:54.049Z,87.50
2022-11-21T16:01:47.753Z,87.21
2022-11-21T16:06:46.827Z,86.72
2022-11-21T16:11:50.867Z,86.56
2022-11-21T16:16:50.784Z,86.76
2022-11-21T16:21:44.802Z,86.66
2022-11-21T16:26:41.762Z,86.51
2022-11-21T16:31:35.604Z,86.16
2022-11-21T16:36:37.085Z,86.00
2022-11-21T16:41:32.713Z,85.82
2022-11-21T16:46:27.289Z,85.78
2022-11-21T16:51:25.977Z,85.83
2022-11-21T16:56:21.030Z,86.21
2022-11-21T17:01:16.573Z,85.36
2022-11-21T17:06:11.737Z,84.57
2022-11-21T17:11:15.167Z,84.52
2022-11-21T17:16:13.953Z,85.08
2022-11-21T17:21:13.901Z,84.74
2022-11-21T17:26:18.953Z,84.26
2022-11-21T17:31:22.668Z,83.77
2022-11-21T17:36:25.090Z,84.02
2022-11-21T17:41:22.181Z,84.23
2022-11-21T17:46:23.195Z,83.71
2022-11-21T17:51:21.571Z,84.27
2022-11-21T17:56:22.545Z,83.90
2022-11-21T18:01:27.563Z,83.61
2022-11-21T18:06:24.924Z,83.74
2022-11-21T18:12:04.562Z,82.52
2022-11-21T18:17:05.033Z,83.39
2022-11-21T18:22:03.110Z,83.13
2022-11-21T18:26:57.662Z,83.21
2022-11-21T18:31:51.375Z,82.82
2022-11-21T18:36:49.628Z,83.17
2022-11-21T18:41:51.640Z,83.30
2022-11-21T18:46:48.030Z,83.69
2022-11-21T18:52:05.719Z,83.18
2022-11-21T18:57:05.650Z,83.71
2022-11-21T19:02:02.192Z,84.23
2022-11-21T19:07:00.613Z,83.99
2022-11-21T19:11:56.855Z,83.94
2022-11-21T19:16:54.814Z,83.63
2022-11-21T19:21:51.570Z,84.07
2022-11-21T19:26:46.554Z,84.30
2022-11-21T19:31:45.376Z,83.62
2022-11-21T19:36:39.728Z,84.15
2022-11-21T19:41:38.593Z,84.21
2022-11-21T19:46:37.599Z,84.50
2022-11-21T19:51:34.116Z,84.45
2022-11-21T20:01:48.316Z,84.34
2022-11-21T20:06:46.525Z,84.03
2022-11-21T20:11:43.999Z,83.66
2022-11-21T20:24:53.517Z,82.67
2022-11-21T20:30:31.433Z,83.38
2022-11-21T20:35:39.561Z,83.59
2022-11-21T20:40:36.256Z,84.01
2022-11-21T20:57:23.834Z,83.47
2022-11-21T21:03:23.068Z,84.03
2022-11-21T21:08:35.062Z,83.40
2022-11-21T21:13:37.019Z,83.21
2022-11-21T21:19:24.397Z,82.84
2022-11-21T21:24:19.942Z,82.99
2022-11-21T21:29:15.473Z,82.34
2022-11-21T21:34:12.990Z,82.33
2022-11-21T21:39:10.116Z,82.71
2022-11-21T21:44:05.934Z,83.14
2022-11-21T21:49:28.933Z,82.27
2022-11-21T22:00:47.662Z,82.71
2022-11-21T22:06:16.963Z,82.21
2022-11-21T22:11:21.748Z,82.94
2022-11-21T22:16:47.751Z,82.87
2022-11-21T22:29:14.442Z,83.61
2022-11-21T22:34:26.971Z,83.93
2022-11-21T22:40:50.453Z,84.12
2022-11-21T22:45:50.116Z,84.66
2022-11-21T22:51:23.208Z,84.69
2022-11-21T22:56:28.066Z,84.86
2022-11-21T23:01:23.499Z,85.43
2022-11-21T23:06:30.074Z,85.28
2022-11-21T23:11:26.327Z,85.35
2022-11-21T23:16:26.643Z,85.66
2022-11-21T23:21:22.008Z,85.68
2022-11-21T23:26:16.644Z,85.86
2022-11-21T23:31:12.956Z,86.22
2022-11-21T23:36:10.713Z,86.62
2022-11-21T23:41:06.038Z,86.31
2022-11-21T23:45:59.614Z,86.50
2022-11-21T23:50:54.849Z,86.97
2022-11-21T23:55:49.921Z,87.09
