createdAt,value
2018-12-16T00:00:40.054Z,0.00
2018-12-16T00:01:40.059Z,0.00
2018-12-16T00:02:40.055Z,0.00
2018-12-16T00:03:40.038Z,0.00
2018-12-16T00:04:40.019Z,0.00
2018-12-16T00:05:40.010Z,0.00
2018-12-16T00:06:39.990Z,0.00
2018-12-16T00:07:40.000Z,0.00
2018-12-16T00:08:39.970Z,0.00
2018-12-16T00:09:39.958Z,0.00
2018-12-16T00:10:39.946Z,0.00
2018-12-16T00:11:39.936Z,0.00
2018-12-16T00:12:39.945Z,0.00
2018-12-16T00:13:39.917Z,0.00
2018-12-16T00:14:39.908Z,0.00
2018-12-16T00:15:39.904Z,0.00
2018-12-16T00:16:39.882Z,0.00
2018-12-16T00:17:39.890Z,0.00
2018-12-16T00:18:39.857Z,0.00
2018-12-16T00:19:39.844Z,0.00
2018-12-16T00:20:39.829Z,0.00
2018-12-16T00:21:39.823Z,0.00
2018-12-16T00:22:39.837Z,0.00
2018-12-16T00:23:39.802Z,0.00
2018-12-16T00:24:39.797Z,0.00
2018-12-16T00:25:39.806Z,0.00
2018-12-16T00:26:39.770Z,0.00
2018-12-16T00:27:39.779Z,0.00
2018-12-16T00:28:39.747Z,0.00
2018-12-16T00:29:39.730Z,0.00
2018-12-16T00:30:39.727Z,0.00
2018-12-16T00:31:39.716Z,0.00
2018-12-16T00:32:39.713Z,0.00
2018-12-16T00:33:39.694Z,0.00
2018-12-16T00:34:39.678Z,0.00
2018-12-16T00:35:39.675Z,0.00
2018-12-16T00:36:39.653Z,0.00
2018-12-16T00:37:39.669Z,0.00
2018-12-16T00:38:39.670Z,0.00
2018-12-16T00:39:39.629Z,0.00
2018-12-16T00:40:39.632Z,0.00
2018-12-16T00:41:39.607Z,0.00
2018-12-16T00:42:39.617Z,0.00
2018-12-16T00:43:39.584Z,0.00
2018-12-16T00:44:39.582Z,0.00
2018-12-16T00:45:39.558Z,0.00
2018-12-16T00:46:39.551Z,0.00
2018-12-16T00:47:39.579Z,0.00
2018-12-16T00:48:39.524Z,0.00
2018-12-16T00:49:39.516Z,0.00
2018-12-16T00:50:39.551Z,0.00
2018-12-16T00:51:39.495Z,0.00
2018-12-16T00:52:39.480Z,0.00
2018-12-16T00:53:39.489Z,0.00
2018-12-16T00:54:39.453Z,0.00
2018-12-16T00:55:39.447Z,0.00
2018-12-16T00:56:39.453Z,0.00
2018-12-16T00:57:39.450Z,0.00
2018-12-16T00:58:39.434Z,0.00
2018-12-16T00:59:39.398Z,0.00
2018-12-16T01:00:39.415Z,0.00
2018-12-16T01:01:39.435Z,0.00
2018-12-16T01:02:39.379Z,0.00
2018-12-16T01:03:40.365Z,0.00
2018-12-16T01:04:39.360Z,0.00
2018-12-16T01:05:39.337Z,0.00
2018-12-16T01:06:39.332Z,0.00
2018-12-16T01:07:39.315Z,0.00
2018-12-16T01:08:39.332Z,0.00
2018-12-16T01:09:39.299Z,0.00
2018-12-16T01:10:39.334Z,0.00
2018-12-16T01:11:39.268Z,0.00
2018-12-16T01:12:39.270Z,0.00
2018-12-16T01:13:39.272Z,0.00
2018-12-16T01:14:39.290Z,0.00
2018-12-16T01:15:39.239Z,0.00
2018-12-16T01:16:39.233Z,0.00
2018-12-16T01:17:39.206Z,0.00
2018-12-16T01:18:39.229Z,0.00
2018-12-16T01:19:39.193Z,0.00
2018-12-16T01:20:39.173Z,0.00
2018-12-16T01:21:39.176Z,0.00
2018-12-16T01:22:43.360Z,0.00
2018-12-16T01:23:39.179Z,0.00
2018-12-16T01:24:39.165Z,0.00
2018-12-16T01:25:39.120Z,0.00
2018-12-16T01:26:39.113Z,0.00
2018-12-16T01:27:39.113Z,0.00
2018-12-16T01:28:39.147Z,0.00
2018-12-16T01:29:39.077Z,0.00
2018-12-16T01:30:39.060Z,0.00
2018-12-16T01:31:39.053Z,0.00
2018-12-16T01:32:39.051Z,0.00
2018-12-16T01:33:39.058Z,0.00
2018-12-16T01:34:39.043Z,0.00
2018-12-16T01:35:39.008Z,0.00
2018-12-16T01:36:39.000Z,0.00
2018-12-16T01:37:38.990Z,0.00
2018-12-16T01:38:38.980Z,0.00
2018-12-16T01:39:38.984Z,0.00
2018-12-16T01:40:38.951Z,0.00
2018-12-16T01:41:38.945Z,0.00
2018-12-16T01:42:38.922Z,0.00
2018-12-16T01:43:38.920Z,0.00
2018-12-16T01:44:38.920Z,0.00
2018-12-16T01:45:38.887Z,0.00
2018-12-16T01:46:38.912Z,0.00
2018-12-16T01:47:38.871Z,0.00
2018-12-16T01:48:38.855Z,0.00
2018-12-16T01:49:38.877Z,0.00
2018-12-16T01:50:38.848Z,0.00
2018-12-16T01:51:38.831Z,0.00
2018-12-16T01:52:38.822Z,0.00
2018-12-16T01:53:38.800Z,0.00
2018-12-16T01:54:38.805Z,0.00
2018-12-16T01:55:38.776Z,0.00
2018-12-16T01:56:38.776Z,0.00
2018-12-16T01:57:38.765Z,0.00
2018-12-16T01:58:38.753Z,0.00
2018-12-16T01:59:38.754Z,0.00
2018-12-16T02:00:38.723Z,0.00
2018-12-16T02:01:38.715Z,0.00
2018-12-16T02:02:38.698Z,0.00
2018-12-16T02:03:38.695Z,0.00
2018-12-16T02:04:38.705Z,0.00
2018-12-16T02:05:38.668Z,0.00
2018-12-16T02:06:38.658Z,0.00
2018-12-16T02:07:38.651Z,0.00
2018-12-16T02:08:38.637Z,0.00
2018-12-16T02:09:38.645Z,0.00
2018-12-16T02:10:38.652Z,0.00
2018-12-16T02:11:38.602Z,0.00
2018-12-16T02:12:38.589Z,0.00
2018-12-16T02:13:38.580Z,0.00
2018-12-16T02:14:38.586Z,0.00
2018-12-16T02:15:38.560Z,0.00
2018-12-16T02:16:38.557Z,0.00
2018-12-16T02:17:38.535Z,0.00
2018-12-16T02:18:38.528Z,0.00
2018-12-16T02:19:38.532Z,0.00
2018-12-16T02:20:38.502Z,0.00
2018-12-16T02:21:38.493Z,0.00
2018-12-16T02:22:38.487Z,0.00
2018-12-16T02:23:38.467Z,0.00
2018-12-16T02:24:38.494Z,0.00
2018-12-16T02:25:38.447Z,0.00
2018-12-16T02:26:38.441Z,0.00
2018-12-16T02:27:38.420Z,0.00
2018-12-16T02:28:38.413Z,0.00
2018-12-16T02:29:38.411Z,0.00
2018-12-16T02:30:38.420Z,0.00
2018-12-16T02:31:38.383Z,0.00
2018-12-16T02:32:38.372Z,0.00
2018-12-16T02:33:38.369Z,0.00
2018-12-16T02:34:38.351Z,4.00
2018-12-16T02:35:38.363Z,4.00
2018-12-16T02:36:38.329Z,4.00
2018-12-16T02:37:38.314Z,0.00
2018-12-16T02:38:38.301Z,0.00
2018-12-16T02:39:38.290Z,0.00
2018-12-16T02:40:38.301Z,0.00
2018-12-16T02:41:38.274Z,0.00
2018-12-16T02:42:38.284Z,0.00
2018-12-16T02:43:38.245Z,0.00
2018-12-16T02:44:38.245Z,0.00
2018-12-16T02:45:38.252Z,0.00
2018-12-16T02:46:38.214Z,0.00
2018-12-16T02:47:38.202Z,0.00
2018-12-16T02:48:38.235Z,0.00
2018-12-16T02:49:38.184Z,0.00
2018-12-16T02:50:38.191Z,0.00
2018-12-16T02:51:38.158Z,0.00
2018-12-16T02:52:38.165Z,0.00
2018-12-16T02:53:38.170Z,0.00
2018-12-16T02:54:38.121Z,0.00
2018-12-16T02:55:38.133Z,0.00
2018-12-16T02:56:38.102Z,0.00
2018-12-16T02:57:38.095Z,0.00
2018-12-16T02:58:38.084Z,4.00
2018-12-16T02:59:38.074Z,0.00
2018-12-16T03:00:38.075Z,0.00
2018-12-16T03:01:38.048Z,0.00
2018-12-16T03:02:38.049Z,0.00
2018-12-16T03:03:38.029Z,0.00
2018-12-16T03:04:38.035Z,0.00
2018-12-16T03:05:38.042Z,0.00
2018-12-16T03:06:37.995Z,0.00
2018-12-16T03:07:37.982Z,0.00
2018-12-16T03:08:37.972Z,0.00
2018-12-16T03:09:37.958Z,0.00
2018-12-16T03:10:37.974Z,0.00
2018-12-16T03:11:37.948Z,0.00
2018-12-16T03:12:37.940Z,0.00
2018-12-16T03:13:37.936Z,0.00
2018-12-16T03:14:37.916Z,0.00
2018-12-16T03:15:37.913Z,0.00
2018-12-16T03:16:37.884Z,0.00
2018-12-16T03:17:37.879Z,0.00
2018-12-16T03:18:37.860Z,0.00
2018-12-16T03:19:37.850Z,0.00
2018-12-16T03:20:37.879Z,0.00
2018-12-16T03:21:37.829Z,0.00
2018-12-16T03:22:37.816Z,0.00
2018-12-16T03:23:37.806Z,0.00
2018-12-16T03:24:37.795Z,0.00
2018-12-16T03:25:37.805Z,0.00
2018-12-16T03:26:37.770Z,0.00
2018-12-16T03:27:37.760Z,0.00
2018-12-16T03:28:37.751Z,0.00
2018-12-16T03:29:37.738Z,0.00
2018-12-16T03:30:37.766Z,0.00
2018-12-16T03:31:37.734Z,0.00
2018-12-16T03:32:37.707Z,0.00
2018-12-16T03:33:37.737Z,0.00
2018-12-16T03:34:37.690Z,0.00
2018-12-16T03:35:37.700Z,0.00
2018-12-16T03:36:37.662Z,0.00
2018-12-16T03:37:37.647Z,0.00
2018-12-16T03:38:37.644Z,0.00
2018-12-16T03:39:37.628Z,0.00
2018-12-16T03:40:37.650Z,0.00
2018-12-16T03:41:37.607Z,0.00
2018-12-16T03:42:37.611Z,0.00
2018-12-16T03:43:37.585Z,0.00
2018-12-16T03:44:37.572Z,0.00
2018-12-16T03:45:37.594Z,0.00
2018-12-16T03:46:37.557Z,0.00
2018-12-16T03:47:37.548Z,0.00
2018-12-16T03:48:37.534Z,0.00
2018-12-16T03:49:37.540Z,0.00
2018-12-16T03:50:37.507Z,0.00
2018-12-16T03:51:37.528Z,0.00
2018-12-16T03:52:37.487Z,0.00
2018-12-16T03:53:37.474Z,0.00
2018-12-16T03:54:37.479Z,0.00
2018-12-16T03:55:37.457Z,0.00
2018-12-16T03:56:37.459Z,0.00
2018-12-16T03:57:37.428Z,0.00
2018-12-16T03:58:37.419Z,0.00
2018-12-16T03:59:37.415Z,0.00
2018-12-16T04:00:37.397Z,0.00
2018-12-16T04:01:37.513Z,0.00
2018-12-16T04:02:37.375Z,0.00
2018-12-16T04:03:37.366Z,0.00
2018-12-16T04:04:37.348Z,0.00
2018-12-16T04:05:37.349Z,0.00
2018-12-16T04:06:37.379Z,0.00
2018-12-16T04:07:37.322Z,0.00
2018-12-16T04:08:37.329Z,0.00
2018-12-16T04:09:37.301Z,0.00
2018-12-16T04:10:37.288Z,0.00
2018-12-16T04:11:37.299Z,0.00
2018-12-16T04:12:37.261Z,0.00
2018-12-16T04:13:37.267Z,0.00
2018-12-16T04:14:37.239Z,0.00
2018-12-16T04:15:37.242Z,0.00
2018-12-16T04:16:37.244Z,0.00
2018-12-16T04:17:37.208Z,0.00
2018-12-16T04:18:37.228Z,0.00
2018-12-16T04:19:37.189Z,0.00
2018-12-16T04:20:37.179Z,0.00
2018-12-16T04:21:37.183Z,0.00
2018-12-16T04:22:37.214Z,0.00
2018-12-16T04:23:37.146Z,0.00
2018-12-16T04:24:37.136Z,0.00
2018-12-16T04:25:37.121Z,0.00
2018-12-16T04:26:37.133Z,0.00
2018-12-16T04:27:37.099Z,0.00
2018-12-16T04:28:37.094Z,0.00
2018-12-16T04:29:37.074Z,0.00
2018-12-16T04:30:37.072Z,0.00
2018-12-16T04:31:37.075Z,0.00
2018-12-16T04:32:37.058Z,0.00
2018-12-16T04:33:37.039Z,0.00
2018-12-16T04:34:37.019Z,0.00
2018-12-16T04:35:37.015Z,0.00
2018-12-16T04:36:37.017Z,0.00
2018-12-16T04:37:36.989Z,0.00
2018-12-16T04:38:36.981Z,0.00
2018-12-16T04:39:36.978Z,0.00
2018-12-16T04:40:36.960Z,0.00
2018-12-16T04:41:36.966Z,0.00
2018-12-16T04:42:36.934Z,0.00
2018-12-16T04:43:36.926Z,0.00
2018-12-16T04:44:36.919Z,0.00
2018-12-16T04:45:36.903Z,0.00
2018-12-16T04:46:36.912Z,0.00
2018-12-16T04:47:36.883Z,0.00
2018-12-16T04:48:36.869Z,0.00
2018-12-16T04:49:36.853Z,0.00
2018-12-16T04:50:36.846Z,0.00
2018-12-16T04:51:36.854Z,0.00
2018-12-16T04:52:36.823Z,0.00
2018-12-16T04:53:37.176Z,0.00
2018-12-16T04:54:36.813Z,0.00
2018-12-16T04:55:36.787Z,0.00
2018-12-16T04:56:36.814Z,0.00
2018-12-16T04:57:36.787Z,0.00
2018-12-16T04:58:36.756Z,0.00
2018-12-16T04:59:36.740Z,0.00
2018-12-16T05:00:36.738Z,0.00
2018-12-16T05:01:36.749Z,0.00
2018-12-16T05:02:36.727Z,0.00
2018-12-16T05:03:36.702Z,0.00
2018-12-16T05:04:36.690Z,0.00
2018-12-16T05:05:36.702Z,0.00
2018-12-16T05:06:36.674Z,0.00
2018-12-16T05:07:36.686Z,0.00
2018-12-16T05:08:36.656Z,0.00
2018-12-16T05:09:36.640Z,0.00
2018-12-16T05:10:36.623Z,0.00
2018-12-16T05:11:36.858Z,0.00
2018-12-16T05:12:36.619Z,0.00
2018-12-16T05:13:36.597Z,0.00
2018-12-16T05:14:36.583Z,0.00
2018-12-16T05:15:36.573Z,0.00
2018-12-16T05:16:36.564Z,0.00
2018-12-16T05:17:36.601Z,0.00
2018-12-16T05:18:36.533Z,0.00
2018-12-16T05:19:36.531Z,0.00
2018-12-16T05:20:36.511Z,0.00
2018-12-16T05:21:36.505Z,0.00
2018-12-16T05:22:36.487Z,0.00
2018-12-16T05:23:41.888Z,0.00
2018-12-16T05:24:37.470Z,0.00
2018-12-16T05:25:36.462Z,0.00
2018-12-16T05:26:36.443Z,0.00
2018-12-16T05:27:36.463Z,0.00
2018-12-16T05:28:36.426Z,0.00
2018-12-16T05:29:36.418Z,0.00
2018-12-16T05:30:36.407Z,0.00
2018-12-16T05:31:36.387Z,0.00
2018-12-16T05:32:36.399Z,0.00
2018-12-16T05:33:36.367Z,0.00
2018-12-16T05:34:36.355Z,0.00
2018-12-16T05:35:36.348Z,0.00
2018-12-16T05:36:36.340Z,0.00
2018-12-16T05:37:36.345Z,0.00
2018-12-16T05:38:36.314Z,0.00
2018-12-16T05:39:36.305Z,0.00
2018-12-16T05:40:36.293Z,0.00
2018-12-16T05:41:36.276Z,0.00
2018-12-16T05:42:36.290Z,0.00
2018-12-16T05:43:36.253Z,0.00
2018-12-16T05:44:36.269Z,0.00
2018-12-16T05:45:36.243Z,0.00
2018-12-16T05:46:36.227Z,0.00
2018-12-16T05:47:36.216Z,0.00
2018-12-16T05:48:36.204Z,0.00
2018-12-16T05:49:36.212Z,0.00
2018-12-16T05:50:36.180Z,0.00
2018-12-16T05:51:36.170Z,0.00
2018-12-16T05:52:36.160Z,0.00
2018-12-16T05:53:36.167Z,0.00
2018-12-16T05:54:36.139Z,0.00
2018-12-16T05:55:36.129Z,0.00
2018-12-16T05:56:36.126Z,0.00
2018-12-16T05:57:36.103Z,0.00
2018-12-16T05:58:36.108Z,0.00
2018-12-16T05:59:36.094Z,0.00
2018-12-16T06:00:36.076Z,0.00
2018-12-16T06:01:36.058Z,0.00
2018-12-16T06:02:36.050Z,0.00
2018-12-16T06:03:36.064Z,0.00
2018-12-16T06:04:36.026Z,0.00
2018-12-16T06:05:36.025Z,0.00
2018-12-16T06:06:36.012Z,0.00
2018-12-16T06:07:35.996Z,0.00
2018-12-16T06:08:36.002Z,0.00
2018-12-16T06:09:35.969Z,0.00
2018-12-16T06:10:35.961Z,0.00
2018-12-16T06:11:35.949Z,0.00
2018-12-16T06:12:35.938Z,0.00
2018-12-16T06:13:35.938Z,0.00
2018-12-16T06:14:35.913Z,0.00
2018-12-16T06:15:35.905Z,0.00
2018-12-16T06:16:35.893Z,0.00
2018-12-16T06:17:35.883Z,0.00
2018-12-16T06:18:36.095Z,0.00
2018-12-16T06:19:35.868Z,0.00
2018-12-16T06:20:35.849Z,0.00
2018-12-16T06:21:35.856Z,0.00
2018-12-16T06:22:35.825Z,0.00
2018-12-16T06:23:35.849Z,0.00
2018-12-16T06:24:35.848Z,0.00
2018-12-16T06:25:35.804Z,0.00
2018-12-16T06:26:35.784Z,0.00
2018-12-16T06:27:35.772Z,0.00
2018-12-16T06:28:35.781Z,0.00
2018-12-16T06:29:35.749Z,0.00
2018-12-16T06:30:35.741Z,0.00
2018-12-16T06:31:35.739Z,0.00
2018-12-16T06:32:35.750Z,0.00
2018-12-16T06:33:35.723Z,0.00
2018-12-16T06:34:35.692Z,0.00
2018-12-16T06:35:35.678Z,0.00
2018-12-16T06:36:35.671Z,0.00
2018-12-16T06:37:35.663Z,0.00
2018-12-16T06:38:35.666Z,0.00
2018-12-16T06:39:35.641Z,0.00
2018-12-16T06:40:35.627Z,0.00
2018-12-16T06:41:35.616Z,4.00
2018-12-16T06:42:35.605Z,4.00
2018-12-16T06:43:35.613Z,0.00
2018-12-16T06:44:35.580Z,0.00
2018-12-16T06:45:35.572Z,4.00
2018-12-16T06:46:35.561Z,4.00
2018-12-16T06:47:35.551Z,4.00
2018-12-16T06:48:35.569Z,4.00
2018-12-16T06:49:35.531Z,4.00
2018-12-16T06:50:35.517Z,8.00
2018-12-16T06:51:35.501Z,4.00
2018-12-16T06:52:35.491Z,8.00
2018-12-16T06:53:35.503Z,12.00
2018-12-16T06:54:35.476Z,12.00
2018-12-16T06:55:35.464Z,8.00
2018-12-16T06:56:35.449Z,12.00
2018-12-16T06:57:35.442Z,16.00
2018-12-16T06:58:35.459Z,16.00
2018-12-16T06:59:35.414Z,20.00
2018-12-16T07:00:35.404Z,20.00
2018-12-16T07:01:35.400Z,20.00
2018-12-16T07:02:35.389Z,24.00
2018-12-16T07:03:35.408Z,28.00
2018-12-16T07:04:35.360Z,32.00
2018-12-16T07:05:35.355Z,36.00
2018-12-16T07:06:35.345Z,48.00
2018-12-16T07:07:35.336Z,56.00
2018-12-16T07:08:35.319Z,56.00
2018-12-16T07:09:35.326Z,60.00
2018-12-16T07:10:35.292Z,64.00
2018-12-16T07:11:35.295Z,64.00
2018-12-16T07:12:35.277Z,64.00
2018-12-16T07:13:35.288Z,68.00
2018-12-16T07:14:35.275Z,68.00
2018-12-16T07:15:35.241Z,76.00
2018-12-16T07:16:35.231Z,84.00
2018-12-16T07:17:35.229Z,92.00
2018-12-16T07:18:35.216Z,96.00
2018-12-16T07:19:35.230Z,96.00
2018-12-16T07:20:35.209Z,104.00
2018-12-16T07:21:35.194Z,108.00
2018-12-16T07:22:35.187Z,116.00
2018-12-16T07:23:35.181Z,112.00
2018-12-16T07:24:35.181Z,108.00
2018-12-16T07:25:35.151Z,108.00
2018-12-16T07:26:35.148Z,112.00
2018-12-16T07:27:35.126Z,112.00
2018-12-16T07:28:35.101Z,112.00
2018-12-16T07:29:35.106Z,108.00
2018-12-16T07:30:35.098Z,120.00
2018-12-16T07:31:35.082Z,124.00
2018-12-16T07:32:35.053Z,124.00
2018-12-16T07:33:35.044Z,144.00
2018-12-16T07:34:35.053Z,168.00
2018-12-16T07:35:35.022Z,172.00
2018-12-16T07:36:35.035Z,176.00
2018-12-16T07:37:34.997Z,184.00
2018-12-16T07:38:35.002Z,204.00
2018-12-16T07:39:35.028Z,200.00
2018-12-16T07:40:35.001Z,200.00
2018-12-16T07:41:34.982Z,212.00
2018-12-16T07:42:34.944Z,204.00
2018-12-16T07:43:34.938Z,200.00
2018-12-16T07:44:34.944Z,220.00
2018-12-16T07:45:34.911Z,264.00
2018-12-16T07:46:34.912Z,288.00
2018-12-16T07:47:34.889Z,296.00
2018-12-16T07:48:34.920Z,296.00
2018-12-16T07:49:34.932Z,288.00
2018-12-16T07:50:34.901Z,316.00
2018-12-16T07:51:34.850Z,344.00
2018-12-16T07:52:34.913Z,352.00
2018-12-16T07:53:34.827Z,356.00
2018-12-16T07:54:34.818Z,372.00
2018-12-16T07:55:34.816Z,368.00
2018-12-16T07:56:35.104Z,356.00
2018-12-16T07:57:34.798Z,352.00
2018-12-16T07:58:34.775Z,348.00
2018-12-16T07:59:34.775Z,352.00
2018-12-16T08:00:34.764Z,404.00
2018-12-16T08:01:34.762Z,432.00
2018-12-16T08:02:34.736Z,456.00
2018-12-16T08:03:34.721Z,468.00
2018-12-16T08:04:34.707Z,456.00
2018-12-16T08:05:34.729Z,472.00
2018-12-16T08:06:34.686Z,508.00
2018-12-16T08:07:34.668Z,536.00
2018-12-16T08:08:34.660Z,568.00
2018-12-16T08:09:34.648Z,548.00
2018-12-16T08:10:34.660Z,532.00
2018-12-16T08:11:34.624Z,532.00
2018-12-16T08:12:34.628Z,552.00
2018-12-16T08:13:34.623Z,592.00
2018-12-16T08:14:34.590Z,628.00
2018-12-16T08:15:34.578Z,660.00
2018-12-16T08:16:34.563Z,652.00
2018-12-16T08:17:34.556Z,656.00
2018-12-16T08:18:34.560Z,672.00
2018-12-16T08:19:34.544Z,692.00
2018-12-16T08:20:34.546Z,680.00
2018-12-16T08:21:34.511Z,676.00
2018-12-16T08:22:34.523Z,712.00
2018-12-16T08:23:35.490Z,768.00
2018-12-16T08:24:34.479Z,768.00
2018-12-16T08:25:34.492Z,808.00
2018-12-16T08:26:34.457Z,832.00
2018-12-16T08:27:34.450Z,812.00
2018-12-16T08:28:34.458Z,784.00
2018-12-16T08:29:34.424Z,812.00
2018-12-16T08:30:34.430Z,816.00
2018-12-16T08:31:34.399Z,756.00
2018-12-16T08:32:34.393Z,704.00
2018-12-16T08:33:34.381Z,684.00
2018-12-16T08:34:34.366Z,668.00
2018-12-16T08:35:34.379Z,712.00
2018-12-16T08:36:34.344Z,764.00
2018-12-16T08:37:34.333Z,764.00
2018-12-16T08:38:34.334Z,740.00
2018-12-16T08:39:34.314Z,740.00
2018-12-16T08:40:34.342Z,784.00
2018-12-16T08:41:34.293Z,812.00
2018-12-16T08:42:34.280Z,936.00
2018-12-16T08:43:34.272Z,964.00
2018-12-16T08:44:34.264Z,872.00
2018-12-16T08:45:34.246Z,828.00
2018-12-16T08:46:34.257Z,812.00
2018-12-16T08:47:34.230Z,824.00
2018-12-16T08:48:34.211Z,804.00
2018-12-16T08:49:34.202Z,844.00
2018-12-16T08:50:34.193Z,856.00
2018-12-16T08:51:34.200Z,876.00
2018-12-16T08:52:34.173Z,880.00
2018-12-16T08:53:34.161Z,904.00
2018-12-16T08:54:34.155Z,904.00
2018-12-16T08:55:34.166Z,940.00
2018-12-16T08:56:34.144Z,1064.00
2018-12-16T08:57:34.113Z,1148.00
2018-12-16T08:58:34.105Z,1088.00
2018-12-16T08:59:34.092Z,1080.00
2018-12-16T09:00:34.083Z,1096.00
2018-12-16T09:01:34.118Z,1088.00
2018-12-16T09:02:34.096Z,1104.00
2018-12-16T09:03:34.045Z,1116.00
2018-12-16T09:04:34.039Z,1128.00
2018-12-16T09:05:34.031Z,1164.00
2018-12-16T09:06:35.876Z,1244.00
2018-12-16T09:07:37.303Z,1276.00
2018-12-16T09:08:33.987Z,1284.00
2018-12-16T09:09:33.980Z,1276.00
2018-12-16T09:10:34.500Z,1268.00
2018-12-16T09:11:33.979Z,1232.00
2018-12-16T09:12:33.952Z,1236.00
2018-12-16T09:13:33.941Z,1288.00
2018-12-16T09:14:33.923Z,1320.00
2018-12-16T09:15:33.918Z,1292.00
2018-12-16T09:16:33.928Z,1332.00
2018-12-16T09:17:33.894Z,1364.00
2018-12-16T09:18:33.880Z,1380.00
2018-12-16T09:19:33.870Z,1364.00
2018-12-16T09:20:33.861Z,1416.00
2018-12-16T09:21:33.873Z,1488.00
2018-12-16T09:22:33.843Z,1572.00
2018-12-16T09:23:33.861Z,1536.00
2018-12-16T09:24:37.248Z,1484.00
2018-12-16T09:25:33.805Z,1460.00
2018-12-16T09:26:33.810Z,1456.00
2018-12-16T09:27:33.790Z,1480.00
2018-12-16T09:28:33.772Z,1488.00
2018-12-16T09:29:33.763Z,1484.00
2018-12-16T09:30:33.750Z,1528.00
2018-12-16T09:31:33.757Z,1636.00
2018-12-16T09:32:33.731Z,1668.00
2018-12-16T09:33:33.713Z,1656.00
2018-12-16T09:34:33.719Z,1596.00
2018-12-16T09:35:33.695Z,1500.00
2018-12-16T09:36:33.711Z,1472.00
2018-12-16T09:37:33.673Z,1496.00
2018-12-16T09:38:33.658Z,1556.00
2018-12-16T09:39:33.653Z,1528.00
2018-12-16T09:40:33.641Z,1440.00
2018-12-16T09:41:33.645Z,1332.00
2018-12-16T09:42:34.125Z,1348.00
2018-12-16T09:43:33.603Z,1488.00
2018-12-16T09:44:33.592Z,1604.00
2018-12-16T09:45:33.585Z,1584.00
2018-12-16T09:46:33.592Z,1556.00
2018-12-16T09:47:33.567Z,1584.00
2018-12-16T09:48:33.549Z,1600.00
2018-12-16T09:49:33.535Z,1564.00
2018-12-16T09:50:33.530Z,1508.00
2018-12-16T09:51:33.561Z,1508.00
2018-12-16T09:52:33.506Z,1480.00
2018-12-16T09:53:33.531Z,1388.00
2018-12-16T09:54:33.496Z,1324.00
2018-12-16T09:55:33.488Z,1376.00
2018-12-16T09:56:33.463Z,1432.00
2018-12-16T09:57:33.467Z,1468.00
2018-12-16T09:58:33.436Z,1532.00
2018-12-16T09:59:33.425Z,1508.00
2018-12-16T10:00:33.423Z,1528.00
2018-12-16T10:01:33.411Z,1404.00
2018-12-16T10:02:33.427Z,1268.00
2018-12-16T10:03:33.383Z,1252.00
2018-12-16T10:04:33.394Z,1320.00
2018-12-16T10:05:33.421Z,1336.00
2018-12-16T10:06:33.421Z,1376.00
2018-12-16T10:07:33.379Z,1372.00
2018-12-16T10:08:33.326Z,1352.00
2018-12-16T10:09:33.326Z,1304.00
2018-12-16T10:10:33.298Z,1260.00
2018-12-16T10:11:33.292Z,1272.00
2018-12-16T10:12:33.298Z,1336.00
2018-12-16T10:13:33.271Z,1316.00
2018-12-16T10:14:33.268Z,1228.00
2018-12-16T10:15:33.258Z,1168.00
2018-12-16T10:16:33.235Z,1196.00
2018-12-16T10:17:33.248Z,1188.00
2018-12-16T10:18:33.227Z,1236.00
2018-12-16T10:19:33.202Z,1332.00
2018-12-16T10:20:33.199Z,1228.00
2018-12-16T10:21:33.181Z,1152.00
2018-12-16T10:22:33.190Z,1100.00
2018-12-16T10:23:33.162Z,1096.00
2018-12-16T10:24:33.147Z,1108.00
2018-12-16T10:25:33.137Z,1128.00
2018-12-16T10:26:33.130Z,1256.00
2018-12-16T10:27:33.136Z,1376.00
2018-12-16T10:28:33.325Z,1416.00
2018-12-16T10:29:33.094Z,1432.00
2018-12-16T10:30:33.082Z,1480.00
2018-12-16T10:31:33.083Z,1420.00
2018-12-16T10:32:33.100Z,1316.00
2018-12-16T10:33:33.047Z,1360.00
2018-12-16T10:34:33.042Z,1524.00
2018-12-16T10:35:33.042Z,1520.00
2018-12-16T10:36:33.016Z,1448.00
2018-12-16T10:37:33.030Z,1392.00
2018-12-16T10:38:32.993Z,1388.00
2018-12-16T10:39:32.981Z,1500.00
2018-12-16T10:40:32.975Z,1628.00
2018-12-16T10:41:32.960Z,1648.00
2018-12-16T10:42:32.969Z,1552.00
2018-12-16T10:43:32.949Z,1512.00
2018-12-16T10:44:32.926Z,1596.00
2018-12-16T10:45:32.975Z,1612.00
2018-12-16T10:46:32.908Z,1676.00
2018-12-16T10:47:32.916Z,1760.00
2018-12-16T10:48:32.891Z,1704.00
2018-12-16T10:49:32.878Z,1616.00
2018-12-16T10:50:32.858Z,1556.00
2018-12-16T10:51:32.857Z,1560.00
2018-12-16T10:52:33.003Z,1568.00
2018-12-16T10:53:32.828Z,1564.00
2018-12-16T10:54:32.826Z,1572.00
2018-12-16T10:55:32.815Z,1608.00
2018-12-16T10:56:32.801Z,1632.00
2018-12-16T10:57:32.812Z,1588.00
2018-12-16T10:58:32.772Z,1520.00
2018-12-16T10:59:32.775Z,1412.00
2018-12-16T11:00:32.748Z,1344.00
2018-12-16T11:01:32.745Z,1348.00
2018-12-16T11:02:32.747Z,1332.00
2018-12-16T11:03:32.746Z,1308.00
2018-12-16T11:04:32.704Z,1344.00
2018-12-16T11:05:32.703Z,1320.00
2018-12-16T11:06:32.688Z,1304.00
2018-12-16T11:07:32.680Z,1312.00
2018-12-16T11:08:32.689Z,1300.00
2018-12-16T11:09:32.659Z,1260.00
2018-12-16T11:10:32.667Z,1224.00
2018-12-16T11:11:32.634Z,1212.00
2018-12-16T11:12:32.623Z,1236.00
2018-12-16T11:13:32.670Z,1236.00
2018-12-16T11:14:32.607Z,1248.00
2018-12-16T11:15:32.589Z,1264.00
2018-12-16T11:16:32.577Z,1312.00
2018-12-16T11:17:32.564Z,1348.00
2018-12-16T11:18:32.578Z,1340.00
2018-12-16T11:19:32.560Z,1344.00
2018-12-16T11:20:32.526Z,1356.00
2018-12-16T11:21:32.558Z,1384.00
2018-12-16T11:22:32.508Z,1384.00
2018-12-16T11:23:32.516Z,1328.00
2018-12-16T11:24:32.519Z,1292.00
2018-12-16T11:25:32.477Z,1324.00
2018-12-16T11:26:32.468Z,1344.00
2018-12-16T11:27:32.455Z,1376.00
2018-12-16T11:28:32.478Z,1424.00
2018-12-16T11:29:32.439Z,1412.00
2018-12-16T11:30:32.421Z,1360.00
2018-12-16T11:31:32.406Z,1328.00
2018-12-16T11:32:32.397Z,1308.00
2018-12-16T11:33:32.408Z,1296.00
2018-12-16T11:34:32.375Z,1304.00
2018-12-16T11:35:32.366Z,1344.00
2018-12-16T11:36:32.371Z,1404.00
2018-12-16T11:37:32.350Z,1468.00
2018-12-16T11:38:32.364Z,1520.00
2018-12-16T11:39:32.340Z,1568.00
2018-12-16T11:40:32.329Z,1620.00
2018-12-16T11:41:32.299Z,1684.00
2018-12-16T11:42:32.290Z,1720.00
2018-12-16T11:43:32.294Z,1732.00
2018-12-16T11:44:32.274Z,1680.00
2018-12-16T11:45:32.262Z,1496.00
2018-12-16T11:46:32.252Z,1380.00
2018-12-16T11:47:32.241Z,1368.00
2018-12-16T11:48:32.244Z,1380.00
2018-12-16T11:49:32.207Z,1460.00
2018-12-16T11:50:32.204Z,1620.00
2018-12-16T11:51:32.350Z,1724.00
2018-12-16T11:52:32.189Z,1888.00
2018-12-16T11:53:32.210Z,2068.00
2018-12-16T11:54:32.150Z,2240.00
2018-12-16T11:55:32.227Z,2224.00
2018-12-16T11:56:32.137Z,2272.00
2018-12-16T11:57:32.349Z,2264.00
2018-12-16T11:58:32.142Z,2232.00
2018-12-16T11:59:32.563Z,2176.00
2018-12-16T12:00:32.093Z,2188.00
2018-12-16T12:01:32.101Z,2188.00
2018-12-16T12:02:32.955Z,2192.00
2018-12-16T12:03:32.051Z,2128.00
2018-12-16T12:04:32.073Z,1948.00
2018-12-16T12:05:32.030Z,1772.00
2018-12-16T12:06:32.021Z,1740.00
2018-12-16T12:07:32.016Z,1824.00
2018-12-16T12:08:32.001Z,1908.00
2018-12-16T12:09:32.018Z,1960.00
2018-12-16T12:10:32.201Z,2056.00
2018-12-16T12:11:31.977Z,2068.00
2018-12-16T12:12:31.977Z,2012.00
2018-12-16T12:13:31.947Z,1948.00
2018-12-16T12:14:31.958Z,2036.00
2018-12-16T12:15:31.928Z,2020.00
2018-12-16T12:16:31.928Z,2080.00
2018-12-16T12:17:31.936Z,2096.00
2018-12-16T12:18:31.892Z,2132.00
2018-12-16T12:19:32.363Z,2288.00
2018-12-16T12:20:31.908Z,2456.00
2018-12-16T12:21:31.862Z,2568.00
2018-12-16T12:22:31.846Z,2612.00
2018-12-16T12:23:31.837Z,2652.00
2018-12-16T12:24:31.852Z,2848.00
2018-12-16T12:25:31.833Z,3196.00
2018-12-16T12:26:31.880Z,3248.00
2018-12-16T12:27:31.796Z,3060.00
2018-12-16T12:28:31.792Z,2988.00
2018-12-16T12:29:31.800Z,3056.00
2018-12-16T12:30:31.768Z,3152.00
2018-12-16T12:31:31.776Z,3188.00
2018-12-16T12:32:31.748Z,3256.00
2018-12-16T12:33:31.760Z,3172.00
2018-12-16T12:34:31.751Z,3136.00
2018-12-16T12:35:31.707Z,2872.00
2018-12-16T12:36:31.708Z,2660.00
2018-12-16T12:37:31.680Z,2404.00
2018-12-16T12:38:31.686Z,2256.00
2018-12-16T12:39:31.697Z,2220.00
2018-12-16T12:40:31.649Z,2112.00
2018-12-16T12:41:31.641Z,1992.00
2018-12-16T12:42:31.631Z,1932.00
2018-12-16T12:43:31.620Z,1888.00
2018-12-16T12:44:31.665Z,1828.00
2018-12-16T12:45:31.590Z,1832.00
2018-12-16T12:46:31.581Z,1852.00
2018-12-16T12:47:31.591Z,1860.00