createdAt,value
2023-03-20T00:02:08.773Z,14.00
2023-03-20T00:04:38.137Z,13.90
2023-03-20T00:07:11.048Z,13.90
2023-03-20T00:09:39.723Z,13.90
2023-03-20T00:12:08.015Z,13.90
2023-03-20T00:14:36.224Z,13.90
2023-03-20T00:17:11.700Z,13.90
2023-03-20T00:19:41.581Z,13.90
2023-03-20T00:22:10.343Z,14.00
2023-03-20T00:24:38.864Z,13.90
2023-03-20T00:27:07.503Z,14.00
2023-03-20T00:29:35.622Z,13.90
2023-03-20T00:32:03.820Z,13.90
2023-03-20T00:34:33.148Z,13.90
2023-03-20T00:37:02.754Z,13.90
2023-03-20T00:39:32.097Z,13.90
2023-03-20T00:42:03.099Z,13.90
2023-03-20T00:44:35.262Z,13.90
2023-03-20T00:47:06.749Z,13.80
2023-03-20T00:49:40.703Z,13.80
2023-03-20T00:52:12.652Z,13.80
2023-03-20T00:54:41.366Z,13.80
2023-03-20T00:57:15.071Z,13.80
2023-03-20T00:59:56.962Z,13.80
2023-03-20T01:02:27.056Z,13.80
2023-03-20T01:04:55.358Z,13.80
2023-03-20T01:07:25.381Z,13.70
2023-03-20T01:09:53.495Z,13.70
2023-03-20T01:12:22.121Z,13.70
2023-03-20T01:14:52.836Z,13.70
2023-03-20T01:17:23.560Z,13.70
2023-03-20T01:19:52.154Z,13.70
2023-03-20T01:22:21.105Z,13.70
2023-03-20T01:24:50.610Z,13.70
2023-03-20T01:27:21.136Z,13.60
2023-03-20T01:29:49.277Z,13.60
2023-03-20T01:32:19.868Z,13.60
2023-03-20T01:34:48.597Z,13.60
2023-03-20T01:37:24.177Z,13.60
2023-03-20T01:39:54.862Z,13.60
2023-03-20T01:42:22.996Z,13.60
2023-03-20T01:44:52.325Z,13.60
2023-03-20T01:47:24.080Z,13.60
2023-03-20T01:50:28.177Z,13.60
2023-03-20T01:53:03.773Z,13.60
2023-03-20T01:55:33.937Z,13.60
2023-03-20T01:58:07.873Z,13.60
2023-03-20T02:00:38.244Z,13.60
2023-03-20T02:03:08.697Z,13.60
2023-03-20T02:05:39.297Z,13.60
2023-03-20T02:08:18.294Z,13.50
2023-03-20T02:10:49.164Z,13.50
2023-03-20T02:13:18.423Z,13.50
2023-03-20T02:16:08.561Z,13.50
2023-03-20T02:18:37.785Z,13.50
2023-03-20T02:21:37.624Z,13.40
2023-03-20T02:24:47.179Z,13.40
2023-03-20T02:27:25.263Z,13.40
2023-03-20T02:30:17.255Z,13.40
2023-03-20T02:33:11.232Z,13.40
2023-03-20T02:36:10.679Z,13.40
2023-03-20T02:39:00.834Z,13.40
2023-03-20T02:45:20.992Z,13.40
2023-03-20T02:47:54.357Z,13.40
2023-03-20T02:50:33.347Z,13.30
2023-03-20T02:53:12.263Z,13.30
2023-03-20T02:55:49.134Z,13.30
2023-03-20T02:58:23.876Z,13.30
2023-03-20T03:00:58.584Z,13.30
2023-03-20T03:03:34.322Z,13.20
2023-03-20T03:06:09.001Z,13.20
2023-03-20T03:08:42.398Z,13.20
2023-03-20T03:11:12.333Z,13.20
2023-03-20T03:13:43.856Z,13.10
2023-03-20T03:16:16.837Z,13.10
2023-03-20T03:18:46.553Z,13.10
2023-03-20T03:21:18.916Z,13.10
2023-03-20T03:23:49.210Z,13.10
2023-03-20T03:26:22.226Z,13.00
2023-03-20T03:28:54.233Z,13.00
2023-03-20T03:31:23.576Z,13.00
2023-03-20T03:33:54.514Z,13.00
2023-03-20T03:36:34.724Z,12.90
2023-03-20T03:39:11.017Z,12.90
2023-03-20T03:41:44.490Z,12.90
2023-03-20T03:44:17.983Z,12.80
2023-03-20T03:46:51.364Z,12.80
2023-03-20T03:49:25.565Z,12.80
2023-03-20T03:51:58.919Z,12.70
2023-03-20T03:54:32.618Z,12.70
2023-03-20T03:57:04.331Z,12.70
2023-03-20T03:59:39.087Z,12.60
2023-03-20T04:02:09.945Z,12.60
2023-03-20T04:04:43.471Z,12.60
2023-03-20T04:07:12.670Z,12.50
2023-03-20T04:09:40.897Z,12.50
2023-03-20T04:12:34.019Z,12.80
2023-03-20T04:15:03.376Z,12.50
2023-03-20T04:17:32.715Z,12.50
2023-03-20T04:20:00.909Z,12.50
2023-03-20T04:22:29.027Z,12.50
2023-03-20T04:24:57.124Z,12.50
2023-03-20T04:27:26.583Z,12.50
2023-03-20T04:29:55.101Z,12.50
2023-03-20T04:32:23.218Z,12.40
2023-03-20T04:34:52.679Z,12.40
2023-03-20T04:37:20.822Z,12.40
2023-03-20T04:39:49.341Z,12.40
2023-03-20T04:42:17.393Z,12.40
2023-03-20T04:44:47.307Z,12.40
2023-03-20T04:47:15.449Z,12.40
2023-03-20T04:49:44.129Z,12.50
2023-03-20T04:52:12.334Z,12.40
2023-03-20T04:54:40.876Z,12.50
2023-03-20T04:57:08.951Z,12.50
2023-03-20T04:59:37.543Z,12.50
2023-03-20T05:02:07.071Z,12.50
2023-03-20T05:04:35.615Z,12.50
2023-03-20T05:07:04.147Z,12.50
2023-03-20T05:09:32.299Z,12.50
2023-03-20T05:12:00.398Z,12.50
2023-03-20T05:14:28.469Z,12.50
2023-03-20T05:16:56.955Z,12.50
2023-03-20T05:19:26.986Z,12.40
2023-03-20T05:21:55.075Z,12.40
2023-03-20T05:24:23.594Z,12.40
2023-03-20T05:26:51.832Z,12.40
2023-03-20T05:29:20.393Z,12.40
2023-03-20T05:31:48.483Z,12.40
2023-03-20T05:34:16.570Z,12.40
2023-03-20T05:36:46.033Z,12.40
2023-03-20T05:39:14.569Z,12.40
2023-03-20T05:41:44.664Z,12.40
2023-03-20T05:44:14.323Z,12.40
2023-03-20T05:46:42.767Z,12.40
2023-03-20T05:49:11.063Z,12.40
2023-03-20T05:51:39.665Z,12.40
2023-03-20T05:54:09.093Z,12.40
2023-03-20T05:56:37.756Z,12.40
2023-03-20T05:59:05.839Z,12.50
2023-03-20T06:01:34.350Z,12.50
2023-03-20T06:04:02.453Z,12.50
2023-03-20T06:06:31.024Z,12.50
2023-03-20T06:08:59.077Z,12.50
2023-03-20T06:11:29.382Z,12.50
2023-03-20T06:13:58.998Z,12.50
2023-03-20T06:16:27.670Z,12.50
2023-03-20T06:18:56.208Z,12.50
2023-03-20T06:21:24.750Z,12.50
2023-03-20T06:23:55.188Z,12.50
2023-03-20T06:26:23.244Z,12.50
2023-03-20T06:28:53.613Z,12.50
2023-03-20T06:31:22.431Z,12.50
2023-03-20T06:33:50.916Z,12.60
2023-03-20T06:36:19.489Z,12.60
2023-03-20T06:38:47.515Z,12.60
2023-03-20T06:41:27.814Z,12.60
2023-03-20T06:44:03.756Z,12.60
2023-03-20T06:46:32.455Z,12.60
2023-03-20T06:49:01.349Z,12.70
2023-03-20T06:51:29.957Z,12.70
2023-03-20T06:53:58.512Z,12.70
2023-03-20T06:56:26.594Z,12.70
2023-03-20T06:58:54.867Z,12.70
2023-03-20T07:01:24.633Z,12.70
2023-03-20T07:03:52.732Z,12.70
2023-03-20T07:06:21.608Z,12.70
2023-03-20T07:08:49.812Z,12.70
2023-03-20T07:11:18.173Z,12.70
2023-03-20T07:13:49.309Z,12.80
2023-03-20T07:16:18.025Z,12.80
2023-03-20T07:18:47.940Z,12.80
2023-03-20T07:21:21.017Z,12.80
2023-03-20T07:23:49.587Z,12.80
2023-03-20T07:26:18.091Z,12.80
2023-03-20T07:28:46.630Z,12.90
2023-03-20T07:31:22.506Z,12.90
2023-03-20T07:33:51.940Z,12.90
2023-03-20T07:36:20.500Z,12.90
2023-03-20T07:38:48.650Z,12.90
2023-03-20T07:41:17.324Z,12.90
2023-03-20T07:43:45.629Z,13.00
2023-03-20T07:46:13.820Z,13.00
2023-03-20T07:48:42.353Z,13.00
2023-03-20T07:51:11.795Z,13.00
2023-03-20T07:53:40.357Z,13.00
2023-03-20T07:56:09.530Z,13.10
2023-03-20T07:58:38.305Z,13.10
2023-03-20T08:01:06.637Z,13.10
2023-03-20T08:03:35.281Z,13.10
2023-03-20T08:06:04.776Z,13.20
2023-03-20T08:08:34.398Z,13.20
2023-03-20T08:11:03.162Z,13.20
2023-03-20T08:13:31.215Z,13.20
2023-03-20T08:15:59.749Z,13.30
2023-03-20T08:18:28.268Z,13.30
2023-03-20T08:20:56.482Z,13.40
2023-03-20T08:23:25.106Z,13.40
2023-03-20T08:25:55.240Z,13.40
2023-03-20T08:28:40.198Z,13.40
2023-03-20T08:31:12.865Z,13.50
2023-03-20T08:33:41.553Z,13.50
2023-03-20T08:36:10.085Z,13.50
2023-03-20T08:38:38.761Z,13.60
2023-03-20T08:41:09.902Z,13.60
2023-03-20T08:43:38.466Z,13.60
2023-03-20T08:46:07.522Z,13.60
2023-03-20T08:48:36.149Z,13.60
2023-03-20T08:51:05.140Z,13.70
2023-03-20T08:53:33.198Z,13.70
2023-03-20T08:56:02.154Z,13.70
2023-03-20T08:58:32.054Z,13.80
2023-03-20T09:01:05.371Z,13.80
2023-03-20T09:03:33.937Z,13.80
2023-03-20T09:06:02.126Z,13.80
2023-03-20T09:08:30.797Z,13.80
2023-03-20T09:10:59.069Z,13.90
2023-03-20T09:13:28.031Z,13.90
2023-03-20T09:15:58.666Z,13.90
2023-03-20T09:18:27.294Z,14.00
2023-03-20T09:20:57.005Z,14.00
2023-03-20T09:23:25.553Z,14.00
2023-03-20T09:25:54.145Z,14.10
2023-03-20T09:28:22.702Z,14.10
2023-03-20T09:30:51.693Z,14.10
2023-03-20T09:33:21.196Z,14.10
2023-03-20T09:35:49.787Z,14.20
2023-03-20T09:38:17.825Z,14.20
2023-03-20T09:40:55.129Z,14.20
2023-03-20T09:43:36.815Z,14.20
2023-03-20T09:46:18.155Z,14.20
2023-03-20T09:48:54.606Z,14.20
2023-03-20T09:51:29.936Z,14.30
2023-03-20T09:54:01.521Z,14.30
2023-03-20T09:56:32.240Z,14.30
2023-03-20T09:59:02.441Z,14.30
2023-03-20T10:01:37.087Z,14.30
2023-03-20T10:04:10.794Z,14.30
2023-03-20T10:06:39.787Z,14.30
2023-03-20T10:09:16.749Z,14.30
2023-03-20T10:12:09.071Z,14.40
2023-03-20T10:14:47.569Z,14.40
2023-03-20T10:17:26.409Z,14.40
2023-03-20T10:20:00.431Z,14.40
2023-03-20T10:22:33.988Z,14.40
2023-03-20T10:25:08.730Z,14.50
2023-03-20T10:27:42.161Z,14.50
2023-03-20T10:30:29.647Z,14.50
2023-03-20T10:33:08.238Z,14.50
2023-03-20T10:35:44.525Z,14.50
2023-03-20T10:38:25.651Z,14.60
2023-03-20T10:40:58.382Z,14.60
2023-03-20T10:43:30.724Z,14.60
2023-03-20T10:46:05.268Z,14.60
2023-03-20T10:48:38.322Z,14.60
2023-03-20T10:51:15.147Z,14.60
2023-03-20T10:53:48.428Z,14.70
2023-03-20T10:56:21.403Z,14.70
2023-03-20T10:59:00.637Z,14.70
2023-03-20T11:01:29.068Z,14.70
2023-03-20T11:03:57.722Z,14.70
2023-03-20T11:06:32.292Z,14.70
2023-03-20T11:09:13.440Z,14.70
2023-03-20T11:11:44.849Z,14.70
2023-03-20T11:14:19.928Z,14.70
2023-03-20T11:16:49.664Z,14.70
2023-03-20T11:19:19.375Z,14.70
2023-03-20T11:21:51.079Z,14.70
2023-03-20T11:24:30.644Z,14.70
2023-03-20T11:27:08.602Z,14.70
2023-03-20T11:29:37.710Z,14.70
2023-03-20T11:32:09.943Z,14.70
2023-03-20T11:34:41.085Z,14.70
2023-03-20T11:37:23.663Z,14.70
2023-03-20T11:40:00.263Z,14.80
2023-03-20T11:42:30.892Z,14.80
2023-03-20T11:45:01.400Z,14.80
2023-03-20T11:47:34.332Z,14.80
2023-03-20T11:50:06.139Z,14.80
2023-03-20T11:52:38.173Z,14.80
2023-03-20T11:55:21.335Z,14.90
2023-03-20T11:57:50.958Z,14.90
2023-03-20T12:00:21.468Z,14.90
2023-03-20T12:02:49.703Z,15.00
2023-03-20T12:05:30.558Z,15.00
2023-03-20T12:08:04.924Z,15.10
2023-03-20T12:10:39.879Z,15.10
2023-03-20T12:13:14.923Z,15.10
2023-03-20T12:15:47.472Z,15.10
2023-03-20T12:18:23.471Z,15.20
2023-03-20T12:21:04.040Z,15.20
2023-03-20T12:23:37.981Z,15.20
2023-03-20T12:26:08.835Z,15.30
2023-03-20T12:28:43.049Z,15.30
2023-03-20T12:31:23.342Z,15.30
2023-03-20T12:33:58.480Z,15.30
2023-03-20T12:36:33.262Z,15.30
2023-03-20T12:39:05.054Z,15.20
2023-03-20T12:41:44.347Z,15.20
2023-03-20T12:44:31.618Z,15.20
2023-03-20T12:47:13.116Z,15.20
2023-03-20T12:49:52.063Z,15.20
2023-03-20T12:52:29.759Z,15.20
2023-03-20T12:55:16.082Z,15.20
2023-03-20T12:57:55.090Z,15.10
2023-03-20T13:00:32.107Z,15.10
2023-03-20T13:03:10.898Z,15.10
2023-03-20T13:05:47.488Z,15.10
2023-03-20T13:08:41.092Z,15.10
2023-03-20T13:11:22.479Z,15.10
2023-03-20T13:13:55.630Z,15.20
2023-03-20T13:16:33.759Z,15.20
2023-03-20T13:19:08.625Z,15.20
2023-03-20T13:21:45.870Z,15.30
2023-03-20T13:24:28.270Z,15.30
2023-03-20T13:27:06.692Z,15.40
2023-03-20T13:29:43.615Z,15.50
2023-03-20T13:32:23.045Z,15.50
2023-03-20T13:35:19.138Z,15.60
2023-03-20T13:37:50.167Z,15.60
2023-03-20T13:40:23.772Z,15.70
2023-03-20T13:42:58.554Z,15.70
2023-03-20T13:45:35.696Z,15.70
2023-03-20T13:48:13.759Z,15.70
2023-03-20T13:50:50.268Z,15.90
2023-03-20T13:53:30.044Z,15.80
2023-03-20T13:56:07.486Z,15.90
2023-03-20T13:59:01.553Z,15.90
2023-03-20T14:01:40.923Z,16.00
2023-03-20T14:04:16.555Z,16.10
2023-03-20T14:06:54.368Z,16.10
2023-03-20T14:09:40.111Z,16.10
2023-03-20T14:12:10.579Z,16.20
2023-03-20T14:14:47.602Z,16.20
2023-03-20T14:17:20.428Z,16.30
2023-03-20T14:19:50.945Z,16.30
2023-03-20T14:22:22.263Z,16.40
2023-03-20T14:24:59.339Z,16.40
2023-03-20T14:27:43.392Z,16.50
2023-03-20T14:30:46.393Z,16.50
2023-03-20T14:33:28.397Z,16.60
2023-03-20T14:36:20.738Z,16.70
2023-03-20T14:38:59.442Z,16.70
2023-03-20T14:41:34.943Z,16.70
2023-03-20T14:44:18.195Z,16.70
2023-03-20T14:46:53.554Z,16.70
2023-03-20T14:49:44.850Z,16.70
2023-03-20T14:52:33.207Z,16.70
2023-03-20T14:55:31.533Z,16.60
2023-03-20T14:58:07.186Z,16.60
2023-03-20T15:00:45.155Z,16.60
2023-03-20T15:03:17.425Z,16.50
2023-03-20T15:05:47.068Z,16.50
2023-03-20T15:08:23.073Z,16.40
2023-03-20T15:10:54.387Z,16.40
2023-03-20T15:13:24.626Z,16.40
2023-03-20T15:15:56.028Z,16.30
2023-03-20T15:18:27.806Z,16.30
2023-03-20T15:20:58.785Z,16.20
2023-03-20T15:23:27.119Z,16.20
2023-03-20T15:25:55.242Z,16.20
2023-03-20T15:28:26.382Z,16.20
2023-03-20T15:30:58.433Z,16.20
2023-03-20T15:33:30.151Z,16.20
2023-03-20T15:35:58.744Z,16.20
2023-03-20T15:38:34.302Z,16.10
2023-03-20T15:41:06.031Z,16.10
2023-03-20T15:43:36.259Z,16.10
2023-03-20T15:46:18.032Z,16.10
2023-03-20T15:48:51.640Z,16.00
2023-03-20T15:51:23.164Z,16.00
2023-03-20T15:53:51.299Z,16.00
2023-03-20T15:56:21.595Z,15.90
2023-03-20T15:58:53.459Z,15.90
2023-03-20T16:01:24.176Z,15.90
2023-03-20T16:03:57.934Z,15.80
2023-03-20T16:06:27.049Z,15.80
2023-03-20T16:08:59.965Z,15.80
2023-03-20T16:11:38.715Z,15.80
2023-03-20T16:14:08.699Z,15.80
2023-03-20T16:16:37.673Z,15.80
2023-03-20T16:19:09.150Z,15.70
2023-03-20T16:21:40.793Z,15.70
2023-03-20T16:24:12.902Z,15.70
2023-03-20T16:26:44.556Z,15.60
2023-03-20T16:29:15.472Z,15.60
2023-03-20T16:31:49.695Z,15.60
2023-03-20T16:34:22.401Z,15.60
2023-03-20T16:36:58.321Z,15.60
2023-03-20T16:39:28.899Z,15.60
2023-03-20T16:42:23.249Z,15.50
2023-03-20T16:44:56.207Z,15.50
2023-03-20T16:47:25.917Z,15.40
2023-03-20T16:50:19.558Z,15.40
2023-03-20T16:52:51.024Z,15.40
2023-03-20T16:55:25.413Z,15.40
2023-03-20T16:57:58.422Z,15.30
2023-03-20T17:00:34.060Z,15.30
2023-03-20T17:03:17.226Z,15.30
2023-03-20T17:05:55.933Z,15.30
2023-03-20T17:08:30.049Z,15.20
2023-03-20T17:11:01.614Z,15.20
2023-03-20T17:13:30.375Z,15.20
2023-03-20T17:15:59.253Z,15.10
2023-03-20T17:18:30.243Z,15.10
2023-03-20T17:20:59.693Z,15.10
2023-03-20T17:23:28.882Z,15.00
2023-03-20T17:25:57.483Z,15.00
2023-03-20T17:28:31.852Z,15.00
2023-03-20T17:31:02.227Z,15.00
2023-03-20T17:33:30.373Z,14.90
2023-03-20T17:36:01.768Z,14.80
2023-03-20T17:38:29.864Z,14.80
2023-03-20T17:40:57.952Z,14.80
2023-03-20T17:43:26.686Z,14.80
2023-03-20T17:45:54.778Z,14.70
2023-03-20T17:48:23.548Z,14.70
2023-03-20T17:50:51.712Z,14.70
2023-03-20T17:53:24.511Z,14.60
2023-03-20T17:55:52.975Z,14.70
2023-03-20T17:58:23.562Z,14.60
2023-03-20T18:00:52.573Z,14.60
2023-03-20T18:03:21.466Z,14.60
2023-03-20T18:05:52.244Z,14.50
2023-03-20T18:08:23.406Z,14.50
2023-03-20T18:10:53.572Z,14.50
2023-03-20T18:13:23.026Z,14.50
2023-03-20T18:15:53.445Z,14.50
2023-03-20T18:18:24.123Z,14.40
2023-03-20T18:20:55.226Z,14.40
2023-03-20T18:23:24.661Z,14.40
2023-03-20T18:25:53.205Z,14.40
2023-03-20T18:28:23.210Z,14.40
2023-03-20T18:30:53.145Z,14.40
2023-03-20T18:33:25.289Z,14.40
2023-03-20T18:35:54.494Z,14.30
2023-03-20T18:38:25.754Z,14.30
2023-03-20T18:40:54.351Z,14.30
2023-03-20T18:43:22.993Z,14.30
2023-03-20T18:45:51.628Z,14.30
2023-03-20T18:48:19.713Z,14.30
2023-03-20T18:50:50.994Z,14.20
2023-03-20T18:53:19.560Z,14.30
2023-03-20T18:55:50.468Z,14.20
2023-03-20T18:58:24.107Z,14.20
2023-03-20T19:00:54.024Z,14.20
2023-03-20T19:03:24.483Z,14.20
2023-03-20T19:05:53.419Z,14.20
2023-03-20T19:08:21.966Z,14.20
2023-03-20T19:10:52.422Z,14.20
2023-03-20T19:13:21.919Z,14.20
2023-03-20T19:15:50.115Z,14.20
2023-03-20T19:18:21.284Z,14.20
2023-03-20T19:20:50.256Z,14.20
2023-03-20T19:23:20.670Z,14.20
2023-03-20T19:25:52.645Z,14.20
2023-03-20T19:28:37.019Z,14.20
2023-03-20T19:31:06.711Z,14.20
2023-03-20T19:33:35.048Z,14.20
2023-03-20T19:36:04.507Z,14.20
2023-03-20T19:38:33.857Z,14.20
2023-03-20T19:41:04.312Z,14.20
2023-03-20T19:43:32.570Z,14.20
2023-03-20T19:46:01.459Z,14.20
2023-03-20T19:48:47.055Z,14.20
2023-03-20T19:51:19.717Z,14.20
2023-03-20T19:53:49.108Z,14.20
2023-03-20T19:56:21.055Z,14.20
2023-03-20T19:58:49.818Z,14.10
2023-03-20T20:01:20.182Z,14.10
2023-03-20T20:03:49.669Z,14.10
2023-03-20T20:06:21.677Z,14.10
2023-03-20T20:08:50.640Z,14.10
2023-03-20T20:11:20.721Z,14.10
2023-03-20T20:14:07.696Z,14.10
2023-03-20T20:16:36.886Z,14.00
2023-03-20T20:19:05.380Z,14.00
2023-03-20T20:24:22.013Z,14.00
2023-03-20T20:27:03.162Z,13.90
2023-03-20T20:29:35.833Z,13.90
2023-03-20T20:32:03.986Z,13.90
2023-03-20T20:38:03.183Z,13.80
2023-03-20T20:40:12.872Z,13.80
2023-03-20T20:42:43.228Z,13.70
2023-03-20T20:45:12.903Z,13.70
2023-03-20T20:47:42.746Z,13.70
2023-03-20T20:50:12.025Z,13.70
2023-03-20T20:52:41.758Z,13.60
2023-03-20T20:55:22.583Z,13.60
2023-03-20T20:57:54.321Z,13.60
2023-03-20T21:00:37.197Z,13.60
2023-03-20T21:03:13.407Z,13.60
2023-03-20T21:05:43.335Z,13.60
2023-03-20T21:08:12.102Z,13.60
2023-03-20T21:10:41.736Z,13.60
2023-03-20T21:13:11.608Z,13.60
2023-03-20T21:15:40.832Z,13.50
2023-03-20T21:18:09.806Z,13.50
2023-03-20T21:20:38.382Z,13.50
2023-03-20T21:23:06.946Z,13.50
2023-03-20T21:25:46.362Z,13.50
2023-03-20T21:28:17.090Z,13.50
2023-03-20T21:31:09.103Z,13.50
2023-03-20T21:33:35.062Z,13.50
2023-03-20T21:36:04.108Z,13.50
2023-03-20T21:39:06.904Z,13.50
2023-03-20T21:41:21.291Z,13.50
2023-03-20T21:43:51.498Z,13.50
2023-03-20T21:55:21.241Z,13.50
2023-03-20T22:03:29.034Z,13.40
2023-03-20T22:12:27.879Z,13.40
2023-03-20T22:26:58.375Z,13.30
2023-03-20T22:29:24.382Z,13.30
2023-03-20T22:37:54.133Z,13.30
2023-03-20T22:45:28.775Z,13.30
2023-03-20T22:48:03.689Z,13.30
2023-03-20T22:50:33.485Z,13.20
2023-03-20T22:53:02.031Z,13.20
2023-03-20T22:55:30.301Z,13.20
2023-03-20T22:58:07.018Z,13.20
2023-03-20T23:00:36.977Z,13.10
2023-03-20T23:03:33.744Z,13.10
2023-03-20T23:05:56.089Z,13.10
2023-03-20T23:08:25.009Z,13.10
2023-03-20T23:10:53.840Z,13.10
2023-03-20T23:13:22.901Z,13.10
2023-03-20T23:15:52.227Z,13.10
2023-03-20T23:18:20.936Z,13.10
2023-03-20T23:20:49.610Z,13.10
2023-03-20T23:23:19.575Z,13.10
2023-03-20T23:25:47.647Z,13.10
2023-03-20T23:28:16.408Z,13.10
2023-03-20T23:30:51.753Z,13.10
2023-03-20T23:33:28.309Z,13.00
2023-03-20T23:36:01.289Z,13.10
2023-03-20T23:38:35.113Z,13.00
2023-03-20T23:41:03.352Z,13.00
2023-03-20T23:43:32.043Z,13.00
2023-03-20T23:46:00.738Z,13.00
2023-03-20T23:48:28.979Z,13.00
2023-03-20T23:50:57.897Z,13.00
2023-03-20T23:53:26.567Z,13.00
2023-03-20T23:55:59.069Z,13.00
2023-03-20T23:58:28.230Z,13.00
