createdAt,value
2018-03-15T00:00:28.940Z,0.00
2018-03-15T00:01:28.936Z,0.00
2018-03-15T00:02:28.963Z,0.00
2018-03-15T00:03:28.960Z,0.00
2018-03-15T00:04:29.001Z,0.00
2018-03-15T00:05:28.994Z,0.00
2018-03-15T00:06:29.040Z,0.00
2018-03-15T00:07:29.052Z,0.00
2018-03-15T00:08:29.063Z,0.00
2018-03-15T00:09:29.057Z,0.00
2018-03-15T00:10:29.076Z,0.00
2018-03-15T00:11:29.112Z,0.00
2018-03-15T00:12:29.084Z,0.00
2018-03-15T00:13:29.148Z,0.00
2018-03-15T00:14:29.102Z,0.00
2018-03-15T00:15:29.113Z,0.00
2018-03-15T00:16:29.133Z,0.00
2018-03-15T00:17:29.144Z,0.00
2018-03-15T00:18:29.152Z,0.00
2018-03-15T00:19:29.199Z,0.00
2018-03-15T00:20:29.184Z,0.00
2018-03-15T00:21:29.205Z,0.00
2018-03-15T00:22:29.205Z,0.00
2018-03-15T00:23:29.237Z,0.00
2018-03-15T00:24:29.268Z,0.00
2018-03-15T00:25:29.306Z,0.00
2018-03-15T00:26:29.280Z,0.00
2018-03-15T00:27:29.289Z,0.00
2018-03-15T00:28:29.278Z,0.00
2018-03-15T00:29:29.320Z,0.00
2018-03-15T00:30:29.311Z,0.00
2018-03-15T00:31:29.325Z,0.00
2018-03-15T00:32:29.332Z,0.00
2018-03-15T00:33:29.342Z,0.00
2018-03-15T00:34:29.360Z,0.00
2018-03-15T00:35:29.377Z,0.00
2018-03-15T00:36:29.392Z,0.00
2018-03-15T00:37:29.394Z,0.00
2018-03-15T00:38:29.408Z,0.00
2018-03-15T00:39:29.426Z,0.00
2018-03-15T00:40:29.438Z,0.00
2018-03-15T00:41:29.475Z,0.00
2018-03-15T00:42:29.460Z,0.00
2018-03-15T00:43:29.527Z,0.00
2018-03-15T00:44:29.529Z,0.00
2018-03-15T00:45:29.500Z,0.00
2018-03-15T00:46:29.547Z,0.00
2018-03-15T00:47:29.526Z,0.00
2018-03-15T00:48:29.563Z,0.00
2018-03-15T00:49:29.554Z,0.00
2018-03-15T00:50:29.560Z,0.00
2018-03-15T00:51:29.590Z,0.00
2018-03-15T00:52:29.585Z,0.00
2018-03-15T00:53:29.608Z,0.00
2018-03-15T00:54:29.621Z,0.00
2018-03-15T00:55:29.623Z,0.00
2018-03-15T00:56:29.694Z,0.00
2018-03-15T00:57:29.649Z,0.00
2018-03-15T00:58:29.672Z,0.00
2018-03-15T00:59:29.695Z,0.00
2018-03-15T01:00:29.688Z,0.00
2018-03-15T01:01:29.775Z,0.00
2018-03-15T01:02:29.732Z,0.00
2018-03-15T01:03:29.733Z,0.00
2018-03-15T01:04:29.805Z,0.00
2018-03-15T01:05:29.753Z,0.00
2018-03-15T01:06:29.804Z,0.00
2018-03-15T01:07:29.807Z,0.00
2018-03-15T01:08:29.804Z,0.00
2018-03-15T01:09:29.843Z,0.00
2018-03-15T01:10:29.836Z,0.00
2018-03-15T01:11:29.835Z,0.00
2018-03-15T01:12:29.860Z,0.00
2018-03-15T01:13:29.879Z,0.00
2018-03-15T01:14:29.874Z,0.00
2018-03-15T01:15:29.889Z,0.00
2018-03-15T01:16:29.962Z,0.00
2018-03-15T01:17:29.903Z,0.00
2018-03-15T01:18:29.952Z,0.00
2018-03-15T01:19:29.954Z,0.00
2018-03-15T01:20:29.964Z,0.00
2018-03-15T01:21:29.964Z,0.00
2018-03-15T01:22:29.974Z,0.00
2018-03-15T01:23:29.981Z,0.00
2018-03-15T01:24:30.018Z,0.00
2018-03-15T01:25:30.004Z,0.00
2018-03-15T01:26:30.024Z,0.00
2018-03-15T01:27:30.036Z,0.00
2018-03-15T01:28:30.059Z,0.00
2018-03-15T01:29:30.065Z,0.00
2018-03-15T01:30:30.083Z,0.00
2018-03-15T01:31:30.088Z,0.00
2018-03-15T01:32:30.110Z,0.00
2018-03-15T01:33:30.109Z,0.00
2018-03-15T01:34:30.122Z,0.00
2018-03-15T01:35:30.141Z,0.00
2018-03-15T01:36:30.155Z,0.00
2018-03-15T01:37:30.170Z,0.00
2018-03-15T01:38:30.177Z,0.00
2018-03-15T01:39:30.189Z,0.00
2018-03-15T01:40:30.230Z,0.00
2018-03-15T01:41:30.236Z,0.00
2018-03-15T01:42:30.257Z,0.00
2018-03-15T01:43:30.235Z,0.00
2018-03-15T01:44:30.263Z,0.00
2018-03-15T01:45:30.278Z,0.00
2018-03-15T01:46:30.280Z,0.00
2018-03-15T01:47:30.333Z,0.00
2018-03-15T01:48:30.319Z,0.00
2018-03-15T01:49:30.322Z,0.00
2018-03-15T01:50:30.350Z,0.00
2018-03-15T01:51:30.354Z,0.00
2018-03-15T01:52:30.357Z,0.00
2018-03-15T01:53:30.369Z,0.00
2018-03-15T01:54:30.388Z,0.00
2018-03-15T01:55:30.415Z,0.00
2018-03-15T01:56:30.410Z,0.00
2018-03-15T01:57:30.442Z,0.00
2018-03-15T01:58:30.446Z,0.00
2018-03-15T01:59:30.442Z,0.00
2018-03-15T02:00:30.465Z,0.00
2018-03-15T02:01:30.486Z,0.00
2018-03-15T02:02:30.484Z,0.00
2018-03-15T02:03:30.491Z,0.00
2018-03-15T02:04:30.514Z,0.00
2018-03-15T02:05:30.529Z,0.00
2018-03-15T02:06:30.538Z,0.00
2018-03-15T02:07:30.543Z,0.00
2018-03-15T02:08:30.560Z,0.00
2018-03-15T02:09:30.581Z,0.00
2018-03-15T02:10:30.617Z,0.00
2018-03-15T02:11:30.607Z,0.00
2018-03-15T02:12:30.612Z,0.00
2018-03-15T02:13:30.618Z,0.00
2018-03-15T02:14:30.647Z,0.00
2018-03-15T02:15:30.664Z,0.00
2018-03-15T02:16:30.664Z,0.00
2018-03-15T02:17:30.686Z,0.00
2018-03-15T02:18:30.714Z,0.00
2018-03-15T02:19:30.709Z,0.00
2018-03-15T02:20:30.722Z,0.00
2018-03-15T02:21:30.748Z,0.00
2018-03-15T02:22:30.763Z,0.00
2018-03-15T02:23:30.772Z,0.00
2018-03-15T02:24:30.762Z,0.00
2018-03-15T02:25:30.808Z,0.00
2018-03-15T02:26:30.789Z,0.00
2018-03-15T02:27:30.804Z,0.00
2018-03-15T02:28:30.810Z,0.00
2018-03-15T02:29:30.823Z,0.00
2018-03-15T02:30:30.863Z,0.00
2018-03-15T02:31:30.857Z,0.00
2018-03-15T02:32:30.884Z,0.00
2018-03-15T02:33:30.877Z,0.00
2018-03-15T02:34:30.882Z,0.00
2018-03-15T02:35:30.936Z,0.00
2018-03-15T02:36:30.936Z,0.00
2018-03-15T02:37:30.933Z,0.00
2018-03-15T02:38:30.938Z,0.00
2018-03-15T02:39:30.952Z,0.00
2018-03-15T02:40:31.001Z,0.00
2018-03-15T02:41:30.974Z,0.00
2018-03-15T02:42:31.004Z,0.00
2018-03-15T02:43:30.994Z,0.00
2018-03-15T02:44:31.001Z,0.00
2018-03-15T02:45:31.016Z,0.00
2018-03-15T02:46:31.053Z,0.00
2018-03-15T02:47:31.048Z,0.00
2018-03-15T02:48:31.059Z,0.00
2018-03-15T02:49:31.067Z,0.00
2018-03-15T02:50:31.105Z,0.00
2018-03-15T02:51:31.121Z,0.00
2018-03-15T02:52:31.133Z,0.00
2018-03-15T02:53:31.125Z,0.00
2018-03-15T02:54:31.131Z,0.00
2018-03-15T02:55:31.175Z,0.00
2018-03-15T02:56:31.168Z,0.00
2018-03-15T02:57:31.174Z,0.00
2018-03-15T02:58:31.182Z,0.00
2018-03-15T02:59:31.190Z,0.00
2018-03-15T03:00:31.212Z,0.00
2018-03-15T03:01:31.240Z,0.00
2018-03-15T03:02:31.238Z,0.00
2018-03-15T03:03:31.269Z,0.00
2018-03-15T03:04:31.253Z,0.00
2018-03-15T03:05:31.306Z,0.00
2018-03-15T03:06:31.278Z,0.00
2018-03-15T03:07:31.301Z,0.00
2018-03-15T03:08:31.304Z,0.00
2018-03-15T03:09:31.321Z,0.00
2018-03-15T03:10:31.358Z,0.00
2018-03-15T03:11:31.420Z,0.00
2018-03-15T03:12:31.393Z,0.00
2018-03-15T03:13:31.389Z,0.00
2018-03-15T03:14:31.387Z,0.00
2018-03-15T03:15:31.398Z,0.00
2018-03-15T03:16:31.413Z,0.00
2018-03-15T03:17:31.431Z,0.00
2018-03-15T03:18:31.444Z,0.00
2018-03-15T03:19:31.457Z,0.00
2018-03-15T03:20:31.477Z,0.00
2018-03-15T03:21:31.472Z,0.00
2018-03-15T03:22:31.517Z,0.00
2018-03-15T03:23:31.514Z,0.00
2018-03-15T03:24:31.507Z,0.00
2018-03-15T03:25:31.540Z,0.00
2018-03-15T03:26:31.550Z,0.00
2018-03-15T03:27:31.569Z,0.00
2018-03-15T03:28:31.555Z,0.00
2018-03-15T03:29:31.564Z,0.00
2018-03-15T03:30:31.587Z,0.00
2018-03-15T03:31:31.599Z,0.00
2018-03-15T03:32:31.601Z,0.00
2018-03-15T03:33:31.634Z,0.00
2018-03-15T03:34:31.636Z,0.00
2018-03-15T03:35:31.653Z,0.00
2018-03-15T03:36:31.700Z,0.00
2018-03-15T03:37:31.674Z,0.00
2018-03-15T03:38:31.695Z,0.00
2018-03-15T03:39:31.737Z,0.00
2018-03-15T03:40:31.739Z,0.00
2018-03-15T03:41:31.720Z,0.00
2018-03-15T03:42:31.754Z,0.00
2018-03-15T03:43:31.746Z,0.00
2018-03-15T03:44:31.751Z,0.00
2018-03-15T03:45:31.764Z,0.00
2018-03-15T03:46:31.778Z,0.00
2018-03-15T03:47:31.794Z,0.00
2018-03-15T03:48:31.806Z,0.00
2018-03-15T03:49:31.820Z,0.00
2018-03-15T03:50:31.824Z,0.00
2018-03-15T03:51:31.843Z,0.00
2018-03-15T03:52:31.911Z,0.00
2018-03-15T03:53:31.891Z,0.00
2018-03-15T03:54:31.907Z,0.00
2018-03-15T03:55:31.956Z,0.00
2018-03-15T03:56:31.937Z,0.00
2018-03-15T03:57:31.915Z,0.00
2018-03-15T03:58:31.953Z,0.00
2018-03-15T03:59:31.952Z,0.00
2018-03-15T04:00:31.955Z,0.00
2018-03-15T04:01:31.973Z,0.00
2018-03-15T04:02:31.985Z,0.00
2018-03-15T04:03:32.110Z,0.00
2018-03-15T04:04:32.014Z,0.00
2018-03-15T04:05:32.050Z,0.00
2018-03-15T04:06:32.033Z,0.00
2018-03-15T04:07:32.042Z,0.00
2018-03-15T04:08:32.103Z,0.00
2018-03-15T04:09:32.109Z,0.00
2018-03-15T04:10:32.079Z,0.00
2018-03-15T04:11:32.094Z,0.00
2018-03-15T04:12:32.098Z,0.00
2018-03-15T04:13:32.114Z,0.00
2018-03-15T04:14:32.157Z,0.00
2018-03-15T04:15:32.158Z,0.00
2018-03-15T04:16:32.185Z,0.00
2018-03-15T04:17:32.160Z,0.00
2018-03-15T04:18:32.176Z,0.00
2018-03-15T04:19:32.224Z,0.00
2018-03-15T04:20:32.206Z,0.00
2018-03-15T04:21:32.209Z,0.00
2018-03-15T04:22:32.231Z,0.00
2018-03-15T04:23:32.262Z,0.00
2018-03-15T04:24:32.292Z,0.00
2018-03-15T04:25:32.284Z,0.00
2018-03-15T04:26:32.288Z,0.00
2018-03-15T04:27:32.287Z,0.00
2018-03-15T04:28:32.334Z,0.00
2018-03-15T04:29:32.310Z,0.00
2018-03-15T04:30:32.352Z,0.00
2018-03-15T04:31:32.350Z,0.00
2018-03-15T04:32:32.349Z,0.00
2018-03-15T04:33:32.377Z,0.00
2018-03-15T04:34:32.387Z,0.00
2018-03-15T04:35:32.384Z,0.00
2018-03-15T04:36:32.401Z,0.00
2018-03-15T04:37:32.412Z,0.00
2018-03-15T04:38:32.488Z,0.00
2018-03-15T04:39:32.439Z,0.00
2018-03-15T04:40:32.448Z,0.00
2018-03-15T04:41:32.456Z,0.00
2018-03-15T04:42:32.481Z,0.00
2018-03-15T04:43:32.510Z,0.00
2018-03-15T04:44:32.521Z,0.00
2018-03-15T04:45:32.579Z,0.00
2018-03-15T04:46:32.523Z,0.00
2018-03-15T04:47:32.541Z,0.00
2018-03-15T04:48:32.566Z,0.00
2018-03-15T04:49:32.599Z,0.00
2018-03-15T04:50:32.570Z,0.00
2018-03-15T04:51:32.591Z,0.00
2018-03-15T04:52:32.646Z,0.00
2018-03-15T04:53:32.621Z,0.00
2018-03-15T04:54:32.625Z,0.00
2018-03-15T04:55:32.639Z,0.00
2018-03-15T04:56:32.648Z,0.00
2018-03-15T04:57:32.653Z,0.00
2018-03-15T04:58:32.694Z,0.00
2018-03-15T04:59:32.679Z,0.00
2018-03-15T05:00:32.703Z,0.00
2018-03-15T05:01:32.708Z,0.00
2018-03-15T05:02:32.731Z,0.00
2018-03-15T05:03:32.737Z,0.00
2018-03-15T05:04:32.738Z,0.00
2018-03-15T05:05:32.768Z,0.00
2018-03-15T05:06:32.780Z,0.00
2018-03-15T05:07:32.796Z,0.00
2018-03-15T05:08:32.904Z,0.00
2018-03-15T05:09:32.850Z,0.00
2018-03-15T05:10:32.844Z,0.00
2018-03-15T05:11:32.834Z,0.00
2018-03-15T05:12:32.840Z,0.00
2018-03-15T05:13:32.869Z,0.00
2018-03-15T05:14:32.913Z,0.00
2018-03-15T05:15:32.883Z,0.00
2018-03-15T05:16:32.912Z,0.00
2018-03-15T05:17:32.919Z,0.00
2018-03-15T05:18:32.931Z,0.00
2018-03-15T05:19:32.979Z,0.00
2018-03-15T05:20:32.952Z,0.00
2018-03-15T05:21:32.962Z,0.00
2018-03-15T05:22:32.978Z,0.00
2018-03-15T05:23:32.975Z,0.00
2018-03-15T05:24:32.987Z,5.63
2018-03-15T05:25:33.033Z,5.63
2018-03-15T05:26:33.035Z,5.63
2018-03-15T05:27:33.033Z,5.63
2018-03-15T05:28:33.049Z,5.63
2018-03-15T05:29:33.067Z,5.63
2018-03-15T05:30:33.088Z,5.63
2018-03-15T05:31:33.092Z,11.25
2018-03-15T05:32:33.103Z,11.25
2018-03-15T05:33:33.125Z,11.25
2018-03-15T05:34:33.139Z,11.25
2018-03-15T05:35:33.160Z,16.88
2018-03-15T05:36:33.185Z,16.88
2018-03-15T05:37:33.175Z,16.88
2018-03-15T05:38:33.162Z,16.88
2018-03-15T05:39:33.175Z,22.50
2018-03-15T05:40:33.204Z,22.50
2018-03-15T05:41:33.196Z,22.50
2018-03-15T05:42:33.281Z,28.13
2018-03-15T05:43:33.244Z,28.13
2018-03-15T05:44:33.240Z,28.13
2018-03-15T05:45:33.257Z,33.75
2018-03-15T05:46:33.268Z,33.75
2018-03-15T05:47:33.307Z,39.38
2018-03-15T05:48:33.325Z,39.38
2018-03-15T05:49:33.302Z,45.00
2018-03-15T05:50:33.338Z,45.00
2018-03-15T05:51:33.398Z,50.63
2018-03-15T05:52:33.339Z,50.63
2018-03-15T05:53:33.360Z,56.25
2018-03-15T05:54:33.396Z,61.88
2018-03-15T05:55:33.381Z,61.88
2018-03-15T05:56:33.386Z,67.50
2018-03-15T05:57:33.418Z,67.50
2018-03-15T05:58:33.415Z,73.13
2018-03-15T05:59:33.439Z,78.75
2018-03-15T06:00:33.426Z,78.75
2018-03-15T06:01:33.440Z,84.38
2018-03-15T06:02:33.457Z,84.38
2018-03-15T06:03:34.210Z,90.00
2018-03-15T06:04:33.498Z,95.63
2018-03-15T06:05:33.510Z,95.63
2018-03-15T06:06:33.513Z,101.25
2018-03-15T06:07:33.558Z,106.88
2018-03-15T06:08:33.529Z,106.88
2018-03-15T06:09:33.556Z,118.13
2018-03-15T06:10:33.595Z,191.25
2018-03-15T06:11:33.717Z,298.13
2018-03-15T06:12:33.589Z,348.75
2018-03-15T06:13:33.591Z,371.25
2018-03-15T06:14:33.614Z,393.75
2018-03-15T06:15:33.615Z,416.25
2018-03-15T06:16:33.634Z,450.00
2018-03-15T06:17:33.672Z,461.25
2018-03-15T06:18:33.697Z,483.75
2018-03-15T06:19:33.669Z,489.38
2018-03-15T06:20:33.686Z,478.13
2018-03-15T06:21:33.699Z,495.00
2018-03-15T06:22:33.723Z,511.88
2018-03-15T06:23:33.753Z,517.50
2018-03-15T06:24:33.749Z,534.38
2018-03-15T06:25:33.754Z,556.88
2018-03-15T06:26:33.808Z,579.38
2018-03-15T06:27:33.802Z,579.38
2018-03-15T06:28:33.802Z,613.13
2018-03-15T06:29:33.870Z,630.00
2018-03-15T06:30:33.916Z,652.50
2018-03-15T06:31:33.854Z,652.50
2018-03-15T06:32:33.860Z,635.63
2018-03-15T06:33:33.896Z,675.00
2018-03-15T06:34:33.919Z,675.00
2018-03-15T06:35:33.932Z,731.25
2018-03-15T06:36:33.946Z,669.38
2018-03-15T06:37:33.947Z,573.75
2018-03-15T06:38:33.987Z,573.75
2018-03-15T06:39:33.984Z,652.50
2018-03-15T06:40:34.002Z,697.50
2018-03-15T06:41:34.009Z,708.75
2018-03-15T06:42:34.061Z,731.25
2018-03-15T06:43:34.057Z,776.25
2018-03-15T06:44:34.102Z,832.50
2018-03-15T06:45:34.085Z,821.25
2018-03-15T06:46:34.093Z,736.88
2018-03-15T06:47:34.163Z,765.00
2018-03-15T06:48:34.159Z,781.88
2018-03-15T06:49:34.164Z,838.13
2018-03-15T06:50:34.176Z,832.50
2018-03-15T06:51:34.192Z,877.50
2018-03-15T06:52:34.201Z,866.25
2018-03-15T06:53:34.297Z,866.25
2018-03-15T06:54:34.264Z,826.88
2018-03-15T06:55:34.332Z,883.13
2018-03-15T06:56:34.273Z,900.00
2018-03-15T06:57:34.399Z,894.38
2018-03-15T06:58:34.505Z,838.13
2018-03-15T06:59:34.318Z,843.75
2018-03-15T07:00:34.346Z,753.75
2018-03-15T07:01:34.420Z,871.88
2018-03-15T07:02:34.396Z,765.00
2018-03-15T07:03:34.393Z,922.50
2018-03-15T07:04:34.427Z,978.75
2018-03-15T07:05:34.495Z,939.38
2018-03-15T07:06:34.469Z,703.13
2018-03-15T07:07:34.464Z,888.75
2018-03-15T07:08:34.494Z,826.88
2018-03-15T07:09:34.501Z,871.88
2018-03-15T07:10:34.689Z,843.75
2018-03-15T07:11:34.532Z,742.50
2018-03-15T07:12:35.266Z,871.88
2018-03-15T07:13:34.593Z,843.75
2018-03-15T07:14:34.591Z,354.38
2018-03-15T07:15:34.608Z,343.13
2018-03-15T07:16:34.666Z,320.63
2018-03-15T07:17:34.652Z,427.50
2018-03-15T07:18:34.676Z,309.38
2018-03-15T07:19:34.717Z,343.13
2018-03-15T07:20:34.705Z,298.13
2018-03-15T07:21:34.725Z,298.13
2018-03-15T07:22:34.733Z,405.00
2018-03-15T07:23:34.776Z,376.88
2018-03-15T07:24:34.764Z,365.63
2018-03-15T07:25:34.792Z,315.00
2018-03-15T07:26:34.787Z,337.50
2018-03-15T07:27:34.807Z,450.00
2018-03-15T07:28:34.820Z,410.63
2018-03-15T07:29:34.838Z,472.50
2018-03-15T07:30:34.851Z,405.00
2018-03-15T07:31:34.900Z,450.00
2018-03-15T07:32:34.901Z,438.75
2018-03-15T07:33:34.927Z,472.50
2018-03-15T07:34:34.914Z,1085.63
2018-03-15T07:35:34.927Z,731.25
2018-03-15T07:36:34.950Z,1147.50
2018-03-15T07:37:34.966Z,528.75
2018-03-15T07:38:34.971Z,405.00
2018-03-15T07:39:34.995Z,950.63
2018-03-15T07:40:35.027Z,753.75
2018-03-15T07:41:35.046Z,472.50
2018-03-15T07:42:35.048Z,624.38
2018-03-15T07:43:35.086Z,585.00
2018-03-15T07:44:35.078Z,455.63
2018-03-15T07:45:35.098Z,489.38
2018-03-15T07:46:35.094Z,410.63
2018-03-15T07:47:35.108Z,405.00
2018-03-15T07:48:35.148Z,343.13
2018-03-15T07:49:35.154Z,371.25
2018-03-15T07:50:35.179Z,354.38
2018-03-15T07:51:35.174Z,365.63
2018-03-15T07:52:35.238Z,382.50
2018-03-15T07:53:35.210Z,354.38
2018-03-15T07:54:35.235Z,365.63
2018-03-15T07:55:35.248Z,376.88
2018-03-15T07:56:35.271Z,371.25
2018-03-15T07:57:35.280Z,365.63
2018-03-15T07:58:35.289Z,663.75
2018-03-15T07:59:35.338Z,573.75
2018-03-15T08:00:35.330Z,416.25
2018-03-15T08:01:35.336Z,455.63
2018-03-15T08:02:35.370Z,388.13
2018-03-15T08:03:35.356Z,438.75
2018-03-15T08:04:35.406Z,483.75
2018-03-15T08:05:35.426Z,528.75
2018-03-15T08:06:35.443Z,399.38
2018-03-15T08:07:35.432Z,776.25
2018-03-15T08:08:35.498Z,894.38
2018-03-15T08:09:35.459Z,534.38
2018-03-15T08:10:35.468Z,528.75
2018-03-15T08:11:35.490Z,1378.13
2018-03-15T08:12:35.512Z,461.25
2018-03-15T08:13:35.510Z,444.38
2018-03-15T08:14:35.559Z,399.38
2018-03-15T08:15:35.576Z,1254.38
2018-03-15T08:16:35.586Z,607.50
2018-03-15T08:17:35.582Z,1344.38
2018-03-15T08:18:35.597Z,1158.75
2018-03-15T08:19:35.603Z,506.25
2018-03-15T08:20:35.710Z,478.13
2018-03-15T08:21:35.669Z,551.25
2018-03-15T08:22:35.676Z,742.50
2018-03-15T08:23:35.676Z,500.63
2018-03-15T08:24:35.690Z,405.00
2018-03-15T08:25:35.709Z,489.38
2018-03-15T08:26:35.757Z,1141.88
2018-03-15T08:27:35.737Z,472.50
2018-03-15T08:28:35.752Z,1046.25
2018-03-15T08:29:35.773Z,461.25
2018-03-15T08:30:35.801Z,421.88
2018-03-15T08:31:35.807Z,506.25
2018-03-15T08:32:35.842Z,585.00
2018-03-15T08:33:35.826Z,1203.75
2018-03-15T08:34:35.853Z,450.00
2018-03-15T08:35:35.859Z,466.88
2018-03-15T08:36:35.891Z,438.75
2018-03-15T08:37:35.903Z,528.75
2018-03-15T08:38:35.901Z,410.63
2018-03-15T08:39:35.930Z,444.38
2018-03-15T08:40:35.988Z,495.00
2018-03-15T08:41:35.985Z,450.00
2018-03-15T08:42:35.971Z,444.38
2018-03-15T08:43:36.053Z,376.88
2018-03-15T08:44:36.018Z,405.00
2018-03-15T08:45:36.030Z,444.38
2018-03-15T08:46:36.040Z,416.25
2018-03-15T08:47:36.068Z,421.88
2018-03-15T08:48:36.060Z,399.38
2018-03-15T08:49:36.078Z,405.00
2018-03-15T08:50:36.110Z,416.25
2018-03-15T08:51:36.105Z,433.13
2018-03-15T08:52:36.154Z,393.75
2018-03-15T08:53:36.139Z,421.88
2018-03-15T08:54:36.158Z,433.13
2018-03-15T08:55:36.166Z,410.63
2018-03-15T08:56:36.194Z,421.88
2018-03-15T08:57:36.211Z,438.75
2018-03-15T08:58:36.252Z,405.00
2018-03-15T08:59:36.246Z,427.50
2018-03-15T09:00:36.258Z,444.38
2018-03-15T09:01:36.280Z,421.88
2018-03-15T09:02:36.295Z,427.50
2018-03-15T09:03:36.313Z,427.50
2018-03-15T09:04:36.645Z,433.13
2018-03-15T09:05:36.356Z,421.88
2018-03-15T09:06:36.359Z,450.00
2018-03-15T09:07:36.356Z,433.13
2018-03-15T09:08:36.376Z,427.50
2018-03-15T09:09:36.387Z,405.00
2018-03-15T09:10:36.408Z,388.13
2018-03-15T09:11:36.425Z,371.25
2018-03-15T09:12:36.455Z,450.00
2018-03-15T09:13:36.450Z,416.25
2018-03-15T09:14:36.461Z,399.38
2018-03-15T09:15:36.490Z,376.88
2018-03-15T09:16:36.509Z,405.00
2018-03-15T09:17:36.520Z,427.50
2018-03-15T09:18:36.522Z,410.63
2018-03-15T09:19:36.544Z,466.88
2018-03-15T09:20:36.567Z,421.88
2018-03-15T09:21:36.594Z,438.75
2018-03-15T09:22:36.604Z,410.63
2018-03-15T09:23:36.627Z,450.00
2018-03-15T09:24:36.629Z,410.63
2018-03-15T09:25:36.627Z,461.25
2018-03-15T09:26:36.661Z,466.88
2018-03-15T09:27:36.684Z,461.25
2018-03-15T09:28:36.674Z,483.75
2018-03-15T09:29:36.717Z,433.13
2018-03-15T09:30:36.704Z,438.75
2018-03-15T09:31:36.777Z,444.38
2018-03-15T09:32:36.770Z,444.38
2018-03-15T09:33:36.779Z,433.13
2018-03-15T09:34:36.845Z,455.63
2018-03-15T09:35:36.782Z,450.00
2018-03-15T09:36:36.854Z,410.63
2018-03-15T09:37:36.837Z,410.63
2018-03-15T09:38:36.847Z,433.13
2018-03-15T09:39:36.883Z,438.75
2018-03-15T09:40:36.931Z,433.13
2018-03-15T09:41:36.894Z,472.50
2018-03-15T09:42:36.897Z,495.00
2018-03-15T09:43:36.945Z,495.00
2018-03-15T09:44:36.934Z,466.88
2018-03-15T09:45:36.937Z,450.00
2018-03-15T09:46:36.959Z,438.75
2018-03-15T09:47:36.989Z,416.25
2018-03-15T09:48:37.066Z,393.75
2018-03-15T09:49:37.005Z,399.38
2018-03-15T09:50:37.018Z,393.75
2018-03-15T09:51:37.033Z,393.75
2018-03-15T09:52:37.046Z,388.13
2018-03-15T09:53:37.086Z,399.38
2018-03-15T09:54:37.093Z,388.13
2018-03-15T09:55:37.147Z,376.88
2018-03-15T09:56:37.144Z,388.13
2018-03-15T09:57:37.138Z,399.38
2018-03-15T09:58:37.181Z,416.25
2018-03-15T09:59:37.249Z,388.13
2018-03-15T10:00:37.179Z,382.50
2018-03-15T10:01:37.199Z,388.13
2018-03-15T10:02:37.223Z,388.13
2018-03-15T10:03:37.282Z,399.38
2018-03-15T10:04:37.260Z,410.63
2018-03-15T10:05:37.283Z,393.75
2018-03-15T10:06:37.300Z,382.50
2018-03-15T10:07:37.314Z,371.25
2018-03-15T10:08:37.314Z,376.88
2018-03-15T10:09:37.329Z,365.63
2018-03-15T10:10:37.372Z,354.38
2018-03-15T10:11:37.365Z,343.13
2018-03-15T10:12:37.383Z,331.88
2018-03-15T10:13:37.425Z,326.25
2018-03-15T10:14:37.418Z,331.88
2018-03-15T10:15:37.466Z,331.88
2018-03-15T10:16:37.468Z,331.88
2018-03-15T10:17:37.469Z,331.88
2018-03-15T10:18:37.505Z,343.13
2018-03-15T10:19:37.491Z,343.13
2018-03-15T10:20:37.539Z,343.13
2018-03-15T10:21:37.562Z,337.50
2018-03-15T10:22:37.539Z,343.13
2018-03-15T10:23:37.575Z,348.75
2018-03-15T10:24:37.581Z,348.75
2018-03-15T10:25:37.626Z,343.13
2018-03-15T10:26:37.633Z,343.13
2018-03-15T10:27:37.666Z,343.13
2018-03-15T10:28:37.675Z,337.50
2018-03-15T10:29:37.662Z,331.88
2018-03-15T10:30:37.683Z,331.88
2018-03-15T10:31:37.691Z,331.88
2018-03-15T10:32:37.724Z,320.63
2018-03-15T10:33:37.735Z,320.63
2018-03-15T10:34:37.785Z,320.63
2018-03-15T10:35:37.756Z,320.63
2018-03-15T10:36:37.784Z,320.63
2018-03-15T10:37:37.809Z,320.63
2018-03-15T10:38:37.813Z,320.63
2018-03-15T10:39:37.850Z,315.00
2018-03-15T10:40:37.880Z,315.00
2018-03-15T10:41:37.867Z,309.38
2018-03-15T10:42:37.873Z,309.38
2018-03-15T10:43:37.904Z,303.75
2018-03-15T10:44:37.908Z,298.13
2018-03-15T10:45:37.948Z,303.75
2018-03-15T10:46:37.942Z,303.75
2018-03-15T10:47:37.961Z,303.75
2018-03-15T10:48:38.081Z,303.75
2018-03-15T10:49:37.993Z,303.75
2018-03-15T10:50:38.017Z,303.75
2018-03-15T10:51:38.018Z,309.38
2018-03-15T10:52:38.104Z,309.38
2018-03-15T10:53:38.078Z,309.38
2018-03-15T10:54:38.087Z,309.38
2018-03-15T10:55:38.116Z,315.00
2018-03-15T10:56:38.102Z,303.75
2018-03-15T10:57:38.132Z,298.13
2018-03-15T10:58:38.140Z,298.13
2018-03-15T10:59:38.165Z,298.13
2018-03-15T11:00:38.164Z,303.75
2018-03-15T11:01:38.189Z,292.50
2018-03-15T11:02:38.205Z,292.50
2018-03-15T11:03:38.257Z,292.50
2018-03-15T11:04:38.237Z,286.88
2018-03-15T11:05:38.286Z,286.88
2018-03-15T11:06:38.275Z,286.88
2018-03-15T11:07:38.277Z,286.88
2018-03-15T11:08:38.305Z,286.88
2018-03-15T11:09:38.325Z,286.88
2018-03-15T11:10:38.339Z,281.25
2018-03-15T11:11:38.380Z,286.88
2018-03-15T11:12:38.464Z,286.88
2018-03-15T11:13:38.381Z,281.25
2018-03-15T11:14:38.414Z,281.25
2018-03-15T11:15:38.427Z,286.88
2018-03-15T11:16:38.472Z,281.25
2018-03-15T11:17:38.472Z,286.88
2018-03-15T11:18:38.510Z,281.25
2018-03-15T11:19:38.474Z,281.25
2018-03-15T11:20:38.515Z,275.63
2018-03-15T11:21:38.523Z,281.25
2018-03-15T11:22:38.547Z,286.88
2018-03-15T11:23:38.540Z,286.88
2018-03-15T11:24:38.562Z,286.88
2018-03-15T11:25:38.616Z,286.88
2018-03-15T11:26:38.624Z,292.50
2018-03-15T11:27:38.605Z,292.50
2018-03-15T11:28:38.639Z,298.13
2018-03-15T11:29:38.639Z,292.50
2018-03-15T11:30:38.747Z,292.50
2018-03-15T11:31:38.697Z,292.50
2018-03-15T11:32:38.716Z,292.50
2018-03-15T11:33:38.709Z,292.50
2018-03-15T11:34:38.730Z,292.50
2018-03-15T11:35:38.739Z,292.50
2018-03-15T11:36:38.765Z,292.50
2018-03-15T11:37:38.767Z,292.50
2018-03-15T11:38:38.789Z,298.13
2018-03-15T11:39:38.808Z,303.75
2018-03-15T11:40:38.836Z,298.13
2018-03-15T11:41:38.845Z,292.50
2018-03-15T11:42:38.876Z,298.13
2018-03-15T11:43:38.878Z,298.13
2018-03-15T11:44:38.914Z,298.13
2018-03-15T11:45:38.911Z,303.75
2018-03-15T11:46:38.942Z,303.75
2018-03-15T11:47:38.961Z,309.38
2018-03-15T11:48:38.971Z,309.38
2018-03-15T11:49:38.969Z,309.38
2018-03-15T11:50:39.028Z,315.00
2018-03-15T11:51:39.034Z,315.00
2018-03-15T11:52:39.018Z,315.00
2018-03-15T11:53:39.034Z,315.00
2018-03-15T11:54:39.062Z,315.00
2018-03-15T11:55:39.084Z,320.63
2018-03-15T11:56:39.091Z,326.25
2018-03-15T11:57:39.107Z,320.63
2018-03-15T11:58:39.129Z,320.63
2018-03-15T11:59:39.147Z,320.63
2018-03-15T12:00:39.154Z,315.00
2018-03-15T12:01:39.229Z,315.00
2018-03-15T12:02:39.195Z,315.00
2018-03-15T12:03:39.277Z,315.00
2018-03-15T12:04:39.225Z,315.00
2018-03-15T12:05:39.245Z,309.38
2018-03-15T12:06:39.250Z,303.75
2018-03-15T12:07:39.356Z,303.75
2018-03-15T12:08:39.287Z,303.75
2018-03-15T12:09:39.301Z,303.75
2018-03-15T12:10:39.336Z,298.13
2018-03-15T12:11:39.399Z,298.13
2018-03-15T12:12:39.386Z,292.50
2018-03-15T12:13:39.385Z,298.13
2018-03-15T12:14:39.394Z,298.13
2018-03-15T12:15:39.419Z,298.13
2018-03-15T12:16:39.430Z,298.13
2018-03-15T12:17:39.467Z,298.13
2018-03-15T12:18:39.453Z,298.13
2018-03-15T12:19:39.472Z,298.13
2018-03-15T12:20:39.484Z,298.13
2018-03-15T12:21:39.508Z,303.75
2018-03-15T12:22:39.529Z,303.75
2018-03-15T12:23:39.532Z,303.75
2018-03-15T12:24:39.559Z,309.38
2018-03-15T12:25:39.566Z,309.38
2018-03-15T12:26:39.577Z,315.00
2018-03-15T12:27:39.599Z,320.63
2018-03-15T12:28:39.612Z,315.00
2018-03-15T12:29:39.655Z,320.63
2018-03-15T12:30:39.656Z,326.25
2018-03-15T12:31:39.702Z,320.63
2018-03-15T12:32:39.685Z,320.63
2018-03-15T12:33:39.692Z,320.63
2018-03-15T12:34:39.721Z,320.63
2018-03-15T12:35:39.729Z,315.00
2018-03-15T12:36:39.749Z,320.63
2018-03-15T12:37:39.826Z,320.63
2018-03-15T12:38:39.804Z,315.00
2018-03-15T12:39:39.797Z,315.00
2018-03-15T12:40:39.854Z,315.00
2018-03-15T12:41:39.859Z,315.00
2018-03-15T12:42:39.840Z,320.63
2018-03-15T12:43:39.866Z,320.63
2018-03-15T12:44:39.880Z,320.63
2018-03-15T12:45:39.901Z,320.63
2018-03-15T12:46:39.936Z,320.63
2018-03-15T12:47:39.923Z,326.25
2018-03-15T12:48:39.948Z,320.63
2018-03-15T12:49:39.976Z,326.25
2018-03-15T12:50:39.976Z,326.25