createdAt,value
2023-05-08T00:00:16.214Z,1.85
2023-05-08T00:12:09.930Z,1.80
2023-05-08T00:14:43.569Z,2.25
2023-05-08T00:17:17.540Z,1.90
2023-05-08T00:19:53.116Z,1.60
2023-05-08T00:22:26.882Z,2.75
2023-05-08T00:25:00.697Z,1.98
2023-05-08T00:27:34.976Z,2.55
2023-05-08T00:30:10.302Z,1.88
2023-05-08T00:32:44.394Z,2.17
2023-05-08T00:35:20.207Z,2.53
2023-05-08T00:37:54.058Z,2.97
2023-05-08T00:40:28.500Z,2.80
2023-05-08T00:43:02.465Z,2.63
2023-05-08T00:45:38.871Z,2.70
2023-05-08T00:48:12.541Z,2.90
2023-05-08T00:50:47.603Z,2.67
2023-05-08T00:53:23.356Z,2.70
2023-05-08T00:55:57.895Z,2.22
2023-05-08T00:58:33.710Z,2.72
2023-05-08T01:01:07.987Z,2.92
2023-05-08T01:03:42.625Z,2.60
2023-05-08T01:06:18.280Z,2.63
2023-05-08T01:08:52.348Z,2.80
2023-05-08T01:11:32.604Z,2.47
2023-05-08T01:14:28.209Z,2.60
2023-05-08T01:17:11.743Z,2.88
2023-05-08T01:20:08.160Z,2.38
2023-05-08T01:23:31.176Z,2.90
2023-05-08T01:26:52.476Z,2.83
2023-05-08T01:30:25.582Z,2.55
2023-05-08T01:47:41.461Z,2.20
2023-05-08T01:50:20.926Z,2.17
2023-05-08T01:52:59.856Z,2.47
2023-05-08T01:55:43.242Z,1.92
2023-05-08T01:58:22.532Z,2.33
2023-05-08T02:01:11.535Z,1.92
2023-05-08T02:08:52.589Z,2.33
2023-05-08T02:12:11.310Z,1.80
2023-05-08T02:15:02.758Z,1.90
2023-05-08T02:18:13.871Z,1.80
2023-05-08T02:21:01.749Z,2.20
2023-05-08T02:23:45.803Z,2.28
2023-05-08T02:34:21.257Z,2.17
2023-05-08T02:41:11.659Z,3.08
2023-05-08T03:03:50.636Z,2.85
2023-05-08T03:07:18.342Z,10.00
2023-05-08T03:10:05.608Z,4.00
2023-05-08T03:13:52.555Z,3.50
2023-05-08T03:26:34.518Z,5.53
2023-05-08T03:34:17.834Z,4.03
2023-05-08T03:41:19.331Z,3.33
2023-05-08T03:43:59.437Z,3.83
2023-05-08T03:46:36.342Z,4.25
2023-05-08T03:49:14.064Z,3.47
2023-05-08T04:05:30.846Z,7.32
2023-05-08T04:08:28.266Z,9.20
2023-05-08T04:11:49.730Z,4.55
2023-05-08T04:17:42.127Z,7.10
2023-05-08T04:27:58.050Z,4.00
2023-05-08T04:30:33.636Z,4.65
2023-05-08T04:33:10.969Z,5.15
2023-05-08T04:35:50.070Z,3.90
2023-05-08T04:38:31.609Z,4.30
2023-05-08T04:41:08.638Z,4.35
2023-05-08T04:46:36.097Z,4.20
2023-05-08T04:49:29.481Z,3.60
2023-05-08T04:52:10.772Z,3.83
2023-05-08T04:54:51.237Z,3.20
2023-05-08T05:50:05.118Z,3.80
2023-05-08T05:53:10.541Z,2.92
2023-05-08T06:01:24.539Z,3.47
2023-05-08T06:08:23.751Z,3.63
2023-05-08T06:14:22.371Z,4.15
2023-05-08T06:16:58.277Z,3.58
2023-05-08T06:30:10.530Z,4.13
2023-05-08T06:33:34.113Z,3.20
2023-05-08T06:49:07.872Z,3.47
2023-05-08T06:51:45.994Z,3.50
2023-05-08T06:54:27.753Z,3.53
2023-05-08T06:57:11.039Z,2.95
2023-05-08T07:01:09.958Z,3.47
2023-05-08T07:04:12.043Z,3.47
2023-05-08T07:07:12.076Z,3.70
2023-05-08T07:13:02.142Z,2.90
2023-05-08T07:15:45.857Z,3.70
2023-05-08T07:22:59.017Z,3.78
2023-05-08T07:28:48.674Z,3.20
2023-05-08T07:39:35.744Z,3.50
2023-05-08T07:42:15.426Z,3.60
2023-05-08T07:44:54.745Z,3.65
2023-05-08T07:47:29.847Z,3.75
2023-05-08T07:50:04.325Z,3.83
2023-05-08T07:52:38.174Z,3.53
2023-05-08T07:55:16.477Z,3.45
2023-05-08T07:57:50.354Z,3.95
2023-05-08T08:00:24.824Z,4.20
2023-05-08T08:03:30.448Z,4.10
2023-05-08T08:06:38.946Z,3.83
2023-05-08T08:09:49.800Z,3.75
2023-05-08T08:12:48.366Z,3.75
2023-05-08T08:16:21.197Z,3.63
2023-05-08T08:28:33.951Z,4.20
2023-05-08T08:31:42.946Z,3.60
2023-05-08T08:44:58.963Z,3.53
2023-05-08T09:07:45.176Z,4.28
2023-05-08T09:10:55.699Z,3.80
2023-05-08T09:26:37.710Z,4.70
2023-05-08T09:42:26.454Z,4.78
2023-05-08T09:45:01.613Z,4.03
2023-05-08T10:01:14.546Z,4.38
2023-05-08T10:04:39.024Z,4.55
2023-05-08T10:07:15.159Z,4.50
2023-05-08T10:10:01.270Z,4.07
2023-05-08T10:12:38.087Z,4.50
2023-05-08T10:33:57.408Z,4.18
2023-05-08T10:36:33.632Z,6.45
2023-05-08T10:39:11.889Z,5.50
2023-05-08T10:41:49.419Z,4.70
2023-05-08T10:44:24.324Z,4.40
2023-05-08T10:48:12.437Z,4.22
2023-05-08T10:53:01.297Z,3.80
2023-05-08T10:59:49.068Z,6.05
2023-05-08T11:02:37.857Z,4.53
2023-05-08T11:05:49.668Z,4.18
2023-05-08T11:09:06.582Z,4.28
2023-05-08T11:13:00.341Z,4.35
2023-05-08T11:15:41.229Z,4.18
2023-05-08T11:18:19.404Z,3.63
2023-05-08T11:21:04.303Z,4.00
2023-05-08T11:23:38.939Z,3.70
2023-05-08T11:26:15.350Z,3.55
2023-05-08T11:28:59.554Z,5.03
2023-05-08T11:31:53.831Z,5.40
2023-05-08T11:34:46.692Z,4.78
2023-05-08T11:37:22.695Z,4.65
2023-05-08T11:40:45.865Z,4.35
2023-05-08T11:43:28.708Z,4.03
2023-05-08T11:46:04.390Z,4.22
2023-05-08T11:48:39.936Z,4.00
2023-05-08T11:51:14.278Z,3.65
2023-05-08T11:53:49.360Z,2.97
2023-05-08T11:56:23.217Z,3.60
2023-05-08T11:59:06.547Z,4.05
2023-05-08T12:01:40.286Z,6.28
2023-05-08T12:04:15.603Z,3.63
2023-05-08T12:06:51.460Z,3.45
2023-05-08T12:09:25.469Z,3.30
2023-05-08T12:11:59.415Z,3.72
2023-05-08T12:14:33.224Z,3.10
2023-05-08T12:17:07.963Z,2.25
2023-05-08T12:19:45.593Z,3.03
2023-05-08T12:22:19.717Z,3.38
2023-05-08T12:24:54.729Z,3.35
2023-05-08T12:27:28.666Z,3.22
2023-05-08T12:30:03.105Z,3.15
2023-05-08T12:32:40.700Z,3.03
2023-05-08T12:35:18.153Z,2.55
2023-05-08T12:38:03.076Z,2.60
2023-05-08T12:40:45.765Z,2.15
2023-05-08T12:45:54.583Z,2.67
2023-05-08T12:48:31.729Z,4.10
2023-05-08T12:51:16.375Z,4.88
2023-05-08T12:53:59.067Z,2.90
2023-05-08T12:56:33.825Z,3.60
2023-05-08T12:59:13.640Z,2.92
2023-05-08T13:01:53.050Z,2.17
2023-05-08T13:04:30.880Z,3.35
2023-05-08T13:08:21.239Z,3.85
2023-05-08T13:11:14.201Z,2.03
2023-05-08T13:13:51.903Z,2.45
2023-05-08T13:16:48.774Z,2.88
2023-05-08T13:23:46.368Z,2.80
2023-05-08T13:26:28.870Z,2.00
2023-05-08T13:29:14.111Z,2.85
2023-05-08T13:31:51.799Z,2.10
2023-05-08T13:43:32.891Z,3.25
2023-05-08T13:46:09.995Z,2.95
2023-05-08T13:54:04.296Z,2.40
2023-05-08T13:56:38.064Z,2.60
2023-05-08T13:59:13.576Z,3.22
2023-05-08T14:01:47.360Z,2.75
2023-05-08T14:04:21.230Z,2.13
2023-05-08T14:06:55.107Z,2.88
2023-05-08T14:09:30.822Z,2.20
2023-05-08T15:21:40.030Z,2.80
2023-05-08T15:24:14.356Z,3.10
2023-05-08T15:26:48.265Z,3.17
2023-05-08T15:29:21.965Z,4.03
2023-05-08T15:31:55.834Z,2.92
2023-05-08T15:34:32.845Z,2.50
2023-05-08T15:37:11.738Z,2.47
2023-05-08T15:39:53.404Z,3.17
2023-05-08T15:58:40.069Z,2.65
2023-05-08T16:01:49.845Z,2.90
2023-05-08T17:15:27.826Z,3.75
2023-05-08T17:26:24.717Z,4.25
2023-05-08T17:30:21.836Z,4.18
2023-05-08T17:34:21.256Z,2.70
2023-05-08T17:38:09.442Z,4.13
2023-05-08T17:40:45.957Z,5.20
2023-05-08T17:43:28.694Z,4.40
2023-05-08T17:46:11.750Z,4.60
2023-05-08T17:48:52.259Z,3.58
2023-05-08T17:51:41.188Z,3.35
2023-05-08T17:58:27.707Z,2.80
2023-05-08T18:01:47.245Z,3.15
2023-05-08T18:04:38.226Z,3.05
2023-05-08T18:10:51.868Z,2.72
2023-05-08T18:13:28.830Z,1.92
2023-05-08T18:16:06.329Z,2.40
2023-05-08T18:18:44.249Z,3.38
2023-05-08T18:21:27.015Z,3.38
2023-05-08T18:24:04.038Z,2.70
2023-05-08T18:26:38.631Z,2.70
2023-05-08T18:29:13.744Z,3.33
2023-05-08T18:31:47.513Z,2.45
2023-05-08T18:34:21.808Z,2.78
2023-05-08T18:36:58.140Z,3.03
2023-05-08T18:39:32.922Z,3.65
2023-05-08T18:45:10.451Z,4.97
2023-05-08T18:47:45.767Z,5.13
2023-05-08T18:50:20.824Z,5.00
2023-05-08T18:52:56.775Z,3.85
2023-05-08T18:55:41.024Z,4.85
2023-05-08T18:58:20.123Z,4.15
2023-05-08T19:01:01.911Z,4.13
2023-05-08T19:03:46.859Z,3.53
2023-05-08T19:06:25.172Z,4.68
2023-05-08T19:09:01.576Z,5.50
2023-05-08T19:11:43.310Z,5.32
2023-05-08T19:14:18.746Z,4.27
2023-05-08T19:16:58.368Z,5.25
2023-05-08T19:19:40.943Z,4.72
2023-05-08T19:22:17.425Z,4.65
2023-05-08T19:24:59.314Z,5.72
2023-05-08T19:27:37.821Z,6.57
2023-05-08T19:30:16.296Z,7.85
2023-05-08T19:32:54.928Z,6.40
2023-05-08T19:35:37.322Z,7.93
2023-05-08T19:38:15.790Z,7.85
2023-05-08T19:40:56.653Z,8.60
2023-05-08T19:43:32.546Z,8.27
2023-05-08T19:46:07.194Z,7.32
2023-05-08T19:48:44.653Z,7.43
2023-05-08T19:51:20.980Z,5.90
2023-05-08T19:53:56.293Z,14.75
2023-05-08T19:56:31.128Z,14.73
2023-05-08T19:59:06.195Z,7.20
2023-05-08T20:01:41.352Z,6.10
2023-05-08T20:04:17.892Z,6.20
2023-05-08T20:06:52.698Z,6.43
2023-05-08T20:09:28.100Z,6.53
2023-05-08T20:12:03.180Z,6.78
2023-05-08T20:14:41.737Z,5.93
2023-05-08T20:17:19.101Z,6.25
2023-05-08T20:19:55.511Z,5.55
2023-05-08T20:22:30.114Z,4.80
2023-05-08T20:25:05.309Z,4.75
2023-05-08T20:27:40.046Z,4.60
2023-05-08T20:30:14.908Z,4.68
2023-05-08T20:32:50.011Z,5.47
2023-05-08T20:35:26.377Z,4.40
2023-05-08T20:38:00.755Z,4.00
2023-05-08T20:40:38.047Z,4.53
2023-05-08T20:43:12.728Z,4.10
2023-05-08T20:53:48.786Z,4.30
2023-05-08T21:10:00.071Z,4.95
2023-05-08T21:25:02.768Z,5.28
2023-05-08T21:27:40.516Z,5.03
2023-05-08T21:30:16.599Z,5.13
2023-05-08T21:32:51.485Z,4.30
2023-05-08T21:35:25.440Z,4.32
2023-05-08T21:37:58.997Z,4.45
2023-05-08T21:40:32.523Z,6.47
2023-05-08T21:43:07.475Z,6.60
2023-05-08T21:45:40.985Z,12.65
2023-05-08T21:48:14.541Z,16.60
2023-05-08T21:50:48.162Z,9.88
2023-05-08T21:53:21.807Z,8.15
2023-05-08T21:55:55.484Z,11.50
2023-05-08T21:58:30.650Z,6.85
2023-05-08T22:01:04.389Z,5.47
2023-05-08T22:03:38.143Z,5.78
2023-05-08T22:06:11.709Z,6.13
2023-05-08T22:08:45.238Z,5.75
2023-05-08T22:11:18.852Z,5.75
2023-05-08T22:13:53.920Z,4.65
2023-05-08T22:16:27.676Z,5.93
2023-05-08T22:19:01.260Z,5.43
2023-05-08T22:21:35.139Z,6.55
2023-05-08T22:24:09.871Z,7.38
2023-05-08T22:26:43.453Z,5.43
2023-05-08T22:29:21.086Z,6.28
2023-05-08T22:31:54.650Z,5.65
2023-05-08T22:34:28.370Z,5.57
2023-05-08T22:37:01.986Z,5.93
2023-05-08T22:39:35.799Z,5.15
2023-05-08T22:42:09.925Z,5.93
2023-05-08T22:44:45.691Z,5.05
2023-05-08T22:47:19.554Z,6.43
2023-05-08T22:49:53.278Z,7.55
2023-05-08T22:52:27.007Z,6.18
2023-05-08T22:55:00.627Z,6.47
2023-05-08T22:57:34.165Z,7.65
2023-05-08T23:00:10.709Z,6.13
2023-05-08T23:02:44.389Z,5.90
2023-05-08T23:05:18.195Z,6.68
2023-05-08T23:07:52.083Z,6.28
2023-05-08T23:10:25.911Z,5.78
2023-05-08T23:12:59.502Z,6.43
2023-05-08T23:15:34.581Z,7.95
2023-05-08T23:18:08.316Z,8.50
2023-05-08T23:20:41.887Z,5.75
2023-05-08T23:23:15.436Z,8.10
2023-05-08T23:25:48.980Z,8.18
2023-05-08T23:28:22.538Z,6.22
2023-05-08T23:30:57.763Z,6.68
2023-05-08T23:33:31.569Z,7.22
2023-05-08T23:36:06.168Z,6.93
2023-05-08T23:38:39.794Z,6.85
2023-05-08T23:41:13.977Z,6.28
2023-05-08T23:43:47.685Z,6.47
2023-05-08T23:46:22.761Z,5.80
2023-05-08T23:48:56.588Z,6.18
2023-05-08T23:51:30.234Z,7.10
2023-05-08T23:54:04.005Z,8.32
2023-05-08T23:56:37.623Z,6.47
2023-05-08T23:59:11.532Z,5.43
