createdAt,value
2023-05-12T00:00:34.261Z,89.91
2023-05-12T00:03:06.609Z,89.88
2023-05-12T00:05:38.697Z,90.51
2023-05-12T00:08:10.589Z,91.08
2023-05-12T00:10:42.450Z,91.45
2023-05-12T00:13:15.686Z,91.12
2023-05-12T00:15:47.474Z,91.03
2023-05-12T00:18:19.319Z,90.80
2023-05-12T00:20:51.207Z,90.65
2023-05-12T00:23:23.193Z,90.89
2023-05-12T00:25:54.768Z,90.36
2023-05-12T00:28:27.728Z,90.26
2023-05-12T00:31:01.794Z,90.13
2023-05-12T00:33:35.621Z,90.67
2023-05-12T00:36:08.715Z,90.75
2023-05-12T00:38:41.251Z,90.42
2023-05-12T00:41:12.904Z,90.26
2023-05-12T00:43:45.862Z,90.98
2023-05-12T00:46:18.231Z,90.81
2023-05-12T00:48:50.418Z,91.11
2023-05-12T00:51:22.352Z,90.95
2023-05-12T00:53:56.407Z,91.57
2023-05-12T00:56:28.469Z,91.81
2023-05-12T00:59:01.490Z,91.58
2023-05-12T01:01:33.285Z,91.39
2023-05-12T01:04:05.943Z,91.74
2023-05-12T01:06:49.548Z,91.38
2023-05-12T01:09:22.302Z,91.65
2023-05-12T01:11:53.906Z,92.29
2023-05-12T01:14:27.136Z,91.38
2023-05-12T01:17:04.012Z,91.88
2023-05-12T01:19:47.086Z,92.48
2023-05-12T01:22:19.923Z,93.82
2023-05-12T01:24:55.924Z,94.61
2023-05-12T01:27:30.359Z,95.34
2023-05-12T01:30:05.852Z,95.75
2023-05-12T01:32:39.369Z,95.53
2023-05-12T01:35:12.638Z,95.02
2023-05-12T01:37:44.410Z,94.20
2023-05-12T01:40:18.040Z,93.54
2023-05-12T01:42:51.369Z,93.76
2023-05-12T01:45:23.332Z,92.91
2023-05-12T01:47:55.199Z,92.89
2023-05-12T01:50:27.031Z,92.95
2023-05-12T01:52:58.920Z,92.31
2023-05-12T01:55:30.781Z,92.34
2023-05-12T01:58:03.960Z,92.92
2023-05-12T02:00:35.780Z,93.19
2023-05-12T02:03:07.788Z,93.15
2023-05-12T02:05:39.363Z,93.26
2023-05-12T02:08:11.221Z,92.69
2023-05-12T02:10:43.099Z,92.62
2023-05-12T02:13:16.349Z,93.56
2023-05-12T02:15:48.120Z,93.04
2023-05-12T02:18:20.053Z,93.22
2023-05-12T02:20:51.891Z,93.91
2023-05-12T02:23:23.858Z,93.67
2023-05-12T02:25:55.658Z,93.53
2023-05-12T02:28:28.677Z,93.14
2023-05-12T02:31:00.525Z,93.40
2023-05-12T02:33:32.445Z,92.89
2023-05-12T02:36:04.364Z,94.10
2023-05-12T02:38:36.367Z,93.31
2023-05-12T02:41:08.079Z,93.08
2023-05-12T02:43:41.032Z,93.12
2023-05-12T02:46:12.882Z,93.18
2023-05-12T02:48:44.705Z,92.70
2023-05-12T02:51:16.660Z,92.98
2023-05-12T02:53:48.461Z,92.45
2023-05-12T02:56:20.729Z,93.84
2023-05-12T02:58:53.709Z,93.96
2023-05-12T03:01:25.662Z,94.11
2023-05-12T03:03:57.481Z,93.44
2023-05-12T03:06:30.377Z,94.01
2023-05-12T03:09:02.228Z,94.21
2023-05-12T03:11:34.109Z,93.39
2023-05-12T03:14:07.264Z,93.63
2023-05-12T03:16:39.118Z,93.36
2023-05-12T03:19:11.162Z,93.74
2023-05-12T03:21:42.986Z,93.92
2023-05-12T03:24:14.944Z,95.08
2023-05-12T03:26:46.946Z,94.83
2023-05-12T03:29:20.184Z,94.67
2023-05-12T03:31:52.041Z,94.24
2023-05-12T03:34:23.985Z,95.24
2023-05-12T03:36:55.801Z,95.04
2023-05-12T03:39:27.796Z,94.36
2023-05-12T03:41:59.564Z,94.50
2023-05-12T03:44:32.506Z,94.05
2023-05-12T03:47:04.443Z,94.19
2023-05-12T03:49:36.136Z,94.46
2023-05-12T03:52:07.965Z,94.49
2023-05-12T03:54:39.860Z,94.41
2023-05-12T03:57:13.022Z,94.48
2023-05-12T03:59:46.470Z,94.42
2023-05-12T04:02:18.402Z,93.58
2023-05-12T04:04:50.219Z,93.24
2023-05-12T04:07:22.080Z,93.72
2023-05-12T04:09:54.005Z,93.73
2023-05-12T04:12:25.805Z,93.82
2023-05-12T04:14:59.408Z,94.22
2023-05-12T04:17:31.864Z,94.04
2023-05-12T04:20:04.179Z,94.08
2023-05-12T04:22:35.711Z,94.56
2023-05-12T04:25:07.651Z,94.10
2023-05-12T04:27:39.570Z,94.01
2023-05-12T04:30:13.141Z,94.21
2023-05-12T04:32:44.996Z,93.58
2023-05-12T04:35:17.729Z,93.43
2023-05-12T04:37:50.093Z,93.42
2023-05-12T04:40:22.266Z,92.91
2023-05-12T04:42:53.983Z,93.65
2023-05-12T04:45:26.993Z,93.08
2023-05-12T04:47:58.907Z,92.99
2023-05-12T04:50:30.828Z,93.36
2023-05-12T04:53:02.669Z,93.67
2023-05-12T04:55:34.577Z,92.86
2023-05-12T04:58:06.175Z,92.91
2023-05-12T05:00:39.441Z,92.44
2023-05-12T05:03:11.558Z,91.95
2023-05-12T05:05:43.555Z,91.25
2023-05-12T05:08:15.520Z,90.36
2023-05-12T05:10:47.351Z,90.81
2023-05-12T05:13:19.125Z,90.80
2023-05-12T05:15:56.976Z,90.29
2023-05-12T05:18:29.139Z,89.56
2023-05-12T05:21:01.329Z,89.66
2023-05-12T05:23:33.451Z,90.51
2023-05-12T05:26:05.333Z,89.80
2023-05-12T05:28:37.318Z,89.84
2023-05-12T05:31:14.424Z,90.34
2023-05-12T05:33:46.134Z,90.62
2023-05-12T05:36:18.020Z,91.54
2023-05-12T05:38:49.928Z,90.97
2023-05-12T05:41:22.735Z,90.51
2023-05-12T05:43:54.627Z,89.66
2023-05-12T05:46:27.820Z,89.04
2023-05-12T05:48:59.679Z,89.06
2023-05-12T05:51:31.579Z,88.59
2023-05-12T05:54:03.438Z,88.33
2023-05-12T05:56:35.979Z,87.34
2023-05-12T05:59:07.880Z,87.64
2023-05-12T06:01:40.915Z,86.62
2023-05-12T06:04:12.814Z,86.11
2023-05-12T06:06:45.195Z,85.39
2023-05-12T06:09:17.055Z,85.94
2023-05-12T06:11:48.990Z,86.34
2023-05-12T06:14:20.785Z,85.90
2023-05-12T06:16:54.025Z,86.72
2023-05-12T06:19:25.629Z,86.06
2023-05-12T06:21:58.016Z,85.76
2023-05-12T06:24:29.824Z,84.95
2023-05-12T06:27:01.821Z,85.85
2023-05-12T06:29:33.559Z,85.76
2023-05-12T06:32:07.019Z,84.42
2023-05-12T06:34:38.911Z,83.84
2023-05-12T06:37:10.899Z,85.97
2023-05-12T06:39:42.513Z,85.19
2023-05-12T06:42:14.466Z,84.31
2023-05-12T06:44:46.640Z,84.91
2023-05-12T06:47:20.338Z,85.07
2023-05-12T06:49:52.195Z,84.46
2023-05-12T06:52:24.777Z,83.80
2023-05-12T06:54:56.315Z,83.58
2023-05-12T06:57:28.165Z,83.05
2023-05-12T07:00:00.548Z,83.47
2023-05-12T07:02:33.687Z,83.21
2023-05-12T07:05:05.562Z,81.88
2023-05-12T07:07:37.396Z,81.57
2023-05-12T07:10:11.622Z,81.62
2023-05-12T07:12:43.719Z,80.78
2023-05-12T07:15:15.930Z,81.52
2023-05-12T07:17:49.181Z,81.20
2023-05-12T07:20:21.013Z,79.63
2023-05-12T07:22:54.671Z,79.99
2023-05-12T07:25:26.595Z,81.84
2023-05-12T07:27:58.472Z,79.37
2023-05-12T07:30:30.163Z,78.08
2023-05-12T07:33:03.477Z,76.78
2023-05-12T07:35:35.136Z,76.76
2023-05-12T07:38:09.430Z,78.69
2023-05-12T07:40:41.063Z,77.46
2023-05-12T07:43:13.054Z,78.42
2023-05-12T07:45:45.079Z,75.57
2023-05-12T07:48:18.048Z,77.26
2023-05-12T07:50:49.857Z,77.13
2023-05-12T07:53:22.020Z,76.49
2023-05-12T07:55:53.581Z,74.61
2023-05-12T07:58:25.477Z,75.50
2023-05-12T08:01:00.011Z,74.99
2023-05-12T08:03:33.011Z,75.78
2023-05-12T08:06:05.852Z,75.78
2023-05-12T08:08:37.668Z,75.86
2023-05-12T08:11:09.482Z,74.57
2023-05-12T08:13:42.235Z,76.40
2023-05-12T08:16:15.595Z,76.39
2023-05-12T08:18:48.574Z,75.14
2023-05-12T08:21:20.513Z,73.12
2023-05-12T08:23:53.835Z,73.53
2023-05-12T08:26:25.893Z,75.42
2023-05-12T08:28:57.691Z,75.83
2023-05-12T08:31:31.012Z,73.00
2023-05-12T08:34:10.253Z,72.93
2023-05-12T08:36:43.952Z,72.46
2023-05-12T08:39:16.413Z,72.74
2023-05-12T08:41:59.109Z,71.72
2023-05-12T08:44:33.746Z,71.71
2023-05-12T08:47:07.646Z,73.34
2023-05-12T08:49:43.721Z,73.94
2023-05-12T08:52:21.534Z,73.96
2023-05-12T08:54:56.616Z,73.13
2023-05-12T08:57:29.753Z,73.42
2023-05-12T09:00:05.309Z,75.17
2023-05-12T09:02:51.273Z,73.77
2023-05-12T09:05:27.865Z,74.32
2023-05-12T09:08:04.046Z,75.06
2023-05-12T09:10:37.703Z,75.20
2023-05-12T09:13:21.570Z,70.81
2023-05-12T09:15:56.543Z,73.00
2023-05-12T09:18:45.829Z,71.75
2023-05-12T09:21:19.859Z,70.90
2023-05-12T09:24:05.853Z,71.15
2023-05-12T09:26:49.588Z,68.71
2023-05-12T09:29:31.846Z,63.09
2023-05-12T09:32:08.140Z,66.06
2023-05-12T09:34:41.758Z,62.82
2023-05-12T09:37:15.640Z,62.76
2023-05-12T09:39:47.181Z,64.99
2023-05-12T09:42:18.847Z,61.77
2023-05-12T09:44:51.843Z,62.08
2023-05-12T09:47:23.737Z,62.51
2023-05-12T09:49:57.648Z,61.92
2023-05-12T09:52:32.855Z,61.94
2023-05-12T09:55:13.606Z,62.63
2023-05-12T09:57:47.718Z,62.33
2023-05-12T10:00:38.552Z,60.88
2023-05-12T10:03:17.736Z,61.12
2023-05-12T10:05:54.535Z,58.62
2023-05-12T10:08:35.184Z,57.93
2023-05-12T10:11:08.332Z,53.94
2023-05-12T10:13:41.432Z,54.48
2023-05-12T10:16:13.576Z,52.78
2023-05-12T10:18:47.305Z,51.87
2023-05-12T10:21:20.365Z,56.91
2023-05-12T10:23:55.170Z,55.36
2023-05-12T10:26:27.298Z,51.81
2023-05-12T10:29:00.551Z,52.97
2023-05-12T10:31:35.041Z,51.42
2023-05-12T10:34:07.866Z,50.51
2023-05-12T10:36:47.246Z,51.57
2023-05-12T10:39:20.771Z,53.00
2023-05-12T10:42:01.504Z,50.73
2023-05-12T10:44:33.482Z,52.94
2023-05-12T10:47:13.234Z,49.00
2023-05-12T10:49:46.374Z,48.56
2023-05-12T10:52:22.503Z,46.62
2023-05-12T10:55:04.595Z,50.82
2023-05-12T10:57:49.871Z,48.26
2023-05-12T11:00:28.948Z,47.45
2023-05-12T11:03:09.918Z,45.08
2023-05-12T11:05:42.664Z,46.73
2023-05-12T11:08:15.526Z,46.04
2023-05-12T11:10:49.249Z,47.07
2023-05-12T11:13:21.979Z,46.38
2023-05-12T11:15:54.920Z,48.52
2023-05-12T11:18:27.650Z,46.33
2023-05-12T11:20:59.515Z,46.22
2023-05-12T11:23:32.405Z,46.35
2023-05-12T11:26:07.290Z,46.08
2023-05-12T11:28:45.502Z,47.38
2023-05-12T11:31:24.719Z,44.59
2023-05-12T11:34:12.804Z,43.44
2023-05-12T11:36:47.237Z,43.82
2023-05-12T11:39:20.776Z,42.75
2023-05-12T11:42:05.440Z,43.92
2023-05-12T11:44:37.710Z,41.99
2023-05-12T11:47:18.726Z,44.68
2023-05-12T11:49:54.564Z,41.71
2023-05-12T11:52:28.565Z,41.42
2023-05-12T11:55:05.974Z,42.52
2023-05-12T11:57:39.654Z,42.71
2023-05-12T12:00:15.546Z,43.44
2023-05-12T12:02:47.551Z,43.26
2023-05-12T12:05:22.690Z,44.53
2023-05-12T12:08:04.877Z,43.00
2023-05-12T12:10:38.070Z,40.77
2023-05-12T12:13:11.068Z,39.89
2023-05-12T12:15:42.952Z,40.53
2023-05-12T12:18:15.719Z,40.04
2023-05-12T12:20:48.807Z,41.36
2023-05-12T12:23:20.793Z,43.04
2023-05-12T12:25:52.636Z,43.32
2023-05-12T12:28:25.700Z,38.97
2023-05-12T12:30:57.396Z,41.43
2023-05-12T12:33:29.243Z,41.29
2023-05-12T12:36:01.057Z,37.22
2023-05-12T12:38:33.138Z,38.72
2023-05-12T12:41:05.125Z,41.97
2023-05-12T12:43:38.386Z,32.36
2023-05-12T12:46:10.050Z,33.10
2023-05-12T12:48:42.283Z,35.91
2023-05-12T12:51:15.313Z,34.20
2023-05-12T12:53:47.230Z,33.56
2023-05-12T12:56:19.486Z,35.23
2023-05-12T12:58:52.522Z,35.51
2023-05-12T13:01:24.562Z,34.64
2023-05-12T13:03:56.416Z,32.82
2023-05-12T13:06:29.192Z,31.21
2023-05-12T13:09:01.548Z,32.95
2023-05-12T13:11:33.270Z,31.20
2023-05-12T13:14:06.882Z,32.73
2023-05-12T13:16:38.953Z,32.23
2023-05-12T13:19:11.197Z,32.87
2023-05-12T13:21:43.591Z,35.41
2023-05-12T13:24:15.369Z,37.04
2023-05-12T13:26:47.081Z,33.08
2023-05-12T13:29:20.417Z,33.34
2023-05-12T13:31:52.307Z,33.28
2023-05-12T13:34:23.999Z,34.00
2023-05-12T13:36:55.860Z,34.09
2023-05-12T13:39:27.699Z,34.49
2023-05-12T13:41:59.859Z,34.32
2023-05-12T13:44:33.275Z,33.88
2023-05-12T13:47:10.834Z,30.94
2023-05-12T13:49:42.654Z,31.22
2023-05-12T13:52:14.897Z,32.92
2023-05-12T13:54:47.203Z,31.74
2023-05-12T13:57:18.984Z,31.24
2023-05-12T13:59:54.902Z,30.25
2023-05-12T14:02:27.063Z,30.68
2023-05-12T14:04:59.825Z,31.62
2023-05-12T14:07:32.131Z,32.78
2023-05-12T14:10:08.141Z,32.29
2023-05-12T14:12:41.232Z,32.91
2023-05-12T14:15:26.561Z,31.89
2023-05-12T14:18:04.886Z,33.99
2023-05-12T14:20:37.016Z,31.70
2023-05-12T14:23:09.085Z,30.33
2023-05-12T14:25:41.170Z,30.55
2023-05-12T14:28:13.379Z,34.67
2023-05-12T14:30:48.691Z,33.26
2023-05-12T14:33:20.632Z,30.56
2023-05-12T14:36:03.212Z,34.77
2023-05-12T14:38:39.419Z,35.61
2023-05-12T14:41:11.546Z,33.35
2023-05-12T14:43:43.613Z,32.57
2023-05-12T14:46:17.582Z,32.90
2023-05-12T14:48:49.860Z,33.51
2023-05-12T14:51:21.970Z,33.73
2023-05-12T14:53:54.291Z,31.67
2023-05-12T14:56:26.465Z,30.19
2023-05-12T14:58:58.667Z,30.52
2023-05-12T15:01:32.170Z,32.62
2023-05-12T15:04:04.498Z,30.27
2023-05-12T15:06:38.110Z,30.56
2023-05-12T15:09:10.912Z,30.13
2023-05-12T15:11:44.515Z,29.40
2023-05-12T15:14:16.374Z,30.39
2023-05-12T15:16:49.444Z,31.43
2023-05-12T15:19:21.606Z,31.26
2023-05-12T15:21:53.561Z,29.13
2023-05-12T15:24:25.583Z,28.16
2023-05-12T15:26:57.276Z,32.60
2023-05-12T15:29:29.165Z,31.67
2023-05-12T15:32:03.856Z,30.18
2023-05-12T15:34:35.760Z,32.78
2023-05-12T15:37:07.702Z,29.52
2023-05-12T15:39:39.590Z,30.68
2023-05-12T15:42:12.627Z,32.47
2023-05-12T15:44:46.667Z,31.33
2023-05-12T15:47:19.906Z,30.99
2023-05-12T15:49:53.421Z,33.34
2023-05-12T15:52:25.232Z,31.60
2023-05-12T15:54:57.288Z,30.22
2023-05-12T15:57:29.201Z,32.73
2023-05-12T16:00:05.382Z,31.62
2023-05-12T16:02:38.812Z,32.49
2023-05-12T16:05:12.230Z,30.79
2023-05-12T16:07:44.148Z,35.23
2023-05-12T16:10:15.918Z,31.43
2023-05-12T16:12:47.993Z,31.40
2023-05-12T16:15:20.268Z,31.22
2023-05-12T16:17:53.916Z,32.74
2023-05-12T16:20:26.025Z,31.43
2023-05-12T16:22:58.249Z,30.93
2023-05-12T16:25:29.913Z,31.33
2023-05-12T16:28:01.872Z,32.63
2023-05-12T16:30:33.991Z,29.89
2023-05-12T16:33:08.100Z,31.32
2023-05-12T16:35:39.925Z,31.17
2023-05-12T16:38:11.675Z,31.25
2023-05-12T16:40:43.663Z,31.22
2023-05-12T16:43:15.770Z,31.46
2023-05-12T16:45:48.129Z,32.00
2023-05-12T16:48:21.422Z,30.48
2023-05-12T16:51:03.430Z,30.29
2023-05-12T16:53:35.389Z,30.94
2023-05-12T16:56:07.372Z,30.85
2023-05-12T16:58:40.642Z,31.59
2023-05-12T17:01:12.871Z,31.85
2023-05-12T17:03:46.107Z,30.04
2023-05-12T17:06:17.912Z,29.42
2023-05-12T17:08:49.945Z,31.69
2023-05-12T17:11:21.883Z,30.11
2023-05-12T17:13:54.010Z,31.58
2023-05-12T17:16:25.702Z,31.59
2023-05-12T17:21:33.905Z,31.54
2023-05-12T17:24:06.002Z,31.12
2023-05-12T17:26:37.812Z,29.93
2023-05-12T17:29:09.695Z,29.70
2023-05-12T17:31:42.192Z,29.84
2023-05-12T17:34:15.543Z,31.77
2023-05-12T17:36:47.297Z,30.95
2023-05-12T17:39:19.369Z,30.43
2023-05-12T17:41:51.124Z,31.33
2023-05-12T17:44:23.049Z,31.19
2023-05-12T17:46:58.862Z,31.20
2023-05-12T17:49:32.312Z,33.30
2023-05-12T17:52:04.334Z,31.15
2023-05-12T17:54:36.470Z,30.66
2023-05-12T17:57:08.934Z,30.72
2023-05-12T17:59:40.860Z,31.78
2023-05-12T18:02:13.352Z,30.33
2023-05-12T18:04:46.834Z,30.39
2023-05-12T18:07:18.461Z,31.92
2023-05-12T18:09:50.489Z,31.68
2023-05-12T18:12:23.306Z,31.67
2023-05-12T18:14:55.301Z,33.75
2023-05-12T18:17:27.694Z,33.08
2023-05-12T18:20:01.012Z,33.39
2023-05-12T18:22:32.992Z,34.56
2023-05-12T18:25:05.132Z,35.51
2023-05-12T18:27:37.090Z,34.85
2023-05-12T18:30:10.901Z,35.88
2023-05-12T18:32:43.456Z,35.79
2023-05-12T18:35:17.428Z,35.53
2023-05-12T18:37:49.524Z,35.64
2023-05-12T18:40:21.875Z,36.16
2023-05-12T18:42:53.575Z,36.04
2023-05-12T18:45:25.569Z,37.53
2023-05-12T18:47:57.301Z,37.05
2023-05-12T18:50:30.927Z,36.53
2023-05-12T18:53:02.818Z,37.34
2023-05-12T18:55:34.853Z,37.78
2023-05-12T18:58:06.643Z,38.08
2023-05-12T19:00:38.763Z,37.70
2023-05-12T19:03:10.607Z,37.87
2023-05-12T19:05:46.291Z,36.50
2023-05-12T19:08:19.874Z,38.31
2023-05-12T19:10:53.041Z,38.03
2023-05-12T19:13:25.094Z,38.41
2023-05-12T19:15:57.109Z,38.93
2023-05-12T19:18:29.146Z,39.58
2023-05-12T19:21:02.570Z,39.03
2023-05-12T19:23:35.553Z,37.98
2023-05-12T19:26:08.959Z,39.09
2023-05-12T19:28:40.985Z,39.17
2023-05-12T19:31:13.020Z,40.44
2023-05-12T19:33:44.924Z,39.94
2023-05-12T19:36:18.186Z,39.30
2023-05-12T19:38:50.120Z,39.22
2023-05-12T19:41:22.085Z,40.30
2023-05-12T19:43:53.936Z,40.47
2023-05-12T19:46:26.328Z,40.20
2023-05-12T19:48:58.406Z,40.76
2023-05-12T19:51:31.984Z,40.19
2023-05-12T19:54:06.255Z,40.02
2023-05-12T19:56:38.252Z,40.52
2023-05-12T19:59:10.131Z,40.47
2023-05-12T20:01:42.239Z,41.37
2023-05-12T20:04:14.114Z,41.83
2023-05-12T20:06:48.200Z,41.75
2023-05-12T20:09:21.925Z,42.22
2023-05-12T20:11:53.777Z,41.18
2023-05-12T20:14:25.537Z,42.69
2023-05-12T20:16:59.015Z,43.01
2023-05-12T20:19:31.282Z,43.83
2023-05-12T20:22:04.377Z,42.81
2023-05-12T20:24:36.333Z,42.39
2023-05-12T20:27:08.734Z,42.77
2023-05-12T20:29:40.346Z,43.00
2023-05-12T20:32:14.355Z,41.85
2023-05-12T20:34:46.176Z,43.27
2023-05-12T20:37:19.133Z,43.54
2023-05-12T20:39:50.986Z,44.57
2023-05-12T20:42:23.935Z,44.11
2023-05-12T20:44:55.859Z,44.10
2023-05-12T20:47:27.893Z,43.97
2023-05-12T20:50:05.171Z,43.55
2023-05-12T20:52:40.061Z,44.09
2023-05-12T20:55:13.251Z,44.54
2023-05-12T20:57:45.169Z,44.28
2023-05-12T21:00:19.542Z,44.34
2023-05-12T21:02:52.275Z,45.43
2023-05-12T21:05:24.407Z,45.67
2023-05-12T21:07:57.359Z,45.75
2023-05-12T21:10:29.262Z,45.67
2023-05-12T21:13:01.061Z,45.39
2023-05-12T21:15:34.270Z,45.49
2023-05-12T21:18:06.228Z,46.43
2023-05-12T21:20:37.924Z,46.31
2023-05-12T21:23:12.445Z,46.12
2023-05-12T21:25:44.480Z,46.33
2023-05-12T21:28:16.340Z,46.78
2023-05-12T21:30:48.151Z,46.57
2023-05-12T21:33:20.086Z,46.56
2023-05-12T21:35:52.803Z,47.22
2023-05-12T21:38:26.597Z,46.86
2023-05-12T21:40:58.417Z,47.87
2023-05-12T21:43:30.291Z,47.45
2023-05-12T21:46:06.792Z,47.80
2023-05-12T21:48:39.203Z,47.29
2023-05-12T21:51:10.849Z,48.10
2023-05-12T21:53:43.865Z,48.14
2023-05-12T21:56:15.816Z,47.69
2023-05-12T21:58:48.031Z,48.37
2023-05-12T22:01:20.186Z,48.08
2023-05-12T22:03:52.032Z,48.01
2023-05-12T22:06:23.598Z,48.22
2023-05-12T22:08:56.585Z,48.69
2023-05-12T22:11:29.004Z,48.78
2023-05-12T22:14:01.065Z,49.40
2023-05-12T22:16:41.136Z,49.25
2023-05-12T22:19:13.779Z,49.48
2023-05-12T22:21:45.654Z,49.77
2023-05-12T22:24:18.661Z,49.89
2023-05-12T22:26:50.487Z,49.52
2023-05-12T22:29:22.550Z,49.07
2023-05-12T22:31:54.309Z,49.94
2023-05-12T22:34:26.147Z,49.51
2023-05-12T22:36:58.011Z,49.76
2023-05-12T22:39:31.128Z,50.35
2023-05-12T22:42:03.254Z,50.47
2023-05-12T22:44:35.374Z,49.82
2023-05-12T22:47:07.460Z,50.69
2023-05-12T22:49:39.655Z,50.46
2023-05-12T22:52:11.659Z,50.68
2023-05-12T22:54:44.875Z,49.92
2023-05-12T22:57:16.709Z,50.25
2023-05-12T22:59:48.757Z,50.14
2023-05-12T23:02:20.530Z,50.98
2023-05-12T23:04:52.466Z,51.68
2023-05-12T23:07:24.355Z,51.20
2023-05-12T23:09:57.623Z,51.58
2023-05-12T23:12:29.416Z,51.50
2023-05-12T23:15:01.282Z,51.84
2023-05-12T23:17:33.260Z,52.19
2023-05-12T23:20:05.565Z,52.12
2023-05-12T23:22:37.131Z,52.13
2023-05-12T23:25:12.406Z,51.97
2023-05-12T23:27:44.283Z,52.04
2023-05-12T23:30:17.078Z,52.45
2023-05-12T23:32:50.270Z,52.30
2023-05-12T23:35:22.480Z,52.66
2023-05-12T23:37:54.076Z,52.85
2023-05-12T23:40:27.189Z,53.29
2023-05-12T23:42:59.004Z,53.27
2023-05-12T23:45:30.871Z,53.86
2023-05-12T23:48:02.963Z,53.43
2023-05-12T23:50:35.572Z,53.71
2023-05-12T23:53:07.145Z,53.55
2023-05-12T23:55:41.897Z,53.46
2023-05-12T23:58:13.761Z,53.93
